createdAt,value
2022-08-17T00:03:14.656Z,8.80
2022-08-17T00:08:20.611Z,8.90
2022-08-17T00:13:33.524Z,7.90
2022-08-17T00:19:06.744Z,8.90
2022-08-17T00:23:57.806Z,9.00
2022-08-17T00:29:00.098Z,9.20
2022-08-17T00:34:03.257Z,9.30
2022-08-17T00:39:05.346Z,10.10
2022-08-17T00:49:11.866Z,9.40
2022-08-17T00:54:23.024Z,9.80
2022-08-17T00:59:30.560Z,10.00
2022-08-17T01:04:33.164Z,9.90
2022-08-17T01:09:35.300Z,9.20
2022-08-17T01:14:38.847Z,9.10
2022-08-17T01:19:41.776Z,8.90
2022-08-17T01:24:59.373Z,8.40
2022-08-17T01:30:06.686Z,8.30
2022-08-17T01:35:29.546Z,10.70
2022-08-17T01:40:38.654Z,10.20
2022-08-17T01:45:45.309Z,10.00
2022-08-17T01:50:49.605Z,11.30
2022-08-17T01:55:54.814Z,10.50
2022-08-17T02:01:01.043Z,9.90
2022-08-17T02:06:05.782Z,9.20
2022-08-17T02:11:28.135Z,8.50
2022-08-17T02:16:37.889Z,8.20
2022-08-17T02:21:42.084Z,9.80
2022-08-17T02:26:46.404Z,10.10
2022-08-17T02:31:48.405Z,9.00
2022-08-17T02:36:52.576Z,9.00
2022-08-17T02:42:02.391Z,9.10
2022-08-17T02:47:04.616Z,8.60
2022-08-17T02:52:07.410Z,9.60
2022-08-17T02:57:10.596Z,9.00
2022-08-17T03:02:12.495Z,7.70
2022-08-17T03:07:15.603Z,8.40
2022-08-17T03:12:17.550Z,9.10
2022-08-17T03:17:19.420Z,9.40
2022-08-17T03:22:36.600Z,8.60
2022-08-17T03:27:41.991Z,8.90
2022-08-17T03:32:47.348Z,8.90
2022-08-17T03:38:00.383Z,8.40
2022-08-17T03:43:08.565Z,9.00
2022-08-17T03:48:29.139Z,8.60
2022-08-17T03:53:49.709Z,9.10
2022-08-17T03:58:51.529Z,9.50
2022-08-17T04:03:53.445Z,10.50
2022-08-17T04:08:55.711Z,8.90
2022-08-17T04:18:59.711Z,10.00
2022-08-17T04:24:02.235Z,7.50
2022-08-17T04:29:04.849Z,7.70
2022-08-17T04:34:06.816Z,9.10
2022-08-17T04:44:11.843Z,8.70
2022-08-17T04:49:13.778Z,7.50
2022-08-17T04:54:20.124Z,9.30
2022-08-17T04:59:22.380Z,10.60
2022-08-17T05:04:33.950Z,10.60
2022-08-17T05:09:40.758Z,11.20
2022-08-17T05:14:42.810Z,9.60
2022-08-17T05:19:51.757Z,10.10
2022-08-17T05:25:07.702Z,10.10
2022-08-17T05:30:25.334Z,10.60
2022-08-17T05:35:43.673Z,10.30
2022-08-17T05:40:56.463Z,9.60
2022-08-17T05:46:22.450Z,10.00
2022-08-17T05:51:38.807Z,11.30
2022-08-17T05:57:03.822Z,11.00
2022-08-17T06:02:26.770Z,11.20
2022-08-17T06:07:44.869Z,10.60
2022-08-17T06:13:05.503Z,9.80
2022-08-17T06:18:09.795Z,9.00
2022-08-17T06:23:17.745Z,9.50
2022-08-17T06:28:34.062Z,9.20
2022-08-17T06:33:37.759Z,9.20
2022-08-17T06:38:53.199Z,8.80
2022-08-17T06:44:02.185Z,8.30
2022-08-17T06:49:25.535Z,9.30
2022-08-17T06:54:38.283Z,9.20
2022-08-17T06:59:55.362Z,8.70
2022-08-17T07:05:01.431Z,9.00
2022-08-17T07:10:03.811Z,8.40
2022-08-17T07:15:13.285Z,8.40
2022-08-17T07:20:20.218Z,9.00
2022-08-17T07:25:22.665Z,8.50
2022-08-17T07:30:26.227Z,7.50
2022-08-17T07:35:44.269Z,7.50
2022-08-17T07:41:06.031Z,6.50
2022-08-17T07:46:29.632Z,7.40
2022-08-17T07:51:35.285Z,7.30
2022-08-17T07:56:47.773Z,6.80
2022-08-17T08:02:03.682Z,6.00
2022-08-17T08:07:29.967Z,7.20
2022-08-17T08:12:46.487Z,5.70
2022-08-17T08:17:53.996Z,6.20
2022-08-17T08:23:10.287Z,6.40
2022-08-17T08:28:27.054Z,5.90
2022-08-17T08:33:49.299Z,5.40
2022-08-17T08:39:03.666Z,5.70
2022-08-17T08:44:21.766Z,6.10
2022-08-17T08:50:06.948Z,6.00
2022-08-17T08:55:36.373Z,5.70
2022-08-17T09:00:43.780Z,6.80
2022-08-17T09:05:48.818Z,7.70
2022-08-17T09:11:05.254Z,5.70
2022-08-17T09:16:29.297Z,6.10
2022-08-17T09:21:52.342Z,6.30
2022-08-17T09:27:06.276Z,6.40
2022-08-17T09:32:37.856Z,6.50
2022-08-17T09:38:13.281Z,5.90
2022-08-17T09:43:46.602Z,6.10
2022-08-17T09:49:14.632Z,6.40
2022-08-17T09:54:45.592Z,5.40
2022-08-17T10:00:08.018Z,5.00
2022-08-17T10:05:32.510Z,5.00
2022-08-17T10:10:56.683Z,5.10
2022-08-17T10:16:24.008Z,5.20
2022-08-17T10:21:45.534Z,5.00
2022-08-17T10:26:56.364Z,5.00
2022-08-17T10:32:04.613Z,4.90
2022-08-17T10:37:21.979Z,4.80
2022-08-17T10:42:37.397Z,4.70
2022-08-17T10:48:06.046Z,4.60
2022-08-17T10:53:28.188Z,6.30
2022-08-17T10:58:56.400Z,4.70
2022-08-17T11:04:19.375Z,5.10
2022-08-17T11:09:59.655Z,5.10
2022-08-17T11:15:01.796Z,4.90
2022-08-17T11:20:11.110Z,4.80
2022-08-17T11:25:22.264Z,5.20
2022-08-17T11:31:08.859Z,5.00
2022-08-17T11:36:33.908Z,4.90
2022-08-17T11:41:48.462Z,5.10
2022-08-17T11:47:37.409Z,5.50
2022-08-17T11:52:41.011Z,4.70
2022-08-17T11:57:59.533Z,5.50
2022-08-17T12:03:22.544Z,5.30
2022-08-17T12:08:27.489Z,4.70
2022-08-17T12:13:38.565Z,4.70
2022-08-17T12:18:49.691Z,4.20
2022-08-17T12:24:14.227Z,6.30
2022-08-17T12:29:35.981Z,7.00
2022-08-17T12:34:42.294Z,4.20
2022-08-17T12:39:57.157Z,3.40
2022-08-17T12:44:59.185Z,4.10
2022-08-17T12:50:29.596Z,4.20
2022-08-17T12:55:37.355Z,3.90
2022-08-17T13:00:40.939Z,5.40
2022-08-17T13:06:07.552Z,4.20
2022-08-17T13:11:23.822Z,5.10
2022-08-17T13:16:30.042Z,4.60
2022-08-17T13:21:33.635Z,4.30
2022-08-17T13:26:56.886Z,4.50
2022-08-17T13:32:13.200Z,4.40
2022-08-17T13:37:28.575Z,4.20
2022-08-17T13:42:50.374Z,5.70
2022-08-17T13:48:19.967Z,4.90
2022-08-17T13:53:44.786Z,4.50
2022-08-17T13:59:52.577Z,4.80
2022-08-17T14:04:46.445Z,4.00
2022-08-17T14:09:51.575Z,4.50
2022-08-17T14:14:55.878Z,3.90
2022-08-17T14:19:58.726Z,4.20
2022-08-17T14:25:03.926Z,4.40
2022-08-17T14:30:07.707Z,4.70
2022-08-17T14:35:12.297Z,4.60
2022-08-17T14:40:16.116Z,4.30
2022-08-17T14:45:29.607Z,4.40
2022-08-17T14:50:43.038Z,4.30
2022-08-17T14:55:45.585Z,4.40
2022-08-17T15:00:53.447Z,4.00
2022-08-17T15:05:55.791Z,4.20
2022-08-17T15:10:58.267Z,4.00
2022-08-17T15:16:00.345Z,4.20
2022-08-17T15:21:04.610Z,3.90
2022-08-17T15:26:07.244Z,3.90
2022-08-17T15:31:09.356Z,3.60
2022-08-17T15:36:11.388Z,4.40
2022-08-17T15:41:17.856Z,4.10
2022-08-17T15:46:22.943Z,4.50
2022-08-17T15:51:39.541Z,3.40
2022-08-17T15:56:41.600Z,4.00
2022-08-17T16:02:29.903Z,4.40
2022-08-17T16:07:06.750Z,4.30
2022-08-17T16:12:34.095Z,3.80
2022-08-17T16:17:40.310Z,4.20
2022-08-17T16:22:45.464Z,3.60
2022-08-17T16:27:50.038Z,4.70
2022-08-17T16:33:00.706Z,4.50
2022-08-17T16:38:10.079Z,3.90
2022-08-17T16:43:14.255Z,4.50
2022-08-17T16:48:16.693Z,4.40
2022-08-17T16:53:18.949Z,5.10
2022-08-17T16:58:21.275Z,4.60
2022-08-17T17:03:26.117Z,4.40
2022-08-17T17:08:38.449Z,4.60
2022-08-17T17:13:54.546Z,4.90
2022-08-17T17:19:11.527Z,5.30
2022-08-17T17:24:18.505Z,11.30
2022-08-17T17:29:47.906Z,6.00
2022-08-17T17:34:55.721Z,5.20
2022-08-17T17:40:09.054Z,6.60
2022-08-17T17:45:31.871Z,5.90
2022-08-17T17:51:03.270Z,6.80
2022-08-17T17:56:44.182Z,6.50
2022-08-17T18:02:02.562Z,6.20
2022-08-17T18:07:23.060Z,7.50
2022-08-17T18:12:35.366Z,12.80
2022-08-17T18:18:30.760Z,6.60
2022-08-17T18:23:39.632Z,6.90
2022-08-17T18:28:53.919Z,7.90
2022-08-17T18:34:43.865Z,26.20
2022-08-17T18:39:46.981Z,16.20
2022-08-17T18:44:54.341Z,19.40
2022-08-17T18:50:20.503Z,19.40
2022-08-17T18:55:30.473Z,38.60
2022-08-17T19:00:45.353Z,50.90
2022-08-17T19:06:24.542Z,26.00
2022-08-17T19:11:32.742Z,36.20
2022-08-17T19:16:35.159Z,35.30
2022-08-17T19:21:47.536Z,33.00
2022-08-17T19:27:34.933Z,29.30
2022-08-17T19:32:44.978Z,30.40
2022-08-17T19:38:13.291Z,26.20
2022-08-17T19:43:30.710Z,40.90
2022-08-17T19:48:48.122Z,46.20
2022-08-17T19:54:15.693Z,15.30
2022-08-17T19:59:46.175Z,20.60
2022-08-17T20:04:52.807Z,31.90
2022-08-17T20:10:18.229Z,39.20
2022-08-17T20:15:29.685Z,44.00
2022-08-17T20:20:47.224Z,56.20
2022-08-17T20:26:04.767Z,43.70
2022-08-17T20:31:42.483Z,43.90
2022-08-17T20:37:22.778Z,36.50
2022-08-17T20:42:27.517Z,24.20
2022-08-17T20:47:55.176Z,17.70
2022-08-17T20:53:05.005Z,18.50
2022-08-17T20:58:17.276Z,13.20
2022-08-17T21:03:22.494Z,11.60
2022-08-17T21:08:30.968Z,12.70
2022-08-17T21:13:46.381Z,12.20
2022-08-17T21:19:49.003Z,12.10
2022-08-17T21:25:13.432Z,12.00
2022-08-17T21:30:26.613Z,11.00
2022-08-17T21:35:58.645Z,11.30
2022-08-17T21:41:01.485Z,10.70
2022-08-17T21:46:23.393Z,12.20
2022-08-17T21:51:29.517Z,10.90
2022-08-17T21:56:37.702Z,10.40
2022-08-17T22:01:51.356Z,11.20
2022-08-17T22:06:59.137Z,11.10
2022-08-17T22:12:14.495Z,11.30
2022-08-17T22:17:19.032Z,11.60
2022-08-17T22:22:26.026Z,11.30
2022-08-17T22:27:53.984Z,11.70
2022-08-17T22:33:01.259Z,11.20
2022-08-17T22:38:18.538Z,10.10
2022-08-17T22:43:25.892Z,10.60
2022-08-17T22:48:29.164Z,11.30
2022-08-17T22:53:49.749Z,13.50
2022-08-17T22:59:16.595Z,11.10
2022-08-17T23:04:37.799Z,10.90
2022-08-17T23:09:40.205Z,10.40
2022-08-17T23:14:46.209Z,11.60
2022-08-17T23:19:48.140Z,11.90
2022-08-17T23:29:52.196Z,12.60
2022-08-17T23:34:55.010Z,11.70
2022-08-17T23:39:57.054Z,12.80
2022-08-17T23:44:59.071Z,12.80
2022-08-17T23:50:05.100Z,12.10
2022-08-17T23:55:08.097Z,11.60
