createdAt,value
2018-11-11T00:00:10.134Z,99697.64
2018-11-11T00:02:19.987Z,99700.66
2018-11-11T00:04:27.846Z,99705.38
2018-11-11T00:06:35.596Z,99704.06
2018-11-11T00:08:43.340Z,99709.33
2018-11-11T00:10:51.157Z,99713.84
2018-11-11T00:12:59.726Z,99718.39
2018-11-11T00:15:09.133Z,99724.90
2018-11-11T00:17:16.859Z,99734.42
2018-11-11T00:19:24.581Z,99729.79
2018-11-11T00:21:32.337Z,99731.02
2018-11-11T00:24:12.468Z,99718.61
2018-11-11T00:26:21.802Z,99718.86
2018-11-11T00:28:30.938Z,99710.23
2018-11-11T00:30:40.706Z,99708.61
2018-11-11T00:32:48.493Z,99704.11
2018-11-11T00:34:56.257Z,99708.16
2018-11-11T00:37:04.288Z,99701.56
2018-11-11T00:39:12.245Z,99710.61
2018-11-11T00:41:20.029Z,99706.83
2018-11-11T00:43:28.895Z,99713.13
2018-11-11T00:45:36.776Z,99703.42
2018-11-11T00:47:44.896Z,99711.63
2018-11-11T00:49:54.652Z,99726.30
2018-11-11T00:52:03.597Z,99713.25
2018-11-11T00:54:11.320Z,99707.97
2018-11-11T00:56:19.002Z,99719.84
2018-11-11T00:58:26.696Z,99720.95
2018-11-11T01:00:34.387Z,99713.63
2018-11-11T01:02:42.692Z,99712.02
2018-11-11T01:04:50.436Z,99695.86
2018-11-11T01:06:58.388Z,99704.49
2018-11-11T01:09:07.255Z,99715.79
2018-11-11T01:11:14.991Z,99718.42
2018-11-11T01:13:22.668Z,99720.33
2018-11-11T01:15:30.473Z,99728.41
2018-11-11T01:17:38.183Z,99731.42
2018-11-11T01:19:49.887Z,99735.67
2018-11-11T01:21:58.509Z,99740.09
2018-11-11T01:24:06.400Z,99745.36
2018-11-11T01:26:14.066Z,99752.50
2018-11-11T01:28:21.782Z,99756.48
2018-11-11T01:30:29.454Z,99763.98
2018-11-11T01:32:37.325Z,99771.23
2018-11-11T01:34:45.032Z,99766.56
2018-11-11T01:36:52.731Z,99754.45
2018-11-11T01:39:00.428Z,99761.30
2018-11-11T01:41:08.215Z,99766.95
2018-11-11T01:43:15.920Z,99771.70
2018-11-11T01:45:23.789Z,99779.13
2018-11-11T01:47:30.594Z,99774.39
2018-11-11T01:49:35.466Z,99774.25
2018-11-11T01:51:43.225Z,99771.62
2018-11-11T01:53:50.931Z,99761.73
2018-11-11T01:55:58.632Z,99758.16
2018-11-11T01:58:06.514Z,99761.93
2018-11-11T02:00:16.696Z,99759.00
2018-11-11T02:02:24.404Z,99759.90
2018-11-11T02:04:34.673Z,99757.00
2018-11-11T02:06:42.389Z,99759.72
2018-11-11T02:08:50.075Z,99755.30
2018-11-11T02:10:57.784Z,99753.98
2018-11-11T02:13:05.508Z,99754.45
2018-11-11T02:15:14.327Z,99745.70
2018-11-11T02:17:22.015Z,99742.13
2018-11-11T02:19:29.716Z,99735.08
2018-11-11T02:21:37.623Z,99737.41
2018-11-11T02:23:45.228Z,99741.95
2018-11-11T02:25:51.766Z,99739.31
2018-11-11T02:27:56.619Z,99745.21
2018-11-11T02:30:04.337Z,99749.83
2018-11-11T02:32:12.055Z,99739.38
2018-11-11T02:34:19.775Z,99738.73
2018-11-11T02:36:27.440Z,99735.22
2018-11-11T02:38:35.257Z,99719.24
2018-11-11T02:40:42.895Z,99725.44
2018-11-11T02:42:50.871Z,99734.47
2018-11-11T02:44:58.555Z,99733.70
2018-11-11T02:47:04.663Z,99741.38
2018-11-11T02:49:09.515Z,99733.73
2018-11-11T02:51:17.193Z,99742.44
2018-11-11T02:53:24.910Z,99742.16
2018-11-11T02:55:32.600Z,99748.94
2018-11-11T02:57:40.731Z,99745.80
2018-11-11T02:59:48.565Z,99747.81
2018-11-11T03:01:56.283Z,99744.99
2018-11-11T03:04:03.959Z,99744.33
2018-11-11T03:06:11.673Z,99754.55
2018-11-11T03:08:19.321Z,99752.77
2018-11-11T03:10:27.037Z,99744.41
2018-11-11T03:12:34.690Z,99733.04
2018-11-11T03:14:42.378Z,99730.41
2018-11-11T03:16:50.127Z,99737.38
2018-11-11T03:18:57.816Z,99734.47
2018-11-11T03:21:05.470Z,99730.52
2018-11-11T03:23:13.180Z,99727.12
2018-11-11T03:25:20.862Z,99733.11
2018-11-11T03:27:28.513Z,99721.94
2018-11-11T03:29:36.148Z,99729.05
2018-11-11T03:31:43.832Z,99743.52
2018-11-11T03:33:51.508Z,99739.76
2018-11-11T03:35:59.327Z,99736.70
2018-11-11T03:38:07.051Z,99756.09
2018-11-11T03:40:21.417Z,99756.13
2018-11-11T03:42:29.390Z,99756.45
2018-11-11T03:44:37.151Z,99770.70
2018-11-11T03:46:44.846Z,99773.80
2018-11-11T03:48:51.281Z,99764.03
2018-11-11T03:50:56.174Z,99769.67
2018-11-11T03:53:03.852Z,99755.22
2018-11-11T03:55:11.898Z,99743.66
2018-11-11T03:57:19.568Z,99749.06
2018-11-11T03:59:27.267Z,99752.19
2018-11-11T04:01:34.923Z,99744.12
2018-11-11T04:03:42.600Z,99743.11
2018-11-11T04:05:50.277Z,99739.27
2018-11-11T04:07:57.969Z,99730.84
2018-11-11T04:10:06.526Z,99737.72
2018-11-11T04:12:14.273Z,99732.82
2018-11-11T04:14:21.968Z,99710.13
2018-11-11T04:16:29.648Z,99710.48
2018-11-11T04:18:37.337Z,99704.02
2018-11-11T04:20:45.029Z,99698.84
2018-11-11T04:22:52.704Z,99683.25
2018-11-11T04:25:00.387Z,99688.66
2018-11-11T04:27:08.339Z,99691.02
2018-11-11T04:29:16.083Z,99682.56
2018-11-11T04:31:23.771Z,99690.91
2018-11-11T04:33:31.429Z,99693.18
2018-11-11T04:35:39.098Z,99700.67
2018-11-11T04:37:46.788Z,99705.23
2018-11-11T04:39:54.484Z,99709.75
2018-11-11T04:42:02.181Z,99701.76
2018-11-11T04:44:10.100Z,99701.53
2018-11-11T04:46:17.857Z,99705.20
2018-11-11T04:48:25.697Z,99708.11
2018-11-11T04:50:33.372Z,99695.44
2018-11-11T04:52:41.159Z,99695.28
2018-11-11T04:54:48.977Z,99705.53
2018-11-11T04:56:56.661Z,99708.36
2018-11-11T04:59:04.332Z,99696.09
2018-11-11T05:01:12.082Z,99704.29
2018-11-11T05:03:19.786Z,99708.70
2018-11-11T05:05:27.595Z,99705.80
2018-11-11T05:07:35.300Z,99705.73
2018-11-11T05:09:42.952Z,99710.48
2018-11-11T05:11:50.643Z,99711.52
2018-11-11T05:13:58.303Z,99712.77
2018-11-11T05:16:06.050Z,99722.20
2018-11-11T05:18:13.772Z,99717.98
2018-11-11T05:20:21.440Z,99720.99
2018-11-11T05:22:29.844Z,99718.56
2018-11-11T05:24:37.945Z,99729.73
2018-11-11T05:26:45.605Z,99722.97
2018-11-11T05:28:53.379Z,99726.33
2018-11-11T05:31:01.071Z,99732.95
2018-11-11T05:33:08.747Z,99727.02
2018-11-11T05:35:16.415Z,99734.06
2018-11-11T05:37:24.106Z,99729.84
2018-11-11T05:39:31.768Z,99724.39
2018-11-11T05:41:39.534Z,99720.27
2018-11-11T05:43:47.297Z,99720.80
2018-11-11T05:45:54.950Z,99725.33
2018-11-11T05:48:01.376Z,99733.42
2018-11-11T05:50:06.249Z,99745.02
2018-11-11T05:52:13.919Z,99758.17
2018-11-11T05:54:21.727Z,99762.11
2018-11-11T05:56:29.395Z,99761.03
2018-11-11T05:58:37.101Z,99771.27
2018-11-11T06:00:44.893Z,99761.60
2018-11-11T06:02:52.575Z,99789.22
2018-11-11T06:05:00.292Z,99773.97
2018-11-11T06:07:09.111Z,99803.47
2018-11-11T06:09:16.802Z,99811.23
2018-11-11T06:11:24.809Z,99885.67
2018-11-11T06:13:32.497Z,99901.55
2018-11-11T06:15:40.201Z,99892.99
2018-11-11T06:17:48.011Z,99897.50
2018-11-11T06:19:55.709Z,99901.00
2018-11-11T06:22:03.431Z,99905.11
2018-11-11T06:24:11.136Z,99910.83
2018-11-11T06:26:18.846Z,99911.68
2018-11-11T06:28:26.589Z,99915.52
2018-11-11T06:30:34.304Z,99915.52
2018-11-11T06:32:42.133Z,99923.27
2018-11-11T06:34:49.841Z,99929.66
2018-11-11T06:36:57.531Z,99931.19
2018-11-11T06:39:06.358Z,99941.49
2018-11-11T06:41:14.115Z,99939.94
2018-11-11T06:43:21.807Z,99944.95
2018-11-11T06:45:29.555Z,99942.36
2018-11-11T06:47:36.128Z,99937.25
2018-11-11T06:49:41.724Z,99927.45
2018-11-11T06:51:49.439Z,99934.38
2018-11-11T06:53:57.280Z,99931.67
2018-11-11T06:56:05.063Z,99929.90
2018-11-11T06:58:12.884Z,99924.64
2018-11-11T07:00:21.428Z,99916.30
2018-11-11T07:02:40.464Z,99916.30
2018-11-11T07:04:49.278Z,99908.48
2018-11-11T07:06:57.094Z,99902.83
2018-11-11T07:09:06.054Z,99909.97
2018-11-11T07:11:14.816Z,99921.34
2018-11-11T07:13:21.490Z,99919.56
2018-11-11T07:15:27.379Z,99923.40
2018-11-11T07:17:35.195Z,99937.86
2018-11-11T07:19:43.455Z,99939.73
2018-11-11T07:21:51.188Z,99952.42
2018-11-11T07:24:00.253Z,99958.14
2018-11-11T07:26:08.084Z,99962.08
2018-11-11T07:28:15.915Z,99963.86
2018-11-11T07:30:23.563Z,99956.89
2018-11-11T07:32:31.284Z,99953.41
2018-11-11T07:34:40.111Z,99966.48
2018-11-11T07:36:47.814Z,99966.42
2018-11-11T07:38:55.617Z,99961.98
2018-11-11T07:41:03.439Z,99968.88
2018-11-11T07:43:11.211Z,99965.78
2018-11-11T07:45:19.180Z,99966.88
2018-11-11T07:47:27.755Z,99963.25
2018-11-11T07:49:35.533Z,99963.36
2018-11-11T07:51:44.788Z,99966.06
2018-11-11T07:53:52.510Z,99961.87
2018-11-11T07:56:00.833Z,99962.94
2018-11-11T07:58:08.705Z,99959.59
2018-11-11T08:00:16.708Z,99958.80
2018-11-11T08:02:25.610Z,99968.14
2018-11-11T08:04:33.302Z,99959.92
2018-11-11T08:06:42.046Z,99966.17
2018-11-11T08:08:49.840Z,99974.58
2018-11-11T08:11:51.079Z,99969.41
2018-11-11T08:13:58.967Z,99975.59
2018-11-11T08:16:07.062Z,99970.37
2018-11-11T08:18:30.707Z,99976.13
2018-11-11T08:20:36.623Z,99969.66
2018-11-11T08:22:45.430Z,99969.39
2018-11-11T08:24:53.272Z,99965.68
2018-11-11T08:27:01.014Z,99978.58
2018-11-11T08:29:09.728Z,99981.03
2018-11-11T08:31:17.515Z,99986.60
2018-11-11T08:33:26.458Z,99992.95
2018-11-11T08:35:48.677Z,100000.20
2018-11-11T08:38:15.331Z,100003.14
2018-11-11T08:40:23.514Z,99999.31
2018-11-11T08:42:31.170Z,100001.76
2018-11-11T08:44:53.256Z,100006.77
2018-11-11T08:47:17.092Z,100010.91
2018-11-11T08:50:03.667Z,100008.03
2018-11-11T08:52:10.700Z,100009.08
2018-11-11T08:54:45.176Z,100011.06
2018-11-11T08:59:28.117Z,100013.73
2018-11-11T09:01:38.350Z,100023.23
2018-11-11T09:03:57.171Z,100025.70
2018-11-11T09:06:10.981Z,100026.55
2018-11-11T09:08:27.035Z,100027.59
2018-11-11T09:10:36.502Z,100028.92
2018-11-11T09:12:59.710Z,100030.13
2018-11-11T09:15:06.068Z,100025.23
2018-11-11T09:17:11.123Z,100027.21
2018-11-11T09:19:19.137Z,100028.64
2018-11-11T09:21:27.008Z,100026.77
2018-11-11T09:23:34.787Z,100029.33
2018-11-11T09:25:42.469Z,100035.73
2018-11-11T09:27:50.270Z,100025.75
2018-11-11T09:29:58.086Z,100029.16
2018-11-11T09:32:06.875Z,100036.02
2018-11-11T09:34:14.701Z,100041.68
2018-11-11T09:36:22.452Z,100050.25
2018-11-11T09:38:30.398Z,100049.50
2018-11-11T09:40:38.209Z,100055.00
2018-11-11T09:42:45.983Z,100056.89
2018-11-11T09:44:53.982Z,100060.19
2018-11-11T09:47:01.953Z,100068.70
2018-11-11T09:49:08.524Z,100061.55
2018-11-11T09:51:13.413Z,100050.33
2018-11-11T09:53:21.219Z,100051.45
2018-11-11T09:55:29.163Z,100054.00
2018-11-11T09:57:38.133Z,100054.77
2018-11-11T09:59:45.927Z,100055.97
2018-11-11T10:01:53.675Z,100063.99
2018-11-11T10:04:53.359Z,100064.29
2018-11-11T10:07:20.660Z,100057.22
2018-11-11T10:10:10.080Z,100047.78
2018-11-11T10:12:37.444Z,100042.68
2018-11-11T10:15:09.561Z,100041.45
2018-11-11T10:17:34.217Z,100045.71
2018-11-11T10:20:35.688Z,100041.92
2018-11-11T10:22:52.943Z,100045.13
2018-11-11T10:25:15.562Z,100044.57
2018-11-11T10:27:39.730Z,100044.19
2018-11-11T10:30:06.549Z,100040.41
2018-11-11T10:33:19.392Z,100032.86
2018-11-11T10:35:45.093Z,100031.42
2018-11-11T10:38:19.131Z,100037.47
2018-11-11T10:40:45.459Z,100030.56
2018-11-11T10:43:07.240Z,100030.73
2018-11-11T10:45:34.661Z,100029.63
2018-11-11T10:47:59.454Z,100032.91
2018-11-11T10:50:06.282Z,100031.28
2018-11-11T10:52:14.046Z,100031.92
2018-11-11T10:54:21.870Z,100024.55
2018-11-11T10:56:29.551Z,100013.41
2018-11-11T10:58:37.342Z,100020.98
2018-11-11T11:01:02.347Z,100016.80
2018-11-11T11:03:27.397Z,100012.66
2018-11-11T11:05:35.222Z,100022.07
2018-11-11T11:07:43.051Z,100015.62
2018-11-11T11:09:51.173Z,100020.61
2018-11-11T11:11:59.719Z,100019.95
2018-11-11T11:14:07.420Z,100020.97
2018-11-11T11:16:16.009Z,100019.89
2018-11-11T11:18:23.788Z,100010.45
2018-11-11T11:20:31.924Z,100008.82
2018-11-11T11:22:39.632Z,100016.06
2018-11-11T11:24:47.489Z,100015.88
2018-11-11T11:26:55.449Z,100015.91
2018-11-11T11:29:04.128Z,100018.75
2018-11-11T11:31:11.991Z,100014.09
2018-11-11T11:33:19.758Z,100013.52
2018-11-11T11:35:26.203Z,100011.59
2018-11-11T11:37:31.397Z,100014.05
2018-11-11T11:39:39.159Z,100009.01
2018-11-11T11:41:46.908Z,100009.77
2018-11-11T11:43:54.770Z,100009.06
2018-11-11T11:46:02.494Z,100007.55
2018-11-11T11:48:10.309Z,100003.73
2018-11-11T11:50:18.113Z,100010.60
2018-11-11T11:52:25.921Z,100016.08
2018-11-11T11:54:33.696Z,100016.70
2018-11-11T11:56:41.523Z,100018.27
2018-11-11T11:58:49.635Z,100022.94
2018-11-11T12:00:57.500Z,100021.95
2018-11-11T12:03:05.240Z,100018.27
2018-11-11T12:05:13.005Z,100016.37
2018-11-11T12:07:20.726Z,100021.66
2018-11-11T12:09:28.450Z,100031.94
2018-11-11T12:11:36.175Z,100025.31
2018-11-11T12:13:43.974Z,100027.83
2018-11-11T12:15:52.090Z,100036.52
2018-11-11T12:17:59.794Z,100032.45
2018-11-11T12:20:08.111Z,100040.17
2018-11-11T12:22:15.872Z,100033.18
2018-11-11T12:24:23.605Z,100032.38
2018-11-11T12:26:31.485Z,100040.23
2018-11-11T12:28:39.178Z,100034.36
2018-11-11T12:30:47.042Z,100033.28
2018-11-11T12:32:54.760Z,100035.35
2018-11-11T12:35:02.907Z,100036.08
2018-11-11T12:37:10.604Z,100036.35
2018-11-11T12:39:18.453Z,100034.93
2018-11-11T12:41:26.016Z,100029.02
2018-11-11T12:43:33.774Z,100027.13
2018-11-11T12:45:41.504Z,100034.50
2018-11-11T12:47:49.440Z,100041.37
2018-11-11T12:49:57.183Z,100044.29
2018-11-11T12:52:05.580Z,100036.21
2018-11-11T12:54:13.305Z,100034.22
2018-11-11T12:56:21.057Z,100041.08
2018-11-11T12:58:28.800Z,100047.13
2018-11-11T13:00:36.607Z,100057.12
2018-11-11T13:02:44.371Z,100053.42
2018-11-11T13:04:52.174Z,100047.55
2018-11-11T13:06:59.956Z,100058.02
2018-11-11T13:09:10.952Z,100054.41
2018-11-11T13:11:19.101Z,100057.34
2018-11-11T13:13:26.840Z,100061.66
2018-11-11T13:15:34.610Z,100051.80
2018-11-11T13:17:42.631Z,100054.70
2018-11-11T13:19:50.428Z,100055.07
2018-11-11T13:21:58.302Z,100051.00
2018-11-11T13:24:05.992Z,100056.57
2018-11-11T13:26:13.853Z,100050.28
2018-11-11T13:28:21.905Z,100048.76
2018-11-11T13:30:29.659Z,100043.32
2018-11-11T13:32:37.636Z,100041.42
2018-11-11T13:34:45.418Z,100050.25
2018-11-11T13:36:53.149Z,100058.95
2018-11-11T13:39:00.909Z,100050.50
2018-11-11T13:41:08.709Z,100047.74
2018-11-11T13:43:16.490Z,100051.61
2018-11-11T13:45:24.969Z,100046.69
2018-11-11T13:47:31.303Z,100047.41
2018-11-11T13:49:36.161Z,100038.97
2018-11-11T13:51:43.994Z,100042.38
2018-11-11T13:53:52.556Z,100043.59
2018-11-11T13:56:01.308Z,100042.27
2018-11-11T13:58:09.065Z,100040.44
2018-11-11T14:00:24.898Z,100044.31
2018-11-11T14:02:34.254Z,100044.68
2018-11-11T14:04:41.991Z,100046.01
2018-11-11T14:06:49.774Z,100045.42
2018-11-11T14:08:57.641Z,100042.27
2018-11-11T14:11:05.502Z,100040.47
2018-11-11T14:13:13.229Z,100033.84
2018-11-11T14:15:24.879Z,100033.84
2018-11-11T14:17:32.721Z,100037.34
2018-11-11T14:19:40.584Z,100039.98
2018-11-11T14:21:48.256Z,100038.19
2018-11-11T14:23:56.357Z,100041.69
2018-11-11T14:26:04.252Z,100037.71
2018-11-11T14:28:12.058Z,100035.16
2018-11-11T14:30:21.220Z,100028.53
2018-11-11T14:32:29.049Z,100028.67
2018-11-11T14:34:37.300Z,100037.95
2018-11-11T14:36:43.851Z,100026.13
2018-11-11T14:38:49.010Z,100032.38
2018-11-11T14:40:57.154Z,100028.88
2018-11-11T14:43:04.911Z,100021.53
2018-11-11T14:45:14.221Z,100015.01
2018-11-11T14:47:21.972Z,100012.94
2018-11-11T14:49:30.132Z,100014.39
2018-11-11T14:51:38.664Z,100015.72
2018-11-11T14:53:46.445Z,100019.42
2018-11-11T14:55:54.231Z,100016.41
2018-11-11T14:58:02.799Z,100014.23
2018-11-11T15:00:19.863Z,100019.30
2018-11-11T15:02:27.699Z,100018.03
2018-11-11T15:04:35.913Z,100004.55
2018-11-11T15:06:43.680Z,100001.52
2018-11-11T15:08:51.449Z,100003.05
2018-11-11T15:10:59.202Z,100011.61
2018-11-11T15:13:07.372Z,100005.19
2018-11-11T15:15:16.808Z,100004.09
2018-11-11T15:17:24.930Z,99999.28
2018-11-11T15:19:33.070Z,99996.73
2018-11-11T15:21:42.009Z,99996.97
2018-11-11T15:23:52.098Z,100001.89
2018-11-11T15:25:59.958Z,99990.78
2018-11-11T15:28:05.740Z,99996.31
2018-11-11T15:30:12.008Z,99986.05
2018-11-11T15:32:19.894Z,99984.45
2018-11-11T15:34:28.292Z,99980.34
2018-11-11T15:36:36.041Z,99981.02
2018-11-11T15:38:43.878Z,99983.89
2018-11-11T15:40:51.700Z,99993.87
2018-11-11T15:42:59.592Z,99993.13
2018-11-11T15:45:18.825Z,99997.33
2018-11-11T15:47:26.687Z,99999.80
2018-11-11T15:49:33.202Z,99999.66
2018-11-11T15:51:38.822Z,99999.88
2018-11-11T15:53:46.624Z,100000.21
2018-11-11T15:55:54.393Z,100006.17
2018-11-11T15:58:02.143Z,100011.33
2018-11-11T16:00:22.273Z,100004.55
2018-11-11T16:02:30.028Z,99999.45
2018-11-11T16:04:37.845Z,100007.25
2018-11-11T16:06:46.604Z,100013.30
2018-11-11T16:08:54.518Z,100015.80
2018-11-11T16:11:02.242Z,100013.95
2018-11-11T16:13:09.994Z,100020.41
2018-11-11T16:15:26.586Z,100029.98
2018-11-11T16:17:34.366Z,100038.11
2018-11-11T16:19:42.184Z,100026.14
2018-11-11T16:21:50.655Z,100035.94
2018-11-11T16:23:58.413Z,100043.52
2018-11-11T16:26:06.358Z,100053.69
2018-11-11T16:28:14.236Z,100060.88
2018-11-11T16:30:23.338Z,100070.89
2018-11-11T16:32:31.163Z,100067.88
2018-11-11T16:34:38.958Z,100065.62
2018-11-11T16:36:46.897Z,100070.36
2018-11-11T16:38:55.402Z,100067.73
2018-11-11T16:41:03.509Z,100070.84
2018-11-11T16:43:11.207Z,100079.35
2018-11-11T16:45:22.751Z,100082.08
2018-11-11T16:47:30.541Z,100089.45
2018-11-11T16:49:38.595Z,100102.18
2018-11-11T16:51:46.469Z,100098.44
2018-11-11T16:53:54.511Z,100091.17
2018-11-11T16:56:02.324Z,100084.36
2018-11-11T16:58:10.533Z,100094.34
2018-11-11T17:00:22.381Z,100102.45
2018-11-11T17:02:30.166Z,100103.39
2018-11-11T17:04:38.078Z,100087.80
2018-11-11T17:06:45.852Z,100093.00
2018-11-11T17:08:53.817Z,100111.00
2018-11-11T17:11:05.839Z,100105.97
2018-11-11T17:13:15.064Z,100097.48
2018-11-11T17:15:27.052Z,100092.67
2018-11-11T17:17:34.849Z,100097.31
2018-11-11T17:19:42.674Z,100105.23
2018-11-11T17:21:50.643Z,100105.97
2018-11-11T17:23:58.171Z,100102.86
2018-11-11T17:26:06.320Z,100098.44
2018-11-11T17:28:14.240Z,100103.25
2018-11-11T17:30:23.978Z,100108.45
2018-11-11T17:32:31.805Z,100119.00
2018-11-11T17:34:39.656Z,100127.73
2018-11-11T17:36:47.504Z,100118.40
2018-11-11T17:38:55.759Z,100122.91
2018-11-11T17:41:03.548Z,100126.97
2018-11-11T17:43:11.713Z,100116.89
2018-11-11T17:45:19.791Z,100114.91
2018-11-11T17:47:27.535Z,100119.44
2018-11-11T17:49:36.445Z,100118.31
2018-11-11T17:51:44.192Z,100118.62
2018-11-11T17:53:51.941Z,100109.60
2018-11-11T17:55:59.937Z,100111.69
2018-11-11T17:58:07.828Z,100106.30
2018-11-11T18:00:19.760Z,100099.62
2018-11-11T18:02:27.573Z,100102.72
2018-11-11T18:04:35.497Z,100105.36
2018-11-11T18:06:43.714Z,100102.26
2018-11-11T18:08:51.530Z,100104.05
2018-11-11T18:10:59.371Z,100103.11
2018-11-11T18:13:07.971Z,100101.80
2018-11-11T18:15:20.619Z,100104.89
2018-11-11T18:17:28.479Z,100106.60
2018-11-11T18:19:36.261Z,100104.89
2018-11-11T18:21:45.093Z,100103.96
2018-11-11T18:23:53.284Z,100107.53
2018-11-11T18:26:03.199Z,100114.98
2018-11-11T18:28:19.193Z,100117.16
2018-11-11T18:30:33.804Z,100110.64
2018-11-11T18:32:43.712Z,100127.33
2018-11-11T18:34:56.770Z,100121.66
2018-11-11T18:37:06.401Z,100115.53
2018-11-11T18:39:13.298Z,100121.86
2018-11-11T18:41:21.120Z,100123.27
2018-11-11T18:43:28.961Z,100128.63
2018-11-11T18:45:36.945Z,100124.28
2018-11-11T18:47:44.931Z,100132.66
2018-11-11T18:49:51.296Z,100140.58
2018-11-11T18:52:07.329Z,100147.59
2018-11-11T18:54:15.760Z,100149.04
2018-11-11T18:56:23.640Z,100148.30
2018-11-11T18:58:31.438Z,100137.83
2018-11-11T19:00:40.254Z,100137.44
2018-11-11T19:03:02.360Z,100143.57
2018-11-11T19:05:14.546Z,100151.95
2018-11-11T19:07:22.580Z,100150.17
2018-11-11T19:09:30.429Z,100149.70
2018-11-11T19:11:39.017Z,100142.25
2018-11-11T19:13:49.830Z,100142.64
2018-11-11T19:15:57.686Z,100147.06
2018-11-11T19:18:05.575Z,100153.19
2018-11-11T19:20:17.538Z,100153.19
2018-11-11T19:22:25.403Z,100150.94
2018-11-11T19:24:51.082Z,100145.16
2018-11-11T19:26:56.929Z,100147.80
2018-11-11T19:29:02.477Z,100142.17
2018-11-11T19:31:10.596Z,100142.52
2018-11-11T19:33:18.646Z,100142.06
2018-11-11T19:35:26.503Z,100144.23
2018-11-11T19:37:34.294Z,100143.77
2018-11-11T19:39:42.107Z,100136.31
2018-11-11T19:41:50.144Z,100138.48
2018-11-11T19:43:58.130Z,100145.08
2018-11-11T19:46:06.488Z,100148.66
2018-11-11T19:48:14.452Z,100149.50
2018-11-11T19:50:21.163Z,100147.72
2018-11-11T19:52:29.090Z,100137.16
2018-11-11T19:54:37.063Z,100133.52
2018-11-11T19:56:45.089Z,100127.85
2018-11-11T19:58:52.825Z,100140.11
2018-11-11T20:01:00.850Z,100155.94
2018-11-11T20:03:09.129Z,100165.56
2018-11-11T20:05:17.573Z,100153.30
2018-11-11T20:07:25.817Z,100152.87
2018-11-11T20:09:34.022Z,100158.14
2018-11-11T20:11:42.084Z,100168.28
2018-11-11T20:13:50.054Z,100177.94
2018-11-11T20:15:57.938Z,100175.30
2018-11-11T20:18:05.830Z,100187.06
2018-11-11T20:20:15.932Z,100195.36
2018-11-11T20:22:23.813Z,100190.01
2018-11-11T20:24:32.262Z,100201.41
2018-11-11T20:26:44.422Z,100205.84
2018-11-11T20:28:54.045Z,100206.23
2018-11-11T20:31:01.873Z,100207.43
2018-11-11T20:33:10.052Z,100208.28
2018-11-11T20:35:21.943Z,100216.67
2018-11-11T20:37:29.686Z,100213.56
2018-11-11T20:39:38.107Z,100216.13
2018-11-11T20:41:45.954Z,100219.15
2018-11-11T20:43:53.833Z,100219.89
2018-11-11T20:46:01.660Z,100223.37
2018-11-11T20:48:10.181Z,100213.67
2018-11-11T20:50:21.306Z,100218.10
2018-11-11T20:52:31.017Z,100223.77
2018-11-11T20:55:13.374Z,100222.53
2018-11-11T20:57:58.006Z,100228.19
2018-11-11T21:00:18.642Z,100221.13
2018-11-11T21:02:26.341Z,100224.08
2018-11-11T21:04:34.252Z,100226.05
2018-11-11T21:06:42.156Z,100228.89
2018-11-11T21:08:49.987Z,100235.33
2018-11-11T21:10:59.178Z,100237.77
2018-11-11T21:13:07.132Z,100242.86
2018-11-11T21:15:16.273Z,100247.52
2018-11-11T21:17:24.598Z,100250.89
2018-11-11T21:19:32.527Z,100254.22
2018-11-11T21:21:40.385Z,100253.64
2018-11-11T21:23:48.240Z,100240.36
2018-11-11T21:25:56.020Z,100242.14
2018-11-11T21:28:03.824Z,100255.92
2018-11-11T21:30:16.528Z,100240.38
2018-11-11T21:32:24.469Z,100240.66
2018-11-11T21:34:32.878Z,100248.50
2018-11-11T21:36:40.681Z,100257.27
2018-11-11T21:38:48.449Z,100252.84
2018-11-11T21:40:56.335Z,100264.61
2018-11-11T21:43:04.122Z,100269.43
2018-11-11T21:45:22.413Z,100265.39
2018-11-11T21:47:30.098Z,100263.13
2018-11-11T21:49:37.488Z,100265.30
2018-11-11T21:51:42.402Z,100271.91
2018-11-11T21:53:50.546Z,100269.27
2018-11-11T21:55:58.959Z,100270.20
2018-11-11T21:58:06.759Z,100261.50
2018-11-11T22:00:14.943Z,100252.27
2018-11-11T22:02:22.733Z,100250.67
2018-11-11T22:04:30.497Z,100257.82
2018-11-11T22:06:38.331Z,100256.23
2018-11-11T22:08:46.519Z,100253.67
2018-11-11T22:10:54.646Z,100253.48
2018-11-11T22:13:02.464Z,100256.40
2018-11-11T22:15:12.063Z,100262.30
2018-11-11T22:17:19.880Z,100264.37
2018-11-11T22:19:27.728Z,100264.45
2018-11-11T22:21:35.493Z,100266.77
2018-11-11T22:23:43.261Z,100267.85
2018-11-11T22:25:51.661Z,100260.91
2018-11-11T22:27:59.472Z,100266.98
2018-11-11T22:30:24.043Z,100281.66
2018-11-11T22:35:19.754Z,100284.42
2018-11-11T22:37:27.660Z,100280.59
2018-11-11T22:42:23.706Z,100273.80
2018-11-11T22:44:31.664Z,100274.47
2018-11-11T22:46:39.847Z,100279.80
2018-11-11T22:48:46.131Z,100278.61
2018-11-11T22:50:51.055Z,100269.89
2018-11-11T22:52:58.831Z,100278.01
2018-11-11T22:55:07.206Z,100276.89
2018-11-11T22:57:15.157Z,100273.63
2018-11-11T22:59:22.971Z,100268.71
2018-11-11T23:01:31.056Z,100269.75
2018-11-11T23:03:38.865Z,100263.96
2018-11-11T23:05:46.605Z,100269.50
2018-11-11T23:07:54.383Z,100272.20
2018-11-11T23:10:02.167Z,100281.06
2018-11-11T23:12:09.886Z,100278.66
2018-11-11T23:14:17.683Z,100279.14
2018-11-11T23:16:25.404Z,100289.19
2018-11-11T23:18:33.187Z,100286.31
2018-11-11T23:20:41.604Z,100290.44
2018-11-11T23:22:49.247Z,100290.52
2018-11-11T23:24:57.064Z,100294.64
2018-11-11T23:27:04.831Z,100306.66
2018-11-11T23:29:12.551Z,100303.34
2018-11-11T23:31:20.292Z,100309.25
2018-11-11T23:33:28.000Z,100305.36
2018-11-11T23:35:36.015Z,100307.15
2018-11-11T23:37:44.476Z,100297.39
2018-11-11T23:39:52.325Z,100299.31
2018-11-11T23:42:00.158Z,100299.06
2018-11-11T23:44:09.213Z,100293.25
2018-11-11T23:46:17.062Z,100293.08
2018-11-11T23:48:23.910Z,100285.63
2018-11-11T23:50:28.796Z,100291.83
2018-11-11T23:52:36.583Z,100288.84
2018-11-11T23:54:44.316Z,100290.16
2018-11-11T23:56:52.501Z,100295.89
2018-11-11T23:59:00.222Z,100298.92
