createdAt,value
2019-06-10T00:00:41.897Z,52.70
2019-06-10T00:03:11.231Z,52.70
2019-06-10T00:05:36.652Z,52.80
2019-06-10T00:08:05.814Z,52.70
2019-06-10T00:10:32.892Z,52.90
2019-06-10T00:15:27.536Z,52.90
2019-06-10T00:18:16.217Z,52.80
2019-06-10T00:20:21.820Z,52.80
2019-06-10T00:22:47.868Z,52.90
2019-06-10T00:25:14.932Z,52.90
2019-06-10T00:30:12.314Z,52.90
2019-06-10T00:32:41.201Z,53.00
2019-06-10T00:35:07.843Z,52.90
2019-06-10T00:40:02.621Z,53.20
2019-06-10T00:42:31.297Z,53.20
2019-06-10T00:44:56.618Z,53.20
2019-06-10T00:52:17.428Z,53.10
2019-06-10T00:54:43.758Z,53.20
2019-06-10T00:57:11.939Z,53.20
2019-06-10T00:59:37.801Z,53.20
2019-06-10T01:02:06.371Z,53.20
2019-06-10T01:07:00.732Z,53.20
2019-06-10T01:09:27.104Z,53.50
2019-06-10T01:11:53.484Z,53.40
2019-06-10T01:14:21.576Z,53.40
2019-06-10T01:16:47.500Z,53.50
2019-06-10T01:19:15.648Z,53.50
2019-06-10T01:21:41.597Z,53.50
2019-06-10T01:24:09.550Z,53.40
2019-06-10T01:29:02.503Z,53.60
2019-06-10T01:31:31.548Z,53.70
2019-06-10T01:33:56.803Z,53.60
2019-06-10T01:36:23.148Z,53.70
2019-06-10T01:41:17.554Z,53.70
2019-06-10T01:46:12.644Z,53.70
2019-06-10T01:48:45.029Z,53.70
2019-06-10T01:51:07.173Z,53.70
2019-06-10T01:53:34.300Z,54.00
2019-06-10T01:56:00.992Z,54.10
2019-06-10T01:58:28.088Z,53.90
2019-06-10T02:03:36.619Z,54.50
2019-06-10T02:06:02.773Z,54.60
2019-06-10T02:08:31.377Z,54.60
2019-06-10T02:10:57.044Z,54.50
2019-06-10T02:16:02.100Z,54.60
2019-06-10T02:18:31.656Z,54.70
2019-06-10T02:23:25.450Z,54.80
2019-06-10T02:30:51.771Z,54.60
2019-06-10T02:33:22.793Z,54.50
2019-06-10T02:35:48.998Z,54.40
2019-06-10T02:38:19.843Z,54.60
2019-06-10T02:40:43.351Z,54.70
2019-06-10T02:43:15.462Z,54.80
2019-06-10T02:45:39.475Z,54.80
2019-06-10T02:50:53.515Z,55.30
2019-06-10T02:53:21.090Z,55.60
2019-06-10T02:55:47.676Z,55.80
2019-06-10T02:58:15.604Z,55.90
2019-06-10T03:03:14.091Z,57.20
2019-06-10T03:05:41.064Z,57.50
2019-06-10T03:13:03.043Z,56.70
2019-06-10T03:15:32.048Z,56.70
2019-06-10T03:17:58.280Z,56.50
2019-06-10T03:20:25.890Z,56.10
2019-06-10T03:22:52.605Z,56.30
2019-06-10T03:25:20.281Z,56.10
2019-06-10T03:32:46.805Z,55.90
2019-06-10T03:37:42.377Z,55.90
2019-06-10T03:42:35.039Z,55.50
2019-06-10T03:45:03.164Z,55.60
2019-06-10T03:47:29.312Z,55.70
2019-06-10T03:52:25.274Z,55.80
2019-06-10T03:57:19.273Z,56.10
2019-06-10T03:59:45.655Z,55.60
2019-06-10T04:02:12.803Z,55.70
2019-06-10T04:04:39.573Z,55.80
2019-06-10T04:07:05.631Z,55.80
2019-06-10T04:12:02.019Z,56.20
2019-06-10T04:14:28.486Z,56.40
2019-06-10T04:16:55.012Z,56.60
2019-06-10T04:19:23.595Z,56.60
2019-06-10T04:21:49.303Z,56.70
2019-06-10T04:24:15.631Z,56.50
2019-06-10T04:29:10.011Z,56.70
2019-06-10T04:31:36.372Z,56.50
2019-06-10T04:34:03.345Z,56.70
2019-06-10T04:38:56.376Z,56.40
2019-06-10T04:41:23.445Z,56.20
2019-06-10T04:43:50.368Z,56.50
2019-06-10T04:46:17.140Z,56.70
2019-06-10T04:48:44.389Z,56.50
2019-06-10T04:53:40.383Z,56.30
2019-06-10T04:56:07.027Z,56.50
2019-06-10T05:00:59.936Z,56.30
2019-06-10T05:03:26.787Z,56.20
2019-06-10T05:05:54.296Z,56.30
2019-06-10T05:10:49.004Z,56.60
2019-06-10T05:13:15.072Z,56.40
2019-06-10T05:15:43.335Z,56.70
2019-06-10T05:18:09.428Z,56.70
2019-06-10T05:20:50.966Z,56.60
2019-06-10T05:23:03.729Z,56.60
2019-06-10T05:25:30.181Z,56.30
2019-06-10T05:30:26.559Z,56.30
2019-06-10T05:35:20.468Z,56.20
2019-06-10T05:37:47.093Z,56.30
2019-06-10T05:42:42.426Z,56.60
2019-06-10T05:45:09.456Z,56.20
2019-06-10T05:47:36.154Z,56.40
2019-06-10T05:50:04.720Z,56.80
2019-06-10T05:54:59.104Z,56.90
2019-06-10T05:57:25.799Z,57.00
2019-06-10T05:59:52.410Z,57.00
2019-06-10T06:07:12.849Z,56.70
2019-06-10T06:09:39.091Z,57.10
2019-06-10T06:12:05.265Z,56.70
2019-06-10T06:14:32.225Z,56.70
2019-06-10T06:17:02.109Z,56.70
2019-06-10T06:21:54.519Z,56.90
2019-06-10T06:24:22.046Z,57.10
2019-06-10T06:26:48.443Z,57.00
2019-06-10T06:31:42.949Z,57.20
2019-06-10T06:34:09.960Z,57.40
2019-06-10T06:39:06.985Z,57.60
2019-06-10T06:44:02.355Z,57.00
2019-06-10T06:46:32.073Z,57.00
2019-06-10T06:48:58.083Z,57.10
2019-06-10T06:51:36.521Z,57.70
2019-06-10T06:56:22.975Z,58.20
2019-06-10T07:01:15.389Z,57.50
2019-06-10T07:03:44.659Z,57.40
2019-06-10T07:06:13.043Z,57.30
2019-06-10T07:11:13.150Z,57.30
2019-06-10T07:13:45.564Z,57.40
2019-06-10T07:16:13.024Z,57.40
2019-06-10T07:18:43.125Z,57.30
2019-06-10T07:23:37.145Z,57.40
2019-06-10T07:26:02.352Z,57.60
2019-06-10T07:28:28.948Z,57.90
2019-06-10T07:30:55.382Z,58.60
2019-06-10T07:33:22.667Z,58.60
2019-06-10T07:35:49.644Z,58.80
2019-06-10T07:38:15.798Z,58.70
2019-06-10T07:43:12.754Z,59.00
2019-06-10T07:45:39.509Z,58.60
2019-06-10T07:48:06.819Z,58.40
2019-06-10T07:50:33.408Z,58.20
2019-06-10T07:53:02.287Z,59.00
2019-06-10T07:55:28.884Z,59.30
2019-06-10T07:57:55.612Z,59.20
2019-06-10T08:02:49.618Z,59.30
2019-06-10T08:05:16.080Z,59.50
2019-06-10T08:07:45.123Z,59.60
2019-06-10T08:10:13.292Z,59.30
2019-06-10T08:15:08.124Z,60.90
2019-06-10T08:17:34.263Z,61.00
2019-06-10T08:20:02.466Z,60.80
2019-06-10T08:22:33.612Z,60.10
2019-06-10T08:27:23.361Z,60.70
2019-06-10T08:29:54.183Z,60.40
2019-06-10T08:32:17.659Z,60.00
2019-06-10T08:34:46.258Z,60.00
2019-06-10T08:39:42.810Z,60.70
2019-06-10T08:42:08.395Z,60.30
2019-06-10T08:44:34.779Z,60.00
2019-06-10T08:47:02.943Z,61.10
2019-06-10T08:49:28.879Z,60.20
2019-06-10T08:51:55.261Z,60.60
2019-06-10T08:54:23.499Z,60.80
2019-06-10T08:56:53.433Z,60.20
2019-06-10T08:59:17.957Z,60.80
2019-06-10T09:04:13.301Z,60.80
2019-06-10T09:06:41.036Z,61.20
2019-06-10T09:09:08.280Z,60.90
2019-06-10T09:14:02.593Z,60.80
2019-06-10T09:16:29.421Z,60.80
2019-06-10T09:18:56.302Z,59.70
2019-06-10T09:21:22.689Z,60.30
2019-06-10T09:23:56.796Z,60.10
2019-06-10T09:28:47.184Z,60.20
2019-06-10T09:33:42.464Z,59.60
2019-06-10T09:36:07.637Z,59.70
2019-06-10T09:41:06.192Z,59.40
2019-06-10T09:43:33.229Z,59.50
2019-06-10T09:45:59.476Z,59.70
2019-06-10T09:48:27.457Z,59.40
2019-06-10T09:50:57.931Z,59.20
2019-06-10T09:53:33.456Z,57.90
2019-06-10T09:58:19.732Z,58.90
2019-06-10T10:00:57.576Z,59.30
2019-06-10T10:03:23.899Z,59.00
2019-06-10T10:10:47.953Z,57.80
2019-06-10T10:13:13.228Z,58.40
2019-06-10T10:15:41.890Z,58.50
2019-06-10T10:18:13.188Z,57.90
2019-06-10T10:20:38.784Z,58.00
2019-06-10T10:23:07.632Z,58.90
2019-06-10T10:25:35.100Z,57.90
2019-06-10T10:30:33.000Z,58.40
2019-06-10T10:32:58.387Z,58.40
2019-06-10T10:35:25.158Z,58.30
2019-06-10T10:37:55.693Z,58.20
2019-06-10T10:42:59.211Z,57.50
2019-06-10T10:47:49.026Z,58.60
2019-06-10T10:50:17.532Z,57.90
2019-06-10T10:52:45.216Z,57.70
2019-06-10T10:55:14.146Z,57.90
2019-06-10T10:57:41.144Z,58.50
2019-06-10T11:00:12.387Z,57.50
2019-06-10T11:02:38.946Z,58.40
2019-06-10T11:10:03.627Z,58.20
2019-06-10T11:15:00.504Z,58.60
2019-06-10T11:22:19.484Z,57.70
2019-06-10T11:24:47.604Z,58.30
2019-06-10T11:27:13.504Z,58.50
2019-06-10T11:29:42.115Z,58.30
2019-06-10T11:32:07.501Z,58.50
2019-06-10T11:34:33.911Z,58.40
2019-06-10T11:41:56.422Z,58.10
2019-06-10T11:44:23.504Z,58.30
2019-06-10T11:49:17.908Z,58.30
2019-06-10T11:51:43.956Z,58.30
2019-06-10T11:56:38.648Z,57.90
2019-06-10T11:59:09.524Z,57.80
2019-06-10T12:01:32.978Z,57.70
2019-06-10T12:06:28.482Z,57.50
2019-06-10T12:08:58.300Z,57.60
2019-06-10T12:11:23.157Z,57.50
2019-06-10T12:13:49.381Z,57.60
2019-06-10T12:17:14.756Z,57.70
2019-06-10T12:21:13.122Z,57.70
2019-06-10T12:23:38.691Z,57.70
2019-06-10T12:26:05.664Z,57.50
2019-06-10T12:28:32.672Z,57.60
2019-06-10T12:31:03.253Z,57.50
2019-06-10T12:33:28.140Z,57.60
2019-06-10T12:35:58.149Z,57.50
2019-06-10T12:38:22.913Z,57.50
2019-06-10T12:43:15.804Z,57.40
2019-06-10T12:45:43.292Z,57.40
2019-06-10T12:48:10.128Z,57.50
2019-06-10T12:50:36.451Z,57.40
2019-06-10T12:53:07.026Z,57.30
2019-06-10T12:55:42.133Z,57.40
2019-06-10T13:00:29.876Z,57.30
2019-06-10T13:02:58.044Z,57.00
2019-06-10T13:05:25.581Z,57.00
2019-06-10T13:07:55.534Z,56.90
2019-06-10T13:10:42.726Z,56.90
2019-06-10T13:15:37.540Z,56.60
2019-06-10T13:20:32.743Z,56.70
2019-06-10T13:22:58.796Z,56.60
2019-06-10T13:25:24.892Z,56.50
2019-06-10T13:30:22.067Z,56.60
2019-06-10T13:32:48.313Z,56.50
2019-06-10T13:35:16.355Z,56.40
2019-06-10T13:37:42.849Z,56.30
2019-06-10T13:40:13.011Z,56.20
2019-06-10T13:42:42.229Z,56.20
2019-06-10T13:45:12.040Z,56.20
2019-06-10T13:50:11.170Z,56.10
2019-06-10T13:55:07.872Z,55.90
2019-06-10T13:57:34.206Z,55.90
2019-06-10T14:00:03.960Z,55.80
2019-06-10T14:04:55.047Z,55.80
2019-06-10T14:07:23.283Z,55.80
2019-06-10T14:09:49.184Z,55.80
2019-06-10T14:12:17.562Z,55.90
2019-06-10T14:14:43.446Z,55.80
2019-06-10T14:17:09.708Z,55.80
2019-06-10T14:19:35.856Z,56.00
2019-06-10T14:22:04.877Z,55.90
2019-06-10T14:24:32.837Z,56.00
2019-06-10T14:26:58.127Z,56.00
2019-06-10T14:29:24.436Z,56.00
2019-06-10T14:31:53.054Z,55.90
2019-06-10T14:34:18.908Z,56.10
2019-06-10T14:36:45.129Z,56.00
2019-06-10T14:39:13.146Z,56.00
2019-06-10T14:41:39.145Z,56.10
2019-06-10T14:44:06.610Z,56.30
2019-06-10T14:51:27.738Z,56.40
2019-06-10T14:53:54.144Z,57.40
2019-06-10T14:56:23.134Z,57.10
2019-06-10T15:01:21.931Z,57.20
2019-06-10T15:03:43.014Z,57.10
2019-06-10T15:06:11.368Z,57.40
2019-06-10T15:08:37.980Z,57.80
2019-06-10T15:11:04.060Z,57.60
2019-06-10T15:13:32.544Z,57.60
2019-06-10T15:15:58.093Z,57.50
2019-06-10T15:18:24.446Z,57.60
2019-06-10T15:20:53.182Z,57.90
2019-06-10T15:23:20.378Z,58.30
2019-06-10T15:25:52.405Z,58.80
2019-06-10T15:28:16.073Z,59.20
2019-06-10T15:30:43.198Z,59.50
2019-06-10T15:33:11.139Z,59.60
2019-06-10T15:38:04.873Z,60.00
2019-06-10T15:40:32.487Z,60.30
2019-06-10T15:42:59.156Z,60.30
2019-06-10T15:45:25.500Z,60.60
2019-06-10T15:47:53.135Z,62.00
2019-06-10T15:50:21.156Z,62.90
2019-06-10T15:55:33.350Z,64.50
2019-06-10T15:57:46.225Z,65.60
2019-06-10T16:00:17.703Z,66.00
2019-06-10T16:07:33.760Z,66.70
2019-06-10T16:12:28.161Z,67.90
2019-06-10T16:14:54.229Z,67.80
2019-06-10T16:17:21.123Z,68.00
2019-06-10T16:19:48.244Z,68.70
2019-06-10T16:22:15.685Z,68.60
2019-06-10T16:24:42.358Z,68.60
2019-06-10T16:27:08.536Z,68.50
2019-06-10T16:29:34.591Z,68.40
2019-06-10T16:32:02.495Z,68.80
2019-06-10T16:34:29.160Z,68.70
2019-06-10T16:36:55.295Z,68.80
2019-06-10T16:39:23.730Z,69.20
2019-06-10T16:41:49.300Z,69.00
2019-06-10T16:44:15.885Z,69.50
2019-06-10T16:49:12.553Z,70.00
2019-06-10T16:56:33.654Z,70.60
2019-06-10T16:58:59.076Z,70.50
2019-06-10T17:01:28.291Z,70.30
2019-06-10T17:03:53.095Z,70.70
2019-06-10T17:13:42.257Z,70.90
2019-06-10T17:16:08.579Z,71.20
2019-06-10T17:18:34.922Z,71.10
2019-06-10T17:21:03.122Z,71.30
2019-06-10T17:23:33.394Z,70.70
2019-06-10T17:25:57.595Z,70.50
2019-06-10T17:28:29.712Z,70.40
2019-06-10T17:30:55.324Z,70.80
2019-06-10T17:33:22.900Z,70.70
2019-06-10T17:35:52.316Z,70.90
2019-06-10T17:38:17.992Z,70.10
2019-06-10T17:40:44.160Z,69.30
2019-06-10T17:43:10.209Z,69.70
2019-06-10T17:45:36.524Z,70.10
2019-06-10T17:50:32.485Z,70.50
2019-06-10T17:52:58.317Z,70.40
2019-06-10T17:55:26.533Z,70.80
2019-06-10T17:57:52.316Z,71.00
2019-06-10T18:00:20.086Z,71.10
2019-06-10T18:05:12.988Z,70.70
2019-06-10T18:10:06.792Z,70.70
2019-06-10T18:12:35.711Z,70.40
2019-06-10T18:15:03.556Z,70.20
2019-06-10T18:17:30.458Z,70.60
2019-06-10T18:19:57.348Z,70.40
2019-06-10T18:22:24.418Z,70.40
2019-06-10T18:24:52.334Z,70.40
2019-06-10T18:27:18.680Z,70.50
2019-06-10T18:29:45.032Z,70.20
2019-06-10T18:32:12.518Z,70.60
2019-06-10T18:34:39.052Z,70.90
2019-06-10T18:37:05.433Z,70.50
2019-06-10T18:39:31.520Z,70.60
2019-06-10T18:41:57.664Z,70.70
2019-06-10T18:44:26.416Z,70.70
2019-06-10T18:46:51.663Z,70.80
2019-06-10T18:49:18.008Z,70.20
2019-06-10T18:51:44.139Z,69.50
2019-06-10T18:54:12.875Z,69.00
2019-06-10T18:56:40.095Z,68.60
2019-06-10T18:59:16.911Z,68.30
2019-06-10T19:01:36.711Z,68.30
2019-06-10T19:04:03.359Z,68.10
2019-06-10T19:06:30.617Z,68.30
2019-06-10T19:08:57.390Z,68.10
2019-06-10T19:11:23.775Z,68.00
2019-06-10T19:13:52.759Z,67.60
2019-06-10T19:16:18.092Z,67.50
2019-06-10T19:21:12.955Z,67.30
2019-06-10T19:23:39.759Z,66.90
2019-06-10T19:26:06.840Z,67.00
2019-06-10T19:28:35.337Z,66.70
2019-06-10T19:31:02.383Z,66.50
2019-06-10T19:33:28.867Z,66.50
2019-06-10T19:35:54.927Z,66.30
2019-06-10T19:38:23.094Z,66.20
2019-06-10T19:43:17.668Z,65.90
2019-06-10T19:45:43.724Z,66.20
2019-06-10T19:48:12.296Z,65.60
2019-06-10T19:50:39.415Z,65.80
2019-06-10T20:00:29.420Z,65.80
2019-06-10T20:05:22.592Z,65.50
2019-06-10T20:07:52.810Z,65.30
2019-06-10T20:10:17.337Z,65.60
2019-06-10T20:12:46.536Z,65.80
2019-06-10T20:15:22.615Z,65.70
2019-06-10T20:17:48.702Z,65.40
2019-06-10T20:22:43.676Z,65.10
2019-06-10T20:25:12.479Z,65.20
2019-06-10T20:30:24.359Z,65.10
2019-06-10T20:32:41.524Z,64.90
2019-06-10T20:35:12.385Z,65.00
2019-06-10T20:40:08.336Z,64.80
2019-06-10T20:42:34.712Z,64.80
2019-06-10T20:45:02.772Z,64.80
2019-06-10T20:47:28.813Z,64.70
2019-06-10T20:49:56.158Z,64.70
2019-06-10T20:52:22.835Z,64.60
2019-06-10T20:57:18.652Z,64.70
2019-06-10T21:02:13.845Z,64.30
2019-06-10T21:04:41.657Z,64.40
2019-06-10T21:09:39.444Z,64.30
2019-06-10T21:12:05.709Z,64.10
2019-06-10T21:14:33.105Z,64.10
2019-06-10T21:16:59.923Z,64.10
2019-06-10T21:19:26.256Z,63.90
2019-06-10T21:21:54.721Z,63.80
2019-06-10T21:29:17.716Z,63.70
2019-06-10T21:31:45.750Z,63.40
2019-06-10T21:34:12.559Z,63.60
2019-06-10T21:36:39.588Z,63.40
2019-06-10T21:39:07.058Z,63.40
2019-06-10T21:41:33.100Z,63.40
2019-06-10T21:43:59.708Z,63.30
2019-06-10T21:46:26.511Z,63.30
2019-06-10T21:51:22.824Z,63.00
2019-06-10T21:53:48.866Z,63.00
2019-06-10T21:56:14.929Z,62.90
2019-06-10T21:58:42.328Z,62.90
2019-06-10T22:01:13.302Z,62.80
2019-06-10T22:08:33.397Z,62.70
2019-06-10T22:10:59.367Z,62.60
2019-06-10T22:18:22.750Z,62.70
2019-06-10T22:20:48.913Z,62.60
2019-06-10T22:23:15.979Z,62.60
2019-06-10T22:28:08.780Z,62.50
2019-06-10T22:30:34.824Z,62.50
2019-06-10T22:33:03.063Z,62.40
2019-06-10T22:37:56.588Z,62.30
2019-06-10T22:40:23.505Z,62.50
2019-06-10T22:42:49.551Z,62.30
2019-06-10T22:45:16.028Z,62.40
2019-06-10T22:50:12.437Z,62.20
2019-06-10T22:52:38.124Z,62.30
2019-06-10T22:57:32.274Z,62.30
2019-06-10T22:59:59.477Z,62.30
2019-06-10T23:02:26.424Z,62.30
2019-06-10T23:04:56.321Z,62.20
2019-06-10T23:07:22.892Z,62.20
2019-06-10T23:09:48.632Z,62.20
2019-06-10T23:12:16.469Z,62.20
2019-06-10T23:14:43.416Z,62.20
2019-06-10T23:17:09.820Z,62.20
2019-06-10T23:19:36.152Z,62.10
2019-06-10T23:22:03.419Z,61.90
2019-06-10T23:24:32.012Z,62.20
2019-06-10T23:26:58.002Z,62.20
2019-06-10T23:29:24.987Z,62.20
2019-06-10T23:31:58.537Z,62.10
2019-06-10T23:34:20.548Z,62.10
2019-06-10T23:36:46.956Z,61.90
2019-06-10T23:39:13.445Z,62.10
2019-06-10T23:41:39.511Z,62.10
2019-06-10T23:44:05.924Z,61.90
2019-06-10T23:48:59.573Z,61.80
2019-06-10T23:51:26.127Z,61.90
2019-06-10T23:53:55.340Z,61.90
2019-06-10T23:56:22.111Z,62.00
2019-06-10T23:58:48.117Z,61.80
