createdAt,value
2022-12-31T00:01:35.910Z,24.85
2022-12-31T00:04:15.069Z,24.70
2022-12-31T00:06:51.828Z,24.53
2022-12-31T00:09:21.974Z,24.57
2022-12-31T00:11:58.467Z,24.41
2022-12-31T00:14:31.539Z,24.29
2022-12-31T00:17:07.890Z,24.29
2022-12-31T00:19:42.503Z,24.19
2022-12-31T00:22:18.323Z,24.13
2022-12-31T00:24:53.956Z,24.06
2022-12-31T00:27:49.707Z,23.83
2022-12-31T00:30:24.771Z,23.75
2022-12-31T00:32:59.589Z,23.52
2022-12-31T00:35:29.653Z,23.50
2022-12-31T00:38:02.953Z,23.30
2022-12-31T00:40:33.801Z,23.30
2022-12-31T00:43:04.258Z,23.44
2022-12-31T00:45:37.124Z,23.59
2022-12-31T00:48:21.367Z,23.33
2022-12-31T00:51:04.679Z,23.16
2022-12-31T00:53:43.079Z,23.33
2022-12-31T00:56:25.519Z,23.49
2022-12-31T00:59:02.679Z,23.45
2022-12-31T01:01:36.432Z,23.42
2022-12-31T01:04:23.625Z,23.50
2022-12-31T01:06:53.723Z,23.45
2022-12-31T01:09:27.269Z,23.45
2022-12-31T01:11:57.403Z,23.47
2022-12-31T01:14:35.821Z,23.47
2022-12-31T01:17:21.994Z,23.48
2022-12-31T01:19:58.589Z,23.35
2022-12-31T01:22:32.087Z,23.34
2022-12-31T01:25:03.260Z,23.42
2022-12-31T01:27:34.218Z,23.31
2022-12-31T01:30:04.892Z,23.23
2022-12-31T01:32:35.157Z,23.25
2022-12-31T01:35:10.444Z,23.11
2022-12-31T01:37:40.515Z,22.83
2022-12-31T01:40:13.058Z,22.83
2022-12-31T01:42:48.266Z,22.91
2022-12-31T01:45:21.465Z,22.92
2022-12-31T01:47:59.997Z,22.86
2022-12-31T01:50:43.873Z,22.95
2022-12-31T01:53:14.301Z,23.01
2022-12-31T01:56:00.590Z,22.99
2022-12-31T01:58:45.848Z,22.95
2022-12-31T02:01:37.413Z,22.54
2022-12-31T02:04:16.328Z,22.48
2022-12-31T02:06:52.299Z,22.55
2022-12-31T02:09:28.232Z,22.28
2022-12-31T02:12:14.214Z,22.06
2022-12-31T02:14:53.365Z,22.00
2022-12-31T02:18:04.956Z,22.04
2022-12-31T02:20:46.176Z,22.21
2022-12-31T02:23:50.561Z,22.48
2022-12-31T02:26:57.212Z,22.16
2022-12-31T02:29:53.405Z,22.03
2022-12-31T02:32:34.914Z,21.88
2022-12-31T02:35:20.815Z,21.90
2022-12-31T02:37:55.382Z,21.85
2022-12-31T02:40:31.595Z,21.82
2022-12-31T02:43:15.087Z,21.79
2022-12-31T02:46:09.464Z,21.69
2022-12-31T02:48:53.128Z,21.69
2022-12-31T02:51:40.840Z,21.66
2022-12-31T02:54:25.121Z,21.48
2022-12-31T02:57:42.494Z,21.46
2022-12-31T03:00:38.196Z,21.49
2022-12-31T03:03:18.575Z,21.72
2022-12-31T03:05:51.269Z,21.73
2022-12-31T03:08:59.675Z,21.71
2022-12-31T03:11:56.258Z,21.78
2022-12-31T03:14:35.603Z,21.80
2022-12-31T03:17:11.405Z,22.02
2022-12-31T03:20:02.962Z,22.00
2022-12-31T03:22:46.720Z,21.95
2022-12-31T03:25:41.981Z,22.05
2022-12-31T03:28:25.207Z,21.97
2022-12-31T03:31:04.565Z,21.96
2022-12-31T03:33:39.494Z,22.16
2022-12-31T03:36:19.058Z,22.14
2022-12-31T03:38:52.665Z,22.18
2022-12-31T03:41:26.507Z,22.05
2022-12-31T03:44:04.735Z,21.81
2022-12-31T03:46:38.140Z,21.89
2022-12-31T03:49:11.472Z,21.93
2022-12-31T03:51:45.347Z,21.87
2022-12-31T03:54:20.914Z,22.05
2022-12-31T03:56:53.020Z,22.00
2022-12-31T03:59:36.051Z,22.13
2022-12-31T04:02:12.974Z,22.06
2022-12-31T04:04:46.418Z,22.10
2022-12-31T04:07:28.585Z,22.08
2022-12-31T04:10:07.103Z,22.12
2022-12-31T04:12:37.915Z,22.20
2022-12-31T04:15:19.633Z,22.25
2022-12-31T04:17:55.318Z,22.37
2022-12-31T04:20:25.763Z,22.32
2022-12-31T04:22:56.215Z,22.38
2022-12-31T04:25:31.798Z,22.32
2022-12-31T04:28:09.781Z,22.31
2022-12-31T04:30:44.792Z,22.09
2022-12-31T04:33:23.474Z,21.87
2022-12-31T04:36:08.873Z,21.84
2022-12-31T04:38:39.489Z,21.78
2022-12-31T04:41:22.077Z,21.74
2022-12-31T04:44:07.165Z,21.59
2022-12-31T04:46:44.448Z,21.48
2022-12-31T04:49:37.985Z,21.58
2022-12-31T04:52:11.411Z,21.48
2022-12-31T04:54:47.185Z,21.45
2022-12-31T04:57:23.005Z,21.44
2022-12-31T04:59:53.462Z,21.36
2022-12-31T05:02:40.933Z,21.49
2022-12-31T05:05:14.457Z,21.30
2022-12-31T05:07:56.099Z,21.17
2022-12-31T05:10:29.345Z,20.97
2022-12-31T05:13:05.023Z,21.09
2022-12-31T05:15:46.198Z,21.01
2022-12-31T05:18:17.327Z,21.04
2022-12-31T05:23:31.852Z,21.33
2022-12-31T05:26:02.929Z,21.35
2022-12-31T05:28:39.092Z,21.25
2022-12-31T05:31:15.061Z,21.41
2022-12-31T05:33:59.122Z,21.36
2022-12-31T05:36:37.954Z,21.51
2022-12-31T05:39:10.605Z,21.25
2022-12-31T05:41:59.243Z,21.39
2022-12-31T05:44:32.896Z,21.24
2022-12-31T05:47:05.767Z,21.11
2022-12-31T05:49:36.842Z,21.11
2022-12-31T05:52:07.946Z,21.32
2022-12-31T05:54:38.755Z,20.85
2022-12-31T05:57:11.438Z,21.11
2022-12-31T05:59:48.074Z,20.95
2022-12-31T06:02:26.626Z,20.75
2022-12-31T06:05:09.567Z,20.75
2022-12-31T06:07:39.672Z,20.81
2022-12-31T06:10:20.877Z,20.61
2022-12-31T06:12:55.898Z,20.94
2022-12-31T06:15:26.393Z,20.81
2022-12-31T06:17:59.612Z,20.70
2022-12-31T06:20:30.074Z,20.62
2022-12-31T06:23:00.113Z,20.78
2022-12-31T06:25:36.521Z,20.97
2022-12-31T06:28:19.830Z,21.20
2022-12-31T06:30:51.058Z,21.19
2022-12-31T06:33:23.768Z,21.10
2022-12-31T06:36:23.550Z,20.78
2022-12-31T06:38:56.622Z,21.19
2022-12-31T06:41:35.040Z,20.78
2022-12-31T06:44:07.877Z,21.00
2022-12-31T06:46:54.642Z,20.82
2022-12-31T06:49:27.699Z,20.76
2022-12-31T06:52:22.098Z,20.90
2022-12-31T06:55:00.987Z,20.93
2022-12-31T06:57:32.087Z,20.85
2022-12-31T07:00:05.340Z,20.80
2022-12-31T07:03:21.125Z,20.87
2022-12-31T07:05:53.719Z,20.78
2022-12-31T07:08:52.650Z,20.97
2022-12-31T07:11:53.146Z,20.98
2022-12-31T07:15:02.037Z,20.53
2022-12-31T07:17:50.734Z,20.57
2022-12-31T07:20:30.550Z,20.48
2022-12-31T07:23:05.478Z,20.89
2022-12-31T07:25:44.595Z,20.62
2022-12-31T07:29:08.415Z,20.43
2022-12-31T07:32:31.351Z,20.85
2022-12-31T07:35:40.810Z,20.88
2022-12-31T07:38:30.820Z,20.99
2022-12-31T07:41:18.340Z,21.10
2022-12-31T07:44:07.707Z,21.08
2022-12-31T07:46:55.859Z,21.05
2022-12-31T07:49:46.198Z,20.90
2022-12-31T07:52:28.002Z,20.99
2022-12-31T07:55:18.677Z,20.92
2022-12-31T07:58:07.341Z,20.72
2022-12-31T08:00:38.032Z,20.48
2022-12-31T08:03:26.024Z,20.74
2022-12-31T08:06:35.200Z,20.56
2022-12-31T08:09:49.441Z,20.68
2022-12-31T08:12:36.207Z,20.52
2022-12-31T08:15:25.444Z,20.73
2022-12-31T08:17:59.344Z,20.78
2022-12-31T08:20:37.810Z,20.51
2022-12-31T08:23:38.470Z,20.58
2022-12-31T08:26:16.564Z,20.55
2022-12-31T08:28:59.897Z,20.62
2022-12-31T08:31:49.700Z,20.70
2022-12-31T08:34:54.297Z,20.67
2022-12-31T08:37:47.716Z,20.97
2022-12-31T08:40:39.802Z,20.98
2022-12-31T08:43:51.391Z,21.54
2022-12-31T08:46:50.468Z,21.85
2022-12-31T08:49:36.293Z,21.96
2022-12-31T08:52:20.001Z,22.01
2022-12-31T08:54:55.620Z,22.33
2022-12-31T08:57:44.708Z,22.68
2022-12-31T09:00:27.927Z,23.01
2022-12-31T09:03:54.704Z,23.35
2022-12-31T09:06:34.755Z,23.35
2022-12-31T09:09:43.497Z,23.67
2022-12-31T09:13:12.672Z,23.98
2022-12-31T09:16:20.164Z,24.18
2022-12-31T09:19:09.255Z,24.62
2022-12-31T09:21:48.593Z,25.00
2022-12-31T09:24:21.062Z,25.40
2022-12-31T09:27:23.874Z,25.56
2022-12-31T09:30:06.934Z,26.12
2022-12-31T09:33:01.521Z,26.24
2022-12-31T09:35:58.402Z,26.00
2022-12-31T09:38:31.443Z,26.16
2022-12-31T09:41:38.449Z,26.25
2022-12-31T09:44:36.928Z,26.78
2022-12-31T09:47:41.683Z,26.85
2022-12-31T09:50:27.535Z,27.16
2022-12-31T09:53:20.053Z,27.53
2022-12-31T09:57:01.362Z,27.70
2022-12-31T09:59:32.250Z,28.18
2022-12-31T10:02:38.053Z,28.45
2022-12-31T10:05:35.851Z,29.22
2022-12-31T10:11:51.503Z,29.98
2022-12-31T10:15:03.691Z,30.15
2022-12-31T10:18:05.825Z,30.41
2022-12-31T10:20:53.649Z,30.57
2022-12-31T10:23:45.023Z,30.88
2022-12-31T10:26:56.227Z,31.10
2022-12-31T10:30:07.926Z,31.37
2022-12-31T10:32:58.524Z,31.60
2022-12-31T10:36:05.000Z,31.46
2022-12-31T10:38:59.183Z,32.30
2022-12-31T10:41:50.383Z,32.81
2022-12-31T10:44:29.219Z,33.80
2022-12-31T10:47:37.335Z,34.07
2022-12-31T10:50:43.682Z,34.40
2022-12-31T10:53:41.064Z,34.62
2022-12-31T10:56:49.145Z,35.35
2022-12-31T10:59:35.787Z,35.58
2022-12-31T11:02:46.680Z,35.63
2022-12-31T11:06:01.293Z,36.29
2022-12-31T11:08:58.857Z,36.44
2022-12-31T11:12:10.415Z,36.60
2022-12-31T11:15:26.146Z,36.78
2022-12-31T11:21:14.627Z,37.16
2022-12-31T11:23:54.169Z,37.67
2022-12-31T11:27:11.301Z,38.00
2022-12-31T11:29:53.917Z,38.33
2022-12-31T11:33:06.376Z,38.62
2022-12-31T11:35:48.177Z,38.93
2022-12-31T11:38:54.474Z,39.43
2022-12-31T11:42:09.220Z,39.19
2022-12-31T11:45:00.307Z,39.17
2022-12-31T11:48:32.391Z,39.45
2022-12-31T11:51:27.923Z,40.00
2022-12-31T11:55:01.020Z,40.19
2022-12-31T11:57:40.185Z,40.50
2022-12-31T12:00:29.615Z,40.65
2022-12-31T12:03:08.592Z,41.02
2022-12-31T12:05:48.079Z,41.32
2022-12-31T12:08:18.985Z,41.03
2022-12-31T12:11:07.238Z,41.17
2022-12-31T12:13:39.942Z,41.79
2022-12-31T12:16:10.562Z,42.14
2022-12-31T12:18:51.063Z,42.67
2022-12-31T12:21:31.968Z,42.72
2022-12-31T12:24:37.643Z,42.50
2022-12-31T12:27:34.594Z,41.86
2022-12-31T12:30:33.599Z,42.43
2022-12-31T12:33:06.944Z,42.75
2022-12-31T12:35:37.913Z,42.91
2022-12-31T12:38:22.205Z,42.65
2022-12-31T12:41:04.759Z,43.22
2022-12-31T12:43:42.115Z,42.72
2022-12-31T12:46:31.394Z,42.26
2022-12-31T12:49:07.647Z,42.95
2022-12-31T12:52:04.585Z,43.61
2022-12-31T12:54:53.789Z,43.58
2022-12-31T12:57:58.047Z,43.20
2022-12-31T13:00:53.736Z,43.27
2022-12-31T13:07:35.167Z,43.36
2022-12-31T13:10:08.594Z,43.60
2022-12-31T13:13:22.713Z,43.07
2022-12-31T13:16:07.031Z,42.80
2022-12-31T13:19:06.506Z,42.71
2022-12-31T13:22:20.649Z,43.55
2022-12-31T13:24:56.141Z,44.38
2022-12-31T13:27:47.717Z,44.09
2022-12-31T13:30:27.892Z,44.31
2022-12-31T13:33:05.791Z,44.65
2022-12-31T13:36:19.036Z,44.78
2022-12-31T13:38:53.193Z,44.70
2022-12-31T13:41:43.155Z,44.95
2022-12-31T13:44:37.728Z,44.99
2022-12-31T13:47:28.161Z,45.30
2022-12-31T13:50:14.374Z,45.19
2022-12-31T13:53:43.353Z,45.49
2022-12-31T13:56:27.944Z,45.04
2022-12-31T13:59:27.716Z,45.17
2022-12-31T14:02:33.943Z,45.09
2022-12-31T14:05:18.240Z,44.60
2022-12-31T14:08:07.878Z,45.45
2022-12-31T14:10:58.993Z,44.48
2022-12-31T14:13:59.450Z,44.04
2022-12-31T14:16:57.110Z,44.83
2022-12-31T14:19:51.685Z,45.52
2022-12-31T14:22:30.867Z,45.65
2022-12-31T14:25:42.639Z,45.35
2022-12-31T14:31:45.214Z,43.72
2022-12-31T14:34:39.682Z,43.87
2022-12-31T14:37:41.188Z,43.80
2022-12-31T14:40:26.462Z,43.74
2022-12-31T14:43:34.076Z,44.06
2022-12-31T14:46:35.808Z,45.02
2022-12-31T14:49:37.384Z,45.89
2022-12-31T14:52:57.245Z,45.48
2022-12-31T14:55:41.982Z,44.86
2022-12-31T14:58:35.232Z,45.27
2022-12-31T15:01:10.133Z,45.23
2022-12-31T15:03:46.093Z,44.75
2022-12-31T15:06:28.072Z,45.13
2022-12-31T15:09:18.139Z,45.82
2022-12-31T15:12:17.742Z,46.19
2022-12-31T15:14:57.216Z,46.37
2022-12-31T15:18:19.228Z,46.75
2022-12-31T15:21:28.163Z,46.35
2022-12-31T15:24:04.128Z,46.53
2022-12-31T15:26:38.440Z,46.33
2022-12-31T15:29:25.110Z,46.75
2022-12-31T15:32:05.603Z,46.47
2022-12-31T15:34:38.250Z,45.54
2022-12-31T15:37:48.472Z,45.23
2022-12-31T15:40:33.970Z,45.44
2022-12-31T15:43:25.376Z,45.22
2022-12-31T15:46:08.024Z,45.53
2022-12-31T15:48:52.236Z,45.88
2022-12-31T15:51:42.485Z,45.98
2022-12-31T15:54:43.813Z,46.90
2022-12-31T15:57:34.747Z,47.14
2022-12-31T16:00:22.519Z,47.03
2022-12-31T16:02:57.951Z,46.89
2022-12-31T16:05:29.556Z,47.25
2022-12-31T16:08:05.291Z,47.13
2022-12-31T16:10:36.331Z,45.37
2022-12-31T16:13:10.050Z,44.88
2022-12-31T16:15:43.740Z,44.84
2022-12-31T16:18:22.597Z,45.05
2022-12-31T16:20:56.454Z,44.76
2022-12-31T16:23:42.060Z,44.61
2022-12-31T16:26:18.614Z,45.26
2022-12-31T16:29:01.213Z,45.56
2022-12-31T16:31:39.193Z,46.18
2022-12-31T16:34:30.074Z,46.66
2022-12-31T16:37:06.362Z,47.39
2022-12-31T16:39:38.702Z,47.36
2022-12-31T16:42:24.328Z,48.16
2022-12-31T16:45:05.839Z,47.75
2022-12-31T16:47:47.787Z,47.28
2022-12-31T16:50:26.601Z,47.09
2022-12-31T16:53:10.643Z,46.81
2022-12-31T16:55:46.645Z,46.03
2022-12-31T16:58:36.537Z,45.84
2022-12-31T17:01:28.141Z,46.68
2022-12-31T17:04:05.864Z,46.20
2022-12-31T17:06:44.825Z,45.79
2022-12-31T17:09:40.246Z,45.66
2022-12-31T17:12:25.466Z,46.80
2022-12-31T17:15:20.689Z,45.54
2022-12-31T17:18:12.610Z,45.19
2022-12-31T17:20:43.069Z,45.34
2022-12-31T17:23:39.849Z,45.99
2022-12-31T17:26:39.839Z,46.54
2022-12-31T17:29:26.420Z,47.42
2022-12-31T17:32:10.437Z,47.54
2022-12-31T17:35:03.323Z,47.20
2022-12-31T17:37:40.096Z,47.46
2022-12-31T17:40:50.867Z,48.05
2022-12-31T17:43:28.718Z,48.14
2022-12-31T17:46:14.322Z,47.11
2022-12-31T17:48:47.485Z,46.50
2022-12-31T17:51:17.565Z,45.17
2022-12-31T17:54:03.392Z,44.50
2022-12-31T17:56:38.669Z,45.04
2022-12-31T17:59:09.757Z,42.94
2022-12-31T18:01:40.796Z,41.75
2022-12-31T18:04:32.019Z,41.23
2022-12-31T18:07:06.950Z,42.43
2022-12-31T18:09:40.076Z,42.95
2022-12-31T18:12:26.160Z,42.19
2022-12-31T18:15:07.681Z,43.00
2022-12-31T18:17:49.025Z,44.15
2022-12-31T18:20:27.023Z,42.36
2022-12-31T18:22:59.924Z,42.11
2022-12-31T18:28:17.177Z,43.28
2022-12-31T18:30:48.889Z,44.10
2022-12-31T18:33:23.449Z,43.84
2022-12-31T18:36:10.664Z,44.29
2022-12-31T18:38:45.227Z,43.50
2022-12-31T18:41:28.045Z,43.21
2022-12-31T18:44:03.653Z,41.91
2022-12-31T18:46:38.611Z,42.24
2022-12-31T18:49:09.218Z,42.37
2022-12-31T18:51:39.674Z,41.25
2022-12-31T18:54:22.023Z,41.89
2022-12-31T18:57:00.452Z,42.11
2022-12-31T18:59:30.536Z,41.85
2022-12-31T19:02:03.859Z,41.18
2022-12-31T19:04:36.627Z,41.56
2022-12-31T19:07:07.062Z,41.39
2022-12-31T19:09:58.143Z,41.26
2022-12-31T19:12:31.377Z,40.87
2022-12-31T19:16:00.465Z,41.13
2022-12-31T19:18:30.531Z,41.03
2022-12-31T19:21:15.444Z,40.22
2022-12-31T19:23:51.418Z,40.36
2022-12-31T19:26:25.002Z,39.78
2022-12-31T19:28:58.357Z,39.52
2022-12-31T19:31:30.431Z,39.14
2022-12-31T19:34:05.876Z,38.83
2022-12-31T19:36:43.554Z,38.82
2022-12-31T19:39:19.848Z,37.94
2022-12-31T19:41:58.896Z,38.05
2022-12-31T19:44:33.813Z,37.94
2022-12-31T19:47:13.150Z,37.60
2022-12-31T19:49:45.956Z,37.48
2022-12-31T19:52:18.312Z,36.98
2022-12-31T19:54:48.394Z,37.14
2022-12-31T19:57:20.378Z,37.00
2022-12-31T19:59:53.467Z,36.88
2022-12-31T20:02:30.398Z,36.99
2022-12-31T20:05:05.833Z,37.17
2022-12-31T20:07:45.260Z,37.36
2022-12-31T20:10:31.363Z,36.78
2022-12-31T20:13:01.848Z,36.51
2022-12-31T20:15:35.716Z,36.61
2022-12-31T20:18:08.907Z,36.73
2022-12-31T20:20:41.877Z,36.44
2022-12-31T20:23:20.210Z,36.09
2022-12-31T20:26:02.163Z,36.45
2022-12-31T20:28:40.640Z,36.25
2022-12-31T20:31:16.903Z,36.26
2022-12-31T20:33:57.703Z,36.02
2022-12-31T20:36:36.683Z,35.81
2022-12-31T20:39:25.237Z,35.79
2022-12-31T20:42:04.231Z,35.93
2022-12-31T20:44:43.412Z,35.83
2022-12-31T20:47:14.952Z,35.39
2022-12-31T20:50:10.936Z,35.35
2022-12-31T20:52:56.663Z,35.19
2022-12-31T20:55:33.506Z,35.15
2022-12-31T20:58:10.348Z,35.10
2022-12-31T21:00:41.474Z,35.17
2022-12-31T21:04:03.527Z,34.97
2022-12-31T21:06:29.511Z,35.00
2022-12-31T21:09:12.809Z,35.01
2022-12-31T21:12:04.252Z,35.13
2022-12-31T21:14:42.810Z,35.06
2022-12-31T21:17:24.933Z,34.96
2022-12-31T21:20:02.954Z,34.90
2022-12-31T21:22:34.946Z,34.94
2022-12-31T21:25:10.574Z,34.80
2022-12-31T21:27:54.287Z,34.85
2022-12-31T21:30:24.324Z,34.55
2022-12-31T21:32:55.822Z,34.40
2022-12-31T21:35:43.288Z,34.22
2022-12-31T21:38:21.011Z,34.13
2022-12-31T21:41:05.119Z,33.99
2022-12-31T21:43:42.013Z,33.83
2022-12-31T21:47:00.736Z,33.49
2022-12-31T21:49:35.832Z,33.48
2022-12-31T21:52:52.190Z,33.34
2022-12-31T21:55:43.560Z,32.88
2022-12-31T21:58:28.763Z,32.75
2022-12-31T22:01:20.602Z,32.64
2022-12-31T22:03:50.788Z,32.27
2022-12-31T22:06:26.235Z,32.04
2022-12-31T22:08:59.701Z,32.06
2022-12-31T22:11:36.417Z,31.93
2022-12-31T22:14:12.580Z,31.75
2022-12-31T22:16:49.002Z,31.60
2022-12-31T22:19:19.093Z,31.58
2022-12-31T22:22:01.322Z,31.46
2022-12-31T22:24:48.863Z,31.09
2022-12-31T22:27:28.201Z,30.82
2022-12-31T22:30:17.871Z,30.70
2022-12-31T22:33:02.515Z,30.63
2022-12-31T22:35:35.592Z,30.47
2022-12-31T22:38:13.620Z,30.31
2022-12-31T22:40:43.694Z,30.22
2022-12-31T22:43:14.819Z,30.05
2022-12-31T22:45:53.604Z,29.94
2022-12-31T22:48:24.121Z,29.66
2022-12-31T22:50:59.941Z,29.66
2022-12-31T22:53:44.445Z,29.42
2022-12-31T22:56:27.407Z,29.33
2022-12-31T22:58:57.938Z,29.27
2022-12-31T23:01:28.039Z,29.23
2022-12-31T23:04:13.376Z,29.04
2022-12-31T23:06:46.301Z,29.00
2022-12-31T23:09:38.382Z,28.89
2022-12-31T23:12:11.953Z,28.68
2022-12-31T23:15:03.497Z,28.56
2022-12-31T23:17:55.065Z,28.51
2022-12-31T23:20:45.168Z,28.30
2022-12-31T23:23:37.736Z,28.19
2022-12-31T23:26:16.931Z,28.19
2022-12-31T23:28:55.493Z,28.29
2022-12-31T23:31:30.029Z,28.24
2022-12-31T23:34:04.173Z,28.07
2022-12-31T23:36:37.649Z,27.99
2022-12-31T23:39:12.387Z,27.84
2022-12-31T23:41:48.408Z,27.67
2022-12-31T23:44:23.098Z,27.60
2022-12-31T23:46:55.154Z,27.51
2022-12-31T23:49:25.979Z,27.54
2022-12-31T23:51:56.440Z,27.48
2022-12-31T23:54:30.095Z,27.35
2022-12-31T23:57:02.878Z,27.31
2022-12-31T23:59:40.966Z,27.27
