createdAt,value
2022-12-01T00:00:15.274Z,86.47
2022-12-01T00:02:51.866Z,84.97
2022-12-01T00:05:31.922Z,82.35
2022-12-01T00:08:01.669Z,92.97
2022-12-01T00:10:30.317Z,90.95
2022-12-01T00:13:30.616Z,101.50
2022-12-01T00:16:10.767Z,109.95
2022-12-01T00:18:39.363Z,107.55
2022-12-01T00:21:28.981Z,110.18
2022-12-01T00:24:11.812Z,106.07
2022-12-01T00:26:40.364Z,109.78
2022-12-01T00:29:09.543Z,126.63
2022-12-01T00:31:39.751Z,130.50
2022-12-01T00:34:11.524Z,119.13
2022-12-01T00:36:43.547Z,111.82
2022-12-01T00:39:11.841Z,123.00
2022-12-01T00:41:40.121Z,116.70
2022-12-01T00:44:08.335Z,109.95
2022-12-01T00:46:36.623Z,111.68
2022-12-01T00:49:07.116Z,117.07
2022-12-01T00:51:38.525Z,119.72
2022-12-01T00:54:06.786Z,108.53
2022-12-01T00:56:35.060Z,111.90
2022-12-01T00:59:03.680Z,113.00
2022-12-01T01:01:32.141Z,103.00
2022-12-01T01:04:00.496Z,110.65
2022-12-01T01:06:30.226Z,98.07
2022-12-01T01:08:58.475Z,97.80
2022-12-01T01:11:27.130Z,95.88
2022-12-01T01:13:55.746Z,92.43
2022-12-01T01:16:24.132Z,98.47
2022-12-01T01:18:52.372Z,92.43
2022-12-01T01:21:22.411Z,90.00
2022-12-01T01:23:53.306Z,84.03
2022-12-01T01:26:23.922Z,94.70
2022-12-01T01:28:58.272Z,90.05
2022-12-01T01:31:29.107Z,87.10
2022-12-01T01:33:58.456Z,98.30
2022-12-01T01:36:27.955Z,87.72
2022-12-01T01:38:57.636Z,90.47
2022-12-01T01:41:26.896Z,97.70
2022-12-01T01:43:56.825Z,94.93
2022-12-01T01:46:27.327Z,100.13
2022-12-01T01:49:00.128Z,99.47
2022-12-01T01:51:32.560Z,85.63
2022-12-01T01:54:07.418Z,86.70
2022-12-01T01:56:37.918Z,96.72
2022-12-01T01:59:06.237Z,89.93
2022-12-01T02:01:34.856Z,91.20
2022-12-01T02:04:03.981Z,88.00
2022-12-01T02:06:32.170Z,89.18
2022-12-01T02:09:00.589Z,90.05
2022-12-01T02:11:51.623Z,79.40
2022-12-01T02:14:40.059Z,75.53
2022-12-01T02:17:18.531Z,74.95
2022-12-01T02:20:09.286Z,71.60
2022-12-01T02:22:53.878Z,75.20
2022-12-01T02:25:33.998Z,74.10
2022-12-01T02:28:37.175Z,82.15
2022-12-01T02:31:15.100Z,75.95
2022-12-01T02:33:55.295Z,78.63
2022-12-01T02:36:33.073Z,76.38
2022-12-01T02:39:09.521Z,80.28
2022-12-01T02:41:41.229Z,71.70
2022-12-01T02:44:15.040Z,72.25
2022-12-01T02:46:48.557Z,71.05
2022-12-01T02:49:21.810Z,62.20
2022-12-01T02:51:52.098Z,66.45
2022-12-01T02:54:22.556Z,73.32
2022-12-01T02:56:53.673Z,76.60
2022-12-01T02:59:22.391Z,76.90
2022-12-01T03:02:06.063Z,70.45
2022-12-01T03:04:47.481Z,72.35
2022-12-01T03:07:33.752Z,70.20
2022-12-01T03:10:09.957Z,83.47
2022-12-01T03:12:43.240Z,71.95
2022-12-01T03:15:18.795Z,75.15
2022-12-01T03:17:53.521Z,78.78
2022-12-01T03:20:26.572Z,72.70
2022-12-01T03:23:01.150Z,70.63
2022-12-01T03:25:33.665Z,63.55
2022-12-01T03:28:22.182Z,65.22
2022-12-01T03:30:53.943Z,56.85
2022-12-01T03:33:28.296Z,69.90
2022-12-01T03:36:02.490Z,73.10
2022-12-01T03:38:32.004Z,73.57
2022-12-01T03:41:04.759Z,66.55
2022-12-01T03:43:35.478Z,67.60
2022-12-01T03:46:10.493Z,64.32
2022-12-01T03:48:41.116Z,49.15
2022-12-01T03:51:17.188Z,55.50
2022-12-01T03:53:54.113Z,51.60
2022-12-01T03:56:27.277Z,46.65
2022-12-01T03:58:59.057Z,45.58
2022-12-01T04:01:32.803Z,50.92
2022-12-01T04:04:07.909Z,53.90
2022-12-01T04:06:36.568Z,51.92
2022-12-01T04:09:06.218Z,44.55
2022-12-01T04:11:57.055Z,47.65
2022-12-01T04:14:25.851Z,47.15
2022-12-01T04:16:54.107Z,49.55
2022-12-01T04:19:23.849Z,48.78
2022-12-01T04:21:52.075Z,49.08
2022-12-01T04:24:20.966Z,46.72
2022-12-01T04:26:49.414Z,51.63
2022-12-01T04:29:18.496Z,46.72
2022-12-01T04:31:47.018Z,45.53
2022-12-01T04:34:15.523Z,48.10
2022-12-01T04:36:45.133Z,47.45
2022-12-01T04:39:13.632Z,42.50
2022-12-01T04:41:41.949Z,40.35
2022-12-01T04:44:13.474Z,39.92
2022-12-01T04:46:41.828Z,41.45
2022-12-01T04:49:10.601Z,43.97
2022-12-01T04:51:38.757Z,44.95
2022-12-01T04:54:09.060Z,43.42
2022-12-01T04:56:37.468Z,40.67
2022-12-01T04:59:06.016Z,40.35
2022-12-01T05:01:35.531Z,42.88
2022-12-01T05:04:04.211Z,36.25
2022-12-01T05:06:32.619Z,41.88
2022-12-01T05:09:02.751Z,38.97
2022-12-01T05:11:33.246Z,39.88
2022-12-01T05:14:01.880Z,35.95
2022-12-01T05:16:32.665Z,40.75
2022-12-01T05:19:20.616Z,40.92
2022-12-01T05:21:50.810Z,38.83
2022-12-01T05:24:21.087Z,40.42
2022-12-01T05:26:50.698Z,37.15
2022-12-01T05:29:19.588Z,42.65
2022-12-01T05:31:47.997Z,40.08
2022-12-01T05:34:16.629Z,38.65
2022-12-01T05:36:45.544Z,41.38
2022-12-01T05:39:13.874Z,37.75
2022-12-01T05:41:42.016Z,40.50
2022-12-01T05:44:12.135Z,44.38
2022-12-01T05:46:40.368Z,37.85
2022-12-01T05:49:10.747Z,40.88
2022-12-01T05:51:39.066Z,39.25
2022-12-01T05:54:07.300Z,41.97
2022-12-01T05:56:36.277Z,44.00
2022-12-01T05:59:04.760Z,45.22
2022-12-01T06:01:40.343Z,40.40
2022-12-01T06:04:09.233Z,49.05
2022-12-01T06:06:38.964Z,44.72
2022-12-01T06:09:08.236Z,46.38
2022-12-01T06:11:37.979Z,44.15
2022-12-01T06:14:06.432Z,45.53
2022-12-01T06:16:35.439Z,43.00
2022-12-01T06:19:05.094Z,46.63
2022-12-01T06:21:33.314Z,42.58
2022-12-01T06:24:01.747Z,46.22
2022-12-01T06:26:30.026Z,47.33
2022-12-01T06:28:58.303Z,44.70
2022-12-01T06:31:27.620Z,47.47
2022-12-01T06:33:56.412Z,48.30
2022-12-01T06:36:26.484Z,49.03
2022-12-01T06:38:54.770Z,43.50
2022-12-01T06:41:23.545Z,50.05
2022-12-01T06:43:51.723Z,50.20
2022-12-01T06:46:20.693Z,45.33
2022-12-01T06:48:50.106Z,45.53
2022-12-01T06:51:18.441Z,50.40
2022-12-01T06:53:48.039Z,45.92
2022-12-01T06:56:17.753Z,53.67
2022-12-01T06:58:47.198Z,48.60
2022-12-01T07:01:18.567Z,48.33
2022-12-01T07:03:49.688Z,55.88
2022-12-01T07:06:18.861Z,47.30
2022-12-01T07:08:48.528Z,49.45
2022-12-01T07:11:17.271Z,52.28
2022-12-01T07:13:46.388Z,46.55
2022-12-01T07:16:14.675Z,52.83
2022-12-01T07:18:44.530Z,50.30
2022-12-01T07:21:14.778Z,51.15
2022-12-01T07:23:42.995Z,49.45
2022-12-01T07:26:14.917Z,52.58
2022-12-01T07:28:43.865Z,53.33
2022-12-01T07:31:14.436Z,49.30
2022-12-01T07:33:43.170Z,64.25
2022-12-01T07:36:12.699Z,47.67
2022-12-01T07:38:41.310Z,53.90
2022-12-01T07:41:13.091Z,52.35
2022-12-01T07:43:41.466Z,60.33
2022-12-01T07:46:12.866Z,56.38
2022-12-01T07:48:44.615Z,54.38
2022-12-01T07:51:16.062Z,56.97
2022-12-01T07:53:44.715Z,56.70
2022-12-01T07:56:14.492Z,61.28
2022-12-01T07:58:43.953Z,55.58
2022-12-01T08:01:15.536Z,53.03
2022-12-01T08:03:44.088Z,52.58
2022-12-01T08:06:13.537Z,51.13
2022-12-01T08:08:42.600Z,55.63
2022-12-01T08:11:15.390Z,56.35
2022-12-01T08:13:44.196Z,46.72
2022-12-01T08:16:15.343Z,46.83
2022-12-01T08:18:44.981Z,45.00
2022-12-01T08:21:16.192Z,49.35
2022-12-01T08:23:45.041Z,49.75
2022-12-01T08:26:16.430Z,48.45
2022-12-01T08:28:45.555Z,41.90
2022-12-01T08:31:15.402Z,47.53
2022-12-01T08:33:43.759Z,74.95
2022-12-01T08:36:12.006Z,60.47
2022-12-01T08:38:40.260Z,51.67
2022-12-01T08:41:10.726Z,59.13
2022-12-01T08:43:57.973Z,61.28
2022-12-01T08:46:27.495Z,50.92
2022-12-01T08:48:57.745Z,57.25
2022-12-01T08:51:27.424Z,53.40
2022-12-01T08:53:57.517Z,64.40
2022-12-01T08:56:28.611Z,56.67
2022-12-01T08:58:59.085Z,58.30
2022-12-01T09:01:27.669Z,50.05
2022-12-01T09:04:07.761Z,60.22
2022-12-01T09:06:39.687Z,57.88
2022-12-01T09:09:08.522Z,50.75
2022-12-01T09:11:36.785Z,42.90
2022-12-01T09:14:06.688Z,49.25
2022-12-01T09:16:34.977Z,50.78
2022-12-01T09:19:03.434Z,52.85
2022-12-01T09:21:33.272Z,48.80
2022-12-01T09:24:02.197Z,47.33
2022-12-01T09:26:30.791Z,39.78
2022-12-01T09:29:03.239Z,48.72
2022-12-01T09:31:33.610Z,50.45
2022-12-01T09:34:04.507Z,44.40
2022-12-01T09:36:34.088Z,42.85
2022-12-01T09:39:02.922Z,45.55
2022-12-01T09:41:34.467Z,43.17
2022-12-01T09:44:13.950Z,41.63
2022-12-01T09:46:48.254Z,40.20
2022-12-01T09:49:22.856Z,37.75
2022-12-01T09:51:51.793Z,38.67
2022-12-01T09:54:20.619Z,34.10
2022-12-01T09:56:53.277Z,40.85
2022-12-01T09:59:23.799Z,33.95
2022-12-01T10:01:59.431Z,30.67
2022-12-01T10:04:32.522Z,27.58
2022-12-01T10:07:04.104Z,30.65
2022-12-01T10:09:39.167Z,27.55
2022-12-01T10:12:15.388Z,24.90
2022-12-01T10:14:46.166Z,30.58
2022-12-01T10:17:27.681Z,25.33
2022-12-01T10:20:02.272Z,29.60
2022-12-01T10:23:00.729Z,28.05
2022-12-01T10:25:35.729Z,29.80
2022-12-01T10:28:18.858Z,25.80
2022-12-01T10:30:50.999Z,29.52
2022-12-01T10:33:25.250Z,28.98
2022-12-01T10:35:54.164Z,25.13
2022-12-01T10:38:27.483Z,25.73
2022-12-01T10:40:58.110Z,24.77
2022-12-01T10:43:39.930Z,23.83
2022-12-01T10:46:20.562Z,25.35
2022-12-01T10:48:56.522Z,24.85
2022-12-01T10:51:26.317Z,22.95
2022-12-01T10:54:00.317Z,25.90
2022-12-01T10:56:29.147Z,32.33
2022-12-01T10:59:00.858Z,25.83
2022-12-01T11:01:32.077Z,31.15
2022-12-01T11:04:06.986Z,29.83
2022-12-01T11:06:36.590Z,24.45
2022-12-01T11:09:07.573Z,28.48
2022-12-01T11:11:38.042Z,29.98
2022-12-01T11:14:17.877Z,26.45
2022-12-01T11:16:47.835Z,28.33
2022-12-01T11:19:29.150Z,33.28
2022-12-01T11:21:59.346Z,32.60
2022-12-01T11:24:42.982Z,27.73
2022-12-01T11:27:18.397Z,31.98
2022-12-01T11:29:50.002Z,35.35
2022-12-01T11:32:23.052Z,31.65
2022-12-01T11:34:56.592Z,35.47
2022-12-01T11:37:29.053Z,38.78
2022-12-01T11:40:19.066Z,42.53
2022-12-01T11:42:51.723Z,43.35
2022-12-01T11:45:32.316Z,40.47
2022-12-01T11:48:07.430Z,41.83
2022-12-01T11:50:38.905Z,41.55
2022-12-01T11:53:27.743Z,44.92
2022-12-01T11:56:16.130Z,38.25
2022-12-01T11:58:44.711Z,44.83
2022-12-01T12:01:24.107Z,44.13
2022-12-01T12:04:01.473Z,41.65
2022-12-01T12:06:40.322Z,48.63
2022-12-01T12:09:25.917Z,33.20
2022-12-01T12:12:02.965Z,47.20
2022-12-01T12:14:51.381Z,40.22
2022-12-01T12:17:35.124Z,34.00
2022-12-01T12:20:24.704Z,34.33
2022-12-01T12:23:06.506Z,34.53
2022-12-01T12:25:52.197Z,38.00
2022-12-01T12:28:34.817Z,37.53
2022-12-01T12:31:21.317Z,39.08
2022-12-01T12:34:13.558Z,34.72
2022-12-01T12:36:50.339Z,38.05
2022-12-01T12:39:36.019Z,39.88
2022-12-01T12:42:10.583Z,34.92
2022-12-01T12:44:49.771Z,39.83
2022-12-01T12:47:36.091Z,45.42
2022-12-01T12:50:15.544Z,33.90
2022-12-01T12:52:47.362Z,37.47
2022-12-01T12:55:23.912Z,34.28
2022-12-01T12:57:58.858Z,37.05
2022-12-01T13:00:29.198Z,36.10
2022-12-01T13:03:00.611Z,35.83
2022-12-01T13:05:36.246Z,40.58
2022-12-01T13:08:10.246Z,41.05
2022-12-01T13:10:45.680Z,40.53
2022-12-01T13:13:24.431Z,46.85
2022-12-01T13:15:55.687Z,33.55
2022-12-01T13:18:33.863Z,39.45
2022-12-01T13:21:05.088Z,34.30
2022-12-01T13:23:34.843Z,29.40
2022-12-01T13:26:09.540Z,38.90
2022-12-01T13:28:41.992Z,35.50
2022-12-01T13:31:13.516Z,38.25
2022-12-01T13:33:54.874Z,39.45
2022-12-01T13:36:45.760Z,42.97
2022-12-01T13:39:19.670Z,45.58
2022-12-01T13:41:59.778Z,43.28
2022-12-01T13:44:31.250Z,45.17
2022-12-01T13:47:03.701Z,40.33
2022-12-01T13:49:42.012Z,42.22
2022-12-01T13:52:33.977Z,45.28
2022-12-01T13:55:18.917Z,47.28
2022-12-01T13:58:13.244Z,53.15
2022-12-01T14:00:43.491Z,44.88
2022-12-01T14:03:42.458Z,39.42
2022-12-01T14:06:26.015Z,36.97
2022-12-01T14:08:59.019Z,42.42
2022-12-01T14:11:29.453Z,50.15
2022-12-01T14:14:01.678Z,41.08
2022-12-01T14:16:50.159Z,41.95
2022-12-01T14:19:35.560Z,44.05
2022-12-01T14:22:05.362Z,41.42
2022-12-01T14:24:38.390Z,53.50
2022-12-01T14:27:08.032Z,50.13
2022-12-01T14:29:43.440Z,47.03
2022-12-01T14:32:24.511Z,47.03
2022-12-01T14:35:11.424Z,45.90
2022-12-01T14:37:50.042Z,49.58
2022-12-01T14:40:29.701Z,43.63
2022-12-01T14:43:17.520Z,44.90
2022-12-01T14:45:58.561Z,44.55
2022-12-01T14:48:42.124Z,44.22
2022-12-01T14:51:25.059Z,41.65
2022-12-01T14:53:55.994Z,52.17
2022-12-01T14:56:26.849Z,45.30
2022-12-01T14:59:00.360Z,49.58
2022-12-01T15:01:36.068Z,47.55
2022-12-01T15:04:06.998Z,46.10
2022-12-01T15:06:37.336Z,41.78
2022-12-01T15:12:04.000Z,50.30
2022-12-01T15:14:35.614Z,44.08
2022-12-01T15:17:06.922Z,50.15
2022-12-01T15:19:37.920Z,50.90
2022-12-01T15:22:12.506Z,50.50
2022-12-01T15:24:41.372Z,51.28
2022-12-01T15:27:28.996Z,55.80
2022-12-01T15:30:04.362Z,51.83
2022-12-01T15:32:39.024Z,54.03
2022-12-01T15:35:22.532Z,53.38
2022-12-01T15:37:53.487Z,60.70
2022-12-01T15:43:17.790Z,60.08
2022-12-01T15:45:57.025Z,56.25
2022-12-01T15:48:32.409Z,57.28
2022-12-01T15:51:09.692Z,55.25
2022-12-01T15:53:40.350Z,57.88
2022-12-01T15:56:12.223Z,52.42
2022-12-01T15:58:47.215Z,54.55
2022-12-01T16:01:18.595Z,60.50
2022-12-01T16:03:55.101Z,57.70
2022-12-01T16:06:25.943Z,65.07
2022-12-01T16:08:59.240Z,66.00
2022-12-01T16:11:28.937Z,61.45
2022-12-01T16:14:04.407Z,60.83
2022-12-01T16:16:42.821Z,61.90
2022-12-01T16:19:29.061Z,62.55
2022-12-01T16:22:02.610Z,61.05
2022-12-01T16:24:33.777Z,61.90
2022-12-01T16:27:05.236Z,58.95
2022-12-01T16:29:49.900Z,63.08
2022-12-01T16:32:21.979Z,63.28
2022-12-01T16:34:53.629Z,63.25
2022-12-01T16:37:22.679Z,62.97
2022-12-01T16:39:51.798Z,72.05
2022-12-01T16:42:21.706Z,68.82
2022-12-01T16:44:52.315Z,70.45
2022-12-01T16:47:23.991Z,68.20
2022-12-01T16:49:54.259Z,73.75
2022-12-01T16:52:43.698Z,67.97
2022-12-01T16:55:31.983Z,70.65
2022-12-01T16:58:00.581Z,68.20
2022-12-01T17:00:29.682Z,76.32
2022-12-01T17:02:58.786Z,68.22
2022-12-01T17:05:40.188Z,81.07
2022-12-01T17:08:09.175Z,82.60
2022-12-01T17:10:41.044Z,84.10
2022-12-01T17:13:09.533Z,77.30
2022-12-01T17:15:42.381Z,78.93
2022-12-01T17:18:11.000Z,85.32
2022-12-01T17:20:40.859Z,95.15
2022-12-01T17:23:09.912Z,80.70
2022-12-01T17:25:41.848Z,86.45
2022-12-01T17:28:10.589Z,86.57
2022-12-01T17:30:38.974Z,84.70
2022-12-01T17:33:08.072Z,79.55
2022-12-01T17:35:37.937Z,81.70
2022-12-01T17:38:08.012Z,84.07
2022-12-01T17:40:36.637Z,86.63
2022-12-01T17:43:04.975Z,73.20
2022-12-01T17:45:33.852Z,83.07
2022-12-01T17:48:02.076Z,75.57
2022-12-01T17:50:30.311Z,86.75
2022-12-01T17:52:58.479Z,89.60
2022-12-01T17:55:28.317Z,95.57
2022-12-01T17:57:58.766Z,77.65
2022-12-01T18:00:27.160Z,73.97
2022-12-01T18:02:55.703Z,81.65
2022-12-01T18:05:24.854Z,85.22
2022-12-01T18:07:53.255Z,76.43
2022-12-01T18:10:21.654Z,70.47
2022-12-01T18:12:51.344Z,81.32
2022-12-01T18:15:20.441Z,85.03
2022-12-01T18:17:48.942Z,78.95
2022-12-01T18:20:18.090Z,77.75
2022-12-01T18:22:47.032Z,82.32
2022-12-01T18:25:16.271Z,83.43
2022-12-01T18:27:44.480Z,67.70
2022-12-01T18:30:15.588Z,93.40
2022-12-01T18:32:44.780Z,105.90
2022-12-01T18:35:13.038Z,104.28
2022-12-01T18:37:41.441Z,96.90
2022-12-01T18:40:10.913Z,88.97
2022-12-01T18:42:39.172Z,78.72
2022-12-01T18:45:08.477Z,84.43
2022-12-01T18:47:38.107Z,81.10
2022-12-01T18:50:07.628Z,71.95
2022-12-01T18:52:37.066Z,77.63
2022-12-01T18:55:05.547Z,62.33
2022-12-01T18:57:34.497Z,62.03
2022-12-01T19:00:04.492Z,64.43
2022-12-01T19:02:32.974Z,68.35
2022-12-01T19:05:02.673Z,63.93
2022-12-01T19:07:31.511Z,66.45
2022-12-01T19:09:59.857Z,71.65
2022-12-01T19:12:28.193Z,71.78
2022-12-01T19:14:56.974Z,68.85
2022-12-01T19:17:25.367Z,68.18
2022-12-01T19:19:53.545Z,73.88
2022-12-01T19:22:23.681Z,57.50
2022-12-01T19:24:52.569Z,64.47
2022-12-01T19:27:21.685Z,60.75
2022-12-01T19:29:52.187Z,59.65
2022-12-01T19:32:34.770Z,66.47
2022-12-01T19:35:04.605Z,66.53
2022-12-01T19:37:34.310Z,67.88
2022-12-01T19:40:02.833Z,58.58
2022-12-01T19:42:31.072Z,53.08
2022-12-01T19:45:03.646Z,56.72
2022-12-01T19:47:33.217Z,58.13
2022-12-01T19:50:01.532Z,55.67
2022-12-01T19:52:31.379Z,56.97
2022-12-01T19:55:01.484Z,47.47
2022-12-01T19:57:30.650Z,46.57
2022-12-01T19:59:59.930Z,44.60
2022-12-01T20:02:29.517Z,50.73
2022-12-01T20:04:58.523Z,49.03
2022-12-01T20:07:30.229Z,48.42
2022-12-01T20:10:04.498Z,55.97
2022-12-01T20:12:36.019Z,51.23
2022-12-01T20:15:08.655Z,42.55
2022-12-01T20:17:43.529Z,48.78
2022-12-01T20:20:21.421Z,45.80
2022-12-01T20:22:55.333Z,43.97
2022-12-01T20:25:25.187Z,48.70
2022-12-01T20:27:58.184Z,44.50
2022-12-01T20:30:27.286Z,40.83
2022-12-01T20:33:02.698Z,46.58
2022-12-01T20:35:40.882Z,43.65
2022-12-01T20:38:13.451Z,48.10
2022-12-01T20:40:50.607Z,46.73
2022-12-01T20:43:19.253Z,44.77
2022-12-01T20:45:47.897Z,45.22
2022-12-01T20:48:17.275Z,46.13
2022-12-01T20:50:45.796Z,45.27
2022-12-01T20:53:14.648Z,39.10
2022-12-01T20:55:44.780Z,43.27
2022-12-01T20:58:13.439Z,41.15
2022-12-01T21:00:45.773Z,38.65
2022-12-01T21:03:26.270Z,47.17
2022-12-01T21:05:54.632Z,41.73
2022-12-01T21:08:22.981Z,46.00
2022-12-01T21:10:53.100Z,42.30
2022-12-01T21:13:42.381Z,47.20
2022-12-01T21:16:17.945Z,44.95
2022-12-01T21:18:51.907Z,45.45
2022-12-01T21:21:26.522Z,53.53
2022-12-01T21:24:14.537Z,48.90
2022-12-01T21:26:48.293Z,57.30
2022-12-01T21:29:22.379Z,50.40
2022-12-01T21:31:53.286Z,67.03
2022-12-01T21:34:24.631Z,66.35
2022-12-01T21:36:55.552Z,45.17
2022-12-01T21:39:32.757Z,39.80
2022-12-01T21:42:16.550Z,40.35
2022-12-01T21:44:45.616Z,39.70
2022-12-01T21:47:21.528Z,36.58
2022-12-01T21:50:15.237Z,38.67
2022-12-01T21:52:48.018Z,39.40
2022-12-01T21:55:37.039Z,33.15
2022-12-01T21:58:24.375Z,38.47
2022-12-01T22:00:53.611Z,32.13
2022-12-01T22:03:32.035Z,30.27
2022-12-01T22:06:28.907Z,43.00
2022-12-01T22:08:59.516Z,28.47
2022-12-01T22:11:29.301Z,32.13
2022-12-01T22:14:10.656Z,33.30
2022-12-01T22:16:42.976Z,36.13
2022-12-01T22:19:26.112Z,34.20
2022-12-01T22:22:00.548Z,33.53
2022-12-01T22:24:33.722Z,29.98
2022-12-01T22:27:15.546Z,30.30
2022-12-01T22:29:47.563Z,29.17
2022-12-01T22:32:38.296Z,28.33
2022-12-01T22:35:37.492Z,27.50
2022-12-01T22:38:33.490Z,27.27
2022-12-01T22:41:05.512Z,29.60
2022-12-01T22:43:46.008Z,30.25
2022-12-01T22:46:35.244Z,25.93
2022-12-01T22:49:19.301Z,27.85
2022-12-01T22:51:49.805Z,29.05
2022-12-01T22:54:30.955Z,30.10
2022-12-01T22:57:14.728Z,26.97
2022-12-01T22:59:44.964Z,27.00
2022-12-01T23:02:23.870Z,30.85
2022-12-01T23:04:56.783Z,26.92
2022-12-01T23:07:33.805Z,30.77
2022-12-01T23:10:09.068Z,29.90
2022-12-01T23:12:37.889Z,27.83
2022-12-01T23:15:22.249Z,32.20
2022-12-01T23:17:52.285Z,34.10
2022-12-01T23:20:32.857Z,30.38
2022-12-01T23:23:03.788Z,32.67
2022-12-01T23:25:35.030Z,30.25
2022-12-01T23:28:06.674Z,35.77
2022-12-01T23:30:37.099Z,30.93
2022-12-01T23:33:19.372Z,36.17
2022-12-01T23:35:52.931Z,40.72
2022-12-01T23:38:23.286Z,37.78
2022-12-01T23:40:53.589Z,35.77
2022-12-01T23:43:24.296Z,37.13
2022-12-01T23:46:02.142Z,36.38
2022-12-01T23:48:35.776Z,45.65
2022-12-01T23:51:05.595Z,36.88
2022-12-01T23:53:34.734Z,36.90
2022-12-01T23:56:08.291Z,43.67
2022-12-01T23:58:36.875Z,38.92
