createdAt,value
2023-04-08T00:01:26.148Z,102554.28
2023-04-08T00:03:54.355Z,102569.25
2023-04-08T00:06:21.343Z,102565.94
2023-04-08T00:08:48.379Z,102561.53
2023-04-08T00:11:17.019Z,102559.78
2023-04-08T00:13:44.060Z,102557.41
2023-04-08T00:16:10.880Z,102546.19
2023-04-08T00:18:39.365Z,102554.84
2023-04-08T00:21:07.847Z,102563.06
2023-04-08T00:23:34.683Z,102551.94
2023-04-08T00:26:02.483Z,102553.94
2023-04-08T00:28:29.985Z,102548.81
2023-04-08T00:30:58.694Z,102556.81
2023-04-08T00:33:26.247Z,102559.56
2023-04-08T00:35:53.570Z,102564.00
2023-04-08T00:38:20.556Z,102565.03
2023-04-08T00:40:49.838Z,102571.25
2023-04-08T00:43:21.067Z,102567.91
2023-04-08T00:45:49.675Z,102579.31
2023-04-08T00:48:16.624Z,102557.72
2023-04-08T00:50:45.031Z,102573.25
2023-04-08T00:53:11.821Z,102581.19
2023-04-08T00:55:38.395Z,102586.41
2023-04-08T00:58:07.952Z,102583.75
2023-04-08T01:00:43.730Z,102584.56
2023-04-08T01:04:01.770Z,102587.97
2023-04-08T01:06:38.981Z,102583.56
2023-04-08T01:09:06.668Z,102588.63
2023-04-08T01:11:37.104Z,102591.69
2023-04-08T01:14:11.130Z,102583.47
2023-04-08T01:16:43.290Z,102586.78
2023-04-08T01:19:22.488Z,102587.53
2023-04-08T01:21:50.839Z,102583.06
2023-04-08T01:24:25.520Z,102582.88
2023-04-08T01:26:53.225Z,102585.56
2023-04-08T01:29:21.074Z,102585.41
2023-04-08T01:31:49.219Z,102578.47
2023-04-08T01:34:19.073Z,102563.41
2023-04-08T01:36:47.542Z,102581.53
2023-04-08T01:39:17.473Z,102589.47
2023-04-08T01:41:46.712Z,102589.56
2023-04-08T01:44:21.162Z,102586.84
2023-04-08T01:46:53.363Z,102580.06
2023-04-08T01:49:22.991Z,102583.63
2023-04-08T01:51:51.964Z,102589.34
2023-04-08T01:54:18.780Z,102598.03
2023-04-08T01:56:48.395Z,102608.69
2023-04-08T01:59:18.301Z,102590.50
2023-04-08T02:01:47.185Z,102604.34
2023-04-08T02:04:14.586Z,102595.81
2023-04-08T02:06:42.025Z,102593.19
2023-04-08T02:09:09.048Z,102581.56
2023-04-08T02:11:36.279Z,102595.53
2023-04-08T02:14:06.710Z,102597.38
2023-04-08T02:16:48.616Z,102600.84
2023-04-08T02:19:24.859Z,102593.84
2023-04-08T02:21:57.870Z,102605.28
2023-04-08T02:24:26.669Z,102594.91
2023-04-08T02:26:56.568Z,102596.81
2023-04-08T02:29:25.030Z,102606.47
2023-04-08T02:31:53.352Z,102605.69
2023-04-08T02:34:22.388Z,102613.69
2023-04-08T02:36:51.914Z,102612.22
2023-04-08T02:39:18.979Z,102607.25
2023-04-08T02:41:45.900Z,102604.59
2023-04-08T02:44:14.212Z,102609.13
2023-04-08T02:46:41.036Z,102608.47
2023-04-08T02:49:08.273Z,102620.75
2023-04-08T02:51:35.096Z,102623.19
2023-04-08T02:54:06.216Z,102621.66
2023-04-08T02:56:32.891Z,102628.75
2023-04-08T02:59:02.360Z,102633.22
2023-04-08T03:01:33.394Z,102621.06
2023-04-08T03:04:01.487Z,102624.66
2023-04-08T03:06:30.505Z,102637.91
2023-04-08T03:09:00.960Z,102640.56
2023-04-08T03:11:27.902Z,102644.19
2023-04-08T03:13:57.922Z,102644.31
2023-04-08T03:16:25.238Z,102642.75
2023-04-08T03:18:52.557Z,102642.75
2023-04-08T03:21:19.691Z,102637.66
2023-04-08T03:23:49.200Z,102648.19
2023-04-08T03:26:18.748Z,102645.69
2023-04-08T03:28:45.812Z,102641.13
2023-04-08T03:31:13.494Z,102641.34
2023-04-08T03:33:40.427Z,102635.22
2023-04-08T03:36:07.505Z,102645.84
2023-04-08T03:38:34.760Z,102653.75
2023-04-08T03:41:01.361Z,102645.13
2023-04-08T03:43:30.691Z,102650.34
2023-04-08T03:45:57.424Z,102650.47
2023-04-08T03:48:24.468Z,102647.91
2023-04-08T03:50:51.919Z,102654.94
2023-04-08T03:53:18.893Z,102648.94
2023-04-08T03:55:45.952Z,102652.50
2023-04-08T03:58:13.056Z,102662.16
2023-04-08T04:00:42.007Z,102670.94
2023-04-08T04:03:10.985Z,102667.44
2023-04-08T04:05:39.949Z,102674.34
2023-04-08T04:08:07.671Z,102671.00
2023-04-08T04:10:34.427Z,102670.97
2023-04-08T04:13:01.269Z,102684.13
2023-04-08T04:15:30.483Z,102681.47
2023-04-08T04:17:58.079Z,102676.19
2023-04-08T04:20:26.445Z,102670.19
2023-04-08T04:22:53.806Z,102685.06
2023-04-08T04:25:20.937Z,102689.47
2023-04-08T04:27:51.238Z,102677.28
2023-04-08T04:30:22.528Z,102685.22
2023-04-08T04:32:49.845Z,102686.09
2023-04-08T04:35:19.486Z,102685.34
2023-04-08T04:37:47.841Z,102692.31
2023-04-08T04:40:14.363Z,102696.66
2023-04-08T04:42:41.237Z,102701.94
2023-04-08T04:45:11.361Z,102705.44
2023-04-08T04:47:38.204Z,102708.13
2023-04-08T04:50:06.377Z,102714.19
2023-04-08T04:52:33.362Z,102703.78
2023-04-08T04:55:00.904Z,102696.78
2023-04-08T04:57:27.765Z,102707.13
2023-04-08T04:59:54.441Z,102718.56
2023-04-08T05:02:23.108Z,102719.50
2023-04-08T05:04:56.364Z,102720.41
2023-04-08T05:07:23.270Z,102710.03
2023-04-08T05:09:51.222Z,102709.25
2023-04-08T05:12:18.486Z,102725.75
2023-04-08T05:14:46.873Z,102704.06
2023-04-08T05:17:13.729Z,102705.84
2023-04-08T05:19:40.995Z,102714.53
2023-04-08T05:22:07.953Z,102734.59
2023-04-08T05:24:34.860Z,102730.16
2023-04-08T05:27:01.608Z,102734.47
2023-04-08T05:29:28.521Z,102728.38
2023-04-08T05:31:56.623Z,102736.22
2023-04-08T05:34:23.728Z,102726.63
2023-04-08T05:36:54.556Z,102741.41
2023-04-08T05:39:22.155Z,102744.88
2023-04-08T05:41:50.846Z,102743.13
2023-04-08T05:44:18.016Z,102743.13
2023-04-08T05:46:44.915Z,102750.09
2023-04-08T05:49:12.924Z,102743.97
2023-04-08T05:51:43.544Z,102751.75
2023-04-08T05:54:11.118Z,102751.75
2023-04-08T05:56:38.031Z,102764.75
2023-04-08T05:59:05.503Z,102754.25
2023-04-08T06:01:34.317Z,102762.88
2023-04-08T06:04:02.986Z,102782.00
2023-04-08T06:06:34.548Z,102767.19
2023-04-08T06:09:02.891Z,102777.59
2023-04-08T06:11:31.119Z,102768.75
2023-04-08T06:13:59.370Z,102760.88
2023-04-08T06:16:26.786Z,102771.31
2023-04-08T06:18:54.238Z,102765.03
2023-04-08T06:21:21.837Z,102785.88
2023-04-08T06:23:50.938Z,102780.56
2023-04-08T06:26:20.996Z,102784.75
2023-04-08T06:28:51.194Z,102789.91
2023-04-08T06:31:18.501Z,102781.13
2023-04-08T06:33:45.678Z,102793.19
2023-04-08T06:36:14.437Z,102797.41
2023-04-08T06:38:41.390Z,102799.09
2023-04-08T06:41:10.281Z,102778.16
2023-04-08T06:43:38.201Z,102813.81
2023-04-08T06:46:05.939Z,102806.81
2023-04-08T06:48:32.899Z,102812.81
2023-04-08T06:51:02.308Z,102807.56
2023-04-08T06:53:33.776Z,102818.00
2023-04-08T06:56:04.848Z,102819.78
2023-04-08T06:58:34.257Z,102832.03
2023-04-08T07:01:03.791Z,102825.09
2023-04-08T07:03:30.859Z,102815.53
2023-04-08T07:05:58.641Z,102830.28
2023-04-08T07:08:25.957Z,102828.56
2023-04-08T07:10:56.216Z,102838.22
2023-04-08T07:13:23.866Z,102824.25
2023-04-08T07:15:52.153Z,102839.00
2023-04-08T07:18:18.936Z,102820.75
2023-04-08T07:20:51.405Z,102848.66
2023-04-08T07:23:19.029Z,102836.44
2023-04-08T07:25:49.604Z,102832.00
2023-04-08T07:28:16.656Z,102845.09
2023-04-08T07:30:47.743Z,102849.50
2023-04-08T07:33:16.357Z,102861.66
2023-04-08T07:35:45.337Z,102842.44
2023-04-08T07:38:13.630Z,102859.06
2023-04-08T07:40:55.358Z,102851.19
2023-04-08T07:43:22.062Z,102858.06
2023-04-08T07:45:51.951Z,102852.84
2023-04-08T07:48:19.743Z,102870.16
2023-04-08T07:51:10.216Z,102864.91
2023-04-08T07:53:35.337Z,102875.22
2023-04-08T07:56:07.165Z,102864.72
2023-04-08T07:58:34.195Z,102883.66
2023-04-08T08:01:01.669Z,102879.34
2023-04-08T08:03:33.860Z,102888.00
2023-04-08T08:06:01.894Z,102882.66
2023-04-08T08:08:28.961Z,102866.91
2023-04-08T08:10:55.805Z,102866.88
2023-04-08T08:13:23.287Z,102886.84
2023-04-08T08:15:53.942Z,102885.00
2023-04-08T08:18:21.457Z,102884.22
2023-04-08T08:20:48.441Z,102895.34
2023-04-08T08:23:15.796Z,102892.75
2023-04-08T08:25:42.734Z,102881.41
2023-04-08T08:28:10.038Z,102898.69
2023-04-08T08:30:36.781Z,102885.59
2023-04-08T08:33:05.263Z,102898.53
2023-04-08T08:35:33.022Z,102894.94
2023-04-08T08:38:00.103Z,102880.00
2023-04-08T08:40:26.961Z,102896.47
2023-04-08T08:42:53.975Z,102885.03
2023-04-08T08:45:21.468Z,102894.25
2023-04-08T08:47:51.019Z,102878.63
2023-04-08T08:50:19.267Z,102896.78
2023-04-08T08:52:53.370Z,102889.94
2023-04-08T08:55:41.415Z,102902.81
2023-04-08T08:58:08.642Z,102898.63
2023-04-08T09:00:55.262Z,102910.22
2023-04-08T09:03:24.999Z,102906.41
2023-04-08T09:06:06.892Z,102906.56
2023-04-08T09:08:34.937Z,102904.75
2023-04-08T09:11:26.717Z,102906.31
2023-04-08T09:13:53.602Z,102900.22
2023-04-08T09:16:20.718Z,102902.94
2023-04-08T09:18:49.524Z,102910.00
2023-04-08T09:21:18.512Z,102910.63
2023-04-08T09:23:55.520Z,102909.69
2023-04-08T09:26:24.844Z,102919.38
2023-04-08T09:28:59.605Z,102914.97
2023-04-08T09:31:32.312Z,102922.75
2023-04-08T09:34:02.512Z,102922.81
2023-04-08T09:36:30.903Z,102928.00
2023-04-08T09:38:58.916Z,102925.41
2023-04-08T09:41:28.809Z,102935.94
2023-04-08T09:43:59.862Z,102918.50
2023-04-08T09:46:32.959Z,102915.16
2023-04-08T09:49:45.027Z,102937.81
2023-04-08T09:52:15.858Z,102932.41
2023-04-08T09:55:02.297Z,102932.34
2023-04-08T09:57:46.924Z,102926.34
2023-04-08T10:00:16.459Z,102925.94
2023-04-08T10:03:05.678Z,102940.75
2023-04-08T10:05:37.796Z,102914.53
2023-04-08T10:08:07.819Z,102931.06
2023-04-08T10:10:43.048Z,102930.94
2023-04-08T10:13:10.404Z,102937.03
2023-04-08T10:15:40.114Z,102927.41
2023-04-08T10:18:10.047Z,102929.19
2023-04-08T10:20:37.905Z,102935.25
2023-04-08T10:23:08.833Z,102928.28
2023-04-08T10:25:37.757Z,102927.53
2023-04-08T10:28:22.105Z,102925.72
2023-04-08T10:30:52.727Z,102913.44
2023-04-08T10:33:39.328Z,102919.25
2023-04-08T10:36:15.910Z,102917.19
2023-04-08T10:38:43.116Z,102925.09
2023-04-08T10:41:14.593Z,102904.94
2023-04-08T10:43:42.159Z,102885.63
2023-04-08T10:46:12.220Z,102893.28
2023-04-08T10:48:39.216Z,102898.34
2023-04-08T10:51:06.373Z,102908.63
2023-04-08T10:53:36.000Z,102899.66
2023-04-08T10:56:15.556Z,102908.31
2023-04-08T10:58:53.114Z,102894.13
2023-04-08T11:01:23.100Z,102907.28
2023-04-08T11:03:50.661Z,102905.78
2023-04-08T11:06:18.676Z,102907.31
2023-04-08T11:08:46.551Z,102921.16
2023-04-08T11:11:14.240Z,102908.31
2023-04-08T11:13:52.090Z,102921.59
2023-04-08T11:16:23.293Z,102909.41
2023-04-08T11:18:51.501Z,102910.78
2023-04-08T11:21:18.658Z,102908.94
2023-04-08T11:23:53.451Z,102926.41
2023-04-08T11:26:21.624Z,102924.31
2023-04-08T11:28:52.861Z,102941.09
2023-04-08T11:31:24.682Z,102932.38
2023-04-08T11:33:54.874Z,102935.22
2023-04-08T11:36:22.106Z,102922.97
2023-04-08T11:38:49.332Z,102934.25
2023-04-08T11:41:17.189Z,102917.50
2023-04-08T11:43:57.832Z,102924.34
2023-04-08T11:46:24.985Z,102923.16
2023-04-08T11:49:09.163Z,102922.09
2023-04-08T11:51:55.462Z,102908.19
2023-04-08T11:54:32.915Z,102914.41
2023-04-08T11:57:03.172Z,102916.97
2023-04-08T11:59:30.342Z,102899.53
2023-04-08T12:02:00.204Z,102913.53
2023-04-08T12:04:27.370Z,102920.13
2023-04-08T12:06:56.257Z,102908.44
2023-04-08T12:09:24.529Z,102923.13
2023-04-08T12:11:51.687Z,102917.94
2023-04-08T12:14:18.426Z,102912.25
2023-04-08T12:16:45.556Z,102919.28
2023-04-08T12:19:12.906Z,102925.31
2023-04-08T12:21:39.582Z,102915.53
2023-04-08T12:24:06.644Z,102903.56
2023-04-08T12:26:33.570Z,102923.78
2023-04-08T12:29:00.875Z,102911.19
2023-04-08T12:31:28.850Z,102903.22
2023-04-08T12:33:56.052Z,102901.88
2023-04-08T12:36:23.203Z,102902.63
2023-04-08T12:38:50.424Z,102919.03
2023-04-08T12:41:21.002Z,102920.59
2023-04-08T12:43:47.723Z,102911.53
2023-04-08T12:46:14.849Z,102921.69
2023-04-08T12:48:47.364Z,102911.13
2023-04-08T12:51:14.617Z,102913.34
2023-04-08T12:53:43.138Z,102923.81
2023-04-08T12:56:10.542Z,102916.00
2023-04-08T12:58:39.424Z,102925.94
2023-04-08T13:01:07.080Z,102912.16
2023-04-08T13:03:36.272Z,102903.34
2023-04-08T13:06:06.144Z,102899.09
2023-04-08T13:08:33.241Z,102904.34
2023-04-08T13:11:00.172Z,102930.31
2023-04-08T13:13:27.985Z,102923.31
2023-04-08T13:15:55.673Z,102919.75
2023-04-08T13:18:22.850Z,102924.06
2023-04-08T13:20:49.705Z,102907.66
2023-04-08T13:23:18.256Z,102897.41
2023-04-08T13:25:48.530Z,102911.19
2023-04-08T13:28:15.736Z,102912.97
2023-04-08T13:30:43.849Z,102897.19
2023-04-08T13:33:11.206Z,102914.66
2023-04-08T13:35:39.432Z,102912.06
2023-04-08T13:38:06.699Z,102909.44
2023-04-08T13:40:33.909Z,102894.53
2023-04-08T13:43:02.026Z,102899.84
2023-04-08T13:45:28.798Z,102903.06
2023-04-08T13:47:56.883Z,102910.00
2023-04-08T13:50:23.732Z,102908.41
2023-04-08T13:52:50.882Z,102906.75
2023-04-08T13:55:17.682Z,102898.63
2023-04-08T13:57:47.312Z,102903.72
2023-04-08T14:00:14.453Z,102901.84
2023-04-08T14:02:41.963Z,102895.44
2023-04-08T14:05:10.154Z,102901.91
2023-04-08T14:07:40.692Z,102892.94
2023-04-08T14:10:10.881Z,102899.00
2023-04-08T14:12:37.636Z,102888.47
2023-04-08T14:15:08.386Z,102894.63
2023-04-08T14:17:36.968Z,102891.41
2023-04-08T14:20:05.780Z,102887.22
2023-04-08T14:22:35.204Z,102880.03
2023-04-08T14:25:02.964Z,102878.88
2023-04-08T14:27:29.810Z,102879.75
2023-04-08T14:29:56.720Z,102878.88
2023-04-08T14:32:23.682Z,102882.91
2023-04-08T14:34:50.948Z,102863.66
2023-04-08T14:37:20.409Z,102869.72
2023-04-08T14:39:47.659Z,102859.88
2023-04-08T14:42:16.723Z,102853.09
2023-04-08T14:44:44.372Z,102872.16
2023-04-08T14:47:15.120Z,102873.97
2023-04-08T14:49:43.243Z,102860.34
2023-04-08T14:52:10.510Z,102870.00
2023-04-08T14:54:37.350Z,102877.97
2023-04-08T14:57:04.737Z,102877.34
2023-04-08T14:59:31.717Z,102856.44
2023-04-08T15:01:59.682Z,102858.13
2023-04-08T15:04:26.629Z,102877.03
2023-04-08T15:06:53.731Z,102885.75
2023-04-08T15:09:21.403Z,102868.44
2023-04-08T15:11:48.589Z,102876.69
2023-04-08T15:14:15.610Z,102882.53
2023-04-08T15:16:45.001Z,102861.63
2023-04-08T15:19:12.115Z,102878.69
2023-04-08T15:21:38.699Z,102868.94
2023-04-08T15:24:05.530Z,102858.50
2023-04-08T15:26:35.490Z,102868.03
2023-04-08T15:29:05.719Z,102866.34
2023-04-08T15:31:35.652Z,102850.44
2023-04-08T15:34:07.978Z,102863.50
2023-04-08T15:36:37.853Z,102883.25
2023-04-08T15:39:08.088Z,102888.25
2023-04-08T15:41:35.112Z,102878.06
2023-04-08T15:44:03.626Z,102868.31
2023-04-08T15:46:31.283Z,102865.06
2023-04-08T15:48:59.655Z,102884.09
2023-04-08T15:51:28.520Z,102875.63
2023-04-08T15:53:55.665Z,102871.84
2023-04-08T15:56:23.554Z,102867.13
2023-04-08T15:58:50.723Z,102874.97
2023-04-08T16:01:20.296Z,102880.94
2023-04-08T16:03:47.651Z,102875.69
2023-04-08T16:06:17.759Z,102877.91
2023-04-08T16:08:47.168Z,102862.66
2023-04-08T16:11:14.297Z,102870.50
2023-04-08T16:13:42.773Z,102876.38
2023-04-08T16:16:09.947Z,102873.91
2023-04-08T16:18:36.969Z,102873.16
2023-04-08T16:21:05.979Z,102879.00
2023-04-08T16:23:35.873Z,102871.47
2023-04-08T16:26:02.647Z,102861.22
2023-04-08T16:28:34.263Z,102873.84
2023-04-08T16:31:01.998Z,102880.97
2023-04-08T16:33:30.208Z,102875.84
2023-04-08T16:35:58.042Z,102862.88
2023-04-08T16:38:25.763Z,102877.91
2023-04-08T16:40:54.424Z,102853.69
2023-04-08T16:43:21.564Z,102876.69
2023-04-08T16:45:49.718Z,102868.09
2023-04-08T16:48:16.889Z,102880.16
2023-04-08T16:50:44.884Z,102883.56
2023-04-08T16:53:12.087Z,102886.16
2023-04-08T16:55:39.072Z,102864.47
2023-04-08T16:58:06.564Z,102873.88
2023-04-08T17:00:33.995Z,102875.94
2023-04-08T17:03:02.718Z,102868.31
2023-04-08T17:05:30.672Z,102881.22
2023-04-08T17:08:00.133Z,102878.03
2023-04-08T17:10:29.639Z,102871.06
2023-04-08T17:12:58.156Z,102864.31
2023-04-08T17:15:24.882Z,102879.44
2023-04-08T17:17:53.521Z,102877.97
2023-04-08T17:20:20.535Z,102863.19
2023-04-08T17:22:47.717Z,102872.97
2023-04-08T17:25:15.446Z,102875.69
2023-04-08T17:27:43.286Z,102866.38
2023-04-08T17:30:11.546Z,102877.00
2023-04-08T17:32:40.473Z,102873.50
2023-04-08T17:35:09.138Z,102870.94
2023-04-08T17:37:36.404Z,102876.28
2023-04-08T17:40:03.532Z,102872.75
2023-04-08T17:42:30.649Z,102873.78
2023-04-08T17:44:59.405Z,102864.22
2023-04-08T17:47:26.354Z,102873.78
2023-04-08T17:49:56.881Z,102873.88
2023-04-08T17:52:23.985Z,102860.00
2023-04-08T17:54:51.037Z,102866.94
2023-04-08T17:57:20.212Z,102866.97
2023-04-08T17:59:47.197Z,102865.09
2023-04-08T18:02:17.297Z,102852.22
2023-04-08T18:04:44.735Z,102863.66
2023-04-08T18:07:12.094Z,102865.25
2023-04-08T18:09:41.944Z,102860.19
2023-04-08T18:12:09.030Z,102863.88
2023-04-08T18:14:36.979Z,102858.53
2023-04-08T18:17:05.173Z,102861.22
2023-04-08T18:19:35.508Z,102861.03
2023-04-08T18:22:04.956Z,102861.28
2023-04-08T18:24:31.645Z,102864.78
2023-04-08T18:27:04.313Z,102851.91
2023-04-08T18:29:31.899Z,102853.72
2023-04-08T18:32:00.042Z,102869.44
2023-04-08T18:34:27.073Z,102855.41
2023-04-08T18:36:53.997Z,102874.50
2023-04-08T18:39:20.979Z,102874.00
2023-04-08T18:41:50.788Z,102879.41
2023-04-08T18:44:18.125Z,102886.56
2023-04-08T18:46:46.148Z,102876.13
2023-04-08T18:49:13.272Z,102873.56
2023-04-08T18:51:49.000Z,102882.19
2023-04-08T18:54:22.637Z,102897.88
2023-04-08T18:56:50.854Z,102891.72
2023-04-08T18:59:20.673Z,102900.50
2023-04-08T19:01:51.724Z,102883.00
2023-04-08T19:04:19.021Z,102890.13
2023-04-08T19:06:47.568Z,102890.78
2023-04-08T19:09:16.987Z,102892.47
2023-04-08T19:11:44.051Z,102896.97
2023-04-08T19:14:11.687Z,102892.72
2023-04-08T19:16:41.231Z,102893.69
2023-04-08T19:19:09.136Z,102896.38
2023-04-08T19:21:39.572Z,102890.34
2023-04-08T19:24:06.999Z,102912.13
2023-04-08T19:26:34.481Z,102915.75
2023-04-08T19:29:01.602Z,102923.59
2023-04-08T19:31:32.622Z,102921.91
2023-04-08T19:33:59.833Z,102929.06
2023-04-08T19:36:26.578Z,102928.19
2023-04-08T19:38:53.359Z,102920.81
2023-04-08T19:41:21.494Z,102923.63
2023-04-08T19:43:48.879Z,102931.34
2023-04-08T19:46:17.495Z,102931.38
2023-04-08T19:48:46.079Z,102915.91
2023-04-08T19:51:22.888Z,102924.00
2023-04-08T19:53:51.775Z,102928.31
2023-04-08T19:56:21.892Z,102938.81
2023-04-08T19:58:49.513Z,102933.81
2023-04-08T20:01:16.903Z,102942.41
2023-04-08T20:03:58.458Z,102937.22
2023-04-08T20:06:29.946Z,102937.59
2023-04-08T20:09:08.830Z,102928.03
2023-04-08T20:11:37.248Z,102944.84
2023-04-08T20:14:05.165Z,102922.22
2023-04-08T20:16:33.146Z,102931.03
2023-04-08T20:19:05.749Z,102925.13
2023-04-08T20:21:35.951Z,102941.53
2023-04-08T20:24:02.898Z,102943.28
2023-04-08T20:26:29.866Z,102933.78
2023-04-08T20:28:59.778Z,102921.56
2023-04-08T20:31:28.024Z,102943.28
2023-04-08T20:34:00.120Z,102956.41
2023-04-08T20:36:30.480Z,102936.50
2023-04-08T20:38:57.394Z,102926.91
2023-04-08T20:41:26.328Z,102951.59
2023-04-08T20:43:58.796Z,102926.97
2023-04-08T20:46:31.290Z,102925.44
2023-04-08T20:49:02.749Z,102950.00
2023-04-08T20:51:29.551Z,102928.16
2023-04-08T20:53:57.442Z,102938.56
2023-04-08T20:56:24.155Z,102931.75
2023-04-08T20:58:51.365Z,102945.44
2023-04-08T21:01:20.613Z,102922.03
2023-04-08T21:03:48.106Z,102920.31
2023-04-08T21:06:22.037Z,102929.00
2023-04-08T21:08:57.931Z,102925.63
2023-04-08T21:11:24.897Z,102956.31
2023-04-08T21:13:52.757Z,102966.81
2023-04-08T21:16:19.742Z,102957.25
2023-04-08T21:18:46.524Z,102955.66
2023-04-08T21:21:18.637Z,102951.09
2023-04-08T21:23:46.987Z,102959.84
2023-04-08T21:26:13.857Z,102964.16
2023-04-08T21:28:40.790Z,102969.31
2023-04-08T21:31:13.349Z,102953.50
2023-04-08T21:33:40.289Z,102956.22
2023-04-08T21:36:15.075Z,102964.00
2023-04-08T21:38:42.816Z,102958.75
2023-04-08T21:41:12.955Z,102955.34
2023-04-08T21:43:40.124Z,102960.47
2023-04-08T21:46:07.486Z,102939.59
2023-04-08T21:48:37.024Z,102953.44
2023-04-08T21:51:03.865Z,102944.09
2023-04-08T21:53:30.957Z,102966.63
2023-04-08T21:56:06.223Z,102938.50
2023-04-08T21:58:33.873Z,102935.06
2023-04-08T22:01:03.973Z,102968.09
2023-04-08T22:03:31.195Z,102949.75
2023-04-08T22:06:06.388Z,102940.28
2023-04-08T22:08:33.227Z,102947.09
2023-04-08T22:11:01.457Z,102951.50
2023-04-08T22:13:28.183Z,102952.28
2023-04-08T22:15:54.917Z,102952.09
2023-04-08T22:18:21.668Z,102926.94
2023-04-08T22:20:48.829Z,102938.16
2023-04-08T22:23:20.597Z,102924.41
2023-04-08T22:25:50.703Z,102927.97
2023-04-08T22:28:20.392Z,102942.50
2023-04-08T22:30:47.275Z,102942.53
2023-04-08T22:33:21.380Z,102946.88
2023-04-08T22:35:48.379Z,102927.56
2023-04-08T22:38:19.977Z,102944.81
2023-04-08T22:40:52.308Z,102937.13
2023-04-08T22:43:21.884Z,102935.31
2023-04-08T22:45:52.445Z,102937.22
2023-04-08T22:48:19.158Z,102925.72
2023-04-08T22:50:50.424Z,102928.31
2023-04-08T22:53:17.242Z,102926.56
2023-04-08T22:55:45.667Z,102934.47
2023-04-08T22:58:12.956Z,102957.28
2023-04-08T23:00:39.789Z,102937.34
2023-04-08T23:03:09.115Z,102935.63
2023-04-08T23:05:43.710Z,102922.44
2023-04-08T23:08:10.657Z,102923.22
2023-04-08T23:10:48.084Z,102948.41
2023-04-08T23:13:14.890Z,102924.09
2023-04-08T23:15:44.577Z,102938.78
2023-04-08T23:18:17.940Z,102918.59
2023-04-08T23:20:55.744Z,102925.66
2023-04-08T23:23:24.637Z,102929.13
2023-04-08T23:25:56.062Z,102918.63
2023-04-08T23:28:23.342Z,102923.78
2023-04-08T23:30:50.129Z,102950.06
2023-04-08T23:33:17.044Z,102929.94
2023-04-08T23:35:43.954Z,102910.81
2023-04-08T23:38:10.805Z,102945.69
2023-04-08T23:40:37.735Z,102925.72
2023-04-08T23:43:06.992Z,102915.91
2023-04-08T23:45:33.996Z,102904.72
2023-04-08T23:48:13.866Z,102915.28
2023-04-08T23:50:40.814Z,102912.72
2023-04-08T23:53:09.165Z,102905.59
2023-04-08T23:55:35.903Z,102928.16
2023-04-08T23:58:04.691Z,102923.91
