createdAt,value
2022-07-30T00:01:22.489Z,100141.09
2022-07-30T00:04:25.519Z,100136.13
2022-07-30T00:07:28.407Z,100137.41
2022-07-30T00:10:31.275Z,100143.81
2022-07-30T00:13:33.738Z,100150.94
2022-07-30T00:16:37.054Z,100152.97
2022-07-30T00:19:39.629Z,100160.16
2022-07-30T00:22:46.939Z,100149.81
2022-07-30T00:25:49.455Z,100145.84
2022-07-30T00:28:52.601Z,100142.59
2022-07-30T00:31:55.052Z,100134.88
2022-07-30T00:34:58.605Z,100138.59
2022-07-30T00:38:01.262Z,100132.09
2022-07-30T00:41:04.078Z,100130.78
2022-07-30T00:44:06.549Z,100126.00
2022-07-30T00:47:09.378Z,100127.69
2022-07-30T00:50:13.748Z,100131.63
2022-07-30T00:53:16.587Z,100135.16
2022-07-30T00:56:19.115Z,100131.78
2022-07-30T00:59:22.222Z,100133.75
2022-07-30T01:02:25.210Z,100135.53
2022-07-30T01:05:28.075Z,100130.34
2022-07-30T01:08:30.751Z,100130.66
2022-07-30T01:11:38.442Z,100133.06
2022-07-30T01:14:41.005Z,100128.75
2022-07-30T01:17:44.859Z,100125.97
2022-07-30T01:21:05.292Z,100114.19
2022-07-30T01:24:47.082Z,100124.13
2022-07-30T01:27:58.310Z,100122.28
2022-07-30T01:31:03.412Z,100130.47
2022-07-30T01:34:06.867Z,100132.06
2022-07-30T01:37:11.733Z,100138.84
2022-07-30T01:40:15.302Z,100137.94
2022-07-30T01:43:20.149Z,100138.06
2022-07-30T01:46:23.958Z,100139.19
2022-07-30T01:49:29.904Z,100126.06
2022-07-30T01:52:36.388Z,100128.84
2022-07-30T01:55:41.989Z,100116.94
2022-07-30T01:58:48.969Z,100113.34
2022-07-30T02:01:52.812Z,100108.44
2022-07-30T02:04:55.821Z,100106.59
2022-07-30T02:08:07.470Z,100096.91
2022-07-30T02:11:15.725Z,100097.47
2022-07-30T02:14:23.906Z,100092.06
2022-07-30T02:17:39.676Z,100092.50
2022-07-30T02:20:51.246Z,100090.03
2022-07-30T02:23:55.638Z,100084.97
2022-07-30T02:27:08.621Z,100080.66
2022-07-30T02:30:12.245Z,100079.44
2022-07-30T02:33:17.527Z,100074.44
2022-07-30T02:36:20.792Z,100076.66
2022-07-30T02:39:24.578Z,100069.16
2022-07-30T02:42:29.744Z,100064.69
2022-07-30T02:45:33.783Z,100065.53
2022-07-30T02:48:40.066Z,100069.62
2022-07-30T02:51:43.285Z,100065.41
2022-07-30T02:54:47.947Z,100067.22
2022-07-30T02:57:53.374Z,100064.56
2022-07-30T03:00:57.547Z,100076.81
2022-07-30T03:04:01.671Z,100068.34
2022-07-30T03:07:08.425Z,100081.94
2022-07-30T03:10:13.125Z,100074.16
2022-07-30T03:13:18.075Z,100078.25
2022-07-30T03:16:23.421Z,100070.47
2022-07-30T03:19:31.087Z,100075.34
2022-07-30T03:22:41.455Z,100069.06
2022-07-30T03:25:47.938Z,100069.22
2022-07-30T03:28:51.632Z,100073.12
2022-07-30T03:31:54.913Z,100071.09
2022-07-30T03:35:05.926Z,100074.56
2022-07-30T03:38:14.450Z,100073.22
2022-07-30T03:41:18.043Z,100070.75
2022-07-30T03:44:22.176Z,100063.50
2022-07-30T03:47:26.374Z,100067.94
2022-07-30T03:50:29.428Z,100073.22
2022-07-30T03:53:33.131Z,100067.84
2022-07-30T03:56:40.502Z,100064.06
2022-07-30T03:59:43.696Z,100059.34
2022-07-30T04:02:47.335Z,100060.06
2022-07-30T04:05:54.343Z,100068.91
2022-07-30T04:08:56.826Z,100074.50
2022-07-30T04:11:59.696Z,100076.16
2022-07-30T04:15:02.575Z,100075.72
2022-07-30T04:18:27.878Z,100078.22
2022-07-30T04:21:33.643Z,100074.28
2022-07-30T04:24:39.212Z,100071.50
2022-07-30T04:27:58.453Z,100081.47
2022-07-30T04:31:05.766Z,100078.91
2022-07-30T04:34:08.566Z,100081.41
2022-07-30T04:37:11.826Z,100089.84
2022-07-30T04:40:14.487Z,100086.12
2022-07-30T04:43:17.482Z,100095.03
2022-07-30T04:46:20.681Z,100087.94
2022-07-30T04:49:28.821Z,100099.97
2022-07-30T04:52:32.272Z,100093.78
2022-07-30T04:55:36.207Z,100086.56
2022-07-30T04:58:41.420Z,100092.69
2022-07-30T05:01:49.845Z,100089.84
2022-07-30T05:04:54.503Z,100083.47
2022-07-30T05:07:57.884Z,100095.84
2022-07-30T05:11:00.781Z,100082.41
2022-07-30T05:14:03.685Z,100092.09
2022-07-30T05:17:06.261Z,100085.13
2022-07-30T05:20:10.116Z,100084.53
2022-07-30T05:23:15.221Z,100085.31
2022-07-30T05:26:22.151Z,100086.00
2022-07-30T05:29:31.435Z,100095.75
2022-07-30T05:32:34.863Z,100092.72
2022-07-30T05:35:38.693Z,100102.72
2022-07-30T05:38:41.772Z,100099.88
2022-07-30T05:41:45.568Z,100094.44
2022-07-30T05:44:48.473Z,100095.25
2022-07-30T05:47:51.082Z,100099.88
2022-07-30T05:50:54.433Z,100105.37
2022-07-30T05:53:57.158Z,100107.03
2022-07-30T05:57:00.906Z,100108.37
2022-07-30T06:00:06.223Z,100108.25
2022-07-30T06:03:18.983Z,100104.25
2022-07-30T06:06:23.733Z,100097.31
2022-07-30T06:09:36.556Z,100093.16
2022-07-30T06:12:41.835Z,100101.03
2022-07-30T06:15:44.801Z,100100.63
2022-07-30T06:18:47.701Z,100102.50
2022-07-30T06:22:05.300Z,100103.09
2022-07-30T06:25:11.539Z,100115.97
2022-07-30T06:28:36.958Z,100113.53
2022-07-30T06:31:41.843Z,100122.88
2022-07-30T06:34:45.420Z,100122.53
2022-07-30T06:37:58.555Z,100119.31
2022-07-30T06:41:11.181Z,100118.28
2022-07-30T06:44:14.918Z,100114.03
2022-07-30T06:47:26.256Z,100119.88
2022-07-30T06:50:29.136Z,100117.69
2022-07-30T06:53:31.745Z,100117.50
2022-07-30T06:56:37.313Z,100121.44
2022-07-30T06:59:56.581Z,100106.88
2022-07-30T07:03:00.721Z,100114.22
2022-07-30T07:06:05.320Z,100105.47
2022-07-30T07:09:08.352Z,100105.00
2022-07-30T07:12:11.095Z,100100.38
2022-07-30T07:15:15.340Z,100103.69
2022-07-30T07:18:19.408Z,100105.69
2022-07-30T07:21:23.555Z,100105.97
2022-07-30T07:24:26.705Z,100103.00
2022-07-30T07:27:29.898Z,100091.03
2022-07-30T07:30:33.558Z,100088.53
2022-07-30T07:33:40.505Z,100092.69
2022-07-30T07:36:43.387Z,100093.38
2022-07-30T07:39:46.415Z,100092.41
2022-07-30T07:42:49.283Z,100089.41
2022-07-30T07:45:53.454Z,100079.62
2022-07-30T07:48:56.867Z,100074.78
2022-07-30T07:52:00.846Z,100067.13
2022-07-30T07:55:03.591Z,100071.06
2022-07-30T07:58:13.555Z,100088.00
2022-07-30T08:01:21.997Z,100090.69
2022-07-30T08:04:27.509Z,100115.59
2022-07-30T08:07:32.652Z,100128.91
2022-07-30T08:10:37.143Z,100131.06
2022-07-30T08:13:48.154Z,100130.59
2022-07-30T08:17:02.218Z,100125.22
2022-07-30T08:20:09.104Z,100118.72
2022-07-30T08:23:12.827Z,100109.94
2022-07-30T08:26:15.559Z,100103.28
2022-07-30T08:29:18.491Z,100096.00
2022-07-30T08:32:21.401Z,100118.72
2022-07-30T08:35:24.342Z,100132.34
2022-07-30T08:38:27.253Z,100132.19
2022-07-30T08:41:31.297Z,100127.22
2022-07-30T08:44:35.690Z,100135.53
2022-07-30T08:47:41.424Z,100146.44
2022-07-30T08:50:50.273Z,100158.38
2022-07-30T08:53:57.781Z,100152.91
2022-07-30T08:57:00.576Z,100140.78
2022-07-30T09:00:07.114Z,100135.72
2022-07-30T09:03:11.866Z,100138.56
2022-07-30T09:06:15.719Z,100136.50
2022-07-30T09:09:18.313Z,100134.00
2022-07-30T09:12:44.107Z,100130.75
2022-07-30T09:15:46.662Z,100134.19
2022-07-30T09:18:50.912Z,100143.22
2022-07-30T09:21:58.462Z,100143.28
2022-07-30T09:25:01.744Z,100142.53
2022-07-30T09:28:16.394Z,100137.88
2022-07-30T09:34:40.238Z,100132.22
2022-07-30T09:38:03.205Z,100135.59
2022-07-30T09:41:37.762Z,100141.63
2022-07-30T09:44:41.975Z,100137.56
2022-07-30T09:47:48.353Z,100132.91
2022-07-30T09:50:54.457Z,100135.09
2022-07-30T09:54:00.094Z,100137.66
2022-07-30T10:00:35.841Z,100152.94
2022-07-30T10:03:43.059Z,100175.22
2022-07-30T10:07:00.729Z,100192.19
2022-07-30T10:10:07.986Z,100202.34
2022-07-30T10:13:20.727Z,100196.06
2022-07-30T10:16:29.444Z,100180.22
2022-07-30T10:19:39.778Z,100151.81
2022-07-30T10:22:51.581Z,100155.41
2022-07-30T10:26:03.646Z,100156.72
2022-07-30T10:29:09.236Z,100156.13
2022-07-30T10:32:15.742Z,100160.72
2022-07-30T10:35:34.403Z,100167.34
2022-07-30T10:38:43.369Z,100174.38
2022-07-30T10:41:56.770Z,100179.16
2022-07-30T10:45:17.143Z,100186.19
2022-07-30T10:48:22.042Z,100190.31
2022-07-30T10:51:48.048Z,100193.50
2022-07-30T10:54:53.866Z,100195.91
2022-07-30T10:58:07.745Z,100189.13
2022-07-30T11:01:18.435Z,100186.81
2022-07-30T11:04:29.508Z,100171.03
2022-07-30T11:07:32.747Z,100150.72
2022-07-30T11:10:43.996Z,100147.69
2022-07-30T11:13:56.035Z,100139.72
2022-07-30T11:16:59.876Z,100138.13
2022-07-30T11:20:03.353Z,100122.00
2022-07-30T11:23:10.282Z,100119.66
2022-07-30T11:26:38.857Z,100113.03
2022-07-30T11:29:50.630Z,100102.66
2022-07-30T11:33:18.631Z,100088.81
2022-07-30T11:36:21.474Z,100086.97
2022-07-30T11:39:55.369Z,100084.19
2022-07-30T11:43:34.914Z,100083.59
2022-07-30T11:46:48.171Z,100102.47
2022-07-30T11:49:51.266Z,100100.47
2022-07-30T11:52:58.972Z,100102.19
2022-07-30T11:56:03.569Z,100101.75
2022-07-30T11:59:08.354Z,100090.03
2022-07-30T12:02:11.001Z,100086.12
2022-07-30T12:05:14.337Z,100076.88
2022-07-30T12:08:33.451Z,100070.31
2022-07-30T12:11:39.246Z,100064.03
2022-07-30T12:14:44.479Z,100053.69
2022-07-30T12:17:47.395Z,100044.19
2022-07-30T12:20:59.440Z,100032.28
2022-07-30T12:24:07.363Z,100026.69
2022-07-30T12:27:12.813Z,100024.69
2022-07-30T12:30:17.326Z,100028.19
2022-07-30T12:33:20.789Z,100032.09
2022-07-30T12:36:30.752Z,100038.19
2022-07-30T12:39:33.728Z,100040.84
2022-07-30T12:42:38.794Z,100030.94
2022-07-30T12:45:51.865Z,100027.28
2022-07-30T12:49:22.259Z,100037.09
2022-07-30T12:52:34.792Z,100037.25
2022-07-30T12:55:37.771Z,100028.91
2022-07-30T12:58:41.211Z,100023.53
2022-07-30T13:01:47.097Z,100014.59
2022-07-30T13:04:59.157Z,100018.16
2022-07-30T13:08:14.532Z,100024.38
2022-07-30T13:11:18.908Z,100016.41
2022-07-30T13:14:23.578Z,100029.44
2022-07-30T13:17:27.330Z,100031.09
2022-07-30T13:20:30.374Z,100042.75
2022-07-30T13:23:36.892Z,100044.13
2022-07-30T13:26:39.689Z,100042.03
2022-07-30T13:29:42.585Z,100036.97
2022-07-30T13:32:45.557Z,100021.00
2022-07-30T13:35:48.470Z,100001.62
2022-07-30T13:38:52.295Z,99988.88
2022-07-30T13:41:55.374Z,99991.47
2022-07-30T13:44:58.173Z,99999.13
2022-07-30T13:48:00.679Z,100001.59
2022-07-30T13:51:05.115Z,100001.06
2022-07-30T13:54:07.826Z,99996.03
2022-07-30T13:57:10.715Z,99997.62
2022-07-30T14:00:13.791Z,100007.75
2022-07-30T14:03:16.846Z,100017.03
2022-07-30T14:06:19.936Z,100028.50
2022-07-30T14:09:22.816Z,100035.22
2022-07-30T14:12:25.381Z,100043.06
2022-07-30T14:15:31.274Z,100041.00
2022-07-30T14:18:34.081Z,100046.75
2022-07-30T14:21:37.065Z,100049.31
2022-07-30T14:24:39.659Z,100052.16
2022-07-30T14:27:42.753Z,100050.56
2022-07-30T14:30:47.496Z,100065.91
2022-07-30T14:33:50.293Z,100063.69
2022-07-30T14:36:52.797Z,100066.03
2022-07-30T14:39:55.785Z,100059.31
2022-07-30T14:42:58.337Z,100058.06
2022-07-30T14:46:01.288Z,100053.97
2022-07-30T14:49:03.940Z,100057.97
2022-07-30T14:52:06.919Z,100052.53
2022-07-30T14:55:09.913Z,100044.41
2022-07-30T14:58:13.069Z,100035.81
2022-07-30T15:01:17.000Z,100026.84
2022-07-30T15:04:20.258Z,100030.41
2022-07-30T15:07:22.931Z,100043.19
2022-07-30T15:10:26.016Z,100043.34
2022-07-30T15:13:28.686Z,100042.78
2022-07-30T15:16:33.417Z,100040.34
2022-07-30T15:19:35.893Z,100033.72
2022-07-30T15:22:38.892Z,100045.03
2022-07-30T15:25:42.321Z,100034.03
2022-07-30T15:28:45.490Z,100050.53
2022-07-30T15:31:48.107Z,100050.56
2022-07-30T15:34:51.195Z,100045.97
2022-07-30T15:37:53.753Z,100050.47
2022-07-30T15:40:56.642Z,100045.31
2022-07-30T15:43:59.397Z,100051.94
2022-07-30T15:47:02.234Z,100045.59
2022-07-30T15:50:05.668Z,100058.69
2022-07-30T15:53:15.938Z,100059.84
2022-07-30T15:56:20.753Z,100070.66
2022-07-30T15:59:24.056Z,100070.63
2022-07-30T16:02:26.672Z,100075.63
2022-07-30T16:05:29.442Z,100068.84
2022-07-30T16:08:52.240Z,100072.03
2022-07-30T16:11:55.278Z,100076.81
2022-07-30T16:14:58.297Z,100081.56
2022-07-30T16:18:01.650Z,100087.22
2022-07-30T16:21:04.195Z,100083.38
2022-07-30T16:24:07.311Z,100084.47
2022-07-30T16:27:09.941Z,100082.66
2022-07-30T16:30:13.194Z,100077.00
2022-07-30T16:33:16.384Z,100081.06
2022-07-30T16:36:19.177Z,100072.47
2022-07-30T16:39:21.876Z,100083.41
2022-07-30T16:42:25.137Z,100090.69
2022-07-30T16:45:28.455Z,100085.53
2022-07-30T16:48:32.827Z,100086.03
2022-07-30T16:51:35.378Z,100090.84
2022-07-30T16:54:38.425Z,100092.16
2022-07-30T16:57:41.059Z,100089.28
2022-07-30T17:00:44.167Z,100088.72
2022-07-30T17:03:46.714Z,100083.53
2022-07-30T17:06:51.557Z,100092.16
2022-07-30T17:09:54.250Z,100094.09
2022-07-30T17:12:57.462Z,100100.75
2022-07-30T17:16:01.434Z,100100.69
2022-07-30T17:19:09.281Z,100105.97
2022-07-30T17:22:12.337Z,100105.94
2022-07-30T17:25:15.219Z,100102.50
2022-07-30T17:28:19.557Z,100100.84
2022-07-30T17:31:27.429Z,100101.06
2022-07-30T17:34:30.071Z,100087.94
2022-07-30T17:37:32.956Z,100082.62
2022-07-30T17:40:35.794Z,100088.06
2022-07-30T17:43:38.584Z,100080.28
2022-07-30T17:46:41.356Z,100072.28
2022-07-30T17:49:44.363Z,100072.81
2022-07-30T17:52:46.986Z,100054.44
2022-07-30T17:55:57.439Z,100051.78
2022-07-30T17:59:00.879Z,100054.28
2022-07-30T18:02:04.896Z,100052.44
2022-07-30T18:05:10.510Z,100043.16
2022-07-30T18:08:13.232Z,100052.81
2022-07-30T18:11:17.144Z,100057.59
2022-07-30T18:14:19.746Z,100063.87
2022-07-30T18:17:22.654Z,100056.91
2022-07-30T18:20:25.357Z,100062.50
2022-07-30T18:23:34.781Z,100055.84
2022-07-30T18:26:40.025Z,100056.59
2022-07-30T18:29:43.016Z,100061.47
2022-07-30T18:32:45.601Z,100062.78
2022-07-30T18:35:48.599Z,100056.19
2022-07-30T18:38:51.369Z,100068.97
2022-07-30T18:41:54.308Z,100067.69
2022-07-30T18:44:56.845Z,100072.28
2022-07-30T18:47:59.624Z,100064.69
2022-07-30T18:51:03.697Z,100068.88
2022-07-30T18:54:06.822Z,100076.78
2022-07-30T18:57:14.001Z,100085.41
2022-07-30T19:00:34.366Z,100086.00
2022-07-30T19:03:38.235Z,100096.41
2022-07-30T19:06:41.387Z,100089.78
2022-07-30T19:09:45.169Z,100096.41
2022-07-30T19:12:48.008Z,100106.03
2022-07-30T19:15:51.021Z,100105.19
2022-07-30T19:18:54.117Z,100111.72
2022-07-30T19:21:57.912Z,100118.09
2022-07-30T19:25:00.720Z,100116.44
2022-07-30T19:28:05.031Z,100120.34
2022-07-30T19:31:08.300Z,100125.37
2022-07-30T19:34:11.160Z,100129.53
2022-07-30T19:37:13.963Z,100122.72
2022-07-30T19:40:16.573Z,100134.53
2022-07-30T19:43:24.275Z,100133.13
2022-07-30T19:46:27.605Z,100132.31
2022-07-30T19:49:32.800Z,100126.03
2022-07-30T19:52:37.755Z,100124.25
2022-07-30T19:55:41.261Z,100127.59
2022-07-30T19:58:44.811Z,100123.94
2022-07-30T20:01:51.957Z,100126.59
2022-07-30T20:04:55.068Z,100128.19
2022-07-30T20:07:58.385Z,100125.69
2022-07-30T20:11:02.226Z,100128.59
2022-07-30T20:14:05.936Z,100130.69
2022-07-30T20:17:08.738Z,100120.28
2022-07-30T20:20:12.610Z,100115.94
2022-07-30T20:23:15.381Z,100131.13
2022-07-30T20:26:19.037Z,100119.47
2022-07-30T20:29:22.133Z,100111.00
2022-07-30T20:32:25.735Z,100115.16
2022-07-30T20:35:29.192Z,100112.97
2022-07-30T20:38:33.845Z,100112.97
2022-07-30T20:41:39.844Z,100113.22
2022-07-30T20:44:50.612Z,100110.50
2022-07-30T20:47:56.420Z,100114.38
2022-07-30T20:50:59.221Z,100116.06
2022-07-30T20:54:02.504Z,100106.75
2022-07-30T20:57:15.780Z,100108.28
2022-07-30T21:00:20.217Z,100111.87
2022-07-30T21:03:23.926Z,100122.19
2022-07-30T21:06:27.337Z,100115.78
2022-07-30T21:09:51.896Z,100122.19
2022-07-30T21:12:58.553Z,100109.97
2022-07-30T21:16:16.809Z,100112.31
2022-07-30T21:19:19.962Z,100110.50
2022-07-30T21:22:26.312Z,100107.63
2022-07-30T21:25:32.938Z,100102.59
2022-07-30T21:28:51.664Z,100113.84
2022-07-30T21:32:01.387Z,100112.56
2022-07-30T21:35:08.604Z,100114.38
2022-07-30T21:38:14.651Z,100113.66
2022-07-30T21:41:19.894Z,100109.44
2022-07-30T21:44:42.660Z,100114.84
2022-07-30T21:47:47.545Z,100124.84
2022-07-30T21:50:50.928Z,100114.09
2022-07-30T21:53:53.553Z,100112.13
2022-07-30T21:56:58.317Z,100109.91
2022-07-30T22:00:01.057Z,100102.38
2022-07-30T22:03:19.311Z,100104.13
2022-07-30T22:06:41.193Z,100107.16
2022-07-30T22:09:43.884Z,100114.03
2022-07-30T22:12:46.649Z,100102.00
2022-07-30T22:15:50.685Z,100103.69
2022-07-30T22:18:53.514Z,100103.09
2022-07-30T22:21:56.116Z,100107.47
2022-07-30T22:25:00.345Z,100098.56
2022-07-30T22:28:03.070Z,100100.91
2022-07-30T22:31:11.176Z,100094.63
2022-07-30T22:34:16.928Z,100094.87
2022-07-30T22:37:21.575Z,100096.38
2022-07-30T22:40:24.833Z,100092.91
2022-07-30T22:43:33.087Z,100091.56
2022-07-30T22:46:38.056Z,100098.63
2022-07-30T22:49:50.352Z,100094.31
2022-07-30T22:53:01.683Z,100085.84
2022-07-30T23:00:00.306Z,100083.72
2022-07-30T23:03:04.071Z,100077.16
2022-07-30T23:09:36.792Z,100074.06
2022-07-30T23:12:30.937Z,100072.03
2022-07-30T23:12:33.917Z,100088.13
2022-07-30T23:12:54.808Z,100071.94
2022-07-30T23:15:57.733Z,100075.09
2022-07-30T23:19:00.478Z,100068.44
2022-07-30T23:22:03.355Z,100067.34
2022-07-30T23:25:07.649Z,100067.47
2022-07-30T23:28:11.222Z,100063.19
2022-07-30T23:31:14.102Z,100061.13
2022-07-30T23:34:16.932Z,100062.00
2022-07-30T23:37:19.606Z,100056.81
2022-07-30T23:40:23.404Z,100043.44
2022-07-30T23:43:25.947Z,100052.09
2022-07-30T23:46:28.775Z,100056.44
2022-07-30T23:49:31.414Z,100057.28
2022-07-30T23:52:34.388Z,100052.72
2022-07-30T23:55:38.082Z,100056.81
2022-07-30T23:58:45.994Z,100058.16
