createdAt,value
2023-03-07T00:00:16.499Z,62413.98
2023-03-07T00:01:33.021Z,62410.72
2023-03-07T00:02:35.344Z,62422.39
2023-03-07T00:03:37.408Z,62415.07
2023-03-07T00:04:40.165Z,62411.13
2023-03-07T00:05:42.984Z,62411.13
2023-03-07T00:06:45.352Z,62413.30
2023-03-07T00:07:47.237Z,62421.30
2023-03-07T00:08:51.418Z,62417.09
2023-03-07T00:09:53.433Z,62410.72
2023-03-07T00:11:01.886Z,62420.08
2023-03-07T00:12:04.974Z,62415.88
2023-03-07T00:13:07.388Z,62410.99
2023-03-07T00:14:09.305Z,62407.61
2023-03-07T00:15:11.826Z,62409.92
2023-03-07T00:16:17.342Z,62403.94
2023-03-07T00:17:19.385Z,62410.87
2023-03-07T00:18:21.280Z,62395.80
2023-03-07T00:19:23.309Z,62402.99
2023-03-07T00:20:26.081Z,62407.61
2023-03-07T00:21:28.184Z,62406.66
2023-03-07T00:22:30.102Z,62404.09
2023-03-07T00:23:34.118Z,62409.92
2023-03-07T00:24:36.283Z,62405.03
2023-03-07T00:25:38.342Z,62406.11
2023-03-07T00:26:41.234Z,62405.98
2023-03-07T00:27:43.306Z,62412.89
2023-03-07T00:28:47.233Z,62402.85
2023-03-07T00:29:49.247Z,62409.63
2023-03-07T00:30:51.477Z,62401.36
2023-03-07T00:31:54.110Z,62401.24
2023-03-07T00:32:56.032Z,62406.11
2023-03-07T00:33:58.227Z,62405.03
2023-03-07T00:35:00.956Z,62399.61
2023-03-07T00:36:06.463Z,62404.89
2023-03-07T00:37:09.134Z,62407.20
2023-03-07T00:38:11.353Z,62407.20
2023-03-07T00:39:14.124Z,62406.11
2023-03-07T00:40:17.515Z,62411.55
2023-03-07T00:41:25.759Z,62405.30
2023-03-07T00:42:27.790Z,62413.03
2023-03-07T00:43:30.780Z,62413.71
2023-03-07T00:44:33.778Z,62422.12
2023-03-07T00:45:35.782Z,62410.72
2023-03-07T00:46:38.062Z,62415.88
2023-03-07T00:47:39.960Z,62417.65
2023-03-07T00:48:42.703Z,62419.13
2023-03-07T00:49:44.770Z,62418.45
2023-03-07T00:50:47.382Z,62415.88
2023-03-07T00:51:50.155Z,62413.30
2023-03-07T00:52:52.415Z,62411.55
2023-03-07T00:53:54.320Z,62413.71
2023-03-07T00:54:56.254Z,62414.80
2023-03-07T00:56:04.527Z,62412.08
2023-03-07T00:57:06.697Z,62410.60
2023-03-07T00:58:08.704Z,62414.80
2023-03-07T00:59:10.995Z,62406.39
2023-03-07T01:00:14.108Z,62408.97
2023-03-07T01:01:19.892Z,62410.46
2023-03-07T01:02:21.914Z,62407.88
2023-03-07T01:03:24.713Z,62406.11
2023-03-07T01:04:26.852Z,62408.29
2023-03-07T01:05:29.915Z,62403.53
2023-03-07T01:06:33.506Z,62400.27
2023-03-07T01:07:35.671Z,62404.09
2023-03-07T01:08:37.697Z,62411.94
2023-03-07T01:09:40.863Z,62407.20
2023-03-07T01:10:43.775Z,62408.29
2023-03-07T01:11:45.686Z,62403.94
2023-03-07T01:12:47.593Z,62409.36
2023-03-07T01:13:49.775Z,62408.97
2023-03-07T01:14:51.778Z,62412.62
2023-03-07T01:15:55.574Z,62408.97
2023-03-07T01:16:58.178Z,62412.08
2023-03-07T01:18:00.185Z,62411.94
2023-03-07T01:19:05.422Z,62411.13
2023-03-07T01:20:09.259Z,62412.23
2023-03-07T01:21:18.517Z,62410.60
2023-03-07T01:22:21.480Z,62415.61
2023-03-07T01:23:24.571Z,62404.21
2023-03-07T01:24:26.554Z,62404.89
2023-03-07T01:25:28.946Z,62408.00
2023-03-07T01:26:32.153Z,62394.46
2023-03-07T01:27:34.156Z,62395.53
2023-03-07T01:28:36.057Z,62398.79
2023-03-07T01:29:37.980Z,62402.85
2023-03-07T01:30:41.518Z,62401.90
2023-03-07T01:31:43.551Z,62402.85
2023-03-07T01:32:45.522Z,62396.63
2023-03-07T01:33:49.115Z,62400.68
2023-03-07T01:34:51.039Z,62400.68
2023-03-07T01:35:54.006Z,62400.15
2023-03-07T01:36:56.227Z,62400.15
2023-03-07T01:37:58.275Z,62400.00
2023-03-07T01:39:05.019Z,62398.52
2023-03-07T01:40:09.121Z,62394.58
2023-03-07T01:41:11.742Z,62405.03
2023-03-07T01:42:14.366Z,62395.53
2023-03-07T01:43:28.812Z,62400.68
2023-03-07T01:44:31.295Z,62405.43
2023-03-07T01:45:36.972Z,62402.46
2023-03-07T01:46:48.754Z,62404.62
2023-03-07T01:47:50.634Z,62405.71
2023-03-07T01:49:02.033Z,62407.20
2023-03-07T01:50:10.965Z,62402.46
2023-03-07T01:51:13.144Z,62404.62
2023-03-07T01:52:24.583Z,62409.77
2023-03-07T01:53:26.395Z,62405.71
2023-03-07T01:54:30.159Z,62409.77
2023-03-07T01:55:36.224Z,62401.36
2023-03-07T01:56:39.211Z,62403.41
2023-03-07T01:57:44.530Z,62406.11
2023-03-07T01:58:47.056Z,62412.50
2023-03-07T01:59:53.221Z,62409.51
2023-03-07T02:00:55.285Z,62407.88
2023-03-07T02:02:00.686Z,62411.55
2023-03-07T02:04:37.465Z,62419.67
2023-03-07T02:05:49.039Z,62419.13
2023-03-07T02:06:51.107Z,62408.83
2023-03-07T02:07:56.117Z,62413.98
2023-03-07T02:09:00.424Z,62414.93
2023-03-07T02:10:03.923Z,62413.45
2023-03-07T02:11:07.696Z,62415.07
2023-03-07T02:12:10.572Z,62419.81
2023-03-07T02:13:13.066Z,62417.65
2023-03-07T02:14:15.346Z,62415.46
2023-03-07T02:15:17.816Z,62419.13
2023-03-07T02:16:21.104Z,62420.23
2023-03-07T02:17:23.483Z,62414.52
2023-03-07T02:18:29.196Z,62414.80
2023-03-07T02:19:52.767Z,62414.80
2023-03-07T02:21:04.653Z,62414.80
2023-03-07T02:23:32.688Z,62415.46
2023-03-07T02:24:58.279Z,62406.93
2023-03-07T02:27:39.293Z,62412.89
2023-03-07T02:28:43.863Z,62410.04
2023-03-07T02:29:46.729Z,62414.12
2023-03-07T02:30:58.087Z,62403.67
2023-03-07T02:32:00.119Z,62402.85
2023-03-07T02:33:02.064Z,62395.41
2023-03-07T02:34:19.294Z,62396.48
2023-03-07T02:35:24.597Z,62402.85
2023-03-07T02:36:33.407Z,62396.48
2023-03-07T02:37:38.097Z,62400.56
2023-03-07T02:38:43.710Z,62391.59
2023-03-07T02:39:47.547Z,62394.46
2023-03-07T02:40:52.462Z,62400.83
2023-03-07T02:41:55.781Z,62388.89
2023-03-07T02:43:01.000Z,62388.34
2023-03-07T02:44:04.139Z,62392.01
2023-03-07T02:45:10.073Z,62393.37
2023-03-07T02:46:12.374Z,62391.20
2023-03-07T02:47:15.659Z,62396.36
2023-03-07T02:48:18.278Z,62393.37
2023-03-07T02:49:20.198Z,62394.17
2023-03-07T02:50:22.400Z,62396.36
2023-03-07T02:51:24.482Z,62385.77
2023-03-07T02:52:27.438Z,62385.10
2023-03-07T02:53:29.361Z,62385.64
2023-03-07T02:54:31.422Z,62383.33
2023-03-07T02:55:33.304Z,62381.29
2023-03-07T02:56:35.516Z,62382.11
2023-03-07T02:57:37.493Z,62377.91
2023-03-07T02:58:39.403Z,62374.24
2023-03-07T02:59:41.372Z,62375.34
2023-03-07T03:00:44.530Z,62370.58
2023-03-07T03:01:46.726Z,62370.86
2023-03-07T03:02:48.853Z,62375.07
2023-03-07T03:03:51.243Z,62372.49
2023-03-07T03:04:53.376Z,62365.98
2023-03-07T03:05:55.641Z,62364.09
2023-03-07T03:06:58.466Z,62371.81
2023-03-07T03:08:00.362Z,62368.14
2023-03-07T03:09:02.989Z,62366.52
2023-03-07T03:10:06.785Z,62365.98
2023-03-07T03:11:08.922Z,62368.55
2023-03-07T03:12:10.815Z,62368.14
2023-03-07T03:13:12.698Z,62367.46
2023-03-07T03:14:14.687Z,62367.46
2023-03-07T03:15:16.860Z,62360.68
2023-03-07T03:16:18.885Z,62359.74
2023-03-07T03:17:21.795Z,62366.93
2023-03-07T03:18:29.359Z,62363.26
2023-03-07T03:19:31.304Z,62372.88
2023-03-07T03:20:33.725Z,62359.20
2023-03-07T03:21:35.730Z,62361.90
2023-03-07T03:22:39.832Z,62357.57
2023-03-07T03:23:41.949Z,62365.57
2023-03-07T03:24:43.970Z,62368.14
2023-03-07T03:25:45.851Z,62364.09
2023-03-07T03:26:47.859Z,62368.68
2023-03-07T03:27:51.547Z,62368.68
2023-03-07T03:28:54.136Z,62369.77
2023-03-07T03:29:56.034Z,62364.48
2023-03-07T03:31:03.851Z,62362.46
2023-03-07T03:32:06.881Z,62363.80
2023-03-07T03:33:08.937Z,62362.31
2023-03-07T03:34:11.209Z,62367.05
2023-03-07T03:35:13.569Z,62363.00
2023-03-07T03:36:16.508Z,62364.89
2023-03-07T03:37:18.568Z,62357.43
2023-03-07T03:38:20.525Z,62361.10
2023-03-07T03:39:22.439Z,62364.35
2023-03-07T03:40:24.583Z,62363.41
2023-03-07T03:41:27.623Z,62370.57
2023-03-07T03:42:30.390Z,62363.53
2023-03-07T03:43:33.581Z,62360.68
2023-03-07T03:44:35.496Z,62355.80
2023-03-07T03:45:37.609Z,62364.21
2023-03-07T03:46:39.588Z,62363.80
2023-03-07T03:47:42.797Z,62363.26
2023-03-07T03:48:52.093Z,62366.66
2023-03-07T03:49:54.024Z,62368.68
2023-03-07T03:51:08.633Z,62369.77
2023-03-07T03:52:10.719Z,62370.04
2023-03-07T03:53:12.721Z,62376.82
2023-03-07T03:54:14.870Z,62381.02
2023-03-07T03:55:16.983Z,62377.23
2023-03-07T03:56:22.530Z,62372.49
2023-03-07T03:57:25.957Z,62376.82
2023-03-07T03:58:28.752Z,62376.82
2023-03-07T03:59:31.440Z,62374.78
2023-03-07T04:00:33.522Z,62376.41
2023-03-07T04:01:35.707Z,62373.15
2023-03-07T04:02:38.057Z,62374.92
2023-03-07T04:03:42.531Z,62374.92
2023-03-07T04:04:44.437Z,62375.87
2023-03-07T04:05:46.308Z,62372.62
2023-03-07T04:06:48.943Z,62373.56
2023-03-07T04:07:52.375Z,62365.57
2023-03-07T04:08:55.116Z,62361.90
2023-03-07T04:09:57.126Z,62362.46
2023-03-07T04:10:59.146Z,62363.41
2023-03-07T04:12:01.760Z,62361.37
2023-03-07T04:13:03.660Z,62368.14
2023-03-07T04:14:06.009Z,62363.80
2023-03-07T04:15:09.025Z,62371.40
2023-03-07T04:16:11.406Z,62358.65
2023-03-07T04:17:13.385Z,62364.48
2023-03-07T04:18:15.305Z,62368.68
2023-03-07T04:19:17.160Z,62364.35
2023-03-07T04:20:19.165Z,62367.73
2023-03-07T04:21:21.876Z,62369.77
2023-03-07T04:22:24.678Z,62367.05
2023-03-07T04:23:27.661Z,62368.14
2023-03-07T04:24:29.646Z,62368.82
2023-03-07T04:25:32.261Z,62364.77
2023-03-07T04:26:35.556Z,62372.08
2023-03-07T04:27:37.610Z,62376.82
2023-03-07T04:28:41.767Z,62372.49
2023-03-07T04:29:43.846Z,62371.67
2023-03-07T04:30:46.015Z,62376.28
2023-03-07T04:31:48.142Z,62377.91
2023-03-07T04:32:50.773Z,62380.07
2023-03-07T04:33:54.166Z,62379.54
2023-03-07T04:34:56.274Z,62382.24
2023-03-07T04:35:58.178Z,62379.66
2023-03-07T04:37:00.310Z,62376.02
2023-03-07T04:38:02.206Z,62373.83
2023-03-07T04:39:04.339Z,62378.59
2023-03-07T04:40:07.799Z,62378.98
2023-03-07T04:41:13.556Z,62377.64
2023-03-07T04:42:15.632Z,62378.18
2023-03-07T04:43:17.521Z,62378.59
2023-03-07T04:44:19.520Z,62379.66
2023-03-07T04:45:21.548Z,62390.91
2023-03-07T04:46:25.596Z,62388.21
2023-03-07T04:47:28.267Z,62392.01
2023-03-07T04:48:30.158Z,62392.01
2023-03-07T04:49:32.105Z,62390.11
2023-03-07T04:50:34.180Z,62400.00
2023-03-07T04:51:37.373Z,62389.96
2023-03-07T04:52:39.628Z,62394.58
2023-03-07T04:53:41.942Z,62392.69
2023-03-07T04:54:44.015Z,62396.89
2023-03-07T04:55:46.308Z,62396.36
2023-03-07T04:56:49.741Z,62405.57
2023-03-07T04:57:51.625Z,62407.88
2023-03-07T04:58:53.520Z,62413.18
2023-03-07T04:59:55.424Z,62412.62
2023-03-07T05:00:59.504Z,62410.72
2023-03-07T05:02:01.540Z,62418.04
2023-03-07T05:03:03.592Z,62420.35
2023-03-07T05:04:07.426Z,62428.23
2023-03-07T05:05:10.008Z,62426.74
2023-03-07T05:06:14.652Z,62434.06
2023-03-07T05:07:16.830Z,62435.96
2023-03-07T05:08:19.971Z,62433.91
2023-03-07T05:09:21.991Z,62429.86
2023-03-07T05:10:24.080Z,62434.60
2023-03-07T05:11:26.587Z,62437.73
2023-03-07T05:12:28.481Z,62435.54
2023-03-07T05:13:30.982Z,62441.26
2023-03-07T05:14:32.901Z,62440.43
2023-03-07T05:15:35.222Z,62451.84
2023-03-07T05:16:37.543Z,62444.78
2023-03-07T05:17:39.685Z,62442.20
2023-03-07T05:18:41.726Z,62448.58
2023-03-07T05:19:43.632Z,62448.72
2023-03-07T05:20:46.310Z,62452.25
2023-03-07T05:21:48.196Z,62453.88
2023-03-07T05:22:50.334Z,62460.93
2023-03-07T05:23:52.447Z,62455.63
2023-03-07T05:24:54.421Z,62457.14
2023-03-07T05:25:57.597Z,62464.19
2023-03-07T05:26:59.821Z,62463.63
2023-03-07T05:28:02.192Z,62467.98
2023-03-07T05:29:05.051Z,62467.57
2023-03-07T05:30:10.183Z,62468.66
2023-03-07T05:31:13.391Z,62476.67
2023-03-07T05:32:16.876Z,62478.03
2023-03-07T05:33:19.111Z,62482.91
2023-03-07T05:34:21.326Z,62488.87
2023-03-07T05:35:23.205Z,62495.93
2023-03-07T05:36:25.369Z,62490.92
2023-03-07T05:37:27.828Z,62500.55
2023-03-07T05:38:29.730Z,62507.49
2023-03-07T05:39:31.614Z,62508.17
2023-03-07T05:40:34.177Z,62508.56
2023-03-07T05:41:37.718Z,62504.64
2023-03-07T05:42:40.112Z,62504.64
2023-03-07T05:43:41.995Z,62508.85
2023-03-07T05:44:44.114Z,62507.22
2023-03-07T05:45:46.124Z,62509.92
2023-03-07T05:46:48.314Z,62522.14
2023-03-07T05:47:51.105Z,62518.48
2023-03-07T05:48:53.039Z,62520.24
2023-03-07T05:49:55.647Z,62531.92
2023-03-07T05:51:00.897Z,62525.66
2023-03-07T05:52:03.188Z,62527.44
2023-03-07T05:53:05.199Z,62535.32
2023-03-07T05:54:07.082Z,62536.00
2023-03-07T05:55:09.920Z,62535.45
2023-03-07T05:56:12.977Z,62537.08
2023-03-07T05:57:15.015Z,62539.12
2023-03-07T05:58:17.143Z,62538.29
2023-03-07T05:59:19.153Z,62557.33
2023-03-07T06:00:22.554Z,62550.66
2023-03-07T06:01:24.507Z,62548.49
2023-03-07T06:02:26.464Z,62551.75
2023-03-07T06:03:30.074Z,62556.64
2023-03-07T06:04:32.196Z,62554.87
2023-03-07T06:05:34.072Z,62554.60
2023-03-07T06:06:36.490Z,62562.49
2023-03-07T06:07:38.360Z,62570.09
2023-03-07T06:08:40.330Z,62563.17
2023-03-07T06:09:42.238Z,62577.70
2023-03-07T06:10:53.011Z,62576.61
2023-03-07T06:11:55.729Z,62583.67
2023-03-07T06:12:57.851Z,62579.87
2023-03-07T06:14:00.250Z,62583.67
2023-03-07T06:15:04.068Z,62583.81
2023-03-07T06:16:06.522Z,62602.01
2023-03-07T06:17:08.551Z,62600.52
2023-03-07T06:18:10.706Z,62591.55
2023-03-07T06:19:12.661Z,62602.56
2023-03-07T06:20:15.260Z,62606.77
2023-03-07T06:21:18.770Z,62605.68
2023-03-07T06:22:20.719Z,62606.77
2023-03-07T06:23:22.721Z,62609.89
2023-03-07T06:24:24.625Z,62606.21
2023-03-07T06:25:26.572Z,62617.52
2023-03-07T06:26:28.772Z,62603.63
2023-03-07T06:27:34.714Z,62607.59
2023-03-07T06:28:36.688Z,62610.99
2023-03-07T06:29:38.603Z,62606.09
2023-03-07T06:30:40.757Z,62602.30
2023-03-07T06:31:42.667Z,62601.88
2023-03-07T06:32:44.919Z,62585.17
2023-03-07T06:33:48.095Z,62608.26
2023-03-07T06:34:50.437Z,62604.88
2023-03-07T06:35:52.612Z,62598.48
2023-03-07T06:36:54.689Z,62603.51
2023-03-07T06:37:56.679Z,62604.88
2023-03-07T06:38:58.981Z,62594.55
2023-03-07T06:40:01.196Z,62572.39
2023-03-07T06:41:04.260Z,62575.52
2023-03-07T06:42:06.613Z,62565.75
2023-03-07T06:43:11.699Z,62578.24
2023-03-07T06:44:16.978Z,62565.87
2023-03-07T06:45:20.099Z,62569.13
2023-03-07T06:46:22.288Z,62568.60
2023-03-07T06:47:24.177Z,62576.61
2023-03-07T06:48:26.393Z,62557.18
2023-03-07T06:49:28.387Z,62550.54
2023-03-07T06:50:35.405Z,62539.93
2023-03-07T06:51:36.845Z,62547.95
2023-03-07T06:52:38.631Z,62532.19
2023-03-07T06:53:40.634Z,62544.28
2023-03-07T06:54:42.764Z,62540.34
2023-03-07T06:55:49.339Z,62544.28
2023-03-07T06:56:52.807Z,62544.55
2023-03-07T06:57:54.740Z,62557.72
2023-03-07T06:58:57.345Z,62542.92
2023-03-07T07:00:00.737Z,62532.60
2023-03-07T07:01:02.864Z,62552.70
2023-03-07T07:02:06.088Z,62555.14
2023-03-07T07:03:12.182Z,62537.76
2023-03-07T07:04:14.303Z,62536.00
2023-03-07T07:05:16.561Z,62548.35
2023-03-07T07:06:18.997Z,62551.61
2023-03-07T07:07:20.885Z,62553.50
2023-03-07T07:08:22.863Z,62548.91
2023-03-07T07:09:24.740Z,62559.49
2023-03-07T07:10:26.870Z,62551.87
2023-03-07T07:11:29.105Z,62565.46
2023-03-07T07:12:31.072Z,62546.86
2023-03-07T07:13:32.947Z,62546.18
2023-03-07T07:14:35.754Z,62558.00
2023-03-07T07:15:38.375Z,62561.93
2023-03-07T07:16:40.667Z,62558.40
2023-03-07T07:17:42.798Z,62554.46
2023-03-07T07:18:45.474Z,62567.50
2023-03-07T07:19:47.452Z,62554.87
2023-03-07T07:20:56.018Z,62569.67
2023-03-07T07:21:58.302Z,62583.14
2023-03-07T07:23:00.280Z,62576.20
2023-03-07T07:24:02.446Z,62572.93
2023-03-07T07:25:05.739Z,62577.97
2023-03-07T07:26:08.450Z,62590.87
2023-03-07T07:27:12.558Z,62597.40
2023-03-07T07:28:14.659Z,62594.26
2023-03-07T07:29:16.557Z,62597.26
2023-03-07T07:30:18.667Z,62593.04
2023-03-07T07:31:21.224Z,62598.89
2023-03-07T07:32:23.948Z,62581.09
2023-03-07T07:33:26.222Z,62571.98
2023-03-07T07:34:29.154Z,62587.47
2023-03-07T07:35:31.073Z,62585.03
2023-03-07T07:36:33.597Z,62600.52
2023-03-07T07:37:35.763Z,62598.62
2023-03-07T07:38:38.058Z,62593.46
2023-03-07T07:39:39.971Z,62598.36
2023-03-07T07:40:42.103Z,62588.57
2023-03-07T07:41:44.590Z,62571.45
2023-03-07T07:42:52.289Z,62575.66
2023-03-07T07:43:54.223Z,62592.24
2023-03-07T07:44:57.226Z,62587.47
2023-03-07T07:45:59.148Z,62603.64
2023-03-07T07:47:01.501Z,62590.87
2023-03-07T07:48:03.645Z,62587.47
2023-03-07T07:49:05.619Z,62595.36
2023-03-07T07:50:08.726Z,62607.59
2023-03-07T07:51:10.638Z,62591.02
2023-03-07T07:52:12.506Z,62595.09
2023-03-07T07:53:14.407Z,62584.49
2023-03-07T07:54:16.330Z,62593.46
2023-03-07T07:55:18.218Z,62579.04
2023-03-07T07:56:20.858Z,62573.35
2023-03-07T07:57:25.462Z,62569.67
2023-03-07T07:58:27.579Z,62579.46
2023-03-07T07:59:29.482Z,62594.55
2023-03-07T08:00:31.946Z,62586.93
2023-03-07T08:01:33.947Z,62586.52
2023-03-07T08:02:36.322Z,62593.32
2023-03-07T08:03:38.737Z,62584.89
2023-03-07T08:04:41.043Z,62587.07
2023-03-07T08:05:45.895Z,62600.66
2023-03-07T08:06:48.855Z,62601.62
2023-03-07T08:07:50.790Z,62594.14
2023-03-07T08:08:53.379Z,62599.98
2023-03-07T08:09:57.857Z,62580.55
2023-03-07T08:11:00.141Z,62594.14
2023-03-07T08:12:02.379Z,62596.84
2023-03-07T08:13:04.384Z,62608.14
2023-03-07T08:14:06.256Z,62606.63
2023-03-07T08:15:09.339Z,62611.67
2023-03-07T08:16:13.792Z,62614.25
2023-03-07T08:17:15.800Z,62610.99
2023-03-07T08:18:17.911Z,62619.80
2023-03-07T08:19:19.819Z,62605.56
2023-03-07T08:20:21.903Z,62616.96
2023-03-07T08:21:26.016Z,62604.32
2023-03-07T08:22:28.011Z,62611.39
2023-03-07T08:23:29.881Z,62611.67
2023-03-07T08:24:40.271Z,62622.95
2023-03-07T08:25:36.442Z,62628.92
2023-03-07T08:26:38.448Z,62635.59
2023-03-07T08:27:40.789Z,62643.46
2023-03-07T08:28:43.105Z,62649.20
2023-03-07T08:29:50.194Z,62651.62
2023-03-07T08:30:52.611Z,62630.01
2023-03-07T08:31:54.672Z,62643.46
2023-03-07T08:32:59.242Z,62637.49
2023-03-07T08:34:02.176Z,62644.29
2023-03-07T08:35:05.359Z,62644.29
2023-03-07T08:36:08.544Z,62633.81
2023-03-07T08:37:10.785Z,62643.75
2023-03-07T08:38:12.671Z,62639.93
2023-03-07T08:39:14.559Z,62624.02
2023-03-07T08:40:18.007Z,62639.25
2023-03-07T08:41:21.996Z,62637.75
2023-03-07T08:42:24.340Z,62647.01
2023-03-07T08:43:28.812Z,62634.23
2023-03-07T08:44:31.589Z,62651.62
2023-03-07T08:45:36.129Z,62670.80
2023-03-07T08:46:38.263Z,62676.65
2023-03-07T08:47:40.241Z,62673.11
2023-03-07T08:48:42.357Z,62661.00
2023-03-07T08:49:44.735Z,62670.66
2023-03-07T08:50:47.260Z,62687.66
2023-03-07T08:51:49.931Z,62691.88
2023-03-07T08:52:53.013Z,62706.84
2023-03-07T08:53:57.461Z,62702.08
2023-03-07T08:54:59.414Z,62705.07
2023-03-07T08:56:11.539Z,62724.11
2023-03-07T08:57:13.571Z,62700.84
2023-03-07T08:58:15.580Z,62694.19
2023-03-07T08:59:17.668Z,62715.00
2023-03-07T09:00:20.385Z,62730.64
2023-03-07T09:01:23.320Z,62740.98
2023-03-07T09:02:25.581Z,62735.68
2023-03-07T09:03:27.470Z,62744.38
2023-03-07T09:04:29.520Z,62728.61
2023-03-07T09:05:32.219Z,62751.20
2023-03-07T09:06:34.785Z,62762.08
2023-03-07T09:07:36.690Z,62762.75
2023-03-07T09:08:38.705Z,62751.45
2023-03-07T09:09:40.865Z,62731.32
2023-03-07T09:10:42.982Z,62723.83
2023-03-07T09:11:44.880Z,62744.66
2023-03-07T09:12:47.991Z,62763.17
2023-03-07T09:13:52.799Z,62771.46
2023-03-07T09:14:54.347Z,62776.25
2023-03-07T09:15:56.424Z,62769.83
2023-03-07T09:16:58.694Z,62736.49
2023-03-07T09:18:00.582Z,62749.29
2023-03-07T09:19:03.076Z,62766.98
2023-03-07T09:20:06.908Z,62785.49
2023-03-07T09:21:09.180Z,62796.37
2023-03-07T09:22:11.149Z,62804.27
2023-03-07T09:23:13.026Z,62815.15
2023-03-07T09:24:14.982Z,62824.16
2023-03-07T09:25:17.583Z,62810.55
2023-03-07T09:26:19.760Z,62814.49
2023-03-07T09:27:21.769Z,62745.62
2023-03-07T09:28:23.655Z,62755.26
2023-03-07T09:29:25.816Z,62759.48
2023-03-07T09:30:27.861Z,62765.60
2023-03-07T09:31:32.251Z,62766.16
2023-03-07T09:32:35.559Z,62782.76
2023-03-07T09:33:38.404Z,62780.17
2023-03-07T09:34:41.597Z,62792.71
2023-03-07T09:35:44.147Z,62800.46
2023-03-07T09:36:51.352Z,62804.68
2023-03-07T09:37:53.368Z,62807.95
2023-03-07T09:38:58.025Z,62791.61
2023-03-07T09:39:59.766Z,62803.87
2023-03-07T09:41:27.790Z,62798.29
2023-03-07T09:42:33.464Z,62795.97
2023-03-07T09:44:53.157Z,62773.77
2023-03-07T09:46:05.114Z,62771.60
2023-03-07T09:47:13.677Z,62787.80
2023-03-07T09:48:25.431Z,62799.24
2023-03-07T09:49:37.672Z,62801.67
2023-03-07T09:50:59.341Z,62810.66
2023-03-07T09:52:02.417Z,62794.88
2023-03-07T09:53:07.791Z,62811.90
2023-03-07T09:54:16.489Z,62813.39
2023-03-07T09:55:21.283Z,62826.05
2023-03-07T09:56:38.572Z,62830.54
2023-03-07T09:57:47.263Z,62840.63
2023-03-07T09:58:52.997Z,62866.37
2023-03-07T10:00:04.873Z,62884.63
2023-03-07T10:01:10.866Z,62861.75
2023-03-07T10:02:19.581Z,62877.68
2023-03-07T10:03:34.954Z,62884.63
2023-03-07T10:04:49.786Z,62844.58
2023-03-07T10:05:55.742Z,62824.96
2023-03-07T10:07:01.182Z,62830.28
2023-03-07T10:08:04.878Z,62809.45
2023-03-07T10:09:20.083Z,62793.78
2023-03-07T10:10:41.127Z,62784.95
2023-03-07T10:11:47.006Z,62800.32
2023-03-07T10:13:01.880Z,62798.68
2023-03-07T10:14:42.728Z,62814.49
2023-03-07T10:15:57.248Z,62817.34
2023-03-07T10:17:12.364Z,62831.36
2023-03-07T10:18:44.901Z,62833.13
2023-03-07T10:19:50.464Z,62824.42
2023-03-07T10:20:59.730Z,62811.62
2023-03-07T10:22:11.478Z,62798.82
2023-03-07T10:23:23.211Z,62796.51
2023-03-07T10:24:37.068Z,62808.49
2023-03-07T10:25:59.924Z,62808.49
2023-03-07T10:27:08.706Z,62784.11
2023-03-07T10:28:20.310Z,62829.61
2023-03-07T10:29:26.203Z,62829.61
2023-03-07T10:30:32.016Z,62815.57
2023-03-07T10:31:37.905Z,62830.96
2023-03-07T10:32:56.661Z,62855.46
2023-03-07T10:34:02.777Z,62884.88
2023-03-07T10:35:20.611Z,62905.90
2023-03-07T10:36:32.144Z,62903.16
2023-03-07T10:37:47.877Z,62864.60
2023-03-07T10:39:05.934Z,62886.94
2023-03-07T10:40:27.099Z,62866.91
2023-03-07T10:41:29.827Z,62863.64
2023-03-07T10:42:35.805Z,62866.37
2023-03-07T10:43:38.812Z,62844.86
2023-03-07T10:44:41.257Z,62860.79
2023-03-07T10:45:43.281Z,62870.72
2023-03-07T10:46:55.439Z,62850.02
2023-03-07T10:47:50.069Z,62841.84
2023-03-07T10:49:10.119Z,62843.48
2023-03-07T10:50:31.070Z,62859.83
2023-03-07T10:51:55.191Z,62855.89
2023-03-07T10:52:59.844Z,62862.43
2023-03-07T10:54:04.595Z,62883.13
2023-03-07T10:55:39.611Z,62866.91
2023-03-07T10:57:01.970Z,62873.86
2023-03-07T10:58:22.949Z,62884.77
2023-03-07T10:59:25.182Z,62883.27
2023-03-07T11:00:28.224Z,62887.08
2023-03-07T11:01:33.053Z,62910.52
2023-03-07T11:02:41.131Z,62907.79
2023-03-07T11:03:58.735Z,62877.27
2023-03-07T11:05:02.634Z,62912.14
2023-03-07T11:06:05.410Z,62933.41
2023-03-07T11:07:28.621Z,62939.41
2023-03-07T11:08:33.854Z,62935.04
2023-03-07T11:09:39.542Z,62956.86
2023-03-07T11:10:41.683Z,62969.93
2023-03-07T11:11:47.685Z,62931.35
2023-03-07T11:12:50.216Z,62949.64
2023-03-07T11:14:14.823Z,62940.91
2023-03-07T11:15:22.402Z,62924.15
2023-03-07T11:16:24.544Z,62950.06
2023-03-07T11:17:42.537Z,62955.64
2023-03-07T11:18:45.633Z,62950.31
2023-03-07T11:19:50.008Z,62936.14
2023-03-07T11:20:52.986Z,62936.83
2023-03-07T11:21:57.821Z,62939.14
2023-03-07T11:23:19.649Z,62925.51
2023-03-07T11:24:28.101Z,62902.88
2023-03-07T11:25:33.884Z,62896.62
2023-03-07T11:26:39.339Z,62882.71
2023-03-07T11:27:50.652Z,62882.71
2023-03-07T11:29:08.469Z,62905.34
2023-03-07T11:30:21.045Z,62877.27
2023-03-07T11:31:49.479Z,62905.61
2023-03-07T11:33:11.306Z,62905.61
2023-03-07T11:34:29.000Z,62912.70
2023-03-07T11:36:04.053Z,62920.60
2023-03-07T11:37:27.823Z,62913.77
2023-03-07T11:38:36.824Z,62897.97
2023-03-07T11:40:03.424Z,62914.08
2023-03-07T11:41:22.003Z,62916.50
2023-03-07T11:42:30.833Z,62908.88
2023-03-07T11:43:55.070Z,62934.50
2023-03-07T11:45:10.205Z,62927.96
2023-03-07T11:46:33.331Z,62938.74
2023-03-07T11:47:48.437Z,62948.25
2023-03-07T11:49:06.461Z,62958.36
2023-03-07T11:50:24.212Z,62968.86
2023-03-07T11:51:39.270Z,62964.48
2023-03-07T11:53:14.278Z,62983.99
2023-03-07T11:54:34.956Z,62999.81
2023-03-07T11:55:43.725Z,62999.81
2023-03-07T11:56:55.847Z,62981.93
2023-03-07T11:58:07.467Z,62976.37
2023-03-07T11:59:28.571Z,62984.53
2023-03-07T12:00:37.453Z,62977.04
2023-03-07T12:02:00.424Z,62990.00
2023-03-07T12:03:15.085Z,62978.68
2023-03-07T12:04:46.863Z,62989.33
2023-03-07T12:06:02.650Z,62993.39
2023-03-07T12:07:29.690Z,63000.91
2023-03-07T12:09:00.408Z,63000.48
2023-03-07T12:10:18.429Z,62989.04
2023-03-07T12:11:32.976Z,62970.07
2023-03-07T12:12:57.103Z,62972.28
2023-03-07T12:14:05.726Z,62977.58
2023-03-07T12:15:34.649Z,62987.95
2023-03-07T12:16:43.404Z,62991.08
2023-03-07T12:17:52.064Z,62973.63
2023-03-07T12:19:03.624Z,62981.39
2023-03-07T12:20:32.700Z,62974.73
2023-03-07T12:21:59.861Z,62974.73
2023-03-07T12:23:20.648Z,62988.91
2023-03-07T12:24:26.432Z,62977.87
2023-03-07T12:25:44.923Z,62982.07
2023-03-07T12:27:10.669Z,62982.36
2023-03-07T12:28:28.296Z,62987.13
2023-03-07T12:29:39.980Z,62944.86
2023-03-07T12:30:51.854Z,62971.57
2023-03-07T12:31:57.788Z,62963.13
2023-03-07T12:33:00.947Z,62975.13
2023-03-07T12:34:12.397Z,62980.61
2023-03-07T12:35:23.975Z,62960.96
2023-03-07T12:36:29.979Z,62960.25
2023-03-07T12:37:48.177Z,62960.25
2023-03-07T12:38:56.658Z,62966.41
2023-03-07T12:40:02.219Z,62960.81
2023-03-07T12:41:11.001Z,62980.32
2023-03-07T12:42:28.472Z,62985.21
2023-03-07T12:43:37.314Z,62994.78
2023-03-07T12:44:48.806Z,62999.27
2023-03-07T12:45:57.512Z,62990.96
2023-03-07T12:47:25.223Z,62995.45
2023-03-07T12:48:39.421Z,62986.55
2023-03-07T12:49:57.361Z,62992.32
2023-03-07T12:51:06.141Z,62988.91
2023-03-07T12:53:31.957Z,62987.40
2023-03-07T12:54:37.717Z,62986.30