createdAt,value
2018-02-06T20:32:24.084Z,32.53
2018-02-06T20:34:51.884Z,37.77
2018-02-06T20:37:20.280Z,34.60
2018-02-06T20:39:47.951Z,34.93
2018-02-06T20:42:16.877Z,36.70
2018-02-06T20:44:45.361Z,38.17
2018-02-06T20:47:13.987Z,39.20
2018-02-06T20:49:41.606Z,36.53
2018-02-06T20:52:09.308Z,35.73
2018-02-06T20:54:38.371Z,40.03
2018-02-06T20:57:06.389Z,39.60
2018-02-06T20:59:34.748Z,43.50
2018-02-06T21:02:02.371Z,39.73
2018-02-06T21:04:30.010Z,42.23
2018-02-06T21:06:57.721Z,41.17
2018-02-06T21:09:26.312Z,50.10
2018-02-06T21:11:54.134Z,46.13
2018-02-06T21:14:21.887Z,48.43
2018-02-06T21:16:49.513Z,44.63
2018-02-06T21:19:17.267Z,47.50
2018-02-06T21:21:44.898Z,45.20
2018-02-06T21:24:12.538Z,47.57
2018-02-06T21:26:40.154Z,48.83
2018-02-06T21:29:07.878Z,41.07
2018-02-06T21:31:35.516Z,43.40
2018-02-06T21:34:03.217Z,45.50
2018-02-06T21:36:30.842Z,44.83
2018-02-06T21:38:58.465Z,44.30
2018-02-06T21:41:26.150Z,41.87
2018-02-06T21:43:54.164Z,46.93
2018-02-06T21:46:21.790Z,44.60
2018-02-06T21:48:49.452Z,46.50
2018-02-06T21:51:17.092Z,46.50
2018-02-06T21:53:45.922Z,55.27
2018-02-06T21:56:13.588Z,53.17
2018-02-06T21:58:41.232Z,49.60
2018-02-06T22:01:08.944Z,44.23
2018-02-06T22:03:36.553Z,41.47
2018-02-06T22:06:05.202Z,47.33
2018-02-06T22:08:33.608Z,43.97
2018-02-06T22:11:01.265Z,45.83
2018-02-06T22:13:28.940Z,47.57
2018-02-06T22:15:56.612Z,45.67
2018-02-06T22:18:24.250Z,49.93
2018-02-06T22:20:51.910Z,46.93
2018-02-06T22:23:19.540Z,44.93
2018-02-06T22:25:47.184Z,38.43
2018-02-06T22:28:14.798Z,43.47
2018-02-06T22:30:42.470Z,47.20
2018-02-06T22:33:10.105Z,50.00
2018-02-06T22:35:38.485Z,50.07
2018-02-06T22:38:06.858Z,49.83
2018-02-06T22:40:35.370Z,47.20
2018-02-06T22:43:03.108Z,43.00
2018-02-06T22:45:30.705Z,49.33
2018-02-06T22:47:58.344Z,47.80
2018-02-06T22:50:25.959Z,51.83
2018-02-06T22:52:53.569Z,45.50
2018-02-06T22:55:21.172Z,48.47
2018-02-06T22:57:48.824Z,49.63
2018-02-06T23:00:23.322Z,44.73
2018-02-06T23:02:51.201Z,50.90
2018-02-06T23:05:18.786Z,46.10
2018-02-06T23:07:46.407Z,48.50
2018-02-06T23:10:14.047Z,46.40
2018-02-06T23:12:41.660Z,46.97
2018-02-06T23:15:09.265Z,47.40
2018-02-06T23:17:36.850Z,44.33
2018-02-06T23:20:04.496Z,49.13
2018-02-06T23:22:32.141Z,47.33
2018-02-06T23:24:59.775Z,43.53
2018-02-06T23:27:27.381Z,49.97
2018-02-06T23:29:55.073Z,46.67
2018-02-06T23:32:22.631Z,51.53
2018-02-06T23:34:50.322Z,48.23
2018-02-06T23:37:18.699Z,43.53
2018-02-06T23:39:47.377Z,42.53
2018-02-06T23:42:15.016Z,39.37
2018-02-06T23:44:42.592Z,44.90
2018-02-06T23:47:10.213Z,36.33
2018-02-06T23:49:37.854Z,42.27
2018-02-06T23:52:05.468Z,43.30
2018-02-06T23:54:33.101Z,47.00
2018-02-06T23:57:00.726Z,45.30
2018-02-06T23:59:29.103Z,49.40
