createdAt,value
2023-02-03T00:01:03.185Z,24.13
2023-02-03T00:03:33.510Z,24.50
2023-02-03T00:06:05.542Z,25.98
2023-02-03T00:08:36.227Z,29.15
2023-02-03T00:11:06.646Z,29.75
2023-02-03T00:13:37.960Z,32.88
2023-02-03T00:16:08.597Z,23.55
2023-02-03T00:18:39.184Z,29.60
2023-02-03T00:21:09.697Z,25.35
2023-02-03T00:23:39.922Z,27.08
2023-02-03T00:26:12.062Z,25.08
2023-02-03T00:28:44.807Z,24.95
2023-02-03T00:31:19.348Z,25.70
2023-02-03T00:33:50.402Z,27.95
2023-02-03T00:36:20.788Z,26.00
2023-02-03T00:38:51.843Z,29.13
2023-02-03T00:41:22.776Z,27.30
2023-02-03T00:43:54.619Z,28.23
2023-02-03T00:46:24.857Z,27.20
2023-02-03T00:48:55.593Z,26.75
2023-02-03T00:51:26.131Z,27.60
2023-02-03T00:53:57.371Z,25.45
2023-02-03T00:56:27.794Z,27.98
2023-02-03T00:58:58.349Z,28.02
2023-02-03T01:01:28.977Z,28.27
2023-02-03T01:04:01.613Z,26.60
2023-02-03T01:06:32.558Z,28.65
2023-02-03T01:09:04.388Z,32.65
2023-02-03T01:11:37.060Z,32.10
2023-02-03T01:14:08.192Z,34.42
2023-02-03T01:16:40.093Z,23.77
2023-02-03T01:19:10.840Z,24.38
2023-02-03T01:21:42.016Z,24.77
2023-02-03T01:24:12.707Z,24.27
2023-02-03T01:26:43.492Z,25.75
2023-02-03T01:29:14.077Z,26.38
2023-02-03T01:31:45.388Z,26.55
2023-02-03T01:34:17.847Z,26.00
2023-02-03T01:36:48.221Z,24.55
2023-02-03T01:39:18.355Z,26.13
2023-02-03T01:41:49.278Z,24.63
2023-02-03T01:44:38.944Z,56.60
2023-02-03T01:47:19.199Z,26.35
2023-02-03T01:49:58.902Z,26.02
2023-02-03T01:52:29.471Z,25.48
2023-02-03T01:55:00.593Z,25.73
2023-02-03T01:57:35.209Z,29.83
2023-02-03T02:00:07.318Z,28.45
2023-02-03T02:02:44.816Z,28.17
2023-02-03T02:05:28.241Z,29.27
2023-02-03T02:07:59.736Z,26.08
2023-02-03T02:10:35.144Z,25.63
2023-02-03T02:13:06.432Z,28.10
2023-02-03T02:15:56.250Z,26.50
2023-02-03T02:18:45.883Z,24.90
2023-02-03T02:21:36.321Z,24.77
2023-02-03T02:24:26.029Z,23.67
2023-02-03T02:27:16.358Z,27.13
2023-02-03T02:30:06.710Z,29.27
2023-02-03T02:32:57.202Z,29.13
2023-02-03T02:35:35.675Z,27.65
2023-02-03T02:38:08.221Z,26.98
2023-02-03T02:40:40.504Z,28.63
2023-02-03T02:43:21.243Z,28.08
2023-02-03T02:45:53.236Z,26.90
2023-02-03T02:48:32.659Z,26.83
2023-02-03T02:51:03.919Z,26.48
2023-02-03T02:53:36.360Z,27.50
2023-02-03T02:56:11.090Z,25.95
2023-02-03T02:58:43.625Z,26.77
2023-02-03T03:01:14.175Z,25.27
2023-02-03T03:03:46.737Z,24.88
2023-02-03T03:06:24.689Z,25.40
2023-02-03T03:08:57.633Z,25.45
2023-02-03T03:11:29.451Z,24.65
2023-02-03T03:14:02.081Z,24.90
2023-02-03T03:16:34.574Z,23.83
2023-02-03T03:19:07.991Z,23.85
2023-02-03T03:21:40.781Z,24.33
2023-02-03T03:24:13.228Z,25.70
2023-02-03T03:26:53.231Z,48.90
2023-02-03T03:29:25.237Z,52.95
2023-02-03T03:31:55.841Z,28.30
2023-02-03T03:34:26.257Z,27.70
2023-02-03T03:37:03.066Z,26.20
2023-02-03T03:39:38.054Z,27.70
2023-02-03T03:42:30.689Z,28.40
2023-02-03T03:45:12.523Z,28.00
2023-02-03T03:47:47.207Z,29.92
2023-02-03T03:50:19.004Z,32.00
2023-02-03T03:52:50.954Z,32.70
2023-02-03T03:55:22.359Z,32.97
2023-02-03T03:57:58.743Z,34.80
2023-02-03T04:00:30.933Z,33.20
2023-02-03T04:03:03.922Z,34.20
2023-02-03T04:05:35.027Z,34.65
2023-02-03T04:08:05.526Z,36.50
2023-02-03T04:10:41.397Z,36.67
2023-02-03T04:13:12.698Z,38.85
2023-02-03T04:15:43.004Z,58.35
2023-02-03T04:18:14.989Z,35.50
2023-02-03T04:20:46.171Z,34.33
2023-02-03T04:23:16.627Z,35.58
2023-02-03T04:25:47.745Z,35.38
2023-02-03T04:28:18.731Z,35.13
2023-02-03T04:30:49.248Z,36.15
2023-02-03T04:33:20.241Z,35.30
2023-02-03T04:35:51.354Z,35.10
2023-02-03T04:38:21.821Z,35.30
2023-02-03T04:40:52.908Z,44.72
2023-02-03T04:43:23.838Z,49.33
2023-02-03T04:45:54.175Z,44.40
2023-02-03T04:48:25.067Z,41.85
2023-02-03T04:50:55.744Z,42.80
2023-02-03T04:53:26.262Z,36.05
2023-02-03T04:55:56.428Z,34.05
2023-02-03T04:58:28.445Z,30.98
2023-02-03T05:00:59.659Z,29.73
2023-02-03T05:03:29.879Z,28.10
2023-02-03T05:06:00.505Z,28.70
2023-02-03T05:08:30.738Z,27.33
2023-02-03T05:11:02.327Z,26.45
2023-02-03T05:13:33.288Z,26.25
2023-02-03T05:16:04.754Z,25.38
2023-02-03T05:18:35.576Z,24.33
2023-02-03T05:21:06.155Z,22.55
2023-02-03T05:23:36.812Z,22.67
2023-02-03T05:26:07.199Z,22.25
2023-02-03T05:28:38.063Z,21.08
2023-02-03T05:31:08.601Z,21.10
2023-02-03T05:33:39.205Z,19.05
2023-02-03T05:36:10.341Z,20.02
2023-02-03T05:38:40.810Z,18.67
2023-02-03T05:41:32.269Z,18.05
2023-02-03T05:44:02.936Z,19.80
2023-02-03T05:46:33.368Z,19.60
2023-02-03T05:49:03.733Z,19.83
2023-02-03T05:51:34.105Z,19.63
2023-02-03T05:54:04.499Z,20.50
2023-02-03T05:56:34.700Z,20.25
2023-02-03T05:59:04.755Z,19.92
2023-02-03T06:01:35.880Z,21.00
2023-02-03T06:04:07.254Z,21.38
2023-02-03T06:06:38.698Z,18.17
2023-02-03T06:09:10.939Z,17.45
2023-02-03T06:11:43.092Z,16.35
2023-02-03T06:14:13.983Z,15.80
2023-02-03T06:16:44.910Z,15.57
2023-02-03T06:19:16.324Z,17.55
2023-02-03T06:21:47.311Z,17.38
2023-02-03T06:24:17.998Z,17.50
2023-02-03T06:26:48.097Z,18.35
2023-02-03T06:29:18.644Z,14.60
2023-02-03T06:31:49.064Z,14.73
2023-02-03T06:34:19.613Z,14.50
2023-02-03T06:36:50.741Z,14.45
2023-02-03T06:39:21.599Z,15.38
2023-02-03T06:41:53.296Z,14.65
2023-02-03T06:44:23.377Z,15.10
2023-02-03T06:46:53.749Z,13.52
2023-02-03T06:49:24.708Z,14.80
2023-02-03T06:51:54.888Z,13.80
2023-02-03T06:54:25.396Z,15.07
2023-02-03T06:56:55.819Z,14.52
2023-02-03T06:59:26.169Z,15.20
2023-02-03T07:01:56.530Z,13.70
2023-02-03T07:04:26.834Z,13.63
2023-02-03T07:06:56.993Z,14.52
2023-02-03T07:09:27.919Z,15.48
2023-02-03T07:11:58.836Z,16.25
2023-02-03T07:14:29.557Z,14.95
2023-02-03T07:17:00.055Z,14.88
2023-02-03T07:19:30.285Z,15.02
2023-02-03T07:22:00.991Z,13.80
2023-02-03T07:24:31.825Z,15.13
2023-02-03T07:27:04.430Z,13.98
2023-02-03T07:29:34.957Z,14.52
2023-02-03T07:32:05.612Z,14.48
2023-02-03T07:34:35.910Z,14.13
2023-02-03T07:37:06.134Z,14.13
2023-02-03T07:39:36.503Z,13.95
2023-02-03T07:42:06.770Z,13.68
2023-02-03T07:44:41.486Z,16.05
2023-02-03T07:47:12.704Z,16.25
2023-02-03T07:49:44.388Z,14.20
2023-02-03T07:52:14.506Z,13.05
2023-02-03T07:54:45.048Z,12.82
2023-02-03T07:57:15.208Z,13.77
2023-02-03T07:59:46.028Z,13.93
2023-02-03T08:02:16.873Z,15.23
2023-02-03T08:04:47.358Z,14.90
2023-02-03T08:07:17.791Z,15.48
2023-02-03T08:09:49.026Z,14.38
2023-02-03T08:12:19.430Z,14.93
2023-02-03T08:14:50.403Z,14.02
2023-02-03T08:17:20.488Z,12.80
2023-02-03T08:19:51.061Z,13.48
2023-02-03T08:22:21.622Z,15.35
2023-02-03T08:24:51.849Z,15.00
2023-02-03T08:27:23.661Z,13.40
2023-02-03T08:29:54.375Z,14.20
2023-02-03T08:32:26.291Z,14.95
2023-02-03T08:34:57.525Z,22.70
2023-02-03T08:37:28.279Z,16.38
2023-02-03T08:39:58.772Z,17.40
2023-02-03T08:42:28.979Z,17.92
2023-02-03T08:44:59.539Z,16.75
2023-02-03T08:47:29.868Z,17.10
2023-02-03T08:50:00.285Z,15.73
2023-02-03T08:52:31.826Z,17.60
2023-02-03T08:55:02.201Z,17.70
2023-02-03T08:57:37.114Z,16.80
2023-02-03T09:00:07.834Z,17.13
2023-02-03T09:02:38.815Z,18.10
2023-02-03T09:05:09.536Z,16.85
2023-02-03T09:07:41.147Z,17.88
2023-02-03T09:10:12.040Z,17.75
2023-02-03T09:12:43.590Z,18.35
2023-02-03T09:15:15.074Z,17.90
2023-02-03T09:17:45.933Z,17.58
2023-02-03T09:20:16.797Z,18.42
2023-02-03T09:22:47.057Z,18.85
2023-02-03T09:25:18.395Z,18.65
2023-02-03T09:27:48.917Z,19.73
2023-02-03T09:30:19.622Z,19.27
2023-02-03T09:32:55.610Z,18.35
2023-02-03T09:35:28.344Z,19.70
2023-02-03T09:37:58.658Z,19.33
2023-02-03T09:40:32.323Z,18.80
2023-02-03T09:43:16.481Z,20.30
2023-02-03T09:45:46.826Z,19.73
2023-02-03T09:48:21.238Z,18.17
2023-02-03T09:50:52.049Z,18.38
2023-02-03T09:53:42.537Z,16.65
2023-02-03T09:56:20.920Z,16.40
2023-02-03T09:58:51.057Z,16.77
2023-02-03T10:01:23.747Z,15.55
2023-02-03T10:04:13.581Z,19.88
2023-02-03T10:06:47.021Z,17.95
2023-02-03T10:09:39.031Z,24.70
2023-02-03T10:12:18.871Z,19.23
2023-02-03T10:15:08.611Z,16.23
2023-02-03T10:17:58.360Z,16.38
2023-02-03T10:20:39.749Z,16.85
2023-02-03T10:23:14.460Z,16.23
2023-02-03T10:25:46.459Z,17.30
2023-02-03T10:28:27.733Z,20.50
2023-02-03T10:30:58.974Z,18.50
2023-02-03T10:33:31.035Z,16.40
2023-02-03T10:36:07.177Z,18.13
2023-02-03T10:38:57.518Z,18.08
2023-02-03T10:41:28.023Z,17.73
2023-02-03T10:43:59.111Z,18.38
2023-02-03T10:46:30.994Z,18.58
2023-02-03T10:49:01.800Z,19.45
2023-02-03T10:51:33.654Z,19.58
2023-02-03T10:54:04.741Z,20.45
2023-02-03T10:56:39.039Z,21.92
2023-02-03T10:59:11.356Z,21.42
2023-02-03T11:01:43.909Z,21.08
2023-02-03T11:04:34.427Z,21.52
2023-02-03T11:07:10.479Z,21.30
2023-02-03T11:09:41.780Z,21.10
2023-02-03T11:12:19.732Z,26.05
2023-02-03T11:14:54.087Z,21.55
2023-02-03T11:17:28.659Z,21.02
2023-02-03T11:20:05.672Z,20.67
2023-02-03T11:22:40.169Z,22.05
2023-02-03T11:25:31.580Z,24.48
2023-02-03T11:28:06.793Z,31.08
2023-02-03T11:30:37.058Z,29.10
2023-02-03T11:33:17.753Z,24.92
2023-02-03T11:35:59.743Z,42.28
2023-02-03T11:38:32.601Z,26.85
2023-02-03T11:41:03.461Z,27.40
2023-02-03T11:43:33.896Z,28.17
2023-02-03T11:46:10.038Z,28.60
2023-02-03T11:48:44.848Z,30.27
2023-02-03T11:51:29.413Z,29.55
2023-02-03T11:54:13.998Z,29.90
2023-02-03T11:57:03.779Z,29.90
2023-02-03T11:59:41.872Z,31.48
2023-02-03T12:02:31.892Z,29.65
2023-02-03T12:05:22.161Z,30.85
2023-02-03T12:08:11.838Z,31.38
2023-02-03T12:10:55.313Z,28.58
2023-02-03T12:13:40.100Z,29.55
2023-02-03T12:16:21.269Z,31.17
2023-02-03T12:19:04.639Z,29.85
2023-02-03T12:21:54.494Z,30.50
2023-02-03T12:24:44.583Z,31.85
2023-02-03T12:27:23.836Z,32.53
2023-02-03T12:29:57.934Z,32.00
2023-02-03T12:32:31.677Z,31.48
2023-02-03T12:35:07.133Z,32.55
2023-02-03T12:37:45.224Z,35.10
2023-02-03T12:40:18.537Z,39.47
2023-02-03T12:43:01.085Z,40.00
2023-02-03T12:45:32.743Z,38.05
2023-02-03T12:48:22.381Z,39.90
2023-02-03T12:51:12.490Z,40.90
2023-02-03T12:53:45.247Z,41.80
2023-02-03T12:56:17.967Z,42.17
2023-02-03T12:58:52.088Z,43.75
2023-02-03T13:01:25.407Z,45.47
2023-02-03T13:04:15.767Z,45.63
2023-02-03T13:06:54.984Z,46.38
2023-02-03T13:09:45.190Z,43.65
2023-02-03T13:12:34.912Z,42.42
2023-02-03T13:15:24.947Z,38.08
2023-02-03T13:18:02.094Z,38.05
2023-02-03T13:20:33.334Z,40.90
2023-02-03T13:23:03.946Z,44.88
2023-02-03T13:25:54.002Z,49.83
2023-02-03T13:28:44.014Z,49.83
2023-02-03T13:31:33.977Z,51.47
2023-02-03T13:34:23.946Z,53.38
2023-02-03T13:37:08.259Z,55.97
2023-02-03T13:39:49.639Z,58.90
2023-02-03T13:42:34.518Z,60.55
2023-02-03T13:45:24.269Z,61.65
2023-02-03T13:48:02.226Z,60.70
2023-02-03T13:50:33.547Z,62.30
2023-02-03T13:53:18.548Z,57.13
2023-02-03T13:55:57.383Z,59.97
2023-02-03T13:58:35.894Z,61.03
2023-02-03T14:01:27.031Z,61.25
2023-02-03T14:04:00.444Z,64.22
2023-02-03T14:06:50.656Z,60.65
2023-02-03T14:09:42.477Z,63.75
2023-02-03T14:12:34.538Z,63.88
2023-02-03T14:15:19.415Z,63.47
2023-02-03T14:17:59.747Z,64.97
2023-02-03T14:20:40.504Z,64.22
2023-02-03T14:23:13.844Z,67.25
2023-02-03T14:25:45.709Z,65.65
2023-02-03T14:28:18.698Z,64.50
2023-02-03T14:31:09.306Z,65.20
2023-02-03T14:33:59.417Z,62.22
2023-02-03T14:36:36.492Z,59.78
2023-02-03T14:39:24.030Z,60.22
2023-02-03T14:42:13.788Z,56.78
2023-02-03T14:44:50.197Z,55.97
2023-02-03T14:47:26.984Z,69.60
2023-02-03T14:50:16.864Z,54.70
2023-02-03T14:53:06.602Z,52.88
2023-02-03T14:55:42.172Z,52.63
2023-02-03T14:58:34.119Z,52.63
2023-02-03T15:01:09.900Z,52.50
2023-02-03T15:03:43.679Z,52.28
2023-02-03T15:06:33.925Z,51.58
2023-02-03T15:09:15.625Z,51.20
2023-02-03T15:11:49.421Z,53.40
2023-02-03T15:14:34.585Z,52.08
2023-02-03T15:17:05.613Z,53.47
2023-02-03T15:19:37.619Z,53.35
2023-02-03T15:22:21.162Z,52.22
2023-02-03T15:24:52.611Z,52.75
2023-02-03T15:27:27.323Z,64.55
2023-02-03T15:30:03.663Z,67.20
2023-02-03T15:32:36.487Z,53.25
2023-02-03T15:35:09.946Z,56.83
2023-02-03T15:37:52.974Z,51.15
2023-02-03T15:40:25.029Z,55.25
2023-02-03T15:43:15.031Z,54.88
2023-02-03T15:46:04.793Z,53.22
2023-02-03T15:48:41.063Z,53.80
2023-02-03T15:51:22.606Z,52.53
2023-02-03T15:53:58.183Z,52.05
2023-02-03T15:56:39.253Z,53.95
2023-02-03T15:59:22.727Z,55.33
2023-02-03T16:01:53.581Z,53.15
2023-02-03T16:04:24.879Z,54.83
2023-02-03T16:06:56.878Z,53.47
2023-02-03T16:09:46.884Z,53.60
2023-02-03T16:12:20.115Z,53.40
2023-02-03T16:14:51.006Z,51.95
2023-02-03T16:17:38.128Z,50.30
2023-02-03T16:20:29.891Z,53.55
2023-02-03T16:23:05.206Z,50.35
2023-02-03T16:25:37.457Z,65.57
2023-02-03T16:28:40.339Z,106.47
2023-02-03T16:31:37.071Z,52.33
2023-02-03T16:34:35.922Z,50.42
2023-02-03T16:37:45.116Z,50.90
2023-02-03T16:40:36.448Z,51.08
2023-02-03T16:43:27.365Z,49.83
2023-02-03T16:46:18.270Z,50.83
2023-02-03T16:49:08.414Z,49.28
2023-02-03T16:51:44.144Z,52.20
2023-02-03T16:54:15.744Z,49.05
2023-02-03T16:56:46.811Z,51.65
2023-02-03T16:59:17.932Z,49.70
2023-02-03T17:01:48.489Z,52.28
2023-02-03T17:04:18.804Z,52.28
2023-02-03T17:06:52.619Z,51.63
2023-02-03T17:09:24.980Z,52.42
2023-02-03T17:11:55.822Z,88.65
2023-02-03T17:14:26.293Z,52.78
2023-02-03T17:16:56.768Z,51.53
2023-02-03T17:19:28.257Z,52.65
2023-02-03T17:21:58.690Z,51.78
2023-02-03T17:24:29.177Z,51.60
2023-02-03T17:26:59.571Z,52.13
2023-02-03T17:29:29.972Z,53.50
2023-02-03T17:32:00.263Z,53.40
2023-02-03T17:34:30.745Z,50.28
2023-02-03T17:37:19.857Z,52.60
2023-02-03T17:53:40.430Z,51.97
2023-02-03T17:56:14.812Z,51.67
2023-02-03T17:58:45.534Z,49.42
2023-02-03T18:01:20.019Z,49.03
2023-02-03T18:03:55.238Z,50.78
2023-02-03T18:06:27.967Z,47.33
2023-02-03T18:09:04.977Z,47.35
2023-02-03T18:11:35.725Z,48.13
2023-02-03T18:14:06.974Z,48.15
2023-02-03T18:16:37.677Z,45.42
2023-02-03T18:19:09.285Z,45.35
2023-02-03T18:21:43.389Z,46.50
2023-02-03T18:24:14.870Z,45.00
2023-02-03T18:26:50.102Z,44.17
2023-02-03T18:29:20.754Z,44.22
2023-02-03T18:31:51.236Z,43.13
2023-02-03T18:34:21.315Z,43.10
2023-02-03T18:36:51.832Z,41.97
2023-02-03T18:39:21.951Z,39.85
2023-02-03T18:41:52.382Z,41.28
2023-02-03T18:44:22.735Z,42.30
2023-02-03T18:46:54.691Z,43.95
2023-02-03T18:49:25.071Z,44.22
2023-02-03T18:51:55.236Z,46.60
2023-02-03T18:54:25.586Z,46.53
2023-02-03T18:56:55.728Z,46.40
2023-02-03T18:59:25.913Z,47.22
2023-02-03T19:01:56.575Z,48.97
2023-02-03T19:04:26.974Z,46.95
2023-02-03T19:06:57.372Z,45.63
2023-02-03T19:09:27.865Z,46.90
2023-02-03T19:12:00.392Z,46.08
2023-02-03T19:14:30.807Z,46.90
2023-02-03T19:17:02.575Z,46.30
2023-02-03T19:19:32.717Z,45.88
2023-02-03T19:22:03.323Z,44.90
2023-02-03T19:24:33.696Z,47.50
2023-02-03T19:27:03.850Z,47.55
2023-02-03T19:29:33.994Z,47.47
2023-02-03T19:32:04.288Z,49.50
2023-02-03T19:34:34.462Z,47.95
2023-02-03T19:37:06.580Z,47.40
2023-02-03T19:39:37.311Z,49.63
2023-02-03T19:42:07.628Z,48.35
2023-02-03T19:44:38.612Z,49.53
2023-02-03T19:47:08.805Z,48.67
2023-02-03T19:49:39.265Z,46.85
2023-02-03T19:52:11.797Z,46.22
2023-02-03T19:54:42.168Z,47.17
2023-02-03T19:57:12.338Z,43.30
2023-02-03T19:59:42.786Z,45.60
2023-02-03T20:02:15.409Z,45.03
2023-02-03T20:04:46.422Z,44.65
2023-02-03T20:07:17.862Z,47.65
2023-02-03T20:09:49.283Z,45.10
2023-02-03T20:12:21.224Z,43.47
2023-02-03T20:14:51.443Z,49.88
2023-02-03T20:17:21.609Z,52.55
2023-02-03T20:19:51.885Z,53.38
2023-02-03T20:22:22.722Z,50.80
2023-02-03T20:24:52.981Z,52.05
2023-02-03T20:27:23.799Z,41.25
2023-02-03T20:29:55.601Z,42.47
2023-02-03T20:32:26.190Z,44.95
2023-02-03T20:34:56.566Z,45.33
2023-02-03T20:37:27.908Z,46.08
2023-02-03T20:39:59.199Z,43.88
2023-02-03T20:42:29.332Z,42.92
2023-02-03T20:44:59.870Z,43.65
2023-02-03T20:47:30.409Z,42.38
2023-02-03T20:50:01.452Z,43.78
2023-02-03T20:52:31.531Z,46.00
2023-02-03T20:55:01.759Z,45.80
2023-02-03T20:57:32.204Z,46.40
2023-02-03T21:00:02.335Z,47.95
2023-02-03T21:02:52.131Z,43.55
2023-02-03T21:05:29.608Z,45.53
2023-02-03T21:07:59.794Z,47.53
2023-02-03T21:10:30.797Z,44.97
2023-02-03T21:13:01.222Z,46.75
2023-02-03T21:15:32.605Z,49.33
2023-02-03T21:18:02.703Z,50.42
2023-02-03T21:20:34.231Z,48.53
2023-02-03T21:23:04.671Z,49.03
2023-02-03T21:25:35.930Z,46.15
2023-02-03T21:28:06.424Z,46.35
2023-02-03T21:30:37.033Z,47.22
2023-02-03T21:33:27.252Z,43.75
2023-02-03T21:35:57.502Z,42.60
2023-02-03T21:38:35.276Z,45.20
2023-02-03T21:41:05.572Z,45.97
2023-02-03T21:43:37.800Z,43.05
2023-02-03T21:46:09.037Z,42.50
2023-02-03T21:48:43.147Z,41.78
2023-02-03T21:51:22.248Z,41.80
2023-02-03T21:53:59.833Z,45.53
2023-02-03T21:56:31.815Z,45.70
2023-02-03T21:59:01.961Z,44.90
2023-02-03T22:01:37.072Z,45.88
2023-02-03T22:04:08.039Z,47.22
2023-02-03T22:06:57.811Z,45.03
2023-02-03T22:09:29.191Z,46.10
2023-02-03T22:12:01.191Z,49.42
2023-02-03T22:14:31.430Z,53.67
2023-02-03T22:17:01.685Z,61.03
2023-02-03T22:19:33.765Z,66.18
2023-02-03T22:22:03.899Z,69.05
2023-02-03T22:24:34.301Z,64.88
2023-02-03T22:27:04.845Z,63.75
2023-02-03T22:29:35.259Z,70.55
2023-02-03T22:32:05.484Z,73.85
2023-02-03T22:34:36.031Z,68.95
2023-02-03T22:37:06.625Z,75.45
2023-02-03T22:39:37.072Z,76.90
2023-02-03T22:42:07.652Z,71.53
2023-02-03T22:44:38.039Z,71.85
2023-02-03T22:47:08.919Z,66.35
2023-02-03T22:49:39.952Z,60.45
2023-02-03T22:52:11.190Z,60.70
2023-02-03T22:54:41.327Z,59.75
2023-02-03T22:57:12.447Z,65.22
2023-02-03T22:59:42.906Z,74.97
2023-02-03T23:02:13.544Z,76.03
2023-02-03T23:04:44.529Z,72.78
2023-02-03T23:07:15.380Z,71.63
2023-02-03T23:09:45.981Z,65.10
2023-02-03T23:12:17.205Z,57.83
2023-02-03T23:14:47.437Z,55.85
2023-02-03T23:17:18.338Z,59.05
2023-02-03T23:19:48.913Z,58.65
2023-02-03T23:22:19.450Z,62.17
2023-02-03T23:24:49.939Z,64.28
2023-02-03T23:27:20.915Z,62.13
2023-02-03T23:29:51.112Z,58.72
2023-02-03T23:32:22.174Z,59.25
2023-02-03T23:35:12.612Z,56.35
2023-02-03T23:37:43.060Z,60.30
2023-02-03T23:40:14.019Z,60.53
2023-02-03T23:42:44.526Z,58.15
2023-02-03T23:45:15.201Z,57.03
2023-02-03T23:47:46.621Z,59.22
2023-02-03T23:50:18.611Z,53.65
2023-02-03T23:52:49.613Z,56.65
2023-02-03T23:55:22.355Z,60.40
2023-02-03T23:57:53.242Z,59.85
