createdAt,value
2023-02-02T00:00:50.782Z,0.00
2023-02-02T00:01:50.796Z,0.00
2023-02-02T00:02:50.819Z,0.00
2023-02-02T00:03:50.966Z,0.00
2023-02-02T00:04:50.762Z,0.00
2023-02-02T00:05:50.726Z,0.00
2023-02-02T00:06:50.713Z,0.00
2023-02-02T00:07:50.703Z,0.00
2023-02-02T00:08:50.703Z,0.00
2023-02-02T00:09:50.700Z,0.00
2023-02-02T00:10:50.710Z,0.00
2023-02-02T00:11:50.651Z,0.00
2023-02-02T00:12:50.653Z,0.00
2023-02-02T00:13:50.624Z,0.00
2023-02-02T00:14:50.651Z,0.00
2023-02-02T00:15:50.704Z,0.00
2023-02-02T00:16:50.607Z,0.00
2023-02-02T00:17:50.588Z,0.00
2023-02-02T00:18:50.589Z,0.00
2023-02-02T00:19:50.611Z,0.00
2023-02-02T00:20:50.546Z,0.00
2023-02-02T00:21:50.568Z,0.00
2023-02-02T00:22:50.541Z,0.00
2023-02-02T00:23:50.515Z,0.00
2023-02-02T00:24:50.521Z,0.00
2023-02-02T00:25:50.514Z,0.00
2023-02-02T00:26:50.571Z,0.00
2023-02-02T00:27:50.501Z,0.00
2023-02-02T00:28:50.477Z,0.00
2023-02-02T00:29:50.473Z,0.00
2023-02-02T00:30:50.484Z,0.00
2023-02-02T00:31:50.514Z,0.00
2023-02-02T00:32:50.420Z,0.00
2023-02-02T00:33:50.410Z,0.00
2023-02-02T00:34:50.401Z,0.00
2023-02-02T00:35:50.396Z,0.00
2023-02-02T00:36:50.407Z,0.00
2023-02-02T00:37:50.368Z,0.00
2023-02-02T00:38:50.386Z,0.00
2023-02-02T00:39:50.343Z,0.00
2023-02-02T00:40:50.337Z,0.00
2023-02-02T00:41:50.307Z,0.00
2023-02-02T00:42:50.373Z,0.00
2023-02-02T00:43:50.296Z,0.00
2023-02-02T00:44:50.311Z,0.00
2023-02-02T00:45:50.306Z,0.00
2023-02-02T00:46:50.267Z,0.00
2023-02-02T00:47:50.301Z,0.00
2023-02-02T00:48:50.255Z,0.00
2023-02-02T00:49:50.225Z,0.00
2023-02-02T00:50:50.229Z,0.00
2023-02-02T00:51:50.233Z,0.00
2023-02-02T00:52:53.798Z,0.00
2023-02-02T00:53:50.185Z,0.00
2023-02-02T00:54:50.213Z,0.00
2023-02-02T00:55:50.160Z,0.00
2023-02-02T00:56:50.179Z,0.00
2023-02-02T00:57:50.138Z,0.00
2023-02-02T00:58:50.136Z,0.00
2023-02-02T00:59:50.127Z,0.00
2023-02-02T01:00:50.172Z,0.00
2023-02-02T01:01:54.674Z,0.00
2023-02-02T01:02:50.098Z,0.00
2023-02-02T01:03:50.072Z,0.00
2023-02-02T01:04:50.096Z,0.00
2023-02-02T01:05:50.052Z,0.00
2023-02-02T01:06:50.036Z,0.00
2023-02-02T01:07:50.028Z,0.00
2023-02-02T01:08:50.040Z,0.00
2023-02-02T01:09:50.003Z,0.00
2023-02-02T01:10:50.016Z,0.00
2023-02-02T01:11:49.987Z,0.00
2023-02-02T01:12:50.088Z,0.00
2023-02-02T01:13:49.961Z,0.00
2023-02-02T01:14:50.003Z,0.00
2023-02-02T01:15:49.946Z,0.00
2023-02-02T01:16:49.986Z,0.00
2023-02-02T01:17:49.918Z,0.00
2023-02-02T01:18:49.906Z,0.00
2023-02-02T01:19:49.894Z,0.00
2023-02-02T01:20:49.908Z,0.00
2023-02-02T01:21:49.878Z,0.00
2023-02-02T01:22:49.866Z,0.00
2023-02-02T01:23:49.862Z,0.00
2023-02-02T01:24:49.837Z,0.00
2023-02-02T01:25:49.842Z,0.00
2023-02-02T01:26:49.857Z,0.00
2023-02-02T01:27:49.797Z,0.00
2023-02-02T01:28:49.808Z,0.00
2023-02-02T01:29:49.774Z,0.00
2023-02-02T01:30:49.850Z,0.00
2023-02-02T01:31:49.772Z,0.00
2023-02-02T01:32:49.751Z,0.00
2023-02-02T01:33:49.741Z,0.00
2023-02-02T01:34:49.723Z,0.00
2023-02-02T01:35:49.711Z,0.00
2023-02-02T01:36:49.696Z,0.00
2023-02-02T01:37:49.730Z,0.00
2023-02-02T01:38:49.743Z,0.00
2023-02-02T01:39:49.664Z,0.00
2023-02-02T01:40:49.666Z,0.00
2023-02-02T01:41:49.661Z,0.00
2023-02-02T01:42:49.649Z,0.00
2023-02-02T01:43:49.662Z,0.00
2023-02-02T01:44:49.611Z,0.00
2023-02-02T01:45:49.655Z,0.00
2023-02-02T01:46:49.587Z,0.00
2023-02-02T01:47:49.596Z,0.00
2023-02-02T01:48:49.567Z,0.00
2023-02-02T01:49:49.545Z,0.00
2023-02-02T01:50:49.547Z,0.00
2023-02-02T01:51:49.518Z,0.00
2023-02-02T01:52:49.825Z,0.00
2023-02-02T01:53:49.528Z,0.00
2023-02-02T01:54:49.517Z,0.00
2023-02-02T01:55:49.487Z,0.00
2023-02-02T01:56:49.481Z,0.00
2023-02-02T01:57:49.478Z,0.00
2023-02-02T01:58:49.452Z,0.00
2023-02-02T01:59:49.456Z,0.00
2023-02-02T02:00:49.430Z,0.00
2023-02-02T02:01:49.438Z,0.00
2023-02-02T02:02:49.432Z,0.00
2023-02-02T02:03:49.393Z,0.00
2023-02-02T02:04:49.411Z,0.00
2023-02-02T02:05:49.458Z,0.00
2023-02-02T02:06:49.361Z,0.00
2023-02-02T02:07:49.403Z,0.00
2023-02-02T02:08:49.388Z,0.00
2023-02-02T02:09:49.387Z,0.00
2023-02-02T02:10:49.350Z,0.00
2023-02-02T02:11:49.314Z,0.00
2023-02-02T02:12:49.339Z,0.00
2023-02-02T02:13:49.343Z,0.00
2023-02-02T02:14:49.269Z,0.00
2023-02-02T02:15:49.252Z,0.00
2023-02-02T02:16:49.345Z,0.00
2023-02-02T02:17:49.254Z,0.00
2023-02-02T02:18:49.226Z,0.00
2023-02-02T02:19:49.227Z,0.00
2023-02-02T02:20:49.205Z,0.00
2023-02-02T02:21:51.717Z,0.00
2023-02-02T02:22:49.178Z,0.00
2023-02-02T02:23:49.163Z,0.00
2023-02-02T02:24:49.174Z,0.00
2023-02-02T02:25:49.159Z,0.00
2023-02-02T02:26:49.152Z,0.00
2023-02-02T02:27:49.115Z,0.00
2023-02-02T02:28:49.101Z,0.00
2023-02-02T02:29:49.105Z,0.00
2023-02-02T02:30:49.178Z,0.00
2023-02-02T02:31:49.186Z,0.00
2023-02-02T02:32:49.066Z,0.00
2023-02-02T02:33:49.053Z,0.00
2023-02-02T02:34:49.074Z,0.00
2023-02-02T02:35:49.028Z,0.00
2023-02-02T02:36:49.022Z,0.00
2023-02-02T02:37:49.064Z,0.00
2023-02-02T02:38:48.993Z,0.00
2023-02-02T02:39:49.055Z,0.00
2023-02-02T02:40:48.980Z,0.00
2023-02-02T02:41:48.956Z,0.00
2023-02-02T02:42:48.954Z,0.00
2023-02-02T02:43:48.941Z,0.00
2023-02-02T02:44:48.943Z,0.00
2023-02-02T02:45:49.019Z,0.00
2023-02-02T02:46:48.959Z,0.00
2023-02-02T02:47:48.890Z,0.00
2023-02-02T02:48:48.891Z,0.00
2023-02-02T02:49:48.867Z,0.00
2023-02-02T02:50:48.895Z,0.00
2023-02-02T02:51:48.866Z,0.00
2023-02-02T02:52:48.846Z,0.00
2023-02-02T02:53:48.836Z,0.00
2023-02-02T02:54:48.843Z,0.00
2023-02-02T02:55:48.804Z,0.00
2023-02-02T02:56:48.790Z,0.00
2023-02-02T02:57:48.808Z,0.00
2023-02-02T15:26:43.401Z,332.00
2023-02-02T15:27:56.258Z,324.00
2023-02-02T15:28:44.383Z,292.00
2023-02-02T15:29:43.323Z,284.00
2023-02-02T15:30:43.327Z,280.00
2023-02-02T15:31:43.430Z,280.00
2023-02-02T15:32:43.289Z,292.00
2023-02-02T15:33:43.291Z,252.00
2023-02-02T15:34:43.265Z,240.00
2023-02-02T15:35:43.286Z,232.00
2023-02-02T15:36:43.290Z,248.00
2023-02-02T15:37:43.239Z,260.00
2023-02-02T15:38:43.254Z,240.00
2023-02-02T15:39:43.220Z,204.00
2023-02-02T15:40:43.199Z,168.00
2023-02-02T15:41:43.210Z,164.00
2023-02-02T15:42:43.196Z,172.00
2023-02-02T15:43:43.186Z,176.00
2023-02-02T15:44:43.174Z,176.00
2023-02-02T15:45:43.220Z,172.00
2023-02-02T15:46:43.173Z,172.00
2023-02-02T15:47:43.143Z,172.00
2023-02-02T15:48:44.096Z,180.00
2023-02-02T15:49:43.114Z,168.00
2023-02-02T15:50:43.105Z,156.00
2023-02-02T15:51:43.098Z,144.00
2023-02-02T15:52:46.032Z,132.00
2023-02-02T15:53:43.082Z,120.00
2023-02-02T15:54:43.057Z,100.00
2023-02-02T15:55:43.037Z,88.00
2023-02-02T15:56:43.037Z,84.00
2023-02-02T15:57:43.022Z,84.00
2023-02-02T15:58:43.023Z,76.00
2023-02-02T15:59:42.990Z,72.00
2023-02-02T16:00:43.053Z,64.00
2023-02-02T16:01:43.065Z,64.00
2023-02-02T16:02:43.004Z,60.00
2023-02-02T16:03:42.966Z,60.00
2023-02-02T16:04:42.980Z,56.00
2023-02-02T16:05:42.942Z,52.00
2023-02-02T16:06:42.912Z,44.00
2023-02-02T16:07:44.119Z,40.00
2023-02-02T16:08:42.914Z,36.00
2023-02-02T16:09:42.909Z,28.00
2023-02-02T16:10:44.669Z,28.00
2023-02-02T16:11:42.865Z,20.00
2023-02-02T16:12:42.851Z,24.00
2023-02-02T16:13:42.847Z,20.00
2023-02-02T16:14:42.846Z,16.00
2023-02-02T16:15:42.839Z,12.00
2023-02-02T16:16:44.184Z,12.00
2023-02-02T16:17:42.807Z,8.00
2023-02-02T16:18:42.773Z,8.00
2023-02-02T16:19:42.781Z,8.00
2023-02-02T16:20:42.771Z,8.00
2023-02-02T16:21:42.749Z,4.00
2023-02-02T16:22:44.536Z,4.00
2023-02-02T16:23:42.772Z,4.00
2023-02-02T16:24:42.732Z,4.00
2023-02-02T16:25:42.711Z,4.00
2023-02-02T16:26:42.753Z,4.00
2023-02-02T16:27:42.714Z,0.00
2023-02-02T16:28:45.021Z,0.00
2023-02-02T16:29:42.674Z,0.00
2023-02-02T16:30:42.695Z,0.00
2023-02-02T16:31:42.697Z,0.00
2023-02-02T16:32:42.630Z,0.00
2023-02-02T16:33:42.651Z,0.00
2023-02-02T16:34:43.980Z,0.00
2023-02-02T16:35:42.595Z,0.00
2023-02-02T16:36:42.614Z,0.00
2023-02-02T16:37:42.573Z,0.00
2023-02-02T16:38:42.555Z,0.00
2023-02-02T16:39:42.553Z,0.00
2023-02-02T16:40:42.546Z,0.00
2023-02-02T16:41:42.622Z,0.00
2023-02-02T16:42:42.521Z,0.00
2023-02-02T16:43:42.512Z,0.00
2023-02-02T16:44:42.488Z,0.00
2023-02-02T16:45:42.501Z,0.00
2023-02-02T16:46:42.518Z,0.00
2023-02-02T16:47:42.480Z,0.00
2023-02-02T16:48:42.538Z,0.00
2023-02-02T16:49:42.465Z,0.00
2023-02-02T16:50:42.433Z,0.00
2023-02-02T16:51:42.434Z,0.00
2023-02-02T16:52:42.403Z,0.00
2023-02-02T16:53:42.419Z,0.00
2023-02-02T16:54:42.443Z,0.00
2023-02-02T16:55:50.397Z,0.00
2023-02-02T16:56:43.379Z,0.00
2023-02-02T16:57:42.377Z,0.00
2023-02-02T16:58:42.354Z,0.00
2023-02-02T16:59:42.351Z,0.00
2023-02-02T17:00:42.315Z,0.00
2023-02-02T17:01:42.488Z,0.00
2023-02-02T17:02:42.368Z,0.00
2023-02-02T17:03:42.281Z,0.00
2023-02-02T17:04:42.277Z,0.00
2023-02-02T17:05:42.298Z,0.00
2023-02-02T17:06:52.343Z,0.00
2023-02-02T17:07:43.244Z,0.00
2023-02-02T17:08:42.307Z,0.00
2023-02-02T17:09:42.254Z,0.00
2023-02-02T17:10:42.209Z,0.00
2023-02-02T17:11:42.255Z,0.00
2023-02-02T17:12:42.220Z,0.00
2023-02-02T17:13:42.181Z,0.00
2023-02-02T17:14:42.160Z,0.00
2023-02-02T17:15:42.153Z,0.00
2023-02-02T17:16:42.206Z,0.00
2023-02-02T17:17:42.127Z,0.00
2023-02-02T17:18:42.199Z,0.00
2023-02-02T17:19:42.130Z,0.00
2023-02-02T17:20:42.107Z,0.00
2023-02-02T17:21:42.090Z,0.00
2023-02-02T17:22:42.075Z,0.00
2023-02-02T17:23:42.059Z,0.00
2023-02-02T17:24:42.041Z,0.00
2023-02-02T17:25:42.132Z,0.00
2023-02-02T17:26:42.069Z,0.00
2023-02-02T17:27:42.017Z,0.00
2023-02-02T17:28:42.008Z,0.00
2023-02-02T17:29:42.020Z,0.00
2023-02-02T17:30:42.127Z,0.00
2023-02-02T17:31:42.017Z,0.00
2023-02-02T17:32:41.993Z,0.00
2023-02-02T17:33:41.972Z,0.00
2023-02-02T17:34:41.960Z,0.00
2023-02-02T17:35:53.727Z,0.00
2023-02-02T17:36:42.932Z,0.00
2023-02-02T17:37:41.918Z,0.00
2023-02-02T17:38:41.887Z,0.00
2023-02-02T17:39:41.885Z,0.00
2023-02-02T17:40:41.887Z,0.00
2023-02-02T17:41:41.862Z,0.00
2023-02-02T17:42:41.845Z,0.00
2023-02-02T17:43:41.858Z,0.00
2023-02-02T17:44:41.818Z,0.00
2023-02-02T17:45:41.883Z,0.00
2023-02-02T17:46:41.876Z,0.00
2023-02-02T17:47:41.805Z,0.00
2023-02-02T17:48:42.640Z,0.00
2023-02-02T17:49:41.817Z,0.00
2023-02-02T17:50:41.770Z,0.00
2023-02-02T17:51:41.742Z,0.00
2023-02-02T17:52:41.735Z,0.00
2023-02-02T17:53:41.753Z,0.00
2023-02-02T17:54:41.726Z,0.00
2023-02-02T17:55:41.702Z,0.00
2023-02-02T17:56:41.686Z,0.00
2023-02-02T17:57:41.700Z,0.00
2023-02-02T17:58:41.695Z,0.00
2023-02-02T17:59:41.692Z,0.00
2023-02-02T18:00:41.666Z,0.00
2023-02-02T18:01:41.798Z,0.00
2023-02-02T18:02:41.691Z,0.00
2023-02-02T18:03:41.628Z,0.00
2023-02-02T18:04:43.148Z,0.00
2023-02-02T18:05:43.561Z,0.00
2023-02-02T18:06:41.593Z,0.00
2023-02-02T18:07:41.572Z,0.00
2023-02-02T18:08:41.560Z,0.00
2023-02-02T18:09:41.547Z,0.00
2023-02-02T18:10:41.538Z,0.00
2023-02-02T18:11:42.630Z,0.00
2023-02-02T18:12:41.521Z,0.00
2023-02-02T18:13:41.506Z,0.00
2023-02-02T18:14:41.507Z,0.00
2023-02-02T18:15:41.592Z,0.00
2023-02-02T18:16:41.488Z,0.00
2023-02-02T18:17:41.461Z,0.00
2023-02-02T18:18:41.460Z,0.00
2023-02-02T18:19:41.464Z,0.00
2023-02-02T18:20:41.424Z,0.00
2023-02-02T18:21:41.434Z,0.00
2023-02-02T18:22:41.496Z,0.00
2023-02-02T18:23:41.406Z,0.00
2023-02-02T18:24:41.384Z,0.00
2023-02-02T18:25:41.391Z,0.00
2023-02-02T18:26:41.417Z,0.00
2023-02-02T18:27:41.354Z,0.00
2023-02-02T18:28:41.349Z,0.00
2023-02-02T18:29:41.331Z,0.00
2023-02-02T18:30:41.496Z,0.00
2023-02-02T18:31:42.500Z,0.00
2023-02-02T18:32:41.405Z,0.00
2023-02-02T18:33:41.289Z,0.00
2023-02-02T18:34:41.256Z,0.00
2023-02-02T18:35:41.273Z,0.00
2023-02-02T18:36:41.271Z,0.00
2023-02-02T18:37:41.233Z,0.00
2023-02-02T18:38:41.254Z,0.00
2023-02-02T18:39:41.214Z,0.00
2023-02-02T18:40:41.224Z,0.00
2023-02-02T18:41:41.204Z,0.00
2023-02-02T18:42:41.182Z,0.00
2023-02-02T18:43:41.163Z,0.00
2023-02-02T18:44:43.080Z,0.00
2023-02-02T18:45:41.159Z,0.00
2023-02-02T18:46:41.177Z,0.00
2023-02-02T18:47:41.651Z,0.00
2023-02-02T18:48:41.124Z,0.00
2023-02-02T18:49:41.154Z,0.00
2023-02-02T18:50:41.129Z,0.00
2023-02-02T18:51:41.084Z,0.00
2023-02-02T18:52:41.077Z,0.00
2023-02-02T18:53:41.056Z,0.00
2023-02-02T18:54:41.066Z,0.00
2023-02-02T18:55:41.123Z,0.00
2023-02-02T18:56:41.033Z,0.00
2023-02-02T18:57:41.006Z,0.00
2023-02-02T18:58:41.003Z,0.00
2023-02-02T18:59:40.999Z,0.00
2023-02-02T19:00:40.998Z,0.00
2023-02-02T19:01:41.063Z,0.00
2023-02-02T19:02:40.952Z,0.00
2023-02-02T19:03:41.004Z,0.00
2023-02-02T19:04:40.931Z,0.00
2023-02-02T19:05:40.989Z,0.00
2023-02-02T19:06:40.939Z,0.00
2023-02-02T19:07:40.905Z,0.00
2023-02-02T19:08:40.926Z,0.00
2023-02-02T19:09:40.897Z,0.00
2023-02-02T19:10:40.882Z,0.00
2023-02-02T19:11:40.873Z,0.00
2023-02-02T19:12:40.873Z,0.00
2023-02-02T19:13:41.126Z,0.00
2023-02-02T19:14:40.824Z,0.00
2023-02-02T19:15:41.171Z,0.00
2023-02-02T19:16:40.800Z,0.00
2023-02-02T19:17:40.806Z,0.00
2023-02-02T19:18:40.783Z,0.00
2023-02-02T19:19:40.776Z,0.00
2023-02-02T19:20:40.764Z,0.00
2023-02-02T19:21:41.388Z,0.00
2023-02-02T19:22:40.779Z,0.00
2023-02-02T19:23:40.717Z,0.00
2023-02-02T19:24:40.731Z,0.00
2023-02-02T19:25:40.713Z,0.00
2023-02-02T19:26:40.755Z,0.00
2023-02-02T19:27:40.701Z,0.00
2023-02-02T19:28:40.662Z,0.00
2023-02-02T19:29:40.661Z,0.00
2023-02-02T19:30:40.667Z,0.00
2023-02-02T19:31:40.683Z,0.00
2023-02-02T19:32:40.644Z,0.00
2023-02-02T19:33:40.643Z,0.00
2023-02-02T19:34:40.608Z,0.00
2023-02-02T19:35:40.581Z,0.00
2023-02-02T19:36:40.590Z,0.00
2023-02-02T19:37:40.578Z,0.00
2023-02-02T19:38:40.568Z,0.00
2023-02-02T19:39:40.535Z,0.00
2023-02-02T19:40:40.542Z,0.00
2023-02-02T19:41:40.549Z,0.00
2023-02-02T19:42:40.527Z,0.00
2023-02-02T19:43:40.490Z,0.00
2023-02-02T19:44:40.514Z,0.00
2023-02-02T19:45:40.487Z,0.00
2023-02-02T19:46:40.510Z,0.00
2023-02-02T19:47:40.460Z,0.00
2023-02-02T19:48:40.464Z,0.00
2023-02-02T19:49:40.463Z,0.00
2023-02-02T19:50:40.423Z,0.00
2023-02-02T19:51:40.411Z,0.00
2023-02-02T19:52:40.395Z,0.00
2023-02-02T19:53:40.414Z,0.00
2023-02-02T19:54:40.375Z,0.00
2023-02-02T19:55:40.370Z,0.00
2023-02-02T19:56:40.356Z,0.00
2023-02-02T19:57:40.371Z,0.00
2023-02-02T19:58:40.361Z,0.00
2023-02-02T19:59:40.324Z,0.00
2023-02-02T20:00:40.343Z,0.00
2023-02-02T20:01:40.329Z,0.00
2023-02-02T20:02:40.386Z,0.00
2023-02-02T20:03:40.292Z,0.00
2023-02-02T20:04:40.263Z,0.00
2023-02-02T20:05:40.258Z,0.00
2023-02-02T20:06:52.888Z,0.00
2023-02-02T20:07:41.223Z,0.00
2023-02-02T20:08:40.248Z,0.00
2023-02-02T20:09:40.217Z,0.00
2023-02-02T20:10:40.200Z,0.00
2023-02-02T20:11:40.182Z,0.00
2023-02-02T20:12:40.184Z,0.00
2023-02-02T20:13:40.195Z,0.00
2023-02-02T20:14:40.174Z,0.00
2023-02-02T20:15:40.194Z,0.00
2023-02-02T20:16:40.180Z,0.00
2023-02-02T20:17:40.126Z,0.00
2023-02-02T20:18:40.145Z,0.00
2023-02-02T20:19:40.118Z,0.00
2023-02-02T20:20:40.106Z,0.00
2023-02-02T20:21:40.073Z,0.00
2023-02-02T20:22:40.085Z,0.00
2023-02-02T20:23:40.065Z,0.00
2023-02-02T20:24:40.044Z,0.00
2023-02-02T20:25:40.061Z,0.00
2023-02-02T20:26:40.059Z,0.00
2023-02-02T20:27:40.036Z,0.00
2023-02-02T20:28:40.001Z,0.00
2023-02-02T20:29:39.987Z,0.00
2023-02-02T20:30:40.033Z,0.00
2023-02-02T20:31:40.042Z,0.00
2023-02-02T20:32:39.975Z,0.00
2023-02-02T20:33:39.946Z,0.00
2023-02-02T20:34:39.961Z,0.00
2023-02-02T20:35:39.956Z,0.00
2023-02-02T20:36:39.905Z,0.00
2023-02-02T20:37:39.912Z,0.00
2023-02-02T20:38:39.887Z,0.00
2023-02-02T20:39:39.871Z,0.00
2023-02-02T20:40:39.859Z,0.00
2023-02-02T20:41:39.849Z,0.00
2023-02-02T20:42:39.864Z,0.00
2023-02-02T20:43:39.852Z,0.00
2023-02-02T20:44:39.835Z,0.00
2023-02-02T20:45:39.907Z,0.00
2023-02-02T20:46:39.812Z,0.00
2023-02-02T20:47:39.782Z,0.00
2023-02-02T20:48:39.781Z,0.00
2023-02-02T20:49:39.805Z,0.00
2023-02-02T20:50:39.753Z,0.00
2023-02-02T20:51:39.748Z,0.00
2023-02-02T20:52:39.774Z,0.00
2023-02-02T20:53:39.709Z,0.00
2023-02-02T20:54:39.745Z,0.00
2023-02-02T20:55:39.697Z,0.00
2023-02-02T20:56:39.692Z,0.00
2023-02-02T20:57:39.692Z,0.00
2023-02-02T20:58:39.671Z,0.00
2023-02-02T20:59:39.657Z,0.00
2023-02-02T21:00:39.670Z,0.00
2023-02-02T21:01:39.631Z,0.00
2023-02-02T21:02:39.709Z,0.00
2023-02-02T21:03:39.607Z,0.00
2023-02-02T21:04:39.630Z,0.00
2023-02-02T21:05:39.586Z,0.00
2023-02-02T21:06:39.589Z,0.00
2023-02-02T21:07:39.582Z,0.00
2023-02-02T21:08:39.712Z,0.00
2023-02-02T21:09:39.602Z,0.00
2023-02-02T21:10:39.532Z,0.00
2023-02-02T21:11:39.541Z,0.00
2023-02-02T21:12:39.530Z,0.00
2023-02-02T21:13:39.504Z,0.00
2023-02-02T21:14:39.485Z,0.00
2023-02-02T21:15:39.508Z,0.00
2023-02-02T21:16:39.558Z,0.00
2023-02-02T21:17:39.453Z,0.00
2023-02-02T21:18:39.466Z,0.00
2023-02-02T21:19:39.436Z,0.00
2023-02-02T21:20:39.434Z,0.00
2023-02-02T21:21:39.496Z,0.00
2023-02-02T21:22:39.413Z,0.00
2023-02-02T21:23:39.385Z,0.00
2023-02-02T21:24:39.493Z,0.00
2023-02-02T21:25:39.391Z,0.00
2023-02-02T21:26:39.492Z,0.00
2023-02-02T21:27:39.362Z,0.00
2023-02-02T21:28:39.327Z,0.00
2023-02-02T21:29:39.314Z,0.00
2023-02-02T21:30:39.427Z,0.00
2023-02-02T21:31:39.456Z,0.00
2023-02-02T21:32:39.313Z,0.00
2023-02-02T21:33:39.276Z,0.00
2023-02-02T21:34:39.297Z,0.00
2023-02-02T21:35:39.260Z,0.00
2023-02-02T21:36:39.253Z,0.00
2023-02-02T21:37:39.261Z,0.00
2023-02-02T21:38:39.225Z,0.00
2023-02-02T21:39:39.234Z,0.00
2023-02-02T21:40:39.217Z,0.00
2023-02-02T21:41:39.194Z,0.00
2023-02-02T21:42:39.191Z,0.00
2023-02-02T21:43:39.192Z,0.00
2023-02-02T21:44:39.163Z,0.00
2023-02-02T21:45:39.298Z,0.00
2023-02-02T21:46:39.239Z,0.00
2023-02-02T21:47:39.113Z,0.00
2023-02-02T21:48:39.119Z,0.00
2023-02-02T21:49:39.107Z,0.00
2023-02-02T21:50:39.118Z,0.00
2023-02-02T21:51:39.089Z,0.00
2023-02-02T21:52:39.078Z,0.00
2023-02-02T21:53:39.055Z,0.00
2023-02-02T21:54:39.057Z,0.00
2023-02-02T21:55:39.064Z,0.00
2023-02-02T21:56:39.017Z,0.00
2023-02-02T21:57:39.005Z,0.00
2023-02-02T21:58:39.019Z,0.00
2023-02-02T21:59:38.997Z,0.00
2023-02-02T22:00:39.040Z,0.00
2023-02-02T22:01:39.014Z,0.00
2023-02-02T22:02:39.213Z,0.00
2023-02-02T22:03:38.959Z,0.00
2023-02-02T22:04:38.955Z,0.00
2023-02-02T22:05:38.922Z,0.00
2023-02-02T22:06:38.929Z,0.00
2023-02-02T22:07:38.898Z,0.00
2023-02-02T22:08:38.923Z,0.00
2023-02-02T22:09:38.883Z,0.00
2023-02-02T22:10:38.894Z,0.00
2023-02-02T22:11:38.857Z,0.00
2023-02-02T22:12:38.841Z,0.00
2023-02-02T22:13:38.877Z,0.00
2023-02-02T22:14:38.822Z,0.00
2023-02-02T22:15:39.162Z,0.00
2023-02-02T22:16:38.798Z,0.00
2023-02-02T22:17:38.804Z,0.00
2023-02-02T22:18:38.779Z,0.00
2023-02-02T22:19:38.765Z,0.00
2023-02-02T22:20:38.781Z,0.00
2023-02-02T22:21:38.754Z,0.00
2023-02-02T22:22:38.750Z,0.00
2023-02-02T22:23:38.733Z,0.00
2023-02-02T22:24:38.709Z,0.00
2023-02-02T22:25:38.696Z,0.00
2023-02-02T22:26:38.687Z,0.00
2023-02-02T22:27:38.711Z,0.00
2023-02-02T22:28:38.663Z,0.00
2023-02-02T22:29:38.642Z,0.00
2023-02-02T22:30:38.789Z,0.00
2023-02-02T22:31:38.784Z,0.00
2023-02-02T22:32:38.616Z,0.00
2023-02-02T22:33:38.667Z,0.00
2023-02-02T22:34:38.630Z,0.00
2023-02-02T22:35:38.607Z,0.00
2023-02-02T22:36:38.602Z,0.00
2023-02-02T22:37:38.568Z,0.00
2023-02-02T22:38:38.568Z,0.00
2023-02-02T22:39:38.546Z,0.00
2023-02-02T22:40:38.577Z,0.00
2023-02-02T22:41:38.538Z,0.00
2023-02-02T22:42:38.510Z,0.00
2023-02-02T22:43:38.496Z,0.00
2023-02-02T22:44:38.488Z,0.00
2023-02-02T22:45:38.471Z,0.00
2023-02-02T22:46:38.553Z,0.00
2023-02-02T22:47:38.461Z,0.00
2023-02-02T22:48:38.440Z,0.00
2023-02-02T22:49:38.430Z,0.00
2023-02-02T22:50:38.432Z,0.00
2023-02-02T22:51:38.424Z,0.00
2023-02-02T22:52:38.390Z,0.00
2023-02-02T22:53:38.404Z,0.00
2023-02-02T22:54:38.381Z,0.00
2023-02-02T22:55:38.364Z,0.00
2023-02-02T22:56:38.371Z,0.00
2023-02-02T22:57:38.340Z,0.00
2023-02-02T22:58:38.332Z,0.00
2023-02-02T22:59:38.339Z,0.00
2023-02-02T23:00:38.329Z,0.00
2023-02-02T23:01:38.320Z,0.00
2023-02-02T23:02:38.369Z,0.00
2023-02-02T23:03:38.406Z,0.00
2023-02-02T23:04:38.284Z,0.00
2023-02-02T23:05:38.272Z,0.00
2023-02-02T23:06:38.240Z,0.00
2023-02-02T23:07:38.235Z,0.00
2023-02-02T23:08:38.243Z,0.00
2023-02-02T23:09:38.210Z,0.00
2023-02-02T23:10:38.231Z,0.00
2023-02-02T23:11:38.198Z,0.00
2023-02-02T23:12:38.199Z,0.00
2023-02-02T23:13:38.166Z,0.00
2023-02-02T23:14:38.204Z,0.00
2023-02-02T23:15:38.151Z,0.00
2023-02-02T23:16:38.131Z,0.00
2023-02-02T23:17:38.119Z,0.00
2023-02-02T23:18:38.101Z,0.00
2023-02-02T23:19:38.118Z,0.00
2023-02-02T23:20:38.090Z,0.00
2023-02-02T23:21:38.079Z,0.00
2023-02-02T23:22:38.063Z,0.00
2023-02-02T23:23:38.073Z,0.00
2023-02-02T23:24:38.041Z,0.00
2023-02-02T23:25:38.033Z,0.00
2023-02-02T23:26:38.025Z,0.00
2023-02-02T23:27:38.066Z,0.00
2023-02-02T23:28:38.046Z,0.00
2023-02-02T23:29:37.985Z,0.00
2023-02-02T23:30:38.097Z,0.00
2023-02-02T23:31:38.053Z,0.00
2023-02-02T23:32:37.947Z,0.00
2023-02-02T23:33:37.963Z,0.00
2023-02-02T23:34:37.997Z,0.00
2023-02-02T23:35:37.926Z,0.00
2023-02-02T23:36:37.903Z,0.00
2023-02-02T23:37:37.916Z,0.00
2023-02-02T23:38:37.902Z,0.00
2023-02-02T23:39:37.878Z,0.00
2023-02-02T23:40:37.884Z,0.00
2023-02-02T23:41:37.851Z,0.00
2023-02-02T23:42:37.853Z,0.00
2023-02-02T23:43:37.843Z,0.00
2023-02-02T23:44:37.844Z,0.00
2023-02-02T23:45:37.811Z,0.00
2023-02-02T23:46:37.831Z,0.00
2023-02-02T23:47:37.795Z,0.00
2023-02-02T23:48:37.769Z,0.00
2023-02-02T23:49:37.775Z,0.00
2023-02-02T23:50:37.747Z,0.00
2023-02-02T23:51:37.769Z,0.00
2023-02-02T23:52:37.754Z,0.00
2023-02-02T23:53:37.720Z,0.00
2023-02-02T23:54:37.703Z,0.00
2023-02-02T23:55:37.703Z,0.00
2023-02-02T23:56:37.685Z,0.00
2023-02-02T23:57:37.757Z,0.00
2023-02-02T23:58:37.669Z,0.00
2023-02-02T23:59:37.749Z,0.00
