createdAt,value
2017-06-11T00:02:07.222Z,12.47
2017-06-11T00:04:35.705Z,12.60
2017-06-11T00:07:04.204Z,11.70
2017-06-11T00:09:32.890Z,12.90
2017-06-11T00:12:01.500Z,11.40
2017-06-11T00:14:30.304Z,12.60
2017-06-11T00:16:59.550Z,12.47
2017-06-11T00:19:28.171Z,12.53
2017-06-11T00:21:56.909Z,12.70
2017-06-11T00:24:25.449Z,12.90
2017-06-11T00:26:53.947Z,12.00
2017-06-11T00:29:23.221Z,13.17
2017-06-11T00:31:51.728Z,13.60
2017-06-11T00:34:20.995Z,12.93
2017-06-11T00:36:49.656Z,12.30
2017-06-11T00:39:18.169Z,14.30
2017-06-11T00:41:46.826Z,13.67
2017-06-11T00:44:15.365Z,14.27
2017-06-11T00:46:43.869Z,14.40
2017-06-11T00:49:12.538Z,13.77
2017-06-11T00:51:42.393Z,14.43
2017-06-11T00:54:10.858Z,14.37
2017-06-11T00:56:39.321Z,13.13
2017-06-11T00:59:07.774Z,14.70
2017-06-11T01:01:36.278Z,12.77
2017-06-11T01:04:04.825Z,12.97
2017-06-11T01:06:33.483Z,13.17
2017-06-11T01:09:02.143Z,11.83
2017-06-11T01:11:30.682Z,12.43
2017-06-11T01:13:59.144Z,12.23
2017-06-11T01:16:27.618Z,11.50
2017-06-11T01:18:56.565Z,12.00
2017-06-11T01:21:25.263Z,12.20
2017-06-11T01:23:54.573Z,11.20
2017-06-11T01:26:24.290Z,11.67
2017-06-11T01:28:52.735Z,10.03
2017-06-11T01:31:21.417Z,10.97
2017-06-11T01:33:49.985Z,9.30
2017-06-11T01:36:18.517Z,10.43
2017-06-11T01:38:47.066Z,10.13
2017-06-11T01:41:16.153Z,10.83
2017-06-11T01:43:44.777Z,10.30
2017-06-11T01:46:13.305Z,9.57
2017-06-11T01:48:42.032Z,8.77
2017-06-11T01:51:10.521Z,9.27
2017-06-11T01:53:38.992Z,8.47
2017-06-11T01:56:07.443Z,7.63
2017-06-11T01:58:35.908Z,9.50
2017-06-11T02:01:04.388Z,7.27
2017-06-11T02:03:32.832Z,8.03
2017-06-11T02:06:02.637Z,7.10
2017-06-11T02:08:31.136Z,7.43
2017-06-11T02:10:59.687Z,7.57
2017-06-11T02:13:28.545Z,6.57
2017-06-11T02:15:57.029Z,5.80
2017-06-11T02:18:25.489Z,6.53
2017-06-11T02:20:54.724Z,5.60
2017-06-11T02:23:23.426Z,6.70
2017-06-11T02:25:51.987Z,6.50
2017-06-11T02:28:20.634Z,5.50
2017-06-11T02:30:50.342Z,4.77
2017-06-11T02:33:19.000Z,5.83
2017-06-11T02:35:47.478Z,4.73
2017-06-11T02:38:16.063Z,5.10
2017-06-11T02:40:44.527Z,5.27
2017-06-11T02:43:13.237Z,5.60
2017-06-11T02:45:41.992Z,5.30
2017-06-11T02:48:10.587Z,5.40
2017-06-11T02:50:39.229Z,4.60
2017-06-11T02:53:08.674Z,4.20
2017-06-11T02:55:37.773Z,4.70
2017-06-11T02:58:06.995Z,5.00
2017-06-11T03:00:35.554Z,4.30
2017-06-11T03:03:04.064Z,4.30
2017-06-11T03:05:32.538Z,4.90
2017-06-11T03:08:01.333Z,4.37
2017-06-11T03:10:30.017Z,4.00
2017-06-11T03:12:58.716Z,4.00
2017-06-11T03:15:27.363Z,4.10
2017-06-11T03:17:55.891Z,4.33
2017-06-11T03:20:24.690Z,4.13
2017-06-11T03:22:53.546Z,4.00
2017-06-11T03:25:22.133Z,3.87
2017-06-11T03:27:50.597Z,4.83
2017-06-11T03:30:19.209Z,4.57
2017-06-11T03:32:47.785Z,3.83
2017-06-11T03:35:16.251Z,3.80
2017-06-11T03:37:44.860Z,3.60
2017-06-11T03:40:13.346Z,3.73
2017-06-11T03:42:41.804Z,4.73
2017-06-11T03:45:10.629Z,3.80
2017-06-11T03:47:39.214Z,3.93
2017-06-11T03:50:07.674Z,3.60
2017-06-11T03:52:36.153Z,4.40
2017-06-11T03:55:04.846Z,4.37
2017-06-11T03:57:33.348Z,3.93
2017-06-11T04:00:01.852Z,3.93
2017-06-11T04:02:30.313Z,4.20
2017-06-11T04:04:59.117Z,4.30
2017-06-11T04:07:28.080Z,3.90
2017-06-11T04:09:56.552Z,4.23
2017-06-11T04:12:25.147Z,3.80
2017-06-11T04:14:53.709Z,4.50
2017-06-11T04:17:22.318Z,3.87
2017-06-11T04:19:50.885Z,4.70
2017-06-11T04:22:19.674Z,4.27
2017-06-11T04:24:48.316Z,3.93
2017-06-11T04:27:17.603Z,3.33
2017-06-11T04:29:46.337Z,3.60
2017-06-11T04:32:14.965Z,4.40
2017-06-11T04:34:43.614Z,4.40
2017-06-11T04:37:12.322Z,4.07
2017-06-11T04:39:40.847Z,3.60
2017-06-11T04:42:09.370Z,4.10
2017-06-11T04:44:37.950Z,3.40
2017-06-11T04:47:06.703Z,3.63
2017-06-11T04:49:35.333Z,3.67
2017-06-11T04:52:03.808Z,3.67
2017-06-11T04:54:32.945Z,3.17
2017-06-11T04:57:01.688Z,3.57
2017-06-11T04:59:30.148Z,3.30
2017-06-11T05:01:59.373Z,3.23
2017-06-11T05:04:27.914Z,3.40
2017-06-11T05:06:56.393Z,2.60
2017-06-11T05:09:24.929Z,3.00
2017-06-11T05:11:53.576Z,3.17
2017-06-11T05:14:22.897Z,2.50
2017-06-11T05:16:52.850Z,3.10
2017-06-11T05:19:21.899Z,2.67
2017-06-11T05:21:51.115Z,2.80
2017-06-11T05:24:19.783Z,2.67
2017-06-11T05:26:48.994Z,2.20
2017-06-11T05:29:17.493Z,2.30
2017-06-11T05:31:46.196Z,2.30
2017-06-11T05:34:14.904Z,2.90
2017-06-11T05:36:43.737Z,2.27
2017-06-11T05:39:12.256Z,3.07
2017-06-11T05:41:41.422Z,2.20
2017-06-11T05:44:10.644Z,2.77
2017-06-11T05:46:39.104Z,2.43
2017-06-11T05:49:07.933Z,2.40
2017-06-11T05:51:36.541Z,1.83
2017-06-11T05:54:05.257Z,2.63
2017-06-11T05:56:34.552Z,3.33
2017-06-11T05:59:03.535Z,2.50
2017-06-11T06:01:32.089Z,2.50
2017-06-11T06:04:00.565Z,2.30
2017-06-11T06:06:29.100Z,3.20
2017-06-11T06:08:58.374Z,2.00
2017-06-11T06:11:26.950Z,2.93
2017-06-11T06:13:56.395Z,2.20
2017-06-11T06:16:26.129Z,2.50
2017-06-11T06:18:54.823Z,2.70
2017-06-11T06:21:23.734Z,2.07
2017-06-11T06:23:52.209Z,2.63
2017-06-11T06:26:20.747Z,2.90
2017-06-11T06:28:49.247Z,2.17
2017-06-11T06:31:17.798Z,1.97
2017-06-11T06:33:46.449Z,2.30
2017-06-11T06:36:14.934Z,1.93
2017-06-11T06:38:43.452Z,2.00
2017-06-11T06:41:11.977Z,1.90
2017-06-11T06:43:40.458Z,1.93
2017-06-11T06:46:08.918Z,1.97
2017-06-11T06:48:38.137Z,2.00
2017-06-11T06:51:06.876Z,2.13
2017-06-11T06:53:35.534Z,2.17
2017-06-11T06:56:04.299Z,2.20
2017-06-11T06:58:33.128Z,2.27
2017-06-11T07:01:01.620Z,2.57
2017-06-11T07:03:31.749Z,2.30
2017-06-11T07:06:00.493Z,2.20
2017-06-11T07:08:29.102Z,2.00
2017-06-11T07:10:57.594Z,2.37
2017-06-11T07:13:26.693Z,2.30
2017-06-11T07:15:55.381Z,2.25
2017-06-11T07:18:24.456Z,1.80
2017-06-11T07:20:52.920Z,2.17
2017-06-11T07:23:21.647Z,1.93
2017-06-11T07:40:37.649Z,2.40
2017-06-11T07:43:06.540Z,2.50
2017-06-11T07:45:35.006Z,2.03
2017-06-11T08:05:21.261Z,1.80
2017-06-11T12:07:21.808Z,1.93
2017-06-11T12:36:59.665Z,1.90
2017-06-11T12:39:28.353Z,2.13
2017-06-11T13:16:32.230Z,2.00
2017-06-11T13:19:00.796Z,2.33
2017-06-11T13:21:29.381Z,2.00
2017-06-11T13:23:58.009Z,1.87
2017-06-11T13:26:26.916Z,1.77
2017-06-11T13:28:55.397Z,2.30
2017-06-11T13:31:30.792Z,2.10
2017-06-11T13:33:59.277Z,2.47
2017-06-11T13:36:27.746Z,2.40
2017-06-11T13:38:56.227Z,2.03
2017-06-11T13:41:24.714Z,1.83
2017-06-11T13:43:53.234Z,2.80
2017-06-11T13:46:21.897Z,2.47
2017-06-11T13:48:50.838Z,2.30
2017-06-11T13:51:19.293Z,2.07
2017-06-11T13:53:47.833Z,2.10
2017-06-11T13:56:16.336Z,2.40
2017-06-11T13:58:44.805Z,2.60
2017-06-11T14:01:13.279Z,1.97
2017-06-11T14:03:42.138Z,2.27
2017-06-11T14:06:12.002Z,2.80
2017-06-11T14:08:40.546Z,2.27
2017-06-11T14:11:09.780Z,2.17
2017-06-11T14:13:40.381Z,1.93
2017-06-11T14:16:09.028Z,2.00
2017-06-11T14:18:37.563Z,2.60
2017-06-11T14:21:06.102Z,2.50
2017-06-11T14:23:39.133Z,2.40
2017-06-11T14:26:08.081Z,2.37
2017-06-11T14:28:37.009Z,2.30
2017-06-11T14:31:06.580Z,2.23
2017-06-11T14:33:35.236Z,2.40
2017-06-11T14:36:03.847Z,2.50
2017-06-11T14:38:32.394Z,2.23
2017-06-11T14:41:00.933Z,2.30
2017-06-11T14:43:29.747Z,2.30
2017-06-11T14:45:59.018Z,2.40
2017-06-11T14:48:27.520Z,2.57
2017-06-11T14:50:56.780Z,2.20
2017-06-11T14:53:25.477Z,2.10
2017-06-11T14:55:54.748Z,2.23
2017-06-11T14:58:23.292Z,2.07
2017-06-11T15:00:52.527Z,2.50
2017-06-11T15:20:38.378Z,2.10
2017-06-11T15:23:07.868Z,2.23
2017-06-11T15:25:36.397Z,2.20
2017-06-11T15:28:05.824Z,2.20
2017-06-11T15:30:34.373Z,2.60
2017-06-11T15:33:04.254Z,2.73
2017-06-11T15:40:28.866Z,2.00
2017-06-11T15:42:57.822Z,2.20
2017-06-11T15:45:26.489Z,2.20
2017-06-11T15:47:56.222Z,2.53
2017-06-11T15:50:24.921Z,2.40
2017-06-11T16:25:00.136Z,7.10
2017-06-11T16:27:28.802Z,7.03
2017-06-11T16:29:57.473Z,4.20
2017-06-11T16:32:26.321Z,5.23
2017-06-11T16:34:55.835Z,3.47
2017-06-11T16:37:24.550Z,4.00
2017-06-11T16:39:55.723Z,4.20
2017-06-11T16:42:25.112Z,3.23
2017-06-11T16:44:58.579Z,3.60
2017-06-11T16:47:27.090Z,3.30
2017-06-11T16:49:55.869Z,2.73
2017-06-11T16:52:24.401Z,3.57
2017-06-11T16:54:55.937Z,3.90
2017-06-11T16:57:24.548Z,3.20
2017-06-11T16:59:53.822Z,3.60
2017-06-11T17:02:23.238Z,3.70
2017-06-11T17:04:52.071Z,3.95
2017-06-11T17:07:21.120Z,4.20
2017-06-11T17:09:50.824Z,3.80
2017-06-11T17:12:19.639Z,4.65
2017-06-11T17:14:48.446Z,5.20
2017-06-11T17:29:38.834Z,6.60
2017-06-11T17:32:07.338Z,7.00
2017-06-11T17:34:35.861Z,6.20
2017-06-11T17:37:04.605Z,6.00
2017-06-11T17:39:33.237Z,6.43
2017-06-11T17:42:01.799Z,6.80
2017-06-11T17:44:30.329Z,6.90
2017-06-11T17:46:59.528Z,6.97
2017-06-11T17:49:28.165Z,7.13
2017-06-11T17:51:56.720Z,8.00
2017-06-11T17:54:25.505Z,7.37
2017-06-11T17:56:54.025Z,8.47
2017-06-11T17:59:22.957Z,7.80
2017-06-11T18:01:52.535Z,7.33
2017-06-11T18:04:21.456Z,8.30
2017-06-11T18:06:50.147Z,7.30
2017-06-11T18:09:18.648Z,8.53
2017-06-11T18:11:48.173Z,7.97
2017-06-11T18:14:17.700Z,7.03
2017-06-11T18:16:46.576Z,7.87
2017-06-11T18:19:15.322Z,6.90
2017-06-11T18:21:44.667Z,7.30
2017-06-11T18:24:13.301Z,6.13
2017-06-11T18:26:42.577Z,7.80
2017-06-11T18:29:11.066Z,6.27
2017-06-11T18:31:39.753Z,6.70
2017-06-11T18:34:08.282Z,6.33
2017-06-11T18:36:37.564Z,6.50
2017-06-11T18:39:06.804Z,7.00
2017-06-11T18:41:35.756Z,6.47
2017-06-11T18:44:05.085Z,6.20
2017-06-11T18:46:33.982Z,6.23
2017-06-11T18:49:02.473Z,5.93
2017-06-11T18:51:31.257Z,6.87
2017-06-11T18:53:59.847Z,7.70
2017-06-11T18:56:28.522Z,6.60
2017-06-11T18:58:57.566Z,6.90
2017-06-11T19:01:26.180Z,5.60
2017-06-11T19:03:55.442Z,6.80
2017-06-11T19:06:24.835Z,5.93
2017-06-11T19:08:53.352Z,5.80
2017-06-11T19:11:21.866Z,6.33
2017-06-11T19:13:51.053Z,6.23
2017-06-11T19:16:20.259Z,5.57
2017-06-11T19:18:49.101Z,5.17
2017-06-11T19:21:17.931Z,4.53
2017-06-11T19:23:47.402Z,4.60
2017-06-11T19:26:16.491Z,5.47
2017-06-11T19:28:45.280Z,4.90
2017-06-11T19:31:14.326Z,6.17
2017-06-11T19:33:43.617Z,5.60
2017-06-11T19:36:12.856Z,6.27
2017-06-11T19:38:41.405Z,4.67
2017-06-11T19:41:10.700Z,6.17
2017-06-11T19:43:40.182Z,5.43
2017-06-11T19:46:08.691Z,5.87
2017-06-11T19:48:37.988Z,6.87
2017-06-11T19:51:08.111Z,5.87
2017-06-11T19:53:39.155Z,6.10
2017-06-11T19:56:07.815Z,6.23
2017-06-11T19:58:36.384Z,6.37
2017-06-11T20:01:05.110Z,7.07
2017-06-11T20:03:34.716Z,7.33
2017-06-11T20:06:03.359Z,6.40
2017-06-11T20:08:32.218Z,7.07
2017-06-11T20:11:00.860Z,7.30
2017-06-11T20:13:29.400Z,8.40
2017-06-11T20:15:58.640Z,8.33
2017-06-11T20:18:27.216Z,7.90
2017-06-11T20:20:55.681Z,7.67
2017-06-11T20:23:24.501Z,8.00
2017-06-11T20:25:52.993Z,7.30
2017-06-11T20:28:21.790Z,9.13
2017-06-11T20:30:50.650Z,7.90
2017-06-11T20:33:19.158Z,8.00
2017-06-11T20:35:47.686Z,7.67
2017-06-11T20:38:16.418Z,7.93
2017-06-11T20:40:46.524Z,7.57
2017-06-11T20:43:15.420Z,8.13
2017-06-11T20:45:44.333Z,7.67
2017-06-11T20:48:13.583Z,8.10
2017-06-11T20:50:42.277Z,7.10
2017-06-11T20:53:11.053Z,7.77
2017-06-11T20:55:39.656Z,6.83
2017-06-11T20:58:08.236Z,7.70
2017-06-11T21:00:36.842Z,7.70
2017-06-11T21:03:05.566Z,6.70
2017-06-11T21:05:35.473Z,6.93
2017-06-11T21:08:04.332Z,6.17
2017-06-11T21:10:32.812Z,7.23
2017-06-11T21:13:01.275Z,7.50
2017-06-11T21:15:29.851Z,6.40
2017-06-11T21:17:58.479Z,7.10
2017-06-11T21:20:27.029Z,7.10
2017-06-11T21:22:55.635Z,7.80
2017-06-11T21:25:24.157Z,6.30
2017-06-11T21:27:52.688Z,6.53
2017-06-11T21:30:21.804Z,7.20
2017-06-11T21:32:50.273Z,6.70
2017-06-11T21:40:15.055Z,7.17
2017-06-11T21:57:33.099Z,7.53
2017-06-11T22:00:02.382Z,6.90
2017-06-11T22:02:31.046Z,6.90
2017-06-11T22:04:59.516Z,7.40
2017-06-11T22:07:28.050Z,7.13
2017-06-11T22:09:57.300Z,6.50
2017-06-11T22:12:25.893Z,7.20
2017-06-11T22:14:55.955Z,6.70
2017-06-11T22:17:24.620Z,6.57
2017-06-11T22:19:53.361Z,5.63
2017-06-11T22:22:21.810Z,6.47
2017-06-11T22:24:50.463Z,6.90
2017-06-11T22:27:18.981Z,5.93
2017-06-11T22:29:48.474Z,6.20
2017-06-11T22:32:17.414Z,6.27
2017-06-11T22:34:45.889Z,5.40
2017-06-11T22:37:14.354Z,6.87
2017-06-11T22:39:43.825Z,5.90
2017-06-11T22:42:12.505Z,7.17
2017-06-11T22:44:41.018Z,6.77
2017-06-11T22:47:10.942Z,6.67
2017-06-11T22:49:40.201Z,6.77
2017-06-11T22:52:08.686Z,6.83
2017-06-11T22:54:37.369Z,8.07
2017-06-11T22:57:06.353Z,8.20
2017-06-11T22:59:34.864Z,6.73
2017-06-11T23:02:03.425Z,9.47
2017-06-11T23:04:31.933Z,8.27
2017-06-11T23:07:00.599Z,9.10
2017-06-11T23:09:29.110Z,7.83
2017-06-11T23:11:58.421Z,9.53
2017-06-11T23:14:27.531Z,8.60
2017-06-11T23:16:56.854Z,8.90
2017-06-11T23:19:25.914Z,9.10
2017-06-11T23:21:55.197Z,9.80
2017-06-11T23:24:23.666Z,9.53
2017-06-11T23:26:52.221Z,9.97
2017-06-11T23:29:20.701Z,10.37
2017-06-11T23:31:49.312Z,11.40
2017-06-11T23:34:18.394Z,11.17
2017-06-11T23:36:46.905Z,10.13
2017-06-11T23:39:15.381Z,10.10
2017-06-11T23:41:43.856Z,11.80
2017-06-11T23:44:12.334Z,10.30
2017-06-11T23:46:40.813Z,12.43
2017-06-11T23:49:09.286Z,12.00
2017-06-11T23:51:37.769Z,10.90
2017-06-11T23:54:06.737Z,10.40
2017-06-11T23:56:35.208Z,11.30
2017-06-11T23:59:04.437Z,12.13
