createdAt,value
2016-12-12T00:00:15.231Z,0
2016-12-12T00:01:26.215Z,0
2016-12-12T00:02:37.209Z,0
2016-12-12T00:03:48.201Z,0
2016-12-12T00:04:59.189Z,0
2016-12-12T00:06:10.431Z,0
2016-12-12T00:07:21.425Z,0
2016-12-12T00:08:32.409Z,0
2016-12-12T00:09:43.437Z,0
2016-12-12T00:10:54.629Z,0
2016-12-12T00:12:05.671Z,0
2016-12-12T00:13:16.654Z,0
2016-12-12T00:14:27.641Z,0
2016-12-12T00:15:38.628Z,0
2016-12-12T00:16:49.612Z,0
2016-12-12T00:18:00.650Z,0
2016-12-12T00:19:11.632Z,0
2016-12-12T00:20:22.634Z,0
2016-12-12T00:21:33.617Z,0
2016-12-12T00:22:44.806Z,0
2016-12-12T00:23:55.846Z,0
2016-12-12T00:25:07.033Z,0
2016-12-12T00:26:18.024Z,0
2016-12-12T00:27:29.240Z,0
2016-12-12T00:28:40.227Z,0
2016-12-12T00:29:51.261Z,0
2016-12-12T00:31:02.248Z,0
2016-12-12T00:32:13.234Z,0
2016-12-12T00:33:24.222Z,0
2016-12-12T00:34:35.202Z,0
2016-12-12T00:35:46.247Z,0
2016-12-12T00:36:57.432Z,0
2016-12-12T00:38:08.627Z,0
2016-12-12T00:39:19.619Z,0
2016-12-12T00:40:30.813Z,0
2016-12-12T00:41:41.838Z,0
2016-12-12T00:42:52.838Z,0
2016-12-12T00:44:03.831Z,0
2016-12-12T00:45:14.814Z,0
2016-12-12T00:46:25.831Z,0
2016-12-12T00:47:36.871Z,0
2016-12-12T00:48:47.852Z,0
2016-12-12T00:49:58.840Z,0
2016-12-12T00:51:09.825Z,0
2016-12-12T00:52:20.813Z,0
2016-12-12T00:53:31.854Z,0
2016-12-12T00:54:42.839Z,0
2016-12-12T00:55:53.822Z,0
2016-12-12T00:57:04.804Z,0
2016-12-12T00:58:15.796Z,0
2016-12-12T00:59:26.837Z,0
2016-12-12T01:00:38.028Z,0
2016-12-12T01:01:49.012Z,0
2016-12-12T01:03:00.010Z,0
2016-12-12T01:04:11.002Z,0
2016-12-12T01:05:22.036Z,0
2016-12-12T01:06:33.430Z,0
2016-12-12T01:07:44.412Z,0
2016-12-12T01:08:55.600Z,0
2016-12-12T01:10:06.600Z,0
2016-12-12T01:11:17.596Z,0
2016-12-12T01:12:28.793Z,0
2016-12-12T01:13:39.987Z,0
2016-12-12T01:14:50.973Z,0
2016-12-12T01:16:01.959Z,0
2016-12-12T01:17:12.946Z,0
2016-12-12T01:18:23.935Z,0
2016-12-12T01:19:34.931Z,0
2016-12-12T01:20:46.166Z,0
2016-12-12T01:21:57.148Z,0
2016-12-12T01:23:08.134Z,0
2016-12-12T01:24:19.321Z,0
2016-12-12T01:25:30.513Z,0
2016-12-12T01:26:41.551Z,0
2016-12-12T01:27:52.746Z,0
2016-12-12T01:29:03.737Z,0
2016-12-12T01:30:14.719Z,0
2016-12-12T01:31:25.710Z,0
2016-12-12T01:32:36.748Z,0
2016-12-12T01:33:47.938Z,0
2016-12-12T01:34:58.923Z,0
2016-12-12T01:36:09.919Z,0
2016-12-12T01:37:20.894Z,0
2016-12-12T01:38:32.122Z,0
2016-12-12T01:39:43.311Z,0
2016-12-12T01:40:54.288Z,0
2016-12-12T01:42:05.272Z,0
2016-12-12T01:43:16.262Z,0
2016-12-12T01:44:27.505Z,0
2016-12-12T01:45:38.692Z,0
2016-12-12T01:46:49.678Z,0
2016-12-12T01:48:00.870Z,0
2016-12-12T01:49:12.074Z,0
2016-12-12T01:50:23.092Z,0
2016-12-12T01:51:34.079Z,0
2016-12-12T01:52:45.070Z,0
2016-12-12T01:53:56.061Z,0
2016-12-12T01:55:07.451Z,0
2016-12-12T01:56:18.438Z,0
2016-12-12T01:57:29.419Z,0
2016-12-12T01:58:40.410Z,0
2016-12-12T01:59:51.400Z,0
2016-12-12T02:01:02.391Z,0
2016-12-12T02:02:13.635Z,0
2016-12-12T02:03:24.630Z,0
2016-12-12T02:04:35.619Z,0
2016-12-12T02:05:46.601Z,0
2016-12-12T02:06:57.792Z,0
2016-12-12T02:08:09.184Z,0
2016-12-12T02:09:20.170Z,0
2016-12-12T02:10:31.166Z,0
2016-12-12T02:11:42.152Z,0
2016-12-12T02:12:53.138Z,0
2016-12-12T02:14:04.324Z,0
2016-12-12T02:15:15.764Z,0
2016-12-12T02:16:26.795Z,0
2016-12-12T02:17:37.784Z,0
2016-12-12T02:18:48.767Z,0
2016-12-12T02:19:59.776Z,0
2016-12-12T02:21:11.014Z,0
2016-12-12T02:22:22.001Z,0
2016-12-12T02:23:33.189Z,0
2016-12-12T02:24:44.180Z,0
2016-12-12T02:25:55.162Z,0
2016-12-12T02:27:06.193Z,0
2016-12-12T02:28:17.182Z,0
2016-12-12T02:29:28.372Z,0
2016-12-12T02:30:39.561Z,0
2016-12-12T02:31:50.561Z,0
2016-12-12T02:33:01.602Z,0
2016-12-12T02:34:12.597Z,0
2016-12-12T02:35:23.586Z,0
2016-12-12T02:36:34.574Z,0
2016-12-12T02:37:45.566Z,0
2016-12-12T02:38:56.608Z,0
2016-12-12T02:40:07.603Z,0
2016-12-12T02:41:18.817Z,0
2016-12-12T02:42:29.806Z,0
2016-12-12T02:43:40.993Z,0
2016-12-12T02:44:52.035Z,0
2016-12-12T02:46:03.019Z,0
2016-12-12T02:47:14.032Z,0
2016-12-12T02:48:25.019Z,0
2016-12-12T02:49:36.010Z,0
2016-12-12T02:50:47.000Z,0
2016-12-12T02:51:57.988Z,0
2016-12-12T02:53:09.007Z,0
2016-12-12T02:54:19.997Z,0
2016-12-12T02:55:31.217Z,0
2016-12-12T02:56:42.211Z,0
2016-12-12T02:57:53.196Z,0
2016-12-12T02:59:04.386Z,0
2016-12-12T03:00:15.435Z,0
2016-12-12T03:01:26.431Z,0
2016-12-12T03:02:37.418Z,0
2016-12-12T03:03:48.602Z,0
2016-12-12T03:04:59.600Z,0
2016-12-12T03:06:10.637Z,0
2016-12-12T03:07:21.831Z,0
2016-12-12T03:08:32.816Z,0
2016-12-12T03:09:43.802Z,0
2016-12-12T03:10:54.788Z,0
2016-12-12T03:12:05.832Z,0
2016-12-12T03:13:16.816Z,0
2016-12-12T03:14:27.801Z,0
2016-12-12T03:15:38.787Z,0
2016-12-12T03:16:49.775Z,0
2016-12-12T03:18:00.819Z,0
2016-12-12T03:19:11.803Z,0
2016-12-12T03:20:22.791Z,0
2016-12-12T03:21:33.780Z,0
2016-12-12T03:22:44.769Z,0
2016-12-12T03:23:55.799Z,0
2016-12-12T03:25:06.982Z,0
2016-12-12T03:26:17.973Z,0
2016-12-12T03:27:28.957Z,0
2016-12-12T03:28:39.945Z,0
2016-12-12T03:29:50.978Z,0
2016-12-12T03:31:01.962Z,0
2016-12-12T03:32:12.955Z,0
2016-12-12T03:33:23.933Z,0
2016-12-12T03:34:35.327Z,0
2016-12-12T03:35:46.315Z,0
2016-12-12T03:36:57.305Z,0
2016-12-12T03:38:08.296Z,0
2016-12-12T03:39:19.282Z,0
2016-12-12T03:40:30.269Z,0
2016-12-12T03:41:41.457Z,0
2016-12-12T03:42:52.447Z,0
2016-12-12T03:44:03.628Z,0
2016-12-12T03:45:14.611Z,0
2016-12-12T03:46:25.600Z,0
2016-12-12T03:47:36.583Z,0
2016-12-12T03:48:47.579Z,0
2016-12-12T03:49:58.562Z,0
2016-12-12T03:51:09.751Z,0
2016-12-12T03:52:20.735Z,0
2016-12-12T03:53:31.730Z,0
2016-12-12T03:54:42.726Z,0
2016-12-12T03:55:53.711Z,0
2016-12-12T03:57:04.911Z,0
2016-12-12T03:58:15.941Z,0
2016-12-12T03:59:26.925Z,0
2016-12-12T04:00:38.168Z,0
2016-12-12T04:01:49.156Z,0
2016-12-12T04:03:00.358Z,0
2016-12-12T04:04:11.551Z,0
2016-12-12T04:05:22.539Z,0
2016-12-12T04:06:33.581Z,0
2016-12-12T04:07:44.567Z,0
2016-12-12T04:08:55.557Z,0
2016-12-12T04:10:06.544Z,0
2016-12-12T04:11:17.528Z,0
2016-12-12T04:12:28.566Z,0
2016-12-12T04:13:39.558Z,0
2016-12-12T04:14:50.753Z,0
2016-12-12T04:16:01.734Z,0
2016-12-12T04:17:12.719Z,0
2016-12-12T04:18:23.763Z,0
2016-12-12T04:19:34.748Z,0
2016-12-12T04:20:45.730Z,0
2016-12-12T04:21:56.729Z,0
2016-12-12T04:23:07.730Z,0
2016-12-12T04:24:18.979Z,0
2016-12-12T04:25:30.172Z,0
2016-12-12T04:26:41.158Z,0
2016-12-12T04:27:52.152Z,0
2016-12-12T04:29:03.132Z,0
2016-12-12T04:30:14.186Z,0
2016-12-12T04:31:25.176Z,0
2016-12-12T04:32:36.169Z,0
2016-12-12T04:33:47.156Z,0
2016-12-12T04:34:58.548Z,0
2016-12-12T04:36:09.582Z,0
2016-12-12T04:37:20.774Z,0
2016-12-12T04:38:31.768Z,0
2016-12-12T04:39:42.769Z,0
2016-12-12T04:40:53.802Z,0
2016-12-12T04:42:04.995Z,0
2016-12-12T04:43:16.182Z,0
2016-12-12T04:44:27.366Z,0
2016-12-12T04:45:38.563Z,0
2016-12-12T04:46:49.600Z,0
2016-12-12T04:48:00.595Z,0
2016-12-12T04:49:11.580Z,0
2016-12-12T04:50:22.574Z,0
2016-12-12T04:51:33.568Z,0
2016-12-12T04:52:44.814Z,0
2016-12-12T04:53:55.803Z,0
2016-12-12T04:55:06.798Z,0
2016-12-12T04:56:17.782Z,0
2016-12-12T04:57:28.768Z,0
2016-12-12T04:58:40.014Z,0
2016-12-12T04:59:50.995Z,0
2016-12-12T05:01:02.188Z,0
2016-12-12T05:02:13.380Z,0
2016-12-12T05:03:24.568Z,0
2016-12-12T05:04:35.599Z,0
2016-12-12T05:05:46.794Z,0
2016-12-12T05:06:57.785Z,0
2016-12-12T05:08:08.774Z,0
2016-12-12T05:09:19.761Z,0
2016-12-12T05:10:30.770Z,0
2016-12-12T05:11:41.767Z,0
2016-12-12T05:12:52.743Z,0
2016-12-12T05:14:03.762Z,0
2016-12-12T05:15:14.954Z,0
2016-12-12T05:16:25.943Z,0
2016-12-12T05:17:36.936Z,0
2016-12-12T05:18:48.117Z,0
2016-12-12T05:19:59.107Z,0
2016-12-12T05:21:10.146Z,0
2016-12-12T05:22:21.335Z,0
2016-12-12T05:23:32.523Z,0
2016-12-12T05:24:43.909Z,0
2016-12-12T05:25:54.898Z,0
2016-12-12T05:27:06.145Z,0
2016-12-12T05:28:17.124Z,0
2016-12-12T05:29:28.315Z,0
2016-12-12T05:30:39.304Z,0
2016-12-12T05:31:50.492Z,0
2016-12-12T05:33:01.530Z,0
2016-12-12T05:34:12.515Z,0
2016-12-12T05:35:23.504Z,0
2016-12-12T05:36:34.525Z,0
2016-12-12T05:37:45.520Z,0
2016-12-12T05:38:56.552Z,0
2016-12-12T05:40:07.534Z,0
2016-12-12T05:41:18.526Z,0
2016-12-12T05:42:29.513Z,0
2016-12-12T05:43:40.530Z,0
2016-12-12T05:44:51.565Z,0
2016-12-12T05:46:02.552Z,0
2016-12-12T05:47:13.540Z,0
2016-12-12T05:48:24.730Z,0
2016-12-12T05:49:35.721Z,0
2016-12-12T05:50:46.753Z,0
2016-12-12T05:51:57.771Z,0
2016-12-12T05:53:08.758Z,0
2016-12-12T05:54:19.745Z,0
2016-12-12T05:55:30.733Z,0
2016-12-12T05:56:41.980Z,0
2016-12-12T05:57:52.972Z,0
2016-12-12T05:59:03.963Z,0
2016-12-12T06:00:14.954Z,0
2016-12-12T06:01:25.941Z,0
2016-12-12T06:02:36.977Z,0
2016-12-12T06:03:47.976Z,0
2016-12-12T06:04:58.970Z,0
2016-12-12T06:06:09.959Z,0
2016-12-12T06:07:20.958Z,0
2016-12-12T06:08:32.004Z,0
2016-12-12T06:09:43.189Z,0
2016-12-12T06:10:54.194Z,0
2016-12-12T06:12:05.204Z,0
2016-12-12T06:13:16.199Z,0
2016-12-12T06:14:27.244Z,0
2016-12-12T06:15:38.234Z,0
2016-12-12T06:16:49.417Z,0
2016-12-12T06:18:00.414Z,0
2016-12-12T06:19:11.402Z,0
2016-12-12T06:20:22.439Z,0
2016-12-12T06:21:33.430Z,0
2016-12-12T06:22:44.624Z,0
2016-12-12T06:23:55.611Z,0
2016-12-12T06:25:06.802Z,0
2016-12-12T06:26:18.035Z,0
2016-12-12T06:27:29.021Z,0
2016-12-12T06:28:40.004Z,0
2016-12-12T06:29:51.192Z,0
2016-12-12T06:31:02.178Z,0
2016-12-12T06:32:13.210Z,0
2016-12-12T06:33:24.194Z,0
2016-12-12T06:34:35.191Z,0
2016-12-12T06:35:46.178Z,0
2016-12-12T06:36:57.167Z,0
2016-12-12T06:38:08.209Z,0
2016-12-12T06:39:19.187Z,0
2016-12-12T06:40:30.385Z,0
2016-12-12T06:41:41.378Z,0
2016-12-12T06:42:52.572Z,0
2016-12-12T06:44:03.614Z,0
2016-12-12T06:45:14.602Z,0
2016-12-12T06:46:25.585Z,0
2016-12-12T06:47:36.568Z,0
2016-12-12T06:48:47.556Z,0
2016-12-12T06:49:58.600Z,0
2016-12-12T06:51:09.592Z,0
2016-12-12T06:52:20.574Z,0
2016-12-12T06:53:31.560Z,0
2016-12-12T06:54:42.549Z,0
2016-12-12T06:55:53.535Z,0
2016-12-12T06:57:04.528Z,0
2016-12-12T06:58:15.514Z,0
2016-12-12T06:59:26.497Z,0
2016-12-12T07:00:37.535Z,0
2016-12-12T07:01:48.522Z,0
2016-12-12T07:02:59.512Z,0
2016-12-12T07:04:10.507Z,0
2016-12-12T07:05:21.697Z,0
2016-12-12T07:06:32.745Z,0
2016-12-12T07:07:43.930Z,0
2016-12-12T07:08:54.908Z,0
2016-12-12T07:10:05.905Z,0
2016-12-12T07:11:16.901Z,0
2016-12-12T07:12:28.164Z,0
2016-12-12T07:13:39.153Z,0
2016-12-12T07:14:50.136Z,0
2016-12-12T07:16:01.149Z,0
2016-12-12T07:17:12.137Z,0
2016-12-12T07:18:23.175Z,0
2016-12-12T07:19:34.168Z,0
2016-12-12T07:20:45.151Z,0
2016-12-12T07:21:56.344Z,0
2016-12-12T07:23:07.335Z,5
2016-12-12T07:24:18.379Z,5
2016-12-12T07:25:29.374Z,5
2016-12-12T07:26:40.365Z,5
2016-12-12T07:27:51.348Z,5
2016-12-12T07:29:02.388Z,5
2016-12-12T07:30:13.776Z,5
2016-12-12T07:31:24.760Z,5
2016-12-12T07:32:35.747Z,5
2016-12-12T07:33:46.736Z,5
2016-12-12T07:34:57.715Z,5
2016-12-12T07:36:08.697Z,5
2016-12-12T07:37:19.688Z,10
2016-12-12T07:38:30.660Z,10
2016-12-12T07:39:41.640Z,10
2016-12-12T07:40:52.676Z,10
2016-12-12T07:42:03.658Z,10
2016-12-12T07:43:14.844Z,10
2016-12-12T07:44:25.836Z,10
2016-12-12T07:45:37.024Z,10
2016-12-12T07:46:48.065Z,10
2016-12-12T07:47:59.062Z,15
2016-12-12T07:49:10.052Z,15
2016-12-12T07:50:21.235Z,15
2016-12-12T07:51:32.259Z,15
2016-12-12T07:52:43.510Z,15
2016-12-12T07:53:54.695Z,15
2016-12-12T07:55:05.894Z,15
2016-12-12T07:56:16.888Z,15
2016-12-12T07:57:27.900Z,15
2016-12-12T07:58:38.935Z,15
2016-12-12T07:59:49.928Z,15
2016-12-12T08:01:00.915Z,15
2016-12-12T08:02:11.921Z,15
2016-12-12T08:03:23.112Z,20
2016-12-12T08:04:34.141Z,20
2016-12-12T08:05:45.332Z,20
2016-12-12T08:06:56.322Z,20
2016-12-12T08:08:07.305Z,20
2016-12-12T08:09:18.495Z,20
2016-12-12T08:10:29.473Z,20
2016-12-12T08:11:40.458Z,20
2016-12-12T08:12:51.652Z,20
2016-12-12T08:14:02.643Z,20
2016-12-12T08:15:13.629Z,20
2016-12-12T08:16:24.607Z,15
2016-12-12T08:17:35.795Z,15
2016-12-12T08:18:46.780Z,20
2016-12-12T08:19:57.759Z,20
2016-12-12T08:21:08.793Z,20
2016-12-12T08:22:19.780Z,20
2016-12-12T08:23:30.769Z,20
2016-12-12T08:24:41.755Z,25
2016-12-12T08:25:52.740Z,30
2016-12-12T08:27:03.784Z,25
2016-12-12T08:28:15.003Z,30
2016-12-12T08:29:26.211Z,30
2016-12-12T08:30:37.194Z,30
2016-12-12T08:31:48.180Z,30
2016-12-12T08:32:59.228Z,30
2016-12-12T08:34:10.221Z,35
2016-12-12T08:35:21.207Z,35
2016-12-12T08:36:32.205Z,35
2016-12-12T08:37:43.192Z,40
2016-12-12T08:38:54.225Z,40
2016-12-12T08:40:05.228Z,40
2016-12-12T08:41:16.212Z,40
2016-12-12T08:42:27.197Z,40
2016-12-12T08:43:38.205Z,40
2016-12-12T08:44:49.243Z,40
2016-12-12T08:46:00.231Z,40
2016-12-12T08:47:11.226Z,45
2016-12-12T08:48:22.240Z,45
2016-12-12T08:49:33.227Z,50
2016-12-12T08:50:44.221Z,45
2016-12-12T08:51:55.222Z,45
2016-12-12T08:53:06.210Z,45
2016-12-12T08:54:17.186Z,45
2016-12-12T08:55:28.219Z,50
2016-12-12T08:56:39.412Z,50
2016-12-12T08:57:50.400Z,45
2016-12-12T08:59:01.593Z,45
2016-12-12T09:00:12.644Z,45
2016-12-12T09:01:23.838Z,40
2016-12-12T09:02:34.836Z,40
2016-12-12T09:03:45.817Z,40
2016-12-12T09:04:56.811Z,35
2016-12-12T09:06:07.798Z,35
2016-12-12T09:07:18.790Z,40
2016-12-12T09:08:29.778Z,40
2016-12-12T09:09:40.773Z,40
2016-12-12T09:10:51.808Z,40
2016-12-12T09:12:02.796Z,40
2016-12-12T09:13:13.781Z,40
2016-12-12T09:14:24.768Z,40
2016-12-12T09:15:35.765Z,45
2016-12-12T09:16:46.959Z,45
2016-12-12T09:17:58.148Z,45
2016-12-12T09:19:09.138Z,40
2016-12-12T09:20:20.369Z,45
2016-12-12T09:21:31.592Z,50
2016-12-12T09:22:42.781Z,50
2016-12-12T09:23:53.763Z,50
2016-12-12T09:25:04.752Z,45
2016-12-12T09:26:15.791Z,45
2016-12-12T09:27:27.180Z,50
2016-12-12T09:28:38.166Z,60
2016-12-12T09:29:49.184Z,60
2016-12-12T09:31:00.382Z,65
2016-12-12T09:32:11.624Z,65
2016-12-12T09:33:22.809Z,65
2016-12-12T09:34:33.996Z,65
2016-12-12T09:35:44.981Z,60
2016-12-12T09:36:55.972Z,60
2016-12-12T09:38:07.009Z,60
2016-12-12T09:39:17.992Z,60
2016-12-12T09:40:29.008Z,60
2016-12-12T09:41:39.988Z,65
2016-12-12T09:42:50.968Z,70
2016-12-12T09:44:02.205Z,75
2016-12-12T09:45:13.193Z,80
2016-12-12T09:46:24.381Z,80
2016-12-12T09:47:35.365Z,80
2016-12-12T09:48:46.554Z,80
2016-12-12T09:49:57.591Z,80
2016-12-12T09:51:08.573Z,80
2016-12-12T09:52:19.560Z,80
2016-12-12T09:53:30.541Z,80
2016-12-12T09:54:41.556Z,85
2016-12-12T09:55:52.553Z,85
2016-12-12T09:57:03.541Z,85
2016-12-12T09:58:14.521Z,85
2016-12-12T09:59:25.514Z,90
2016-12-12T10:00:36.505Z,90
2016-12-12T10:01:47.493Z,90
2016-12-12T10:02:58.482Z,90
2016-12-12T10:04:09.474Z,90
2016-12-12T10:05:20.462Z,90
2016-12-12T10:06:31.458Z,85
2016-12-12T10:07:42.454Z,75
2016-12-12T10:08:53.442Z,75
2016-12-12T10:10:04.430Z,75
2016-12-12T10:11:15.613Z,80
2016-12-12T10:12:26.603Z,80
2016-12-12T10:13:37.797Z,85
2016-12-12T10:14:48.781Z,85
2016-12-12T10:15:59.819Z,90
2016-12-12T10:17:10.814Z,95
2016-12-12T10:18:21.793Z,100
2016-12-12T10:19:32.784Z,105
2016-12-12T10:20:43.821Z,115
2016-12-12T10:21:54.812Z,115
2016-12-12T10:23:05.803Z,105
2016-12-12T10:24:16.788Z,95
2016-12-12T10:25:27.768Z,100
2016-12-12T10:26:39.211Z,105
2016-12-12T10:27:50.201Z,105
2016-12-12T10:29:01.397Z,115
2016-12-12T10:30:12.388Z,130
2016-12-12T10:31:23.372Z,110
2016-12-12T10:32:34.408Z,100
2016-12-12T10:33:45.405Z,85
2016-12-12T10:34:56.595Z,85
2016-12-12T10:36:07.582Z,90
2016-12-12T10:37:18.571Z,95
2016-12-12T10:38:29.598Z,100
2016-12-12T10:39:40.781Z,105
2016-12-12T10:40:51.769Z,105
2016-12-12T10:42:02.760Z,105
2016-12-12T10:43:13.950Z,105
2016-12-12T10:44:24.999Z,105
2016-12-12T10:45:35.991Z,95
2016-12-12T10:46:47.015Z,95
2016-12-12T10:47:58.006Z,95
2016-12-12T10:49:08.997Z,95
2016-12-12T10:50:20.033Z,90
2016-12-12T10:51:31.016Z,85
2016-12-12T10:52:42.198Z,80
2016-12-12T10:53:53.590Z,75
2016-12-12T10:55:04.571Z,80
2016-12-12T10:56:15.609Z,80
2016-12-12T10:57:26.807Z,80
2016-12-12T10:58:37.795Z,75
2016-12-12T10:59:48.794Z,75
2016-12-12T11:00:59.773Z,70
2016-12-12T11:02:10.810Z,75
2016-12-12T11:03:21.797Z,75
2016-12-12T11:04:32.788Z,70
2016-12-12T11:05:43.773Z,65
2016-12-12T11:06:54.789Z,65
2016-12-12T11:08:05.828Z,70
2016-12-12T11:09:17.011Z,70
2016-12-12T11:10:28.000Z,65
2016-12-12T11:11:38.989Z,60
2016-12-12T11:12:49.972Z,50
2016-12-12T11:14:01.012Z,55
2016-12-12T11:15:12.024Z,60
2016-12-12T11:16:23.013Z,65
2016-12-12T11:17:34.002Z,70
2016-12-12T11:18:44.998Z,70
2016-12-12T11:19:56.040Z,65
2016-12-12T11:21:07.033Z,65
2016-12-12T11:22:18.021Z,60
2016-12-12T11:23:28.998Z,65
2016-12-12T11:24:39.984Z,65
2016-12-12T11:25:51.024Z,70
2016-12-12T11:27:02.017Z,75
2016-12-12T11:28:13.000Z,70
2016-12-12T11:29:23.984Z,70
2016-12-12T11:30:34.971Z,70
2016-12-12T11:31:46.028Z,70
2016-12-12T11:32:57.007Z,70
2016-12-12T11:34:07.996Z,75
2016-12-12T11:35:18.977Z,80
2016-12-12T11:36:29.961Z,85
2016-12-12T11:37:41.008Z,85
2016-12-12T11:38:52.001Z,85
2016-12-12T11:40:02.991Z,85
2016-12-12T11:41:13.985Z,90
2016-12-12T11:42:25.182Z,90
2016-12-12T11:43:36.209Z,85
2016-12-12T11:44:47.198Z,95
2016-12-12T11:45:58.214Z,95
2016-12-12T11:47:09.203Z,105
2016-12-12T11:48:20.383Z,110
2016-12-12T11:49:31.433Z,120
2016-12-12T11:50:42.433Z,110
2016-12-12T11:51:53.424Z,110
2016-12-12T11:53:04.407Z,100
2016-12-12T11:54:15.395Z,90
2016-12-12T11:55:26.638Z,90
2016-12-12T11:56:37.642Z,110
2016-12-12T11:57:48.635Z,115
2016-12-12T11:58:59.623Z,115
2016-12-12T12:00:10.608Z,110
2016-12-12T12:01:21.652Z,115
2016-12-12T12:02:32.629Z,120
2016-12-12T12:03:43.611Z,100
2016-12-12T12:04:54.593Z,85
2016-12-12T12:06:05.575Z,75
2016-12-12T12:07:16.618Z,65
2016-12-12T12:08:27.617Z,65
2016-12-12T12:09:38.808Z,80
2016-12-12T12:10:50.201Z,85
2016-12-12T12:12:01.188Z,85
2016-12-12T12:13:12.427Z,85
2016-12-12T12:14:23.415Z,90
2016-12-12T12:15:34.404Z,110
2016-12-12T12:16:45.401Z,105
2016-12-12T12:17:56.382Z,80
2016-12-12T12:19:07.427Z,75
2016-12-12T12:20:18.809Z,75
2016-12-12T12:21:29.797Z,85
2016-12-12T12:22:40.789Z,90
2016-12-12T12:23:51.801Z,90
2016-12-12T12:25:02.842Z,85
2016-12-12T12:26:13.823Z,85
2016-12-12T12:27:24.818Z,80
2016-12-12T12:28:36.005Z,85
2016-12-12T12:29:46.996Z,85
2016-12-12T12:30:58.244Z,80
2016-12-12T12:32:09.428Z,85
2016-12-12T12:33:20.418Z,80
2016-12-12T12:34:31.404Z,85
2016-12-12T12:35:42.392Z,85
2016-12-12T12:36:53.433Z,80
2016-12-12T12:38:04.420Z,70
2016-12-12T12:39:15.409Z,70
2016-12-12T12:40:26.399Z,85
2016-12-12T12:41:37.384Z,90
2016-12-12T12:42:48.621Z,85
2016-12-12T12:43:59.608Z,80
2016-12-12T12:45:10.802Z,80
2016-12-12T12:46:21.794Z,80
2016-12-12T12:47:32.786Z,85
2016-12-12T12:48:43.824Z,90
2016-12-12T12:49:54.814Z,90
2016-12-12T12:51:05.803Z,80
2016-12-12T12:52:16.993Z,75
2016-12-12T12:53:27.980Z,70
2016-12-12T12:54:39.052Z,70
2016-12-12T12:55:50.043Z,70
2016-12-12T12:57:01.027Z,80
2016-12-12T12:58:12.018Z,75
2016-12-12T12:59:23.011Z,65
2016-12-12T13:00:34.051Z,65
2016-12-12T13:01:45.049Z,65
2016-12-12T13:02:56.047Z,60
2016-12-12T13:04:07.037Z,60
2016-12-12T13:05:18.024Z,60
2016-12-12T13:06:29.261Z,60
2016-12-12T13:07:40.249Z,70
2016-12-12T13:08:51.240Z,65
2016-12-12T13:10:02.228Z,65
2016-12-12T13:11:13.213Z,65
2016-12-12T13:12:24.256Z,65
2016-12-12T13:13:35.272Z,55
2016-12-12T13:14:46.456Z,50
2016-12-12T13:15:57.442Z,55
2016-12-12T13:17:08.632Z,55
2016-12-12T13:18:19.675Z,55
2016-12-12T13:19:30.654Z,50
2016-12-12T13:20:41.640Z,55
2016-12-12T13:21:52.829Z,55
2016-12-12T13:23:03.810Z,55
2016-12-12T13:24:14.860Z,55
2016-12-12T13:25:25.845Z,50
2016-12-12T13:26:37.066Z,50
2016-12-12T13:27:48.058Z,50
2016-12-12T13:28:59.048Z,50
2016-12-12T13:30:10.091Z,45
2016-12-12T13:31:21.078Z,45
2016-12-12T13:32:32.265Z,45
2016-12-12T13:33:43.661Z,45
2016-12-12T13:34:54.857Z,45
2016-12-12T13:36:05.898Z,50
2016-12-12T13:37:17.098Z,50
2016-12-12T13:38:28.079Z,50
2016-12-12T13:39:39.067Z,50
2016-12-12T13:40:50.065Z,45
2016-12-12T13:42:01.137Z,45
2016-12-12T13:43:12.130Z,45
2016-12-12T13:44:23.142Z,40
2016-12-12T13:45:34.130Z,40
2016-12-12T13:46:45.130Z,40
2016-12-12T13:47:56.169Z,40
2016-12-12T13:49:07.159Z,40
2016-12-12T13:50:18.144Z,40
2016-12-12T13:51:29.131Z,40
2016-12-12T13:52:40.515Z,40
2016-12-12T13:53:51.584Z,40
2016-12-12T13:55:02.572Z,35
2016-12-12T13:56:13.562Z,35
2016-12-12T13:57:24.549Z,30
2016-12-12T13:58:35.537Z,35
2016-12-12T13:59:46.578Z,30
2016-12-12T14:00:57.573Z,35
2016-12-12T14:02:08.570Z,30
2016-12-12T14:03:19.765Z,25
2016-12-12T14:04:30.748Z,20
2016-12-12T14:05:41.940Z,20
2016-12-12T14:06:52.967Z,20
2016-12-12T14:08:03.955Z,20
2016-12-12T14:09:14.945Z,25
2016-12-12T14:10:26.144Z,25
2016-12-12T14:11:37.132Z,25
2016-12-12T14:12:48.113Z,20
2016-12-12T14:13:59.093Z,20
2016-12-12T14:15:10.147Z,20
2016-12-12T14:16:21.135Z,20
2016-12-12T14:17:32.321Z,20
2016-12-12T14:18:43.303Z,25
2016-12-12T14:19:54.521Z,30
2016-12-12T14:21:05.555Z,30
2016-12-12T14:22:16.541Z,25
2016-12-12T14:23:27.524Z,15
2016-12-12T14:24:38.504Z,15
2016-12-12T14:25:49.485Z,10
2016-12-12T14:27:00.520Z,10
2016-12-12T14:28:11.510Z,10
2016-12-12T14:29:22.498Z,15
2016-12-12T14:30:33.484Z,10
2016-12-12T14:31:44.468Z,10
2016-12-12T14:32:55.506Z,5
2016-12-12T14:34:06.694Z,5
2016-12-12T14:35:17.673Z,5
2016-12-12T14:36:28.657Z,5
2016-12-12T14:37:39.854Z,5
2016-12-12T14:38:50.895Z,5
2016-12-12T14:40:01.884Z,5
2016-12-12T14:41:13.105Z,5
2016-12-12T14:42:24.293Z,5
2016-12-12T14:43:35.279Z,5
2016-12-12T14:44:46.309Z,5
2016-12-12T14:45:57.297Z,5
2016-12-12T14:47:08.289Z,5
2016-12-12T14:48:19.289Z,5
2016-12-12T14:49:30.680Z,5
2016-12-12T14:50:41.866Z,5
2016-12-12T14:51:52.856Z,5
2016-12-12T14:53:04.042Z,5
2016-12-12T14:54:15.028Z,5
2016-12-12T14:55:26.006Z,5
2016-12-12T14:56:36.995Z,5
2016-12-12T14:57:48.175Z,5
2016-12-12T14:58:59.157Z,5
2016-12-12T15:00:10.795Z,5
2016-12-12T15:01:21.980Z,5
2016-12-12T15:02:32.978Z,0
2016-12-12T15:03:44.168Z,0
2016-12-12T15:04:55.153Z,0
2016-12-12T15:06:06.385Z,0
2016-12-12T15:07:17.570Z,0
2016-12-12T15:08:28.576Z,0
2016-12-12T15:09:39.577Z,0
2016-12-12T15:10:50.565Z,0
2016-12-12T15:12:01.609Z,0
2016-12-12T15:13:12.607Z,0
2016-12-12T15:14:23.594Z,0
2016-12-12T15:15:34.800Z,0
2016-12-12T15:16:45.813Z,0
2016-12-12T15:17:56.851Z,0
2016-12-12T15:19:07.833Z,0
2016-12-12T15:20:18.828Z,0
2016-12-12T15:21:29.810Z,0
2016-12-12T15:22:40.800Z,0
2016-12-12T15:23:52.039Z,0
2016-12-12T15:25:03.029Z,0
2016-12-12T15:26:14.019Z,0
2016-12-12T15:27:25.200Z,0
2016-12-12T15:28:36.214Z,0
2016-12-12T15:29:47.261Z,0
2016-12-12T15:30:58.251Z,0
2016-12-12T15:32:09.437Z,0
2016-12-12T15:33:20.623Z,0
2016-12-12T15:34:31.614Z,0
2016-12-12T15:35:42.608Z,0
2016-12-12T15:36:53.595Z,0
2016-12-12T15:38:04.577Z,0
2016-12-12T15:39:15.760Z,0
2016-12-12T15:40:26.744Z,0
2016-12-12T15:41:37.724Z,0
2016-12-12T15:42:48.707Z,0
2016-12-12T15:43:59.701Z,0
2016-12-12T15:45:10.683Z,0
2016-12-12T15:46:22.067Z,0
2016-12-12T15:47:33.051Z,0
2016-12-12T15:48:44.038Z,0
2016-12-12T15:49:55.020Z,0
2016-12-12T15:51:06.010Z,0
2016-12-12T15:52:17.000Z,0
2016-12-12T15:53:28.032Z,0
2016-12-12T15:54:39.023Z,0
2016-12-12T15:55:50.007Z,0
2016-12-12T15:57:00.986Z,0
2016-12-12T15:58:11.986Z,0
2016-12-12T15:59:22.977Z,0
2016-12-12T16:00:33.968Z,0
2016-12-12T16:01:44.958Z,0
2016-12-12T16:02:55.942Z,0
2016-12-12T16:04:06.921Z,0
2016-12-12T16:05:17.916Z,0
2016-12-12T16:06:28.899Z,0
2016-12-12T16:07:39.911Z,0
2016-12-12T16:08:51.100Z,0
2016-12-12T16:10:02.094Z,0
2016-12-12T16:11:13.078Z,0
2016-12-12T16:12:24.055Z,0
2016-12-12T16:13:35.047Z,0
2016-12-12T16:14:46.032Z,0
2016-12-12T16:15:57.027Z,0
2016-12-12T16:17:08.024Z,0
2016-12-12T16:18:19.020Z,0
2016-12-12T16:19:30.212Z,0
2016-12-12T16:20:41.450Z,0
2016-12-12T16:21:52.432Z,0
2016-12-12T16:23:03.622Z,0
2016-12-12T16:24:14.618Z,0
2016-12-12T16:25:25.596Z,0
2016-12-12T16:26:36.624Z,0
2016-12-12T16:27:47.607Z,0
2016-12-12T16:28:58.592Z,0
2016-12-12T16:30:09.789Z,0
2016-12-12T16:31:20.781Z,0
2016-12-12T16:32:31.812Z,0
2016-12-12T16:33:43.005Z,0
2016-12-12T16:34:53.997Z,0
2016-12-12T16:36:04.991Z,0
2016-12-12T16:37:15.972Z,0
2016-12-12T16:38:27.006Z,0
2016-12-12T16:39:37.999Z,0
2016-12-12T16:40:49.019Z,0
2016-12-12T16:42:00.009Z,0
2016-12-12T16:43:10.991Z,0
2016-12-12T16:44:22.022Z,0
2016-12-12T16:45:33.016Z,0
2016-12-12T16:46:44.007Z,0
2016-12-12T16:47:54.985Z,0
2016-12-12T16:49:05.978Z,0
2016-12-12T16:50:17.017Z,0
2016-12-12T16:51:28.214Z,0
2016-12-12T16:52:39.207Z,0
2016-12-12T16:53:50.185Z,0
2016-12-12T16:55:01.201Z,0
2016-12-12T16:56:12.237Z,0
2016-12-12T16:57:23.229Z,0
2016-12-12T16:58:34.228Z,0
2016-12-12T16:59:45.214Z,0
2016-12-12T17:00:56.200Z,0
2016-12-12T17:02:07.234Z,0
2016-12-12T17:03:18.428Z,0
2016-12-12T17:04:29.410Z,0
2016-12-12T17:05:40.403Z,0
2016-12-12T17:06:51.584Z,0
2016-12-12T17:08:02.625Z,0
2016-12-12T17:09:13.603Z,0
2016-12-12T17:10:24.593Z,0
2016-12-12T17:11:35.580Z,0
2016-12-12T17:12:46.577Z,0
2016-12-12T17:13:57.617Z,0