createdAt,value
2023-02-01T00:01:16.254Z,2.28
2023-02-01T00:03:44.195Z,2.25
2023-02-01T00:06:11.946Z,2.78
2023-02-01T00:08:39.660Z,1.88
2023-02-01T00:11:11.001Z,1.60
2023-02-01T00:13:42.825Z,1.95
2023-02-01T00:16:17.084Z,1.65
2023-02-01T00:18:45.331Z,1.60
2023-02-01T00:21:14.025Z,2.13
2023-02-01T00:23:41.823Z,2.03
2023-02-01T00:26:17.058Z,2.35
2023-02-01T00:28:44.854Z,1.35
2023-02-01T00:31:14.139Z,2.45
2023-02-01T00:33:41.859Z,1.42
2023-02-01T00:36:11.540Z,2.17
2023-02-01T00:38:40.336Z,2.25
2023-02-01T00:41:12.406Z,2.17
2023-02-01T00:43:40.738Z,2.10
2023-02-01T00:46:09.248Z,2.13
2023-02-01T00:48:39.447Z,2.00
2023-02-01T00:51:11.342Z,2.55
2023-02-01T00:53:39.336Z,2.10
2023-02-01T00:56:08.429Z,2.08
2023-02-01T00:58:36.470Z,1.40
2023-02-01T01:01:08.190Z,1.40
2023-02-01T01:03:40.394Z,2.20
2023-02-01T01:06:10.910Z,2.35
2023-02-01T01:08:39.497Z,1.77
2023-02-01T01:11:09.239Z,1.23
2023-02-01T01:13:38.025Z,1.63
2023-02-01T01:16:08.145Z,1.42
2023-02-01T01:18:38.022Z,3.33
2023-02-01T01:21:07.842Z,1.48
2023-02-01T01:23:36.384Z,1.27
2023-02-01T01:26:08.108Z,2.28
2023-02-01T01:28:36.261Z,1.75
2023-02-01T01:31:04.696Z,2.15
2023-02-01T01:33:32.507Z,2.42
2023-02-01T01:36:01.686Z,2.10
2023-02-01T01:38:29.389Z,2.25
2023-02-01T01:40:57.111Z,1.67
2023-02-01T01:43:24.849Z,2.15
2023-02-01T01:45:52.583Z,1.67
2023-02-01T01:48:28.865Z,1.77
2023-02-01T01:51:05.900Z,2.17
2023-02-01T01:53:39.839Z,2.15
2023-02-01T01:56:08.468Z,2.03
2023-02-01T01:58:36.649Z,1.45
2023-02-01T02:01:04.888Z,2.70
2023-02-01T02:03:37.072Z,1.73
2023-02-01T02:06:16.742Z,1.70
2023-02-01T02:08:44.670Z,1.58
2023-02-01T02:11:18.138Z,1.77
2023-02-01T02:13:52.676Z,1.63
2023-02-01T02:16:42.872Z,1.30
2023-02-01T02:20:15.168Z,1.35
2023-02-01T02:24:06.039Z,1.13
2023-02-01T02:26:55.560Z,2.00
2023-02-01T02:30:08.671Z,0.73
2023-02-01T02:33:53.389Z,1.55
2023-02-01T02:36:35.111Z,1.70
2023-02-01T02:39:15.458Z,1.02
2023-02-01T02:42:16.133Z,1.17
2023-02-01T02:45:09.071Z,1.90
2023-02-01T02:47:47.513Z,1.75
2023-02-01T02:50:47.055Z,2.10
2023-02-01T02:53:35.801Z,1.73
2023-02-01T02:56:25.699Z,2.20
2023-02-01T02:59:12.651Z,1.60
2023-02-01T03:02:00.649Z,1.95
2023-02-01T03:04:28.592Z,1.38
2023-02-01T03:06:57.628Z,1.95
2023-02-01T03:09:36.291Z,1.80
2023-02-01T03:12:31.752Z,1.33
2023-02-01T03:15:09.998Z,2.28
2023-02-01T03:17:46.547Z,1.60
2023-02-01T03:20:20.882Z,1.65
2023-02-01T03:25:25.756Z,1.75
2023-02-01T03:30:31.601Z,1.35
2023-02-01T03:33:12.291Z,1.73
2023-02-01T03:35:52.589Z,1.50
2023-02-01T03:38:27.761Z,1.10
2023-02-01T03:41:04.803Z,1.65
2023-02-01T03:43:43.990Z,1.60
2023-02-01T03:46:22.978Z,1.70
2023-02-01T03:48:54.185Z,1.30
2023-02-01T03:51:24.180Z,0.93
2023-02-01T03:53:56.007Z,1.15
2023-02-01T03:56:29.116Z,1.40
2023-02-01T03:59:00.602Z,1.38
2023-02-01T04:01:31.521Z,2.40
2023-02-01T04:04:00.129Z,1.52
2023-02-01T04:06:28.177Z,1.80
2023-02-01T04:08:57.270Z,1.60
2023-02-01T04:11:25.529Z,1.88
2023-02-01T04:13:53.278Z,1.60
2023-02-01T04:16:21.096Z,1.95
2023-02-01T04:18:48.869Z,1.55
2023-02-01T04:21:17.258Z,1.58
2023-02-01T04:23:45.010Z,1.45
2023-02-01T04:26:14.212Z,1.77
2023-02-01T04:28:41.928Z,1.20
2023-02-01T04:31:09.826Z,1.30
2023-02-01T04:33:37.963Z,1.73
2023-02-01T04:36:06.143Z,1.75
2023-02-01T04:38:34.043Z,1.05
2023-02-01T04:41:02.275Z,1.55
2023-02-01T04:43:31.421Z,1.48
2023-02-01T04:45:59.198Z,2.38
2023-02-01T04:48:26.956Z,1.95
2023-02-01T04:50:54.727Z,2.10
2023-02-01T04:53:22.467Z,2.05
2023-02-01T04:55:51.697Z,1.88
2023-02-01T04:58:19.513Z,1.35
2023-02-01T05:00:48.865Z,2.33
2023-02-01T05:03:17.132Z,2.03
2023-02-01T05:05:44.867Z,1.23
2023-02-01T05:08:12.582Z,1.45
2023-02-01T05:10:40.272Z,1.70
2023-02-01T05:13:26.942Z,1.75
2023-02-01T05:15:56.154Z,2.42
2023-02-01T05:18:24.063Z,1.88
2023-02-01T05:20:51.823Z,2.00
2023-02-01T05:23:19.515Z,2.20
2023-02-01T05:25:47.788Z,1.60
2023-02-01T05:28:15.751Z,1.55
2023-02-01T05:30:43.595Z,1.33
2023-02-01T05:33:12.804Z,2.40
2023-02-01T05:35:40.536Z,1.55
2023-02-01T05:38:08.312Z,1.65
2023-02-01T05:40:36.039Z,2.58
2023-02-01T05:43:03.761Z,2.15
2023-02-01T05:45:31.540Z,2.00
2023-02-01T05:47:59.269Z,1.25
2023-02-01T05:50:28.394Z,2.25
2023-02-01T05:52:56.094Z,2.08
2023-02-01T05:55:23.819Z,1.73
2023-02-01T05:57:51.525Z,1.52
2023-02-01T06:00:22.328Z,2.47
2023-02-01T06:02:50.403Z,2.15
2023-02-01T06:05:18.275Z,1.95
2023-02-01T06:07:47.618Z,1.85
2023-02-01T06:10:15.509Z,1.83
2023-02-01T06:12:43.166Z,1.38
2023-02-01T06:15:12.527Z,1.30
2023-02-01T06:17:42.071Z,2.75
2023-02-01T06:20:12.171Z,2.20
2023-02-01T06:22:40.676Z,2.03
2023-02-01T06:25:12.551Z,1.88
2023-02-01T06:27:40.325Z,1.83
2023-02-01T06:30:10.307Z,1.63
2023-02-01T06:32:38.016Z,1.65
2023-02-01T06:35:06.879Z,1.90
2023-02-01T06:37:35.054Z,2.63
2023-02-01T06:40:02.747Z,1.52
2023-02-01T06:42:31.813Z,1.23
2023-02-01T06:44:59.535Z,1.55
2023-02-01T06:47:27.310Z,1.63
2023-02-01T06:49:55.023Z,2.22
2023-02-01T06:52:22.747Z,2.45
2023-02-01T06:54:50.548Z,1.15
2023-02-01T06:57:18.336Z,1.50
2023-02-01T06:59:47.381Z,1.02
2023-02-01T07:02:15.189Z,1.67
2023-02-01T07:04:43.221Z,1.70
2023-02-01T07:07:11.794Z,1.70
2023-02-01T07:09:39.491Z,1.70
2023-02-01T07:12:08.477Z,1.38
2023-02-01T07:14:36.166Z,1.67
2023-02-01T07:17:05.370Z,2.13
2023-02-01T07:19:33.137Z,1.20
2023-02-01T07:22:00.949Z,1.80
2023-02-01T07:24:28.669Z,1.20
2023-02-01T07:26:56.617Z,2.30
2023-02-01T07:29:24.332Z,1.45
2023-02-01T07:31:52.093Z,1.50
2023-02-01T07:34:21.186Z,1.33
2023-02-01T07:36:48.920Z,1.70
2023-02-01T07:39:16.584Z,1.65
2023-02-01T07:41:44.295Z,1.50
2023-02-01T07:44:11.984Z,1.17
2023-02-01T07:46:40.231Z,1.55
2023-02-01T07:49:08.382Z,2.33
2023-02-01T07:51:37.382Z,1.27
2023-02-01T07:54:05.152Z,1.77
2023-02-01T07:56:33.213Z,1.35
2023-02-01T07:59:01.602Z,1.33
2023-02-01T08:01:30.065Z,2.05
2023-02-01T08:04:00.736Z,1.67
2023-02-01T08:06:31.952Z,1.35
2023-02-01T08:09:01.431Z,1.73
2023-02-01T08:11:29.632Z,1.10
2023-02-01T08:13:57.817Z,1.48
2023-02-01T08:16:27.143Z,1.42
2023-02-01T08:18:55.319Z,1.58
2023-02-01T08:21:26.622Z,1.70
2023-02-01T08:23:54.743Z,1.35
2023-02-01T08:26:27.355Z,1.67
2023-02-01T08:28:58.902Z,1.77
2023-02-01T08:31:29.697Z,1.55
2023-02-01T08:34:00.182Z,1.15
2023-02-01T08:36:31.157Z,1.38
2023-02-01T08:39:00.076Z,1.40
2023-02-01T08:41:31.904Z,2.20
2023-02-01T08:44:00.302Z,1.27
2023-02-01T08:46:28.415Z,1.48
2023-02-01T08:48:56.173Z,1.52
2023-02-01T08:51:25.446Z,1.42
2023-02-01T08:53:53.757Z,1.48
2023-02-01T08:56:21.839Z,1.73
2023-02-01T08:58:51.003Z,1.23
2023-02-01T09:01:19.742Z,1.50
2023-02-01T09:03:47.954Z,1.27
2023-02-01T09:06:17.488Z,1.65
2023-02-01T09:08:45.788Z,1.40
2023-02-01T09:11:17.630Z,1.23
2023-02-01T09:13:45.925Z,1.45
2023-02-01T09:16:15.635Z,1.73
2023-02-01T09:18:55.412Z,1.27
2023-02-01T09:21:30.538Z,1.38
2023-02-01T09:23:58.454Z,0.88
2023-02-01T09:26:32.056Z,1.75
2023-02-01T09:29:01.421Z,1.02
2023-02-01T09:31:30.722Z,1.38
2023-02-01T09:33:58.894Z,1.13
2023-02-01T09:36:26.718Z,1.25
2023-02-01T09:38:54.780Z,1.60
2023-02-01T09:41:43.530Z,1.38
2023-02-01T09:44:43.733Z,1.30
2023-02-01T09:47:16.866Z,1.38
2023-02-01T09:49:55.197Z,1.88
2023-02-01T09:52:32.972Z,1.35
2023-02-01T09:55:09.214Z,1.52
2023-02-01T09:57:51.424Z,1.58
2023-02-01T10:00:27.031Z,1.83
2023-02-01T10:02:58.590Z,1.55
2023-02-01T10:05:57.202Z,1.42
2023-02-01T10:08:38.158Z,1.83
2023-02-01T10:11:23.658Z,1.40
2023-02-01T10:14:05.227Z,1.52
2023-02-01T10:16:49.874Z,1.92
2023-02-01T10:19:40.285Z,1.63
2023-02-01T10:22:12.767Z,1.00
2023-02-01T10:24:47.073Z,1.88
2023-02-01T10:27:21.299Z,1.23
2023-02-01T10:29:56.260Z,1.25
2023-02-01T10:32:31.299Z,1.23
2023-02-01T10:35:04.322Z,1.38
2023-02-01T10:37:35.122Z,1.92
2023-02-01T10:40:20.737Z,1.35
2023-02-01T10:42:49.453Z,2.08
2023-02-01T10:45:22.134Z,1.67
2023-02-01T10:47:54.270Z,0.98
2023-02-01T10:50:37.513Z,1.80
2023-02-01T10:53:13.521Z,0.93
2023-02-01T10:55:48.942Z,1.33
2023-02-01T10:58:19.982Z,1.20
2023-02-01T11:00:55.402Z,1.33
2023-02-01T11:03:43.146Z,1.30
2023-02-01T11:06:29.254Z,1.33
2023-02-01T11:09:00.381Z,1.10
2023-02-01T11:11:29.916Z,0.93
2023-02-01T11:14:00.822Z,0.50
2023-02-01T11:16:37.102Z,0.73
2023-02-01T11:19:06.122Z,0.50
2023-02-01T11:21:36.532Z,0.52
2023-02-01T11:24:11.006Z,0.68
2023-02-01T11:26:43.166Z,0.40
2023-02-01T11:29:18.532Z,0.50
2023-02-01T11:31:47.963Z,0.45
2023-02-01T11:34:22.986Z,0.68
2023-02-01T11:36:53.974Z,0.75
2023-02-01T11:39:28.211Z,0.70
2023-02-01T11:42:15.481Z,1.05
2023-02-01T11:44:45.586Z,0.30
2023-02-01T11:47:27.568Z,0.20
2023-02-01T11:49:58.440Z,0.63
2023-02-01T11:53:05.033Z,0.20
2023-02-01T11:55:58.303Z,0.28
2023-02-01T11:58:50.311Z,0.22
2023-02-01T12:01:47.737Z,0.50
2023-02-01T12:04:58.400Z,1.35
2023-02-01T12:07:47.550Z,0.68
2023-02-01T12:10:34.880Z,0.38
2023-02-01T12:13:22.473Z,0.30
2023-02-01T12:16:11.915Z,0.25
2023-02-01T12:19:12.225Z,0.50
2023-02-01T12:21:58.070Z,0.30
2023-02-01T12:24:55.791Z,0.30
2023-02-01T12:28:01.864Z,0.30
2023-02-01T12:31:06.045Z,0.30
2023-02-01T12:33:53.078Z,0.38
2023-02-01T12:36:34.058Z,0.43
2023-02-01T12:39:21.750Z,0.52
2023-02-01T12:42:02.692Z,0.50
2023-02-01T12:44:45.065Z,0.90
2023-02-01T12:47:22.487Z,0.85
2023-02-01T12:50:00.131Z,0.57
2023-02-01T12:52:39.299Z,0.50
2023-02-01T12:55:21.417Z,0.43
2023-02-01T12:57:56.287Z,0.47
2023-02-01T13:00:34.706Z,0.52
2023-02-01T13:03:15.994Z,0.20
2023-02-01T13:05:56.097Z,0.20
2023-02-01T13:08:32.649Z,0.20
2023-02-01T13:11:07.451Z,0.45
2023-02-01T13:13:51.509Z,0.50
2023-02-01T13:16:29.908Z,0.73
2023-02-01T13:19:08.559Z,0.47
2023-02-01T13:21:48.174Z,0.38
2023-02-01T13:24:33.483Z,0.45
2023-02-01T13:27:03.039Z,0.35
2023-02-01T13:29:35.369Z,0.30
2023-02-01T13:33:53.692Z,0.65
2023-02-01T13:36:07.624Z,0.60
2023-02-01T13:39:04.699Z,0.60
2023-02-01T13:41:37.669Z,0.25
2023-02-01T13:44:14.644Z,0.40
2023-02-01T13:46:48.439Z,0.52
2023-02-01T13:49:25.454Z,1.80
2023-02-01T13:51:57.045Z,1.20
2023-02-01T13:54:32.105Z,0.60
2023-02-01T13:57:02.490Z,0.73
2023-02-01T13:59:55.689Z,0.30
2023-02-01T14:02:51.284Z,0.50
2023-02-01T14:06:01.125Z,0.43
2023-02-01T14:08:44.646Z,0.50
2023-02-01T14:11:43.722Z,0.40
2023-02-01T14:14:44.872Z,0.52
2023-02-01T14:17:38.146Z,0.65
2023-02-01T14:20:50.014Z,0.30
2023-02-01T14:23:25.560Z,0.70
2023-02-01T14:26:08.255Z,0.52
2023-02-01T14:28:43.976Z,0.90
2023-02-01T14:31:55.919Z,0.65
2023-02-01T14:34:33.819Z,0.52
2023-02-01T14:37:07.388Z,0.80
2023-02-01T14:39:55.659Z,0.40
2023-02-01T14:42:30.030Z,1.52
2023-02-01T14:45:37.011Z,0.60
2023-02-01T14:48:49.330Z,0.88
2023-02-01T14:51:21.108Z,0.40
2023-02-01T14:53:52.209Z,0.60
2023-02-01T14:56:22.705Z,1.30
2023-02-01T14:58:59.400Z,0.57
2023-02-01T15:01:31.669Z,1.17
2023-02-01T15:04:07.125Z,1.30
2023-02-01T15:06:41.113Z,0.93
2023-02-01T15:09:17.717Z,1.02
2023-02-01T15:12:02.212Z,1.13
2023-02-01T15:14:32.846Z,3.55
2023-02-01T15:17:00.773Z,1.45
2023-02-01T15:19:31.387Z,1.40
2023-02-01T15:22:00.885Z,0.50
2023-02-01T15:24:32.628Z,0.93
2023-02-01T15:27:07.058Z,0.90
2023-02-01T15:32:03.269Z,0.70
2023-02-01T15:34:48.586Z,0.57
2023-02-01T15:37:19.492Z,0.63
2023-02-01T15:40:22.808Z,0.75
2023-02-01T15:42:55.973Z,1.17
2023-02-01T15:45:30.334Z,0.63
2023-02-01T15:48:00.669Z,0.73
2023-02-01T15:50:32.502Z,1.02
2023-02-01T15:53:00.369Z,0.77
2023-02-01T15:55:42.323Z,1.60
2023-02-01T15:58:20.635Z,0.88
2023-02-01T16:00:52.651Z,1.00
2023-02-01T16:03:38.933Z,0.88
2023-02-01T16:06:10.298Z,0.77
2023-02-01T16:08:39.779Z,0.93
2023-02-01T16:11:28.732Z,0.85
2023-02-01T16:13:56.434Z,0.90
2023-02-01T16:16:24.203Z,1.27
2023-02-01T16:18:52.058Z,0.82
2023-02-01T16:21:20.049Z,1.10
2023-02-01T16:23:52.275Z,0.90
2023-02-01T16:26:22.660Z,1.30
2023-02-01T16:28:50.421Z,2.70
2023-02-01T16:31:25.904Z,0.95
2023-02-01T16:33:54.211Z,1.08
2023-02-01T16:36:23.201Z,1.10
2023-02-01T16:38:50.985Z,0.75
2023-02-01T16:41:23.538Z,1.00
2023-02-01T16:43:53.463Z,0.82
2023-02-01T16:46:25.784Z,0.77
2023-02-01T16:48:57.916Z,0.68
2023-02-01T16:51:30.417Z,1.08
2023-02-01T16:53:58.197Z,1.10
2023-02-01T16:56:33.364Z,0.80
2023-02-01T16:59:01.956Z,0.98
2023-02-01T17:01:29.962Z,0.57
2023-02-01T17:03:57.887Z,0.90
2023-02-01T17:06:30.030Z,0.75
2023-02-01T17:09:00.859Z,0.95
2023-02-01T17:11:31.698Z,0.90
2023-02-01T17:14:16.094Z,0.50
2023-02-01T17:16:47.505Z,0.90
2023-02-01T17:19:18.687Z,1.02
2023-02-01T17:21:51.553Z,0.98
2023-02-01T17:24:22.343Z,0.98
2023-02-01T17:26:52.437Z,0.93
2023-02-01T17:29:20.735Z,1.10
2023-02-01T17:31:52.978Z,0.82
2023-02-01T17:34:20.742Z,0.80
2023-02-01T17:36:49.691Z,0.80
2023-02-01T17:39:32.093Z,1.10
2023-02-01T17:42:01.830Z,1.33
2023-02-01T17:44:29.629Z,1.05
2023-02-01T17:46:59.217Z,0.93
2023-02-01T17:49:28.653Z,0.90
2023-02-01T17:51:56.670Z,0.65
2023-02-01T17:54:26.249Z,1.00
2023-02-01T17:56:53.985Z,0.80
2023-02-01T17:59:23.054Z,1.10
2023-02-01T18:01:50.752Z,0.82
2023-02-01T18:04:21.624Z,0.90
2023-02-01T18:06:49.380Z,1.13
2023-02-01T18:09:17.194Z,1.05
2023-02-01T18:11:45.167Z,1.05
2023-02-01T18:14:13.991Z,0.68
2023-02-01T18:16:43.945Z,0.43
2023-02-01T18:19:11.686Z,0.82
2023-02-01T18:21:43.978Z,1.00
2023-02-01T18:24:14.829Z,0.80
2023-02-01T18:26:42.702Z,1.02
2023-02-01T18:29:11.197Z,0.45
2023-02-01T18:31:50.741Z,0.57
2023-02-01T18:34:22.254Z,1.45
2023-02-01T18:36:50.049Z,0.63
2023-02-01T18:39:18.050Z,1.02
2023-02-01T18:41:51.644Z,0.63
2023-02-01T18:44:19.461Z,0.77
2023-02-01T18:46:48.501Z,1.05
2023-02-01T18:49:18.586Z,0.90
2023-02-01T18:51:46.899Z,0.43
2023-02-01T18:54:14.654Z,0.75
2023-02-01T18:56:43.187Z,0.80
2023-02-01T18:59:11.594Z,0.52
2023-02-01T19:01:39.770Z,1.48
2023-02-01T19:04:20.319Z,0.90
2023-02-01T19:06:53.596Z,0.70
2023-02-01T19:09:21.547Z,0.75
2023-02-01T19:11:49.311Z,0.60
2023-02-01T19:14:16.988Z,1.02
2023-02-01T19:16:44.704Z,0.55
2023-02-01T19:19:13.864Z,0.85
2023-02-01T19:21:41.566Z,0.90
2023-02-01T19:24:09.370Z,1.08
2023-02-01T19:26:37.160Z,0.68
2023-02-01T19:29:05.562Z,0.85
2023-02-01T19:31:33.639Z,0.60
2023-02-01T19:34:01.585Z,1.10
2023-02-01T19:36:30.711Z,1.27
2023-02-01T19:38:58.445Z,1.00
2023-02-01T19:41:26.223Z,0.95
2023-02-01T19:43:53.913Z,1.05
2023-02-01T19:46:21.713Z,0.98
2023-02-01T19:48:49.407Z,0.88
2023-02-01T19:51:17.401Z,0.88
2023-02-01T19:53:46.705Z,1.10
2023-02-01T19:56:14.413Z,1.50
2023-02-01T19:58:42.188Z,1.95
2023-02-01T20:01:09.758Z,1.75
2023-02-01T20:03:37.488Z,1.42
2023-02-01T20:06:07.336Z,1.25
2023-02-01T20:08:35.284Z,0.88
2023-02-01T20:11:07.042Z,0.93
2023-02-01T20:13:37.693Z,0.90
2023-02-01T20:16:06.050Z,1.08
2023-02-01T20:18:35.699Z,1.27
2023-02-01T20:21:03.525Z,1.10
2023-02-01T20:23:31.344Z,1.00
2023-02-01T20:26:05.903Z,0.80
2023-02-01T20:28:35.189Z,1.20
2023-02-01T20:31:03.042Z,1.63
2023-02-01T20:33:31.428Z,1.67
2023-02-01T20:35:59.210Z,1.52
2023-02-01T20:38:27.376Z,1.42
2023-02-01T20:41:02.994Z,1.00
2023-02-01T20:43:32.361Z,0.98
2023-02-01T20:46:00.198Z,1.30
2023-02-01T20:48:30.488Z,1.02
2023-02-01T20:50:59.793Z,1.05
2023-02-01T20:53:28.252Z,0.73
2023-02-01T20:55:59.201Z,1.77
2023-02-01T20:58:27.368Z,1.17
2023-02-01T21:00:56.635Z,1.10
2023-02-01T21:03:24.650Z,1.13
2023-02-01T21:05:56.083Z,0.98
2023-02-01T21:08:25.068Z,0.80
2023-02-01T21:10:58.370Z,1.88
2023-02-01T21:13:27.961Z,1.40
2023-02-01T21:15:57.970Z,1.23
2023-02-01T21:18:26.338Z,1.25
2023-02-01T21:20:54.157Z,0.77
2023-02-01T21:23:22.438Z,1.10
2023-02-01T21:25:50.756Z,1.08
2023-02-01T21:28:18.553Z,1.02
2023-02-01T21:30:46.313Z,1.38
2023-02-01T21:33:15.396Z,0.80
2023-02-01T21:35:43.165Z,0.90
2023-02-01T21:38:10.988Z,1.20
2023-02-01T21:40:39.019Z,0.68
2023-02-01T21:43:06.748Z,0.77
2023-02-01T21:45:34.532Z,0.80
2023-02-01T21:48:04.154Z,1.17
2023-02-01T21:50:35.081Z,1.05
2023-02-01T21:53:03.085Z,1.50
2023-02-01T21:55:30.770Z,0.73
2023-02-01T21:57:58.706Z,0.93
2023-02-01T22:00:26.507Z,1.13
2023-02-01T22:02:54.326Z,0.77
2023-02-01T22:05:22.525Z,0.90
2023-02-01T22:07:52.185Z,1.42
2023-02-01T22:10:20.198Z,1.13
2023-02-01T22:12:48.275Z,1.00
2023-02-01T22:15:16.104Z,0.68
2023-02-01T22:17:43.832Z,0.80
2023-02-01T22:20:13.220Z,0.35
2023-02-01T22:22:41.094Z,0.88
2023-02-01T22:25:10.487Z,1.00
2023-02-01T22:28:32.463Z,0.47
2023-02-01T22:30:25.839Z,1.20
2023-02-01T22:32:53.644Z,0.75
2023-02-01T22:35:21.774Z,0.95
2023-02-01T22:37:49.673Z,0.80
2023-02-01T22:40:19.501Z,0.57
2023-02-01T22:42:49.349Z,0.65
2023-02-01T22:45:17.484Z,0.95
2023-02-01T22:47:45.310Z,0.47
2023-02-01T22:50:13.005Z,1.23
2023-02-01T22:52:40.825Z,0.90
2023-02-01T22:55:09.117Z,0.40
2023-02-01T22:57:38.119Z,0.50
2023-02-01T23:00:07.624Z,1.30
2023-02-01T23:02:37.434Z,0.57
2023-02-01T23:05:06.109Z,1.15
2023-02-01T23:07:33.889Z,0.60
2023-02-01T23:10:02.117Z,0.60
2023-02-01T23:12:29.844Z,0.80
2023-02-01T23:15:08.388Z,0.75
2023-02-01T23:17:37.809Z,0.65
2023-02-01T23:20:08.464Z,1.60
2023-02-01T23:22:36.321Z,0.55
2023-02-01T23:25:04.256Z,0.80
2023-02-01T23:27:31.992Z,0.70
2023-02-01T23:30:01.122Z,1.05
2023-02-01T23:32:28.812Z,0.95
2023-02-01T23:34:56.489Z,0.88
2023-02-01T23:37:24.523Z,0.70
2023-02-01T23:39:52.635Z,0.90
2023-02-01T23:42:21.315Z,0.55
2023-02-01T23:44:48.724Z,0.55
2023-02-01T23:47:17.722Z,0.50
2023-02-01T23:49:46.028Z,0.68
2023-02-01T23:52:13.737Z,0.90
2023-02-01T23:54:41.520Z,0.47
2023-02-01T23:57:09.723Z,0.88
2023-02-01T23:59:37.422Z,0.82
