createdAt,value
2022-08-23T07:17:20.674Z,100563.58
2022-08-23T07:19:49.156Z,100572.55
2022-08-23T07:22:28.081Z,100570.98
2022-08-23T07:25:14.993Z,100567.98
2022-08-23T07:28:11.741Z,100569.36
2022-08-23T07:30:51.890Z,100567.77
2022-08-23T07:33:23.018Z,100568.61
2022-08-23T07:36:35.967Z,100577.61
2022-08-23T07:39:10.379Z,100577.48
2022-08-23T07:41:41.022Z,100583.31
2022-08-23T07:44:12.857Z,100585.92
2022-08-23T07:46:46.942Z,100581.46
2022-08-23T07:49:16.385Z,100586.58
2022-08-23T07:51:52.853Z,100591.91
2022-08-23T07:54:33.263Z,100592.16
2022-08-23T07:57:21.893Z,100591.46
2022-08-23T08:00:05.268Z,100593.40
2022-08-23T08:02:47.289Z,100597.31
2022-08-23T08:05:23.383Z,100598.89
2022-08-23T08:07:51.556Z,100600.36
2022-08-23T08:10:21.346Z,100601.00
2022-08-23T08:12:49.926Z,100599.67
2022-08-23T08:15:23.229Z,100602.16
2022-08-23T08:18:05.728Z,100601.45
2022-08-23T08:20:52.538Z,100603.30
2022-08-23T08:23:43.880Z,100607.42
2022-08-23T08:26:50.941Z,100605.63
2022-08-23T08:29:25.492Z,100603.85
2022-08-23T08:31:56.000Z,100601.94
2022-08-23T08:34:23.715Z,100605.98
2022-08-23T08:36:58.319Z,100604.64
2022-08-23T08:39:29.221Z,100610.60
2022-08-23T08:42:34.339Z,100610.02
2022-08-23T08:45:16.255Z,100612.58
2022-08-23T08:47:50.776Z,100618.05
2022-08-23T08:50:25.942Z,100616.16
2022-08-23T08:53:18.648Z,100618.19
2022-08-23T08:56:33.079Z,100617.99
2022-08-23T08:59:10.598Z,100610.45
2022-08-23T09:01:41.498Z,100607.30
2022-08-23T09:04:13.108Z,100601.75
2022-08-23T09:07:31.612Z,100599.66
2022-08-23T09:10:10.183Z,100597.20
2022-08-23T09:13:06.101Z,100591.68
2022-08-23T09:16:17.519Z,100591.47
2022-08-23T09:18:54.156Z,100586.93
2022-08-23T09:21:23.956Z,100588.02
2022-08-23T09:24:00.579Z,100587.06
2022-08-23T09:27:00.492Z,100584.14
2022-08-23T09:29:42.262Z,100586.02
2022-08-23T09:32:38.467Z,100584.91
2022-08-23T09:35:13.932Z,100595.66
2022-08-23T09:38:03.478Z,100600.99
2022-08-23T09:40:44.685Z,100605.80
2022-08-23T09:43:28.567Z,100606.66
2022-08-23T09:46:00.428Z,100606.40
2022-08-23T09:48:39.346Z,100606.71
2022-08-23T09:51:29.057Z,100605.64
2022-08-23T09:54:22.767Z,100603.70
2022-08-23T09:56:57.000Z,100606.61
2022-08-23T09:59:31.389Z,100609.73
2022-08-23T10:02:23.741Z,100609.59
2022-08-23T10:05:06.944Z,100608.92
2022-08-23T10:07:59.252Z,100607.33
2022-08-23T10:10:56.236Z,100608.20
2022-08-23T10:13:33.850Z,100607.75
2022-08-23T10:16:11.128Z,100610.38
2022-08-23T10:19:34.313Z,100610.73
2022-08-23T10:22:25.707Z,100613.98
2022-08-23T10:25:42.537Z,100614.39
2022-08-23T10:29:02.966Z,100613.83
2022-08-23T10:32:08.370Z,100613.35
2022-08-23T10:35:09.631Z,100611.58
2022-08-23T10:37:55.435Z,100610.98
2022-08-23T10:40:34.290Z,100610.91
2022-08-23T10:43:14.631Z,100614.29
2022-08-23T10:45:46.387Z,100614.86
2022-08-23T10:48:59.851Z,100619.54
2022-08-23T10:51:42.984Z,100621.09
2022-08-23T10:54:33.886Z,100619.19
2022-08-23T10:57:14.883Z,100617.66
2022-08-23T10:59:55.116Z,100617.14
2022-08-23T11:02:55.229Z,100609.14
2022-08-23T11:06:00.245Z,100611.30
2022-08-23T11:08:47.896Z,100609.86
2022-08-23T11:12:17.551Z,100603.93
2022-08-23T11:17:55.422Z,100602.66
2022-08-23T11:21:10.966Z,100600.45
2022-08-23T11:24:16.631Z,100601.13
2022-08-23T11:27:24.472Z,100604.70
2022-08-23T11:31:04.892Z,100603.49
2022-08-23T11:33:55.080Z,100601.20
2022-08-23T11:36:59.095Z,100604.80
2022-08-23T11:39:48.060Z,100599.29
2022-08-23T11:43:03.727Z,100601.40
2022-08-23T11:45:51.343Z,100601.54
2022-08-23T11:48:20.157Z,100602.52
2022-08-23T11:51:19.906Z,100594.69
2022-08-23T11:54:16.040Z,100599.00
2022-08-23T11:57:08.652Z,100600.69
2022-08-23T11:59:58.637Z,100595.89
2022-08-23T12:03:07.388Z,100596.17
2022-08-23T12:05:50.527Z,100595.89
2022-08-23T12:08:24.135Z,100595.55
2022-08-23T12:10:52.977Z,100601.16
2022-08-23T12:13:24.325Z,100606.39
2022-08-23T12:16:49.745Z,100605.32
2022-08-23T12:20:06.749Z,100601.28
2022-08-23T12:23:03.761Z,100601.16
2022-08-23T12:25:36.185Z,100603.29
2022-08-23T12:28:29.985Z,100604.48
2022-08-23T12:31:24.991Z,100602.33
2022-08-23T12:34:21.220Z,100598.11
2022-08-23T12:37:12.773Z,100601.11
2022-08-23T12:40:00.535Z,100599.98
2022-08-23T12:42:36.579Z,100603.05
2022-08-23T12:45:21.636Z,100599.98
2022-08-23T12:48:02.965Z,100600.76
2022-08-23T12:50:43.598Z,100599.01
2022-08-23T12:53:30.853Z,100597.75
2022-08-23T12:56:08.464Z,100589.95
2022-08-23T12:58:42.190Z,100595.06
2022-08-23T13:01:48.780Z,100596.43
2022-08-23T13:04:22.832Z,100595.99
2022-08-23T13:06:57.688Z,100598.20
2022-08-23T13:09:39.667Z,100594.52
2022-08-23T13:12:20.648Z,100596.71
2022-08-23T13:14:52.080Z,100596.87
2022-08-23T13:17:27.091Z,100595.89
2022-08-23T13:20:10.230Z,100600.80
2022-08-23T13:22:54.902Z,100597.63
2022-08-23T13:25:43.249Z,100597.19
2022-08-23T13:28:31.240Z,100596.10
2022-08-23T13:31:08.150Z,100600.26
2022-08-23T13:33:37.430Z,100606.13
2022-08-23T13:36:21.291Z,100604.63
2022-08-23T13:38:50.639Z,100600.98
2022-08-23T13:41:38.668Z,100598.44
2022-08-23T13:44:09.018Z,100592.66
2022-08-23T13:46:45.794Z,100588.63
2022-08-23T13:49:20.432Z,100582.23
2022-08-23T13:52:32.977Z,100579.20
2022-08-23T13:54:50.937Z,100577.66
2022-08-23T13:57:22.476Z,100582.27
2022-08-23T13:59:54.300Z,100582.84
2022-08-23T14:02:24.149Z,100589.38
2022-08-23T14:04:55.658Z,100590.45
2022-08-23T14:07:24.592Z,100589.05
2022-08-23T14:09:55.187Z,100590.89
2022-08-23T14:12:28.721Z,100596.38
2022-08-23T14:14:59.148Z,100604.54
2022-08-23T14:17:28.684Z,100603.77
2022-08-23T14:22:46.096Z,100608.20
2022-08-23T14:25:15.517Z,100599.27
2022-08-23T14:27:49.649Z,100596.42
2022-08-23T14:30:29.481Z,100591.91
2022-08-23T14:33:00.332Z,100597.02
2022-08-23T14:35:30.176Z,100598.60
2022-08-23T14:38:03.757Z,100597.98
2022-08-23T14:40:37.741Z,100595.40
2022-08-23T14:43:06.347Z,100596.23
2022-08-23T14:45:35.134Z,100589.48
2022-08-23T14:48:06.883Z,100585.58
2022-08-23T14:50:35.848Z,100585.23
2022-08-23T14:53:05.691Z,100580.66
2022-08-23T14:55:34.896Z,100578.36
2022-08-23T14:58:04.255Z,100572.45
2022-08-23T15:00:36.420Z,100576.34
2022-08-23T15:03:09.941Z,100574.02
2022-08-23T15:05:39.347Z,100582.77
2022-08-23T15:08:08.114Z,100589.71
2022-08-23T15:12:55.403Z,100597.18
2022-08-23T15:13:33.384Z,100596.29
2022-08-23T15:16:09.425Z,100596.11
2022-08-23T15:18:44.737Z,100600.95
2022-08-23T15:21:22.083Z,100603.30
2022-08-23T15:23:54.019Z,100606.28
2022-08-23T15:26:31.846Z,100609.35
2022-08-23T15:29:09.421Z,100612.92
2022-08-23T15:31:38.308Z,100617.38
2022-08-23T15:34:12.793Z,100617.90
2022-08-23T15:36:44.970Z,100624.66
2022-08-23T15:39:13.876Z,100624.48
2022-08-23T15:41:45.491Z,100628.08
2022-08-23T15:44:17.470Z,100639.25
2022-08-23T15:46:48.691Z,100645.81
2022-08-23T15:49:18.794Z,100648.50
2022-08-23T15:51:47.875Z,100643.24
2022-08-23T15:54:19.841Z,100634.80
2022-08-23T15:56:50.334Z,100629.60
2022-08-23T15:59:21.699Z,100618.84
2022-08-23T16:01:50.457Z,100617.74
2022-08-23T16:04:19.378Z,100626.60
2022-08-23T16:06:48.466Z,100632.55
2022-08-23T16:09:23.100Z,100636.17
2022-08-23T16:11:51.924Z,100637.81
2022-08-23T16:14:20.571Z,100631.14
2022-08-23T16:16:49.319Z,100627.67
2022-08-23T16:19:18.253Z,100632.00
2022-08-23T16:21:53.257Z,100636.15
2022-08-23T16:24:31.770Z,100638.92
2022-08-23T16:27:10.440Z,100637.67
2022-08-23T16:29:46.486Z,100639.15
2022-08-23T16:32:15.340Z,100635.82
2022-08-23T16:34:44.159Z,100634.33
2022-08-23T16:37:12.958Z,100635.10
2022-08-23T16:39:46.763Z,100636.00
2022-08-23T16:42:16.020Z,100629.95
2022-08-23T16:44:51.188Z,100626.63
2022-08-23T16:47:23.428Z,100625.30
2022-08-23T16:49:56.007Z,100625.05
2022-08-23T16:52:34.687Z,100620.95
2022-08-23T16:55:11.575Z,100620.27
2022-08-23T16:57:41.558Z,100624.41
2022-08-23T17:00:14.921Z,100623.87
2022-08-23T17:02:44.402Z,100624.32
2022-08-23T17:05:16.191Z,100624.98
2022-08-23T17:07:47.941Z,100630.62
2022-08-23T17:10:19.797Z,100633.79
2022-08-23T17:12:54.436Z,100633.14
2022-08-23T17:15:34.372Z,100637.69
2022-08-23T17:18:06.553Z,100645.32
2022-08-23T17:20:40.753Z,100652.81
2022-08-23T17:23:18.861Z,100657.04
2022-08-23T17:26:00.244Z,100662.17
2022-08-23T17:28:34.908Z,100673.19
2022-08-23T17:31:11.146Z,100675.86
2022-08-23T17:34:03.546Z,100676.60
2022-08-23T17:36:48.674Z,100685.91
2022-08-23T17:39:29.211Z,100691.80
2022-08-23T17:42:00.709Z,100696.91
2022-08-23T17:44:32.872Z,100700.45
2022-08-23T17:47:07.634Z,100708.11
2022-08-23T17:49:42.729Z,100709.92
2022-08-23T17:52:17.687Z,100708.62
2022-08-23T17:54:46.649Z,100714.88
2022-08-23T17:57:18.763Z,100713.21
2022-08-23T17:59:53.942Z,100717.77
2022-08-23T18:02:25.014Z,100726.81
2022-08-23T18:04:54.388Z,100732.54
2022-08-23T18:07:23.284Z,100737.17
2022-08-23T18:09:55.250Z,100753.77
2022-08-23T18:12:44.145Z,100774.23
2022-08-23T18:15:16.019Z,100787.87
2022-08-23T18:17:45.194Z,100789.30
2022-08-23T18:20:17.119Z,100794.02
2022-08-23T18:22:48.756Z,100795.49
2022-08-23T18:25:17.468Z,100789.30
2022-08-23T18:28:08.582Z,100776.42
2022-08-23T18:30:52.317Z,100779.70
2022-08-23T18:33:31.714Z,100783.42
2022-08-23T18:36:09.591Z,100780.95
2022-08-23T18:38:47.909Z,100775.98
2022-08-23T18:41:17.719Z,100769.66
2022-08-23T18:43:54.426Z,100759.10
2022-08-23T18:46:23.625Z,100753.57
2022-08-23T18:48:59.440Z,100742.20
2022-08-23T18:51:28.499Z,100735.04
2022-08-23T18:54:06.611Z,100722.64
2022-08-23T18:56:38.131Z,100706.35
2022-08-23T18:59:27.771Z,100700.02
2022-08-23T19:02:22.675Z,100696.77
2022-08-23T19:04:57.578Z,100694.02
2022-08-23T19:07:36.773Z,100692.42
2022-08-23T19:10:10.350Z,100687.88
2022-08-23T19:12:53.945Z,100690.67
2022-08-23T19:15:29.050Z,100688.21
2022-08-23T19:18:04.079Z,100684.66
2022-08-23T19:20:44.472Z,100679.17
2022-08-23T19:23:28.434Z,100674.56
2022-08-23T19:26:15.239Z,100675.13
2022-08-23T19:28:48.513Z,100680.78
2022-08-23T19:31:37.235Z,100676.21
2022-08-23T19:34:11.970Z,100678.91
2022-08-23T19:37:01.475Z,100675.03
2022-08-23T19:39:45.725Z,100679.92
2022-08-23T19:42:21.289Z,100678.85
2022-08-23T19:44:58.972Z,100682.80
2022-08-23T19:47:31.106Z,100696.05
2022-08-23T19:50:10.647Z,100707.38
2022-08-23T19:52:51.906Z,100710.41
2022-08-23T19:55:24.095Z,100716.13
2022-08-23T19:57:56.882Z,100720.27
2022-08-23T20:00:31.748Z,100724.57
2022-08-23T20:03:19.088Z,100732.70
2022-08-23T20:05:50.391Z,100736.14
2022-08-23T20:08:39.794Z,100740.82
2022-08-23T20:11:37.173Z,100740.35
2022-08-23T20:14:16.238Z,100741.46
2022-08-23T20:16:51.379Z,100742.38
2022-08-23T20:19:25.999Z,100737.81
2022-08-23T20:22:16.241Z,100733.16
2022-08-23T20:24:52.885Z,100734.19
2022-08-23T20:27:30.732Z,100731.66
2022-08-23T20:30:03.649Z,100730.30
2022-08-23T20:32:37.867Z,100724.61
2022-08-23T20:35:15.736Z,100729.67
2022-08-23T20:37:50.594Z,100725.61
2022-08-23T20:40:26.216Z,100724.66
2022-08-23T20:42:57.937Z,100724.38
2022-08-23T20:45:27.476Z,100721.33
2022-08-23T20:47:59.675Z,100719.92
2022-08-23T20:50:31.819Z,100716.29
2022-08-23T20:53:28.995Z,100716.23
2022-08-23T20:56:09.049Z,100715.75
2022-08-23T20:58:38.554Z,100719.96
2022-08-23T21:01:10.175Z,100722.45
2022-08-23T21:03:43.995Z,100726.45
2022-08-23T21:06:28.368Z,100731.02
2022-08-23T21:09:12.451Z,100726.58
2022-08-23T21:11:44.117Z,100725.38
2022-08-23T21:14:17.273Z,100722.18
2022-08-23T21:16:52.910Z,100718.80
2022-08-23T21:19:39.310Z,100718.64
2022-08-23T21:22:18.239Z,100719.25
2022-08-23T21:24:47.386Z,100720.31
2022-08-23T21:27:25.929Z,100717.12
2022-08-23T21:29:57.977Z,100719.27
2022-08-23T21:32:57.449Z,100719.30
2022-08-23T21:35:32.571Z,100716.17
2022-08-23T21:38:15.866Z,100711.59
2022-08-23T21:40:58.290Z,100710.02
2022-08-23T21:43:39.679Z,100709.91
2022-08-23T21:46:38.519Z,100712.77
2022-08-23T21:49:18.710Z,100712.77
2022-08-23T21:52:18.365Z,100716.09
2022-08-23T21:55:02.080Z,100714.63
2022-08-23T21:57:46.104Z,100713.27
2022-08-23T22:00:33.857Z,100713.41
2022-08-23T22:03:35.279Z,100717.69
2022-08-23T22:06:38.317Z,100716.11
2022-08-23T22:09:31.699Z,100719.17
2022-08-23T22:12:25.041Z,100720.64
2022-08-23T22:15:30.702Z,100717.52
2022-08-23T22:18:18.536Z,100715.45
2022-08-23T22:21:25.142Z,100711.95
2022-08-23T22:23:53.557Z,100716.20
2022-08-23T22:26:49.151Z,100715.42
2022-08-23T22:29:26.333Z,100712.09
2022-08-23T22:32:04.625Z,100714.08
2022-08-23T22:34:33.373Z,100714.80
2022-08-23T22:37:02.075Z,100708.56
2022-08-23T22:39:46.259Z,100708.09
2022-08-23T22:42:20.550Z,100713.45
2022-08-23T22:45:00.811Z,100713.61
2022-08-23T22:47:38.731Z,100715.15
2022-08-23T22:50:15.164Z,100716.80
2022-08-23T22:52:54.793Z,100712.95
2022-08-23T22:55:24.017Z,100716.35
2022-08-23T22:57:55.748Z,100717.41
2022-08-23T23:00:27.887Z,100713.81
2022-08-23T23:03:13.513Z,100708.38
2022-08-23T23:05:49.937Z,100708.29
2022-08-23T23:08:30.119Z,100710.64
2022-08-23T23:11:06.278Z,100711.66
2022-08-23T23:13:42.056Z,100712.96
2022-08-23T23:16:17.991Z,100710.73
2022-08-23T23:19:12.072Z,100713.66
2022-08-23T23:21:47.801Z,100709.98
2022-08-23T23:24:29.389Z,100706.91
2022-08-23T23:27:12.303Z,100715.19
2022-08-23T23:29:44.075Z,100717.14
2022-08-23T23:32:24.430Z,100714.45
2022-08-23T23:34:58.896Z,100707.69
2022-08-23T23:37:32.618Z,100711.95
2022-08-23T23:40:21.915Z,100713.79
2022-08-23T23:43:13.142Z,100716.20
2022-08-23T23:46:16.810Z,100715.65
2022-08-23T23:48:51.420Z,100718.04
2022-08-23T23:51:28.774Z,100716.87
2022-08-23T23:54:04.404Z,100720.38
2022-08-23T23:56:46.794Z,100723.73
2022-08-23T23:59:16.510Z,100720.89
