createdAt,value
2018-12-16T00:01:27.322Z,1024.2
2018-12-16T00:06:27.347Z,1024
2018-12-16T00:11:27.312Z,1024.1
2018-12-16T00:16:27.399Z,1024.1
2018-12-16T00:21:27.332Z,1024.1
2018-12-16T00:26:27.335Z,1024
2018-12-16T00:31:27.331Z,1024.1
2018-12-16T00:36:27.347Z,1024.1
2018-12-16T00:41:27.338Z,1023.9
2018-12-16T00:46:27.313Z,1023.9
2018-12-16T00:51:27.336Z,1023.7
2018-12-16T00:56:27.300Z,1023.8
2018-12-16T01:01:27.367Z,1023.8
2018-12-16T01:06:27.312Z,1023.8
2018-12-16T01:11:27.339Z,1023.7
2018-12-16T01:16:27.380Z,1023.7
2018-12-16T01:21:27.350Z,1023.6
2018-12-16T01:26:27.332Z,1023.4
2018-12-16T01:31:27.372Z,1023.3
2018-12-16T01:36:27.337Z,1023.2
2018-12-16T01:41:27.374Z,1023.1
2018-12-16T01:46:27.380Z,1023
2018-12-16T01:51:27.387Z,1022.9
2018-12-16T01:56:27.330Z,1022.9
2018-12-16T02:01:27.363Z,1022.9
2018-12-16T02:06:27.363Z,1022.7
2018-12-16T02:11:27.371Z,1022.8
2018-12-16T02:16:27.390Z,1022.8
2018-12-16T02:21:27.382Z,1022.9
2018-12-16T02:26:27.404Z,1022.8
2018-12-16T02:31:27.379Z,1022.8
2018-12-16T02:36:27.440Z,1022.8
2018-12-16T02:41:27.403Z,1022.8
2018-12-16T02:46:27.369Z,1022.7
2018-12-16T02:51:27.405Z,1022.5
2018-12-16T02:56:28.961Z,1022.4
2018-12-16T03:01:29.100Z,1022.3
2018-12-16T03:06:28.969Z,1022.2
2018-12-16T03:11:28.957Z,1022.3
2018-12-16T03:16:28.940Z,1022.2
2018-12-16T03:21:28.969Z,1022.1
2018-12-16T03:26:36.636Z,1022.1
2018-12-16T03:31:28.998Z,1022.2
2018-12-16T03:36:28.976Z,1022.3
2018-12-16T03:41:29.000Z,1022.3
2018-12-16T03:46:28.960Z,1022.3
2018-12-16T03:51:28.969Z,1022.2
2018-12-16T03:56:29.011Z,1022.3
2018-12-16T04:01:28.986Z,1022.2
2018-12-16T04:06:28.987Z,1022.1
2018-12-16T04:11:28.999Z,1022.1
2018-12-16T04:16:28.989Z,1022
2018-12-16T04:21:29.001Z,1022.1
2018-12-16T04:26:28.990Z,1022
2018-12-16T04:31:29.022Z,1021.9
2018-12-16T04:36:29.021Z,1022
2018-12-16T04:41:29.003Z,1021.9
2018-12-16T04:46:29.030Z,1021.9
2018-12-16T04:51:29.025Z,1021.8
2018-12-16T04:56:29.048Z,1021.7
2018-12-16T05:01:28.973Z,1021.6
2018-12-16T05:06:29.020Z,1021.4
2018-12-16T05:11:29.025Z,1021.4
2018-12-16T05:16:29.032Z,1021.2
2018-12-16T05:21:29.023Z,1021.3
2018-12-16T05:26:29.034Z,1021.4
2018-12-16T05:31:29.025Z,1021.2
2018-12-16T05:36:29.019Z,1021.2
2018-12-16T05:41:29.029Z,1021.2
2018-12-16T05:46:29.050Z,1021.1
2018-12-16T05:51:29.065Z,1021.2
2018-12-16T05:56:29.033Z,1021.2
2018-12-16T06:01:29.069Z,1021.2
2018-12-16T06:06:29.045Z,1021.1
2018-12-16T06:11:29.075Z,1021
2018-12-16T06:16:29.062Z,1020.9
2018-12-16T06:21:29.288Z,1020.9
2018-12-16T06:26:29.062Z,1020.7
2018-12-16T06:31:29.127Z,1020.8
2018-12-16T06:36:29.072Z,1020.7
2018-12-16T06:41:29.060Z,1020.8
2018-12-16T06:46:29.101Z,1021
2018-12-16T06:51:29.091Z,1021
2018-12-16T06:56:29.095Z,1020.9
2018-12-16T07:01:29.108Z,1020.9
2018-12-16T07:06:29.123Z,1020.8
2018-12-16T07:11:29.125Z,1020.7
2018-12-16T07:16:29.086Z,1020.7
2018-12-16T07:21:29.108Z,1020.7
2018-12-16T07:26:29.101Z,1020.6
2018-12-16T07:31:29.115Z,1020.5
2018-12-16T07:36:29.105Z,1020.6
2018-12-16T07:41:29.180Z,1020.6
2018-12-16T07:46:29.155Z,1020.5
2018-12-16T07:51:29.130Z,1020.5
2018-12-16T07:56:29.213Z,1020.3
2018-12-16T08:01:29.317Z,1020.1
2018-12-16T08:06:29.308Z,1020.2
2018-12-16T08:11:29.142Z,1020
2018-12-16T08:16:29.107Z,1019.9
2018-12-16T08:21:29.206Z,1019.8
2018-12-16T08:26:29.135Z,1019.8
2018-12-16T08:31:29.239Z,1019.8
2018-12-16T08:36:29.119Z,1019.6
2018-12-16T08:41:29.144Z,1019.5
2018-12-16T08:46:29.140Z,1019.5
2018-12-16T08:51:29.147Z,1019.6
2018-12-16T08:56:29.152Z,1019.5
2018-12-16T09:01:29.727Z,1019.5
2018-12-16T09:06:29.144Z,1019.4
2018-12-16T09:11:29.159Z,1019.1
2018-12-16T09:16:29.170Z,1019
2018-12-16T09:21:29.169Z,1018.8
2018-12-16T09:26:29.199Z,1018.8
2018-12-16T09:31:29.212Z,1018.9
2018-12-16T09:36:29.178Z,1018.8
2018-12-16T09:41:29.219Z,1018.6
2018-12-16T09:46:30.676Z,1018.3
2018-12-16T09:51:29.192Z,1018.4
2018-12-16T09:56:29.198Z,1018.2
2018-12-16T10:01:29.258Z,1018.2
2018-12-16T10:06:29.164Z,1018.2
2018-12-16T10:11:29.190Z,1018.1
2018-12-16T10:16:29.204Z,1018.1
2018-12-16T10:21:29.163Z,1018.2
2018-12-16T10:26:29.232Z,1018.3
2018-12-16T10:31:29.210Z,1018.2
2018-12-16T10:36:29.226Z,1018.3
2018-12-16T10:41:29.199Z,1018.4
2018-12-16T10:46:29.257Z,1018.2
2018-12-16T10:51:29.213Z,1018.1
2018-12-16T10:56:29.200Z,1018
2018-12-16T11:01:29.397Z,1018
2018-12-16T11:06:29.263Z,1018.1
2018-12-16T11:11:29.324Z,1018.2
2018-12-16T11:16:29.235Z,1018
2018-12-16T11:21:29.216Z,1017.9
2018-12-16T11:26:29.230Z,1017.9
2018-12-16T11:31:29.195Z,1018.1
2018-12-16T11:36:29.224Z,1018
2018-12-16T11:41:29.235Z,1018
2018-12-16T11:46:31.834Z,1018
2018-12-16T11:51:29.271Z,1017.8
2018-12-16T11:56:29.256Z,1017.8
2018-12-16T12:01:29.397Z,1017.8
2018-12-16T12:06:29.251Z,1017.8
2018-12-16T12:11:29.249Z,1017.8
2018-12-16T12:16:29.211Z,1017.9
2018-12-16T12:21:29.241Z,1018
2018-12-16T12:26:29.291Z,1018.1
2018-12-16T12:31:29.326Z,1017.9
2018-12-16T12:36:29.454Z,1017.9
2018-12-16T12:41:29.372Z,1017.9
2018-12-16T12:46:29.745Z,1017.9
2018-12-16T12:51:29.435Z,1018.1
2018-12-16T12:56:29.283Z,1018.1
2018-12-16T13:01:29.401Z,1018.3
2018-12-16T13:06:29.280Z,1018.3
2018-12-16T13:11:29.356Z,1018.4
2018-12-16T13:16:29.351Z,1018.5
2018-12-16T13:21:29.450Z,1018.3
2018-12-16T13:26:29.308Z,1018.3
2018-12-16T13:31:29.425Z,1018.3
2018-12-16T13:36:29.374Z,1018.3
2018-12-16T13:41:29.293Z,1018.4
2018-12-16T13:46:29.287Z,1018.4
2018-12-16T13:51:29.296Z,1018.4
2018-12-16T13:56:29.586Z,1018.5
2018-12-16T14:01:29.603Z,1018.5
2018-12-16T14:06:29.439Z,1018.5
2018-12-16T14:11:29.335Z,1018.5
2018-12-16T14:16:29.310Z,1018.4
2018-12-16T14:21:29.431Z,1018.7
2018-12-16T14:26:29.363Z,1018.5
2018-12-16T14:31:29.612Z,1018.6
2018-12-16T14:36:29.329Z,1018.6
2018-12-16T14:41:29.342Z,1018.7
2018-12-16T14:46:29.557Z,1018.8
2018-12-16T14:51:29.539Z,1018.8
2018-12-16T14:56:29.354Z,1018.8
2018-12-16T15:01:29.407Z,1019
2018-12-16T15:06:29.339Z,1019
2018-12-16T15:11:29.497Z,1019
2018-12-16T15:16:29.297Z,1018.9
2018-12-16T15:21:29.334Z,1018.9
2018-12-16T15:26:29.353Z,1018.9
2018-12-16T15:31:29.342Z,1018.9
2018-12-16T15:36:29.357Z,1019
2018-12-16T15:41:29.327Z,1019.2
2018-12-16T15:46:29.348Z,1019.2
2018-12-16T15:51:29.389Z,1019.3
2018-12-16T15:56:29.335Z,1019.1
2018-12-16T16:01:29.388Z,1019.1
2018-12-16T16:06:29.400Z,1019.1
2018-12-16T16:11:29.317Z,1019
2018-12-16T16:16:29.372Z,1019
2018-12-16T16:21:29.462Z,1019.1
2018-12-16T16:26:29.591Z,1019.1
2018-12-16T16:31:29.598Z,1019.2
2018-12-16T16:36:29.567Z,1019.1
2018-12-16T16:41:29.975Z,1019.1
2018-12-16T16:46:29.597Z,1019.3
2018-12-16T16:51:30.811Z,1019.2
2018-12-16T16:56:29.420Z,1019.3
2018-12-16T17:01:29.428Z,1019.6
2018-12-16T17:06:29.921Z,1019.5
2018-12-16T17:11:30.396Z,1019.6
2018-12-16T17:16:29.454Z,1019.6
2018-12-16T17:21:29.493Z,1019.6
2018-12-16T17:26:31.555Z,1019.7
2018-12-16T17:31:30.567Z,1019.6
2018-12-16T17:36:30.777Z,1019.6
2018-12-16T17:41:29.942Z,1019.5
2018-12-16T17:46:29.451Z,1019.5
2018-12-16T17:51:29.723Z,1019.5
2018-12-16T17:56:29.500Z,1019.6
2018-12-16T18:01:29.460Z,1019.6
2018-12-16T18:06:29.501Z,1019.8
2018-12-16T18:11:29.471Z,1019.9
2018-12-16T18:16:29.536Z,1020
2018-12-16T18:21:29.719Z,1019.9
2018-12-16T18:26:29.484Z,1020
2018-12-16T18:31:29.615Z,1020
2018-12-16T18:36:29.624Z,1020
2018-12-16T18:41:29.589Z,1020
2018-12-16T18:46:29.482Z,1020
2018-12-16T18:51:29.477Z,1020
2018-12-16T18:56:29.447Z,1019.9
2018-12-16T19:01:29.601Z,1020
2018-12-16T19:06:30.189Z,1019.9
2018-12-16T19:11:29.949Z,1020.1
2018-12-16T19:16:29.522Z,1019.9
2018-12-16T19:21:29.778Z,1020
2018-12-16T19:26:29.518Z,1019.9
2018-12-16T19:31:29.544Z,1020
2018-12-16T19:36:29.475Z,1020.1
2018-12-16T19:41:29.633Z,1020.1
2018-12-16T19:46:29.494Z,1020.2
2018-12-16T19:51:29.651Z,1020.2
2018-12-16T19:56:29.487Z,1020.2
2018-12-16T20:01:29.695Z,1020.2
2018-12-16T20:06:29.491Z,1020.2
2018-12-16T20:11:29.568Z,1020.3
2018-12-16T20:16:29.579Z,1020.2
2018-12-16T20:21:29.884Z,1020.4
2018-12-16T20:26:29.771Z,1020.4
2018-12-16T20:31:29.601Z,1020.3
2018-12-16T20:36:29.602Z,1020.3
2018-12-16T20:41:29.585Z,1020.4
2018-12-16T20:46:29.570Z,1020.5
2018-12-16T20:51:29.462Z,1020.6
2018-12-16T20:56:29.559Z,1020.3
2018-12-16T21:01:29.549Z,1020.3
2018-12-16T21:06:31.083Z,1020.6
2018-12-16T21:11:29.531Z,1020.6
2018-12-16T21:16:29.535Z,1020.6
2018-12-16T21:21:29.555Z,1020.8
2018-12-16T21:26:29.666Z,1020.8
2018-12-16T21:31:29.565Z,1020.7
2018-12-16T21:36:29.525Z,1020.7
2018-12-16T21:41:29.584Z,1020.7
2018-12-16T21:46:29.530Z,1020.7
2018-12-16T21:51:29.553Z,1020.7
2018-12-16T21:56:29.524Z,1020.6
2018-12-16T22:01:29.538Z,1020.7
2018-12-16T22:06:29.561Z,1020.6
2018-12-16T22:11:29.566Z,1020.5
2018-12-16T22:16:29.522Z,1020.6
2018-12-16T22:21:29.582Z,1020.6
2018-12-16T22:26:29.573Z,1020.5
2018-12-16T22:31:29.568Z,1020.5
2018-12-16T22:36:29.594Z,1020.5
2018-12-16T22:41:29.568Z,1020.5
2018-12-16T22:46:29.549Z,1020.6
2018-12-16T22:51:29.541Z,1020.6
2018-12-16T22:56:29.627Z,1020.6
2018-12-16T23:01:29.573Z,1020.8
2018-12-16T23:06:29.599Z,1020.6
2018-12-16T23:11:29.578Z,1020.7
2018-12-16T23:16:29.581Z,1020.6
2018-12-16T23:21:29.651Z,1020.5
2018-12-16T23:26:29.601Z,1020.6
2018-12-16T23:31:29.600Z,1020.6
2018-12-16T23:36:29.572Z,1020.6
2018-12-16T23:41:29.579Z,1020.7
2018-12-16T23:46:29.602Z,1020.7
2018-12-16T23:51:29.577Z,1020.5
2018-12-16T23:56:29.601Z,1020.7
