createdAt,value
2023-02-15T00:00:13.848Z,3.61
2023-02-15T00:02:41.825Z,3.72
2023-02-15T00:05:09.736Z,3.59
2023-02-15T00:07:37.356Z,3.58
2023-02-15T00:10:06.166Z,3.71
2023-02-15T00:12:33.850Z,3.58
2023-02-15T00:15:01.264Z,3.69
2023-02-15T00:17:29.969Z,3.75
2023-02-15T00:19:57.598Z,3.84
2023-02-15T00:22:25.241Z,3.70
2023-02-15T00:24:52.933Z,3.71
2023-02-15T00:27:20.343Z,3.60
2023-02-15T00:29:48.472Z,3.67
2023-02-15T00:32:16.449Z,3.63
2023-02-15T00:34:44.420Z,3.32
2023-02-15T00:37:12.245Z,3.38
2023-02-15T00:39:40.126Z,3.50
2023-02-15T00:42:07.657Z,3.51
2023-02-15T00:44:35.205Z,3.46
2023-02-15T00:47:03.042Z,3.41
2023-02-15T00:49:30.587Z,3.40
2023-02-15T00:51:58.186Z,3.44
2023-02-15T00:54:26.127Z,3.47
2023-02-15T00:56:53.681Z,3.38
2023-02-15T00:59:21.263Z,3.51
2023-02-15T01:01:49.196Z,3.33
2023-02-15T01:04:17.046Z,3.27
2023-02-15T01:06:44.452Z,3.25
2023-02-15T01:09:13.575Z,3.46
2023-02-15T01:11:40.952Z,3.50
2023-02-15T01:14:08.581Z,3.48
2023-02-15T01:16:39.541Z,3.45
2023-02-15T01:19:07.334Z,3.44
2023-02-15T01:21:35.638Z,3.39
2023-02-15T01:24:04.216Z,3.45
2023-02-15T01:26:31.769Z,3.46
2023-02-15T01:28:59.477Z,3.65
2023-02-15T01:31:27.793Z,3.56
2023-02-15T01:33:55.512Z,3.57
2023-02-15T01:36:23.171Z,3.64
2023-02-15T01:38:53.065Z,3.55
2023-02-15T01:41:28.218Z,3.58
2023-02-15T01:44:01.424Z,3.67
2023-02-15T01:46:34.415Z,3.68
2023-02-15T01:49:06.460Z,3.57
2023-02-15T01:51:36.272Z,3.46
2023-02-15T01:54:11.621Z,3.42
2023-02-15T01:56:40.273Z,3.43
2023-02-15T01:59:12.374Z,3.21
2023-02-15T02:01:40.161Z,3.15
2023-02-15T02:04:08.150Z,3.06
2023-02-15T02:06:36.961Z,2.92
2023-02-15T02:09:04.908Z,3.15
2023-02-15T02:11:34.395Z,3.15
2023-02-15T02:14:02.238Z,3.09
2023-02-15T02:16:37.694Z,3.14
2023-02-15T02:19:19.574Z,3.20
2023-02-15T02:22:33.217Z,3.15
2023-02-15T02:25:16.312Z,3.24
2023-02-15T02:28:03.977Z,3.26
2023-02-15T02:30:49.559Z,3.21
2023-02-15T02:33:19.747Z,3.27
2023-02-15T02:35:56.517Z,3.21
2023-02-15T02:38:45.887Z,3.46
2023-02-15T02:41:32.991Z,3.21
2023-02-15T02:44:26.055Z,3.18
2023-02-15T02:47:13.189Z,3.29
2023-02-15T02:49:45.135Z,3.19
2023-02-15T02:52:37.118Z,3.25
2023-02-15T02:55:08.618Z,3.15
2023-02-15T02:57:38.804Z,3.20
2023-02-15T03:02:41.133Z,3.00
2023-02-15T03:05:12.812Z,3.07
2023-02-15T03:07:42.206Z,3.09
2023-02-15T03:10:10.726Z,3.00
2023-02-15T03:12:41.744Z,2.95
2023-02-15T03:15:14.565Z,2.82
2023-02-15T03:17:45.734Z,2.96
2023-02-15T03:20:35.196Z,2.91
2023-02-15T03:23:05.978Z,3.01
2023-02-15T03:25:34.920Z,2.86
2023-02-15T03:28:09.245Z,2.89
2023-02-15T03:30:38.473Z,2.87
2023-02-15T03:33:06.238Z,2.80
2023-02-15T03:36:05.310Z,2.72
2023-02-15T03:38:49.097Z,2.79
2023-02-15T03:41:18.250Z,2.68
2023-02-15T03:44:04.194Z,2.65
2023-02-15T03:46:41.470Z,2.59
2023-02-15T03:49:13.426Z,2.67
2023-02-15T03:51:43.966Z,2.42
2023-02-15T03:54:36.940Z,2.46
2023-02-15T03:57:23.077Z,2.53
2023-02-15T04:00:09.433Z,2.58
2023-02-15T04:03:18.425Z,2.69
2023-02-15T04:05:46.410Z,2.58
2023-02-15T04:08:14.080Z,2.62
2023-02-15T04:10:54.462Z,2.47
2023-02-15T04:13:31.545Z,2.51
2023-02-15T04:16:06.365Z,2.56
2023-02-15T04:18:53.130Z,2.49
2023-02-15T04:21:40.243Z,2.60
2023-02-15T04:24:27.883Z,2.55
2023-02-15T04:26:56.888Z,2.39
2023-02-15T04:29:26.061Z,2.50
2023-02-15T04:31:55.103Z,2.36
2023-02-15T04:34:23.022Z,2.48
2023-02-15T04:36:51.294Z,2.27
2023-02-15T04:39:20.022Z,2.59
2023-02-15T04:41:48.830Z,2.17
2023-02-15T04:44:17.063Z,2.21
2023-02-15T04:46:44.680Z,2.21
2023-02-15T04:49:12.756Z,2.15
2023-02-15T04:51:40.609Z,2.05
2023-02-15T04:54:08.160Z,2.17
2023-02-15T04:56:38.769Z,2.08
2023-02-15T04:59:06.929Z,2.00
2023-02-15T05:01:34.449Z,1.98
2023-02-15T05:04:02.072Z,1.91
2023-02-15T05:06:29.969Z,1.90
2023-02-15T05:09:00.187Z,2.01
2023-02-15T05:11:28.368Z,2.07
2023-02-15T05:13:56.326Z,1.86
2023-02-15T05:16:24.274Z,1.91
2023-02-15T05:18:52.370Z,1.83
2023-02-15T05:21:20.751Z,1.83
2023-02-15T05:23:48.223Z,1.92
2023-02-15T05:26:42.728Z,1.96
2023-02-15T05:29:11.661Z,1.94
2023-02-15T05:31:39.319Z,1.98
2023-02-15T05:34:07.450Z,1.88
2023-02-15T05:36:35.253Z,1.77
2023-02-15T05:39:05.071Z,1.86
2023-02-15T05:41:32.687Z,1.71
2023-02-15T05:44:00.445Z,1.64
2023-02-15T05:46:27.912Z,1.65
2023-02-15T05:48:55.458Z,1.61
2023-02-15T05:51:23.728Z,1.61
2023-02-15T05:53:51.302Z,1.47
2023-02-15T05:56:19.212Z,1.51
2023-02-15T05:58:47.025Z,1.62
2023-02-15T06:01:18.161Z,1.64
2023-02-15T06:03:46.842Z,1.79
2023-02-15T06:06:14.600Z,1.88
2023-02-15T06:08:42.620Z,1.49
2023-02-15T06:11:13.453Z,1.63
2023-02-15T06:13:41.342Z,1.65
2023-02-15T06:16:08.938Z,1.73
2023-02-15T06:18:36.873Z,1.75
2023-02-15T06:21:04.502Z,1.87
2023-02-15T06:23:32.038Z,1.74
2023-02-15T06:25:59.930Z,1.67
2023-02-15T06:28:27.744Z,1.74
2023-02-15T06:30:55.405Z,1.91
2023-02-15T06:33:24.057Z,1.85
2023-02-15T06:35:51.836Z,1.88
2023-02-15T06:38:19.551Z,1.94
2023-02-15T06:40:47.723Z,1.97
2023-02-15T06:43:15.670Z,2.06
2023-02-15T06:45:43.377Z,2.07
2023-02-15T06:48:12.228Z,2.14
2023-02-15T06:50:39.769Z,2.16
2023-02-15T06:53:07.631Z,2.01
2023-02-15T06:55:35.529Z,2.14
2023-02-15T06:58:03.086Z,2.27
2023-02-15T07:00:30.527Z,2.29
2023-02-15T07:02:59.272Z,2.29
2023-02-15T07:05:32.248Z,2.33
2023-02-15T07:08:00.492Z,2.39
2023-02-15T07:10:28.611Z,2.38
2023-02-15T07:12:56.030Z,2.59
2023-02-15T07:15:23.981Z,2.61
2023-02-15T07:17:51.869Z,2.85
2023-02-15T07:20:21.549Z,2.80
2023-02-15T07:22:49.899Z,3.08
2023-02-15T07:25:18.355Z,3.28
2023-02-15T07:27:46.471Z,3.19
2023-02-15T07:30:18.006Z,3.08
2023-02-15T07:33:05.869Z,3.43
2023-02-15T07:35:34.743Z,3.37
2023-02-15T07:38:02.599Z,3.38
2023-02-15T07:40:32.288Z,3.48
2023-02-15T07:43:00.474Z,3.59
2023-02-15T07:45:28.403Z,3.74
2023-02-15T07:47:56.352Z,3.83
2023-02-15T07:50:24.602Z,4.07
2023-02-15T07:52:58.640Z,4.08
2023-02-15T07:55:49.433Z,4.31
2023-02-15T07:58:19.908Z,4.34
2023-02-15T08:01:02.773Z,4.40
2023-02-15T08:03:30.502Z,4.57
2023-02-15T08:06:06.203Z,4.75
2023-02-15T08:08:38.691Z,4.86
2023-02-15T08:11:29.823Z,5.27
2023-02-15T08:14:09.458Z,5.42
2023-02-15T08:16:42.662Z,5.51
2023-02-15T08:19:30.461Z,5.58
2023-02-15T08:22:00.977Z,5.86
2023-02-15T08:24:30.924Z,5.68
2023-02-15T08:26:59.460Z,6.05
2023-02-15T08:29:29.111Z,5.86
2023-02-15T08:32:00.069Z,6.15
2023-02-15T08:34:27.686Z,5.92
2023-02-15T08:36:55.430Z,6.03
2023-02-15T08:39:23.535Z,6.45
2023-02-15T08:41:51.612Z,6.77
2023-02-15T08:44:20.332Z,6.71
2023-02-15T08:46:49.742Z,7.12
2023-02-15T08:49:20.060Z,7.30
2023-02-15T08:51:48.993Z,6.95
2023-02-15T08:54:19.253Z,6.50
2023-02-15T08:56:47.436Z,6.59
2023-02-15T08:59:19.020Z,6.93
2023-02-15T09:01:47.870Z,7.14
2023-02-15T09:04:17.101Z,7.13
2023-02-15T09:06:48.112Z,7.29
2023-02-15T09:09:17.845Z,7.49
2023-02-15T09:11:47.903Z,8.32
2023-02-15T09:14:19.229Z,8.27
2023-02-15T09:16:49.813Z,8.32
2023-02-15T09:19:19.557Z,8.25
2023-02-15T09:21:47.451Z,8.13
2023-02-15T09:24:16.461Z,8.54
2023-02-15T09:26:48.224Z,8.85
2023-02-15T09:29:17.548Z,8.35
2023-02-15T09:31:51.037Z,8.79
2023-02-15T09:34:21.187Z,8.81
2023-02-15T09:36:49.377Z,8.89
2023-02-15T09:39:21.618Z,8.93
2023-02-15T09:41:52.706Z,9.03
2023-02-15T09:44:26.623Z,9.57
2023-02-15T09:47:06.824Z,9.69
2023-02-15T09:49:50.530Z,10.06
2023-02-15T09:52:24.473Z,10.17
2023-02-15T09:55:13.346Z,10.39
2023-02-15T09:58:22.738Z,10.34
2023-02-15T10:00:55.955Z,10.29
2023-02-15T10:04:01.826Z,11.05
2023-02-15T10:06:45.413Z,10.87
2023-02-15T10:09:37.543Z,10.27
2023-02-15T10:12:15.133Z,10.77
2023-02-15T10:15:08.118Z,10.83
2023-02-15T10:17:53.920Z,11.37
2023-02-15T10:20:40.817Z,10.73
2023-02-15T10:23:27.253Z,11.00
2023-02-15T10:25:58.042Z,11.22
2023-02-15T10:28:39.725Z,11.39
2023-02-15T10:31:33.097Z,11.92
2023-02-15T10:34:19.976Z,12.38
2023-02-15T10:37:11.651Z,12.60
2023-02-15T10:40:09.892Z,12.14
2023-02-15T10:43:21.152Z,12.34
2023-02-15T10:45:55.937Z,12.64
2023-02-15T10:48:59.683Z,12.56
2023-02-15T10:51:33.003Z,12.88
2023-02-15T10:54:19.575Z,13.23
2023-02-15T10:56:56.350Z,13.51
2023-02-15T10:59:30.383Z,13.16
2023-02-15T11:02:11.740Z,13.39
2023-02-15T11:04:52.777Z,13.95
2023-02-15T11:07:27.311Z,13.17
2023-02-15T11:10:06.814Z,13.62
2023-02-15T11:12:34.615Z,13.44
2023-02-15T11:15:15.903Z,13.80
2023-02-15T11:17:48.278Z,13.91
2023-02-15T11:20:22.771Z,13.33
2023-02-15T11:22:51.947Z,13.46
2023-02-15T11:25:31.308Z,13.65
2023-02-15T11:27:59.899Z,13.49
2023-02-15T11:30:34.271Z,13.45
2023-02-15T11:33:05.032Z,13.80
2023-02-15T11:35:59.712Z,14.39
2023-02-15T11:38:29.808Z,14.53
2023-02-15T11:41:03.420Z,14.54
2023-02-15T11:43:35.905Z,14.15
2023-02-15T11:46:04.192Z,13.91
2023-02-15T11:48:33.030Z,14.65
2023-02-15T11:51:02.069Z,13.51
2023-02-15T11:53:34.138Z,13.28
2023-02-15T11:56:01.832Z,13.89
2023-02-15T11:58:35.161Z,13.84
2023-02-15T12:01:38.083Z,14.43
2023-02-15T12:04:35.950Z,14.75
2023-02-15T12:07:26.663Z,14.40
2023-02-15T12:10:23.471Z,14.57
2023-02-15T12:13:10.373Z,14.08
2023-02-15T12:15:38.964Z,14.62
2023-02-15T12:18:07.544Z,14.23
2023-02-15T12:20:36.213Z,14.48
2023-02-15T12:23:05.697Z,14.52
2023-02-15T12:25:55.647Z,14.86
2023-02-15T12:28:34.128Z,15.27
2023-02-15T12:31:04.306Z,14.92
2023-02-15T12:33:37.375Z,14.65
2023-02-15T12:36:27.778Z,14.67
2023-02-15T12:39:10.163Z,14.96
2023-02-15T12:41:38.736Z,15.14
2023-02-15T12:44:20.164Z,14.87
2023-02-15T12:47:17.025Z,14.72
2023-02-15T12:49:47.878Z,14.51
2023-02-15T12:52:18.754Z,14.69
2023-02-15T12:54:47.262Z,14.60
2023-02-15T12:57:34.877Z,14.87
2023-02-15T13:00:26.705Z,13.99
2023-02-15T13:02:56.294Z,13.83
2023-02-15T13:05:44.075Z,13.82
2023-02-15T13:08:22.797Z,13.67
2023-02-15T13:10:57.362Z,13.89
2023-02-15T13:13:30.683Z,13.80
2023-02-15T13:16:01.937Z,14.26
2023-02-15T13:18:33.853Z,14.09
2023-02-15T13:21:36.336Z,13.44
2023-02-15T13:24:11.919Z,13.76
2023-02-15T13:26:41.705Z,13.63
2023-02-15T13:29:30.061Z,13.47
2023-02-15T13:32:00.636Z,13.37
2023-02-15T13:34:36.308Z,13.13
2023-02-15T13:37:16.192Z,13.44
2023-02-15T13:40:11.710Z,13.38
2023-02-15T13:42:44.063Z,13.42
2023-02-15T13:45:26.947Z,13.40
2023-02-15T13:48:05.780Z,13.03
2023-02-15T13:50:39.922Z,13.68
2023-02-15T13:53:40.820Z,13.47
2023-02-15T13:56:35.321Z,13.42
2023-02-15T13:59:41.489Z,13.38
2023-02-15T14:02:12.514Z,13.04
2023-02-15T14:04:43.549Z,13.44
2023-02-15T14:07:29.664Z,13.64
2023-02-15T14:10:11.145Z,13.40
2023-02-15T14:12:52.192Z,13.29
2023-02-15T14:15:41.870Z,13.20
2023-02-15T14:18:26.582Z,12.45
2023-02-15T14:21:14.983Z,12.76
2023-02-15T14:24:13.179Z,12.26
2023-02-15T14:26:56.468Z,12.12
2023-02-15T14:29:41.939Z,12.27
2023-02-15T14:32:16.471Z,12.13
2023-02-15T14:34:51.669Z,11.85
2023-02-15T14:37:26.029Z,11.76
2023-02-15T14:40:50.188Z,11.48
2023-02-15T14:43:42.779Z,11.32
2023-02-15T14:46:16.494Z,11.68
2023-02-15T14:48:48.775Z,11.74
2023-02-15T14:51:44.845Z,11.26
2023-02-15T14:54:19.025Z,11.66
2023-02-15T14:56:47.441Z,11.39
2023-02-15T14:59:17.730Z,11.35
2023-02-15T15:01:57.183Z,11.36
2023-02-15T15:04:41.490Z,11.47
2023-02-15T15:07:22.348Z,11.49
2023-02-15T15:10:18.487Z,11.07
2023-02-15T15:12:52.034Z,11.11
2023-02-15T15:15:32.189Z,11.26
2023-02-15T15:18:01.100Z,11.53
2023-02-15T15:20:51.744Z,11.31
2023-02-15T15:23:19.829Z,11.18
2023-02-15T15:25:58.349Z,11.41
2023-02-15T15:28:38.700Z,11.23
2023-02-15T15:31:18.596Z,11.40
2023-02-15T15:33:58.731Z,11.06
2023-02-15T15:36:48.635Z,11.06
2023-02-15T15:39:25.000Z,11.03
2023-02-15T15:42:10.418Z,11.11
2023-02-15T15:44:56.579Z,11.01
2023-02-15T15:47:27.372Z,11.03
2023-02-15T15:49:59.506Z,10.88
2023-02-15T15:52:27.564Z,10.84
2023-02-15T15:55:03.912Z,10.98
2023-02-15T15:57:39.669Z,10.94
2023-02-15T16:00:24.397Z,10.84
2023-02-15T16:02:53.511Z,10.79
2023-02-15T16:05:21.295Z,10.67
2023-02-15T16:07:50.110Z,10.58
2023-02-15T16:10:27.789Z,10.34
2023-02-15T16:12:55.907Z,10.45
2023-02-15T16:15:26.260Z,10.50
2023-02-15T16:17:56.389Z,10.35
2023-02-15T16:20:38.179Z,10.23
2023-02-15T16:23:18.470Z,9.86
2023-02-15T16:26:05.567Z,10.04
2023-02-15T16:28:33.361Z,9.88
2023-02-15T16:31:13.878Z,9.80
2023-02-15T16:33:42.941Z,9.64
2023-02-15T16:36:23.968Z,9.47
2023-02-15T16:38:51.550Z,9.52
2023-02-15T16:41:23.403Z,9.36
2023-02-15T16:43:52.046Z,9.27
2023-02-15T16:46:35.028Z,8.97
2023-02-15T16:49:03.596Z,8.90
2023-02-15T16:51:34.211Z,9.02
2023-02-15T16:54:09.193Z,8.79
2023-02-15T16:56:37.546Z,8.65
2023-02-15T16:59:07.037Z,8.63
2023-02-15T17:01:35.390Z,8.35
2023-02-15T17:04:28.945Z,8.24
2023-02-15T17:07:20.889Z,8.09
2023-02-15T17:09:57.254Z,8.07
2023-02-15T17:12:56.920Z,8.09
2023-02-15T17:15:35.106Z,7.94
2023-02-15T17:18:18.823Z,7.78
2023-02-15T17:20:48.754Z,7.90
2023-02-15T17:23:32.053Z,7.88
2023-02-15T17:26:02.092Z,7.90
2023-02-15T17:28:31.872Z,7.68
2023-02-15T17:31:00.637Z,7.66
2023-02-15T17:33:34.346Z,7.61
2023-02-15T17:36:14.788Z,7.51
2023-02-15T17:39:01.910Z,7.44
2023-02-15T17:41:32.233Z,7.38
2023-02-15T17:43:59.777Z,7.17
2023-02-15T17:46:29.477Z,7.09
2023-02-15T17:48:57.760Z,7.14
2023-02-15T17:51:25.274Z,7.13
2023-02-15T17:54:11.624Z,7.06
2023-02-15T17:56:39.954Z,7.05
2023-02-15T17:59:07.629Z,6.96
2023-02-15T18:02:06.946Z,6.95
2023-02-15T18:04:55.154Z,6.82
2023-02-15T18:07:41.187Z,6.74
2023-02-15T18:10:37.062Z,6.78
2023-02-15T18:13:05.013Z,6.53
2023-02-15T18:15:33.045Z,6.52
2023-02-15T18:18:00.648Z,6.50
2023-02-15T18:20:32.973Z,6.49
2023-02-15T18:23:02.332Z,6.54
2023-02-15T18:25:30.050Z,6.45
2023-02-15T18:27:57.958Z,6.40
2023-02-15T18:30:27.053Z,6.40
2023-02-15T18:32:57.817Z,6.31
2023-02-15T18:35:29.211Z,6.21
2023-02-15T18:37:58.596Z,6.10
2023-02-15T18:40:27.543Z,5.92
2023-02-15T18:42:57.099Z,5.82
2023-02-15T18:45:28.740Z,5.95
2023-02-15T18:47:56.275Z,5.89
2023-02-15T18:50:25.275Z,5.81
2023-02-15T18:52:53.436Z,5.73
2023-02-15T18:55:23.974Z,5.69
2023-02-15T18:57:53.198Z,5.59
2023-02-15T19:00:28.449Z,5.60
2023-02-15T19:02:57.317Z,5.65
2023-02-15T19:05:29.818Z,5.58
2023-02-15T19:07:59.005Z,5.59
2023-02-15T19:10:28.814Z,5.47
2023-02-15T19:12:56.801Z,5.35
2023-02-15T19:15:30.629Z,4.92
2023-02-15T19:17:59.856Z,5.19
2023-02-15T19:20:51.867Z,5.16
2023-02-15T19:23:23.843Z,5.26
2023-02-15T19:25:52.547Z,5.21
2023-02-15T19:28:40.503Z,5.29
2023-02-15T19:31:12.109Z,5.28
2023-02-15T19:33:41.187Z,5.06
2023-02-15T19:36:15.142Z,5.11
2023-02-15T19:38:44.005Z,5.02
2023-02-15T19:41:23.892Z,4.84
2023-02-15T19:43:53.292Z,4.67
2023-02-15T19:46:21.918Z,4.62
2023-02-15T19:48:51.075Z,4.74
2023-02-15T19:51:20.448Z,4.69
2023-02-15T19:53:49.274Z,4.68
2023-02-15T19:56:24.450Z,4.73
2023-02-15T19:58:52.260Z,4.69
2023-02-15T20:01:19.816Z,4.54
2023-02-15T20:03:47.622Z,4.60
2023-02-15T20:06:15.646Z,4.56
2023-02-15T20:08:43.878Z,4.54
2023-02-15T20:11:13.541Z,4.49
2023-02-15T20:13:41.034Z,4.46
2023-02-15T20:16:09.845Z,4.43
2023-02-15T20:18:37.722Z,4.12
2023-02-15T20:21:05.902Z,4.30
2023-02-15T20:23:36.797Z,4.21
2023-02-15T20:26:17.575Z,4.27
2023-02-15T20:28:46.320Z,4.20
2023-02-15T20:31:18.775Z,4.12
2023-02-15T20:33:47.817Z,4.20
2023-02-15T20:36:19.686Z,4.18
2023-02-15T20:38:47.393Z,4.01
2023-02-15T20:41:35.938Z,4.02
2023-02-15T20:44:18.645Z,4.10
2023-02-15T20:46:47.349Z,4.08
2023-02-15T20:49:14.901Z,3.93
2023-02-15T20:51:44.390Z,3.84
2023-02-15T20:54:17.213Z,3.95
2023-02-15T20:56:45.802Z,4.06
2023-02-15T20:59:21.149Z,4.06
2023-02-15T21:01:49.938Z,3.88
2023-02-15T21:04:24.203Z,4.07
2023-02-15T21:06:51.731Z,3.90
2023-02-15T21:09:19.962Z,3.74
2023-02-15T21:11:48.262Z,3.72
2023-02-15T21:14:21.457Z,3.88
2023-02-15T21:16:50.090Z,3.82
2023-02-15T21:19:20.372Z,3.89
2023-02-15T21:21:49.266Z,3.84
2023-02-15T21:24:27.155Z,3.78
2023-02-15T21:26:56.337Z,3.71
2023-02-15T21:29:27.152Z,3.64
2023-02-15T21:31:55.036Z,3.72
2023-02-15T21:34:23.078Z,3.62
2023-02-15T21:36:50.882Z,3.58
2023-02-15T21:39:26.900Z,3.64
2023-02-15T21:42:13.862Z,3.66
2023-02-15T21:45:00.071Z,3.70
2023-02-15T21:47:50.954Z,3.43
2023-02-15T21:50:40.225Z,3.47
2023-02-15T21:53:13.742Z,3.27
2023-02-15T21:55:45.798Z,3.18
2023-02-15T22:12:19.662Z,3.08
2023-02-15T22:26:48.808Z,2.92
2023-02-15T22:34:26.608Z,3.24
2023-02-15T22:40:16.427Z,3.06
2023-02-15T22:42:50.296Z,3.02
2023-02-15T22:45:24.140Z,3.04
2023-02-15T22:58:19.000Z,3.01
2023-02-15T23:05:02.853Z,2.93
2023-02-15T23:08:23.284Z,2.87
2023-02-15T23:11:35.521Z,2.83
2023-02-15T23:15:13.430Z,2.88
2023-02-15T23:40:09.821Z,2.65
2023-02-15T23:43:10.011Z,2.64
2023-02-15T23:46:22.007Z,2.62
2023-02-15T23:49:24.437Z,2.35
2023-02-15T23:52:15.435Z,2.36
2023-02-15T23:55:09.708Z,2.58
2023-02-15T23:58:02.957Z,2.54
