createdAt,value
2019-06-01T00:01:49.497Z,8.20
2019-06-01T00:04:25.376Z,7.67
2019-06-01T00:07:00.181Z,8.20
2019-06-01T00:09:36.913Z,7.17
2019-06-01T00:12:18.146Z,7.43
2019-06-01T00:14:52.008Z,7.47
2019-06-01T00:17:25.801Z,7.67
2019-06-01T00:19:59.575Z,7.90
2019-06-01T00:22:33.205Z,8.20
2019-06-01T00:25:08.669Z,7.77
2019-06-01T00:27:42.552Z,8.07
2019-06-01T00:30:26.551Z,7.60
2019-06-01T00:32:52.113Z,8.40
2019-06-01T00:35:27.791Z,7.13
2019-06-01T00:38:01.559Z,7.30
2019-06-01T00:40:36.335Z,7.50
2019-06-01T00:43:10.033Z,8.30
2019-06-01T00:45:44.502Z,8.30
2019-06-01T00:48:19.492Z,7.30
2019-06-01T00:50:53.349Z,7.50
2019-06-01T00:53:27.360Z,7.77
2019-06-01T00:56:03.979Z,7.90
2019-06-01T00:58:37.706Z,7.60
2019-06-01T01:01:11.638Z,8.40
2019-06-01T01:03:46.091Z,8.13
2019-06-01T01:06:19.893Z,7.93
2019-06-01T01:08:54.972Z,8.90
2019-06-01T01:11:29.141Z,8.40
2019-06-01T01:14:03.404Z,8.50
2019-06-01T01:16:37.086Z,8.40
2019-06-01T01:19:11.831Z,8.33
2019-06-01T01:21:48.349Z,7.50
2019-06-01T01:24:22.029Z,7.70
2019-06-01T01:26:56.802Z,8.43
2019-06-01T01:29:32.515Z,8.10
2019-06-01T01:32:06.195Z,8.53
2019-06-01T01:34:41.025Z,8.90
2019-06-01T01:37:15.913Z,8.77
2019-06-01T01:39:52.166Z,8.53
2019-06-01T01:42:26.023Z,8.80
2019-06-01T01:45:02.589Z,8.87
2019-06-01T01:47:36.321Z,8.67
2019-06-01T01:50:11.144Z,8.97
2019-06-01T01:52:44.959Z,9.17
2019-06-01T01:55:18.851Z,8.20
2019-06-01T01:57:55.464Z,8.80
2019-06-01T02:00:39.642Z,9.40
2019-06-01T02:03:13.699Z,10.20
2019-06-01T02:05:47.914Z,9.10
2019-06-01T02:08:21.676Z,10.40
2019-06-01T02:10:55.472Z,8.97
2019-06-01T02:13:30.356Z,8.93
2019-06-01T02:16:05.500Z,9.50
2019-06-01T02:18:39.204Z,9.40
2019-06-01T02:21:12.853Z,10.50
2019-06-01T02:23:46.486Z,9.30
2019-06-01T02:26:20.795Z,9.47
2019-06-01T02:28:55.316Z,10.03
2019-06-01T02:31:40.831Z,10.30
2019-06-01T02:34:06.129Z,10.90
2019-06-01T02:36:40.230Z,11.20
2019-06-01T02:39:16.332Z,10.40
2019-06-01T02:41:50.198Z,11.10
2019-06-01T02:44:26.083Z,11.10
2019-06-01T02:47:01.503Z,11.60
2019-06-01T02:49:35.441Z,12.20
2019-06-01T02:52:10.473Z,12.17
2019-06-01T02:54:44.069Z,11.20
2019-06-01T02:57:17.952Z,12.23
2019-06-01T02:59:51.637Z,12.10
2019-06-01T03:02:25.726Z,12.43
2019-06-01T03:05:01.093Z,12.23
2019-06-01T03:07:43.455Z,12.80
2019-06-01T03:10:18.448Z,13.70
2019-06-01T03:12:55.909Z,12.53
2019-06-01T03:15:33.011Z,12.30
2019-06-01T03:18:07.771Z,11.53
2019-06-01T03:20:45.874Z,12.40
2019-06-01T03:23:23.908Z,12.50
2019-06-01T03:25:59.886Z,12.70
2019-06-01T03:28:40.114Z,13.77
2019-06-01T03:31:15.082Z,12.40
2019-06-01T03:33:51.053Z,12.10
2019-06-01T03:36:26.357Z,13.00
2019-06-01T03:39:00.243Z,12.60
2019-06-01T03:41:35.120Z,11.30
2019-06-01T03:44:09.325Z,11.43
2019-06-01T03:46:43.327Z,11.80
2019-06-01T03:49:17.055Z,12.60
2019-06-01T03:51:51.331Z,12.73
2019-06-01T03:54:25.174Z,12.40
2019-06-01T03:57:00.960Z,12.97
2019-06-01T03:59:34.722Z,12.43
2019-06-01T04:02:09.656Z,11.50
2019-06-01T04:04:43.474Z,10.93
2019-06-01T04:07:18.702Z,10.80
2019-06-01T04:09:52.412Z,9.70
2019-06-01T04:12:26.218Z,9.87
2019-06-01T04:14:59.918Z,8.60
2019-06-01T04:17:33.631Z,9.20
2019-06-01T04:20:08.255Z,8.40
2019-06-01T04:22:42.135Z,8.77
2019-06-01T04:25:16.991Z,8.07
2019-06-01T04:27:50.700Z,7.43
2019-06-01T04:30:28.545Z,7.43
2019-06-01T04:33:02.704Z,7.77
2019-06-01T04:35:36.581Z,8.00
2019-06-01T04:38:11.260Z,6.80
2019-06-01T04:40:46.851Z,7.43
2019-06-01T04:43:20.816Z,7.00
2019-06-01T04:45:54.632Z,6.23
2019-06-01T04:48:28.438Z,6.80
2019-06-01T04:51:02.244Z,6.73
2019-06-01T04:53:37.609Z,7.10
2019-06-01T04:56:13.103Z,6.60
2019-06-01T04:58:47.037Z,6.93
2019-06-01T05:01:21.968Z,6.90
2019-06-01T05:03:57.012Z,7.43
2019-06-01T05:06:32.829Z,7.57
2019-06-01T05:09:09.365Z,6.60
2019-06-01T05:11:46.150Z,7.00
2019-06-01T05:14:20.121Z,7.20
2019-06-01T05:16:53.829Z,7.30
2019-06-01T05:19:29.312Z,7.17
2019-06-01T05:22:03.204Z,7.70
2019-06-01T05:24:37.507Z,7.20
2019-06-01T05:27:11.196Z,7.40
2019-06-01T05:29:45.017Z,7.10
2019-06-01T05:32:19.108Z,6.73
2019-06-01T05:34:54.024Z,7.57
2019-06-01T05:37:27.742Z,7.40
2019-06-01T05:40:01.822Z,7.90
2019-06-01T05:42:35.538Z,6.93
2019-06-01T05:45:11.285Z,7.40
2019-06-01T05:47:46.391Z,8.33
2019-06-01T05:50:22.817Z,7.40
2019-06-01T05:53:04.276Z,7.93
2019-06-01T05:55:38.035Z,8.93
2019-06-01T05:58:12.859Z,8.27
2019-06-01T06:00:46.974Z,8.10
2019-06-01T06:03:32.012Z,8.77
2019-06-01T06:05:57.682Z,8.70
2019-06-01T06:08:31.756Z,8.53
2019-06-01T06:11:05.559Z,9.00
2019-06-01T06:13:41.103Z,9.03
2019-06-01T06:16:15.737Z,8.17
2019-06-01T06:18:49.487Z,8.90
2019-06-01T06:21:23.492Z,9.70
2019-06-01T06:23:57.506Z,9.27
2019-06-01T06:26:31.232Z,8.93
2019-06-01T06:29:05.118Z,9.10
2019-06-01T06:31:41.790Z,9.10
2019-06-01T06:34:15.638Z,9.00
2019-06-01T06:36:49.814Z,9.83
2019-06-01T06:39:24.851Z,9.13
2019-06-01T06:41:59.787Z,8.33
2019-06-01T06:44:33.505Z,8.27
2019-06-01T06:47:07.231Z,8.13
2019-06-01T06:49:44.422Z,8.80
2019-06-01T06:52:19.826Z,8.80
2019-06-01T06:54:53.571Z,8.63
2019-06-01T06:57:27.475Z,9.70
2019-06-01T07:00:01.183Z,10.37
2019-06-01T07:02:34.874Z,9.23
2019-06-01T07:05:08.988Z,9.57
2019-06-01T07:07:44.519Z,9.63
2019-06-01T07:10:18.317Z,9.77
2019-06-01T07:12:52.156Z,10.17
2019-06-01T07:15:25.851Z,8.80
2019-06-01T07:18:00.013Z,10.40
2019-06-01T07:20:35.716Z,9.97
2019-06-01T07:23:11.438Z,10.30
2019-06-01T07:25:47.312Z,8.47
2019-06-01T07:28:24.120Z,9.00
2019-06-01T07:30:57.899Z,8.57
2019-06-01T07:33:32.732Z,8.47
2019-06-01T07:36:07.666Z,8.57
2019-06-01T07:38:44.271Z,7.73
2019-06-01T07:41:17.956Z,8.97
2019-06-01T07:43:53.487Z,9.10
2019-06-01T07:46:27.320Z,7.63
2019-06-01T07:49:02.818Z,8.53
2019-06-01T07:51:36.916Z,8.30
2019-06-01T07:54:10.699Z,8.37
2019-06-01T07:56:45.483Z,7.53
2019-06-01T07:59:19.143Z,7.50
2019-06-01T08:01:53.443Z,7.53
2019-06-01T08:04:28.599Z,7.50
2019-06-01T08:07:02.663Z,8.57
2019-06-01T08:09:36.818Z,7.50
2019-06-01T08:12:10.536Z,8.70
2019-06-01T08:14:45.954Z,7.30
2019-06-01T08:17:19.565Z,8.03
2019-06-01T08:19:53.766Z,7.17
2019-06-01T08:22:27.967Z,6.60
2019-06-01T08:25:03.647Z,6.60
2019-06-01T08:27:37.421Z,5.70
2019-06-01T08:30:12.404Z,7.07
2019-06-01T08:32:47.193Z,6.47
2019-06-01T08:35:20.787Z,7.27
2019-06-01T08:37:54.596Z,7.23
2019-06-01T08:40:29.496Z,5.90
2019-06-01T08:43:04.715Z,5.27
2019-06-01T08:45:41.081Z,6.33
2019-06-01T08:48:14.808Z,5.13
2019-06-01T08:50:48.511Z,5.60
2019-06-01T08:53:22.284Z,5.70
2019-06-01T08:55:58.085Z,6.30
2019-06-01T08:58:32.508Z,5.10
2019-06-01T09:01:07.596Z,4.30
2019-06-01T09:03:46.343Z,4.70
2019-06-01T09:06:16.835Z,4.90
2019-06-01T09:08:50.550Z,4.57
2019-06-01T09:11:25.471Z,4.13
2019-06-01T09:13:59.474Z,4.20
2019-06-01T09:16:36.037Z,4.27
2019-06-01T09:19:11.382Z,4.33
2019-06-01T09:21:45.628Z,4.50
2019-06-01T09:24:19.450Z,4.70
2019-06-01T09:26:54.907Z,4.20
2019-06-01T09:29:30.368Z,4.80
2019-06-01T09:32:04.132Z,4.00
2019-06-01T09:34:39.626Z,4.10
2019-06-01T09:37:13.419Z,4.20
2019-06-01T09:39:48.987Z,4.43
2019-06-01T09:42:23.764Z,4.10
2019-06-01T09:44:58.593Z,3.53
2019-06-01T09:47:33.271Z,3.93
2019-06-01T09:50:09.523Z,4.23
2019-06-01T09:52:46.815Z,4.03
2019-06-01T09:55:20.988Z,4.40
2019-06-01T09:57:54.809Z,4.07
2019-06-01T10:00:28.659Z,4.77
2019-06-01T10:03:02.384Z,3.73
2019-06-01T10:05:36.501Z,3.60
2019-06-01T10:08:10.277Z,3.90
2019-06-01T10:10:44.221Z,4.00
2019-06-01T10:13:18.059Z,3.90
2019-06-01T10:15:51.853Z,3.57
2019-06-01T10:18:27.035Z,3.83
2019-06-01T10:21:02.816Z,4.20
2019-06-01T10:23:36.692Z,3.80
2019-06-01T10:26:10.583Z,3.83
2019-06-01T10:28:46.163Z,3.80
2019-06-01T10:31:20.261Z,4.20
2019-06-01T10:34:01.535Z,4.20
2019-06-01T10:36:36.470Z,3.73
2019-06-01T10:39:12.205Z,3.93
2019-06-01T10:41:45.917Z,3.80
2019-06-01T10:44:21.664Z,3.80
2019-06-01T10:46:55.468Z,2.80
2019-06-01T10:49:29.319Z,3.27
2019-06-01T10:52:04.054Z,3.33
2019-06-01T10:54:38.397Z,3.57
2019-06-01T10:57:12.442Z,3.17
2019-06-01T10:59:47.894Z,3.30
2019-06-01T11:02:23.133Z,3.40
2019-06-01T11:04:57.868Z,3.00
2019-06-01T11:07:34.580Z,3.30
2019-06-01T11:10:11.028Z,3.33
2019-06-01T11:12:45.833Z,2.97
2019-06-01T11:15:20.159Z,2.77
2019-06-01T11:17:53.861Z,2.90
2019-06-01T11:20:28.651Z,3.07
2019-06-01T11:23:02.492Z,2.33
2019-06-01T11:25:37.546Z,2.83
2019-06-01T11:28:11.368Z,2.60
2019-06-01T11:30:45.132Z,2.53
2019-06-01T11:33:18.849Z,2.77
2019-06-01T11:35:52.622Z,2.40
2019-06-01T11:38:28.416Z,2.43
2019-06-01T11:41:04.271Z,2.30
2019-06-01T11:43:40.841Z,2.73
2019-06-01T11:46:18.020Z,2.43
2019-06-01T11:48:51.634Z,2.20
2019-06-01T11:51:25.335Z,2.63
2019-06-01T11:54:00.032Z,2.00
2019-06-01T11:56:35.094Z,1.87
2019-06-01T11:59:10.147Z,2.27
2019-06-01T12:01:46.022Z,2.40
2019-06-01T12:04:21.691Z,1.97
2019-06-01T12:06:55.265Z,2.03
2019-06-01T12:09:29.049Z,2.37
2019-06-01T12:12:03.304Z,2.50
2019-06-01T12:14:40.244Z,2.23
2019-06-01T12:17:14.166Z,1.97
2019-06-01T12:19:47.887Z,2.07
2019-06-01T12:22:23.723Z,2.30
2019-06-01T12:24:57.558Z,2.10
2019-06-01T12:27:31.278Z,2.00
2019-06-01T12:30:05.389Z,2.20
2019-06-01T12:32:39.861Z,2.30
2019-06-01T12:35:15.830Z,2.47
2019-06-01T12:38:05.525Z,2.07
2019-06-01T12:40:27.134Z,1.80
2019-06-01T12:43:00.944Z,1.93
2019-06-01T12:45:34.706Z,2.00
2019-06-01T12:48:08.574Z,2.03
2019-06-01T12:50:42.278Z,2.07
2019-06-01T12:53:16.081Z,2.20
2019-06-01T12:55:49.784Z,2.00
2019-06-01T12:58:23.486Z,1.87
2019-06-01T13:00:57.278Z,1.90
2019-06-01T13:03:32.632Z,1.63
2019-06-01T13:06:06.444Z,2.40
2019-06-01T13:08:40.642Z,1.90
2019-06-01T13:11:14.503Z,1.90
2019-06-01T13:13:49.933Z,1.60
2019-06-01T13:16:23.847Z,1.83
2019-06-01T13:18:57.538Z,1.80
2019-06-01T13:21:32.669Z,1.90
2019-06-01T13:24:06.603Z,1.80
2019-06-01T13:26:41.639Z,2.27
2019-06-01T13:29:15.841Z,1.90
2019-06-01T13:31:50.466Z,1.97
2019-06-01T13:34:25.835Z,1.90
2019-06-01T13:36:59.619Z,2.17
2019-06-01T13:39:34.350Z,2.00
2019-06-01T13:42:09.214Z,2.40
2019-06-01T13:44:45.182Z,1.77
2019-06-01T13:47:19.593Z,1.70
2019-06-01T13:49:54.179Z,1.90
2019-06-01T13:52:28.157Z,1.83
2019-06-01T13:55:03.247Z,1.90
2019-06-01T13:57:40.327Z,1.80
2019-06-01T14:00:17.193Z,1.73
2019-06-01T14:02:53.798Z,1.60
2019-06-01T14:05:25.886Z,1.60
2019-06-01T14:08:00.714Z,2.20
2019-06-01T14:10:34.880Z,1.60
2019-06-01T14:13:08.534Z,1.63
2019-06-01T14:15:43.654Z,1.60
2019-06-01T14:18:18.232Z,1.97
2019-06-01T14:20:53.737Z,1.70
2019-06-01T14:23:27.579Z,1.50
2019-06-01T14:26:02.985Z,1.53
2019-06-01T14:28:36.695Z,1.87
2019-06-01T14:31:10.509Z,1.73
2019-06-01T14:33:46.383Z,1.60
2019-06-01T14:36:21.143Z,1.67
2019-06-01T14:38:57.149Z,2.10
2019-06-01T14:41:31.438Z,2.10
2019-06-01T14:44:05.306Z,1.70
2019-06-01T14:46:53.400Z,1.80
2019-06-01T14:49:16.280Z,1.87
2019-06-01T14:51:51.610Z,2.33
2019-06-01T14:54:34.652Z,2.07
2019-06-01T14:57:08.673Z,1.93
2019-06-01T14:59:44.389Z,2.00
2019-06-01T15:02:18.404Z,1.83
2019-06-01T15:04:52.293Z,2.27
2019-06-01T15:07:26.599Z,1.70
2019-06-01T15:10:01.916Z,1.80
2019-06-01T15:12:36.101Z,2.00
2019-06-01T15:15:10.480Z,2.20
2019-06-01T15:17:44.282Z,1.53
2019-06-01T15:20:19.872Z,1.50
2019-06-01T15:22:54.207Z,1.70
2019-06-01T15:25:29.824Z,1.90
2019-06-01T15:28:04.282Z,1.60
2019-06-01T15:30:38.116Z,2.10
2019-06-01T15:33:11.896Z,1.90
2019-06-01T15:35:45.708Z,1.70
2019-06-01T15:38:22.152Z,1.70
2019-06-01T15:40:56.210Z,1.60
2019-06-01T15:43:30.025Z,1.80
2019-06-01T15:46:03.849Z,2.10
2019-06-01T15:48:37.839Z,2.03
2019-06-01T15:51:11.869Z,2.90
2019-06-01T15:53:46.701Z,2.10
2019-06-01T15:56:23.630Z,2.03
2019-06-01T15:58:58.171Z,2.03
2019-06-01T16:01:31.235Z,2.10
2019-06-01T16:04:05.010Z,2.17
2019-06-01T16:06:38.782Z,2.13
2019-06-01T16:09:15.078Z,1.73
2019-06-01T16:11:57.960Z,1.93
2019-06-01T16:14:31.916Z,1.60
2019-06-01T16:17:08.079Z,1.57
2019-06-01T16:19:44.871Z,1.90
2019-06-01T16:22:19.036Z,1.23
2019-06-01T16:24:54.010Z,1.43
2019-06-01T16:27:28.672Z,1.90
2019-06-01T16:30:03.897Z,1.20
2019-06-01T16:32:39.602Z,1.60
2019-06-01T16:35:14.085Z,1.50
2019-06-01T16:37:47.746Z,1.50
2019-06-01T16:40:22.538Z,1.60
2019-06-01T16:42:57.242Z,1.40
2019-06-01T16:45:32.881Z,2.00
2019-06-01T16:48:07.785Z,2.30
2019-06-01T16:50:41.891Z,1.97
2019-06-01T16:53:16.526Z,1.80
2019-06-01T16:55:50.230Z,1.37
2019-06-01T16:58:28.750Z,1.60
2019-06-01T17:01:02.714Z,1.47
2019-06-01T17:03:40.648Z,1.90
2019-06-01T17:06:14.658Z,2.73
2019-06-01T17:08:48.380Z,1.70
2019-06-01T17:11:22.189Z,1.60
2019-06-01T17:13:56.619Z,1.77
2019-06-01T17:16:31.652Z,1.83
2019-06-01T17:19:07.158Z,2.23
2019-06-01T17:21:41.178Z,1.97
2019-06-01T17:24:15.941Z,1.50
2019-06-01T17:26:51.177Z,1.70
2019-06-01T17:29:24.880Z,1.90
2019-06-01T17:32:14.344Z,1.87
2019-06-01T17:34:34.139Z,1.83
2019-06-01T17:37:09.371Z,1.83
2019-06-01T17:39:43.504Z,1.87
2019-06-01T17:42:17.314Z,1.50
2019-06-01T17:44:51.529Z,1.90
2019-06-01T17:47:27.447Z,1.83
2019-06-01T17:50:02.598Z,2.30
2019-06-01T17:52:37.963Z,1.80
2019-06-01T17:55:28.654Z,1.90
2019-06-01T17:58:03.667Z,2.10
2019-06-01T18:00:38.073Z,1.87
2019-06-01T18:03:12.165Z,1.87
2019-06-01T18:05:46.454Z,1.80
2019-06-01T18:08:20.358Z,1.90
2019-06-01T18:10:55.918Z,1.80
2019-06-01T18:13:29.783Z,1.50
2019-06-01T18:16:06.213Z,1.60
2019-06-01T18:18:41.433Z,2.67
2019-06-01T18:21:15.451Z,2.43
2019-06-01T18:23:49.505Z,2.43
2019-06-01T18:26:24.283Z,1.70
2019-06-01T18:28:57.994Z,1.90
2019-06-01T18:31:31.855Z,2.30
2019-06-01T18:34:07.941Z,2.57
2019-06-01T18:36:42.321Z,2.00
2019-06-01T18:39:16.461Z,2.70
2019-06-01T18:41:51.736Z,2.60
2019-06-01T18:44:26.811Z,5.60
2019-06-01T18:47:00.986Z,3.80
2019-06-01T18:49:35.925Z,3.40
2019-06-01T18:52:10.588Z,2.30
2019-06-01T18:54:44.357Z,3.90
2019-06-01T18:57:21.419Z,5.53
2019-06-01T18:59:55.043Z,11.80
2019-06-01T19:02:29.912Z,10.23
2019-06-01T19:05:04.791Z,6.23
2019-06-01T19:07:39.981Z,3.70
2019-06-01T19:10:15.796Z,2.00
2019-06-01T19:12:49.770Z,2.43
2019-06-01T19:15:28.666Z,2.70
2019-06-01T19:18:01.256Z,2.93
2019-06-01T19:20:34.889Z,2.50
2019-06-01T19:23:10.799Z,2.30
2019-06-01T19:25:44.795Z,2.53
2019-06-01T19:28:18.483Z,2.60
2019-06-01T19:30:53.276Z,2.63
2019-06-01T19:33:27.232Z,2.90
2019-06-01T19:36:04.022Z,2.37
2019-06-01T19:38:39.901Z,2.70
2019-06-01T19:41:13.633Z,2.60
2019-06-01T19:43:47.545Z,2.60
2019-06-01T19:46:21.405Z,2.67
2019-06-01T19:48:56.442Z,2.10
2019-06-01T19:51:33.009Z,2.90
2019-06-01T19:54:07.072Z,2.20
2019-06-01T19:56:40.786Z,3.27
2019-06-01T19:59:14.420Z,3.97
2019-06-01T20:01:48.178Z,7.80
2019-06-01T20:04:23.017Z,11.57
2019-06-01T20:06:56.762Z,5.17
2019-06-01T20:09:29.293Z,4.80
2019-06-01T20:12:11.297Z,5.17
2019-06-01T20:14:40.226Z,3.67
2019-06-01T20:17:13.884Z,3.33
2019-06-01T20:19:47.550Z,4.27
2019-06-01T20:22:24.135Z,4.20
2019-06-01T20:24:59.532Z,3.80
2019-06-01T20:27:33.302Z,3.27
2019-06-01T20:30:08.481Z,3.83
2019-06-01T20:32:42.267Z,3.57
2019-06-01T20:35:16.579Z,3.50
2019-06-01T20:37:50.549Z,3.00
2019-06-01T20:40:24.225Z,4.30
2019-06-01T20:42:58.792Z,2.97
2019-06-01T20:45:32.467Z,3.10
2019-06-01T20:48:07.325Z,3.53
2019-06-01T20:50:41.443Z,3.40
2019-06-01T20:53:16.908Z,4.00
2019-06-01T20:55:50.724Z,4.30
2019-06-01T20:58:25.082Z,3.90
2019-06-01T21:01:00.037Z,4.30
2019-06-01T21:03:33.750Z,4.43
2019-06-01T21:06:07.665Z,4.20
2019-06-01T21:08:41.365Z,4.00
2019-06-01T21:11:15.859Z,4.77
2019-06-01T21:13:49.739Z,5.20
2019-06-01T21:16:24.910Z,5.10
2019-06-01T21:18:59.050Z,5.97
2019-06-01T21:21:32.709Z,6.77
2019-06-01T21:24:07.397Z,6.07
2019-06-01T21:26:44.673Z,4.93
2019-06-01T21:29:18.762Z,5.83
2019-06-01T21:31:55.465Z,5.23
2019-06-01T21:34:31.120Z,5.23
2019-06-01T21:37:05.035Z,5.63
2019-06-01T21:39:38.838Z,5.00
2019-06-01T21:42:12.523Z,6.07
2019-06-01T21:44:46.318Z,9.60
2019-06-01T21:47:20.218Z,10.43
2019-06-01T21:49:53.902Z,8.20
2019-06-01T21:52:28.853Z,4.40
2019-06-01T21:55:03.011Z,5.07
2019-06-01T21:57:38.493Z,4.97
2019-06-01T22:00:16.404Z,5.00
2019-06-01T22:02:52.829Z,4.60
2019-06-01T22:05:27.329Z,4.93
2019-06-01T22:08:01.168Z,5.07
2019-06-01T22:10:36.204Z,5.27
2019-06-01T22:13:18.839Z,5.43
2019-06-01T22:15:48.802Z,5.70
2019-06-01T22:18:23.862Z,5.60
2019-06-01T22:20:57.623Z,5.40
2019-06-01T22:23:31.364Z,5.80
2019-06-01T22:26:06.515Z,5.50
2019-06-01T22:28:40.300Z,5.70
2019-06-01T22:31:16.376Z,5.40
2019-06-01T22:33:51.826Z,5.90
2019-06-01T22:36:25.597Z,6.00
2019-06-01T22:39:00.283Z,6.70
2019-06-01T22:41:34.176Z,6.40
2019-06-01T22:44:09.281Z,6.33
2019-06-01T22:46:44.013Z,6.83
2019-06-01T22:49:20.726Z,6.33
2019-06-01T22:51:55.656Z,7.00
2019-06-01T22:54:29.434Z,7.07
2019-06-01T22:57:03.682Z,6.70
2019-06-01T22:59:37.503Z,7.20
2019-06-01T23:02:12.268Z,6.43
2019-06-01T23:04:46.113Z,7.30
2019-06-01T23:07:20.968Z,7.33
2019-06-01T23:09:54.967Z,7.30
2019-06-01T23:12:29.610Z,6.73
2019-06-01T23:15:04.494Z,7.37
2019-06-01T23:17:38.336Z,7.67
2019-06-01T23:20:12.093Z,6.70
2019-06-01T23:22:47.535Z,7.57
2019-06-01T23:25:22.569Z,7.23
2019-06-01T23:27:56.383Z,6.73
2019-06-01T23:30:30.586Z,8.50
2019-06-01T23:33:04.461Z,7.30
2019-06-01T23:35:38.062Z,7.90
2019-06-01T23:38:11.872Z,7.83
2019-06-01T23:40:45.715Z,7.83
2019-06-01T23:43:22.693Z,7.93
2019-06-01T23:45:56.518Z,8.70
2019-06-01T23:48:31.238Z,8.47
2019-06-01T23:51:06.547Z,9.00
2019-06-01T23:53:40.405Z,7.80
2019-06-01T23:56:15.929Z,8.13
2019-06-01T23:58:49.628Z,8.57
