createdAt,value
2022-12-11T00:00:26.022Z,99.17
2022-12-11T00:02:52.523Z,99.40
2022-12-11T00:05:19.014Z,100.00
2022-12-11T00:07:45.525Z,100.00
2022-12-11T00:10:11.950Z,100.00
2022-12-11T00:12:38.363Z,100.00
2022-12-11T00:15:05.004Z,100.00
2022-12-11T00:17:31.425Z,100.00
2022-12-11T00:19:57.821Z,100.00
2022-12-11T00:22:24.182Z,100.00
2022-12-11T00:24:51.473Z,100.00
2022-12-11T00:27:18.174Z,100.00
2022-12-11T00:29:44.590Z,100.00
2022-12-11T00:32:11.128Z,100.00
2022-12-11T00:34:37.639Z,100.00
2022-12-11T00:37:04.129Z,100.00
2022-12-11T00:39:30.548Z,100.00
2022-12-11T00:41:58.262Z,100.00
2022-12-11T00:44:25.002Z,100.00
2022-12-11T00:46:51.394Z,100.00
2022-12-11T00:49:17.810Z,100.00
2022-12-11T00:51:44.223Z,100.00
2022-12-11T00:54:10.591Z,100.00
2022-12-11T00:56:37.042Z,100.00
2022-12-11T00:59:03.483Z,100.00
2022-12-11T01:01:29.977Z,100.00
2022-12-11T01:03:56.568Z,100.00
2022-12-11T01:06:25.283Z,100.00
2022-12-11T01:09:12.420Z,100.00
2022-12-11T01:11:39.443Z,100.00
2022-12-11T01:14:06.478Z,100.00
2022-12-11T01:16:32.992Z,100.00
2022-12-11T01:18:59.734Z,100.00
2022-12-11T01:21:26.364Z,100.00
2022-12-11T01:23:54.103Z,100.00
2022-12-11T01:26:21.427Z,100.00
2022-12-11T01:28:51.729Z,100.00
2022-12-11T01:31:19.466Z,100.00
2022-12-11T01:33:45.921Z,100.00
2022-12-11T01:36:15.353Z,100.00
2022-12-11T01:38:41.806Z,100.00
2022-12-11T01:41:09.018Z,100.00
2022-12-11T01:43:35.873Z,100.00
2022-12-11T01:46:02.383Z,100.00
2022-12-11T01:48:30.205Z,100.00
2022-12-11T01:51:00.349Z,100.00
2022-12-11T01:53:31.607Z,100.00
2022-12-11T01:55:58.732Z,100.00
2022-12-11T01:58:29.729Z,100.00
2022-12-11T02:00:56.715Z,100.00
2022-12-11T02:03:23.224Z,100.00
2022-12-11T02:05:50.056Z,100.00
2022-12-11T02:08:16.734Z,100.00
2022-12-11T02:10:56.419Z,100.00
2022-12-11T02:13:38.881Z,100.00
2022-12-11T02:16:13.847Z,100.00
2022-12-11T02:18:47.664Z,100.00
2022-12-11T02:21:21.138Z,100.00
2022-12-11T02:24:07.434Z,100.00
2022-12-11T02:26:50.847Z,100.00
2022-12-11T02:29:23.343Z,100.00
2022-12-11T02:32:03.973Z,100.00
2022-12-11T02:34:55.125Z,100.00
2022-12-11T02:37:23.672Z,100.00
2022-12-11T02:39:52.237Z,100.00
2022-12-11T02:42:19.907Z,100.00
2022-12-11T02:44:47.339Z,100.00
2022-12-11T02:47:15.216Z,100.00
2022-12-11T02:49:44.365Z,100.00
2022-12-11T02:52:13.084Z,100.00
2022-12-11T02:54:40.130Z,100.00
2022-12-11T02:57:12.286Z,100.00
2022-12-11T02:59:40.743Z,100.00
2022-12-11T03:02:07.343Z,100.00
2022-12-11T03:04:36.197Z,100.00
2022-12-11T03:07:13.759Z,100.00
2022-12-11T03:09:41.307Z,100.00
2022-12-11T03:12:08.919Z,100.00
2022-12-11T03:14:36.607Z,100.00
2022-12-11T03:17:14.418Z,100.00
2022-12-11T03:20:06.021Z,100.00
2022-12-11T03:23:02.249Z,100.00
2022-12-11T03:25:35.425Z,100.00
2022-12-11T03:28:16.506Z,100.00
2022-12-11T03:30:44.010Z,100.00
2022-12-11T03:33:20.558Z,100.00
2022-12-11T03:35:54.143Z,100.00
2022-12-11T03:38:34.334Z,100.00
2022-12-11T03:41:02.248Z,100.00
2022-12-11T03:43:29.378Z,100.00
2022-12-11T03:45:56.709Z,100.00
2022-12-11T03:48:23.584Z,100.00
2022-12-11T03:50:50.398Z,100.00
2022-12-11T03:53:17.546Z,100.00
2022-12-11T03:55:45.034Z,100.00
2022-12-11T03:58:11.660Z,100.00
2022-12-11T04:00:38.466Z,100.00
2022-12-11T04:03:14.584Z,100.00
2022-12-11T04:05:52.179Z,100.00
2022-12-11T04:08:20.914Z,100.00
2022-12-11T04:10:47.402Z,100.00
2022-12-11T04:13:13.964Z,100.00
2022-12-11T04:15:40.872Z,100.00
2022-12-11T04:18:26.882Z,100.00
2022-12-11T04:21:12.890Z,100.00
2022-12-11T04:23:58.000Z,100.00
2022-12-11T04:26:24.402Z,100.00
2022-12-11T04:28:51.028Z,100.00
2022-12-11T04:31:20.141Z,100.00
2022-12-11T04:33:47.404Z,100.00
2022-12-11T04:36:14.437Z,100.00
2022-12-11T04:38:41.096Z,100.00
2022-12-11T04:41:13.432Z,100.00
2022-12-11T04:43:39.970Z,100.00
2022-12-11T04:46:09.377Z,100.00
2022-12-11T04:48:36.530Z,100.00
2022-12-11T04:51:03.328Z,100.00
2022-12-11T04:53:29.782Z,100.00
2022-12-11T04:55:56.259Z,100.00
2022-12-11T04:58:23.374Z,100.00
2022-12-11T05:00:50.149Z,100.00
2022-12-11T05:03:16.744Z,100.00
2022-12-11T05:05:52.996Z,100.00
2022-12-11T05:08:20.719Z,99.59
2022-12-11T05:10:58.274Z,100.00
2022-12-11T05:13:24.835Z,99.49
2022-12-11T05:15:51.289Z,100.00
2022-12-11T05:18:18.171Z,99.81
2022-12-11T05:20:44.875Z,99.81
2022-12-11T05:23:11.541Z,100.00
2022-12-11T05:25:38.001Z,100.00
2022-12-11T05:28:04.383Z,100.00
2022-12-11T05:30:30.787Z,100.00
2022-12-11T05:32:57.215Z,99.50
2022-12-11T05:35:23.585Z,100.00
2022-12-11T05:37:49.959Z,100.00
2022-12-11T05:40:16.420Z,99.89
2022-12-11T05:42:42.789Z,99.97
2022-12-11T05:45:10.004Z,99.44
2022-12-11T05:47:36.634Z,100.00
2022-12-11T05:50:03.267Z,99.47
2022-12-11T05:52:31.697Z,99.33
2022-12-11T05:54:58.231Z,99.85
2022-12-11T05:57:24.615Z,99.65
2022-12-11T05:59:50.994Z,99.59
2022-12-11T06:02:17.511Z,99.15
2022-12-11T06:04:43.968Z,98.33
2022-12-11T06:07:10.343Z,99.13
2022-12-11T06:09:36.752Z,98.66
2022-12-11T06:12:03.137Z,99.22
2022-12-11T06:14:29.504Z,98.97
2022-12-11T06:16:55.953Z,99.04
2022-12-11T06:19:22.435Z,98.35
2022-12-11T06:21:48.903Z,98.90
2022-12-11T06:24:15.373Z,98.31
2022-12-11T06:26:41.787Z,98.98
2022-12-11T06:29:12.513Z,98.46
2022-12-11T06:31:39.676Z,98.47
2022-12-11T06:34:06.171Z,98.80
2022-12-11T06:36:32.590Z,98.38
2022-12-11T06:38:59.089Z,99.10
2022-12-11T06:41:25.808Z,98.39
2022-12-11T06:43:52.347Z,98.60
2022-12-11T06:46:19.932Z,98.67
2022-12-11T06:48:47.332Z,98.44
2022-12-11T06:51:19.909Z,98.68
2022-12-11T06:53:53.876Z,98.56
2022-12-11T06:56:21.145Z,98.76
2022-12-11T06:58:47.615Z,98.04
2022-12-11T07:01:24.894Z,98.47
2022-12-11T07:03:59.267Z,99.31
2022-12-11T07:06:27.194Z,99.21
2022-12-11T07:08:54.384Z,98.85
2022-12-11T07:11:21.737Z,98.74
2022-12-11T07:13:48.340Z,98.30
2022-12-11T07:16:16.568Z,98.44
2022-12-11T07:18:47.672Z,98.70
2022-12-11T07:21:14.809Z,97.88
2022-12-11T07:23:41.498Z,98.59
2022-12-11T07:26:10.569Z,98.36
2022-12-11T07:28:37.114Z,98.49
2022-12-11T07:31:11.913Z,97.77
2022-12-11T07:33:38.432Z,97.79
2022-12-11T07:36:06.855Z,97.71
2022-12-11T07:38:33.679Z,97.92
2022-12-11T07:41:05.305Z,98.06
2022-12-11T07:43:32.698Z,98.39
2022-12-11T07:46:11.763Z,98.42
2022-12-11T07:48:39.439Z,98.44
2022-12-11T07:51:33.077Z,98.63
2022-12-11T07:54:07.615Z,98.41
2022-12-11T07:56:34.634Z,98.30
2022-12-11T07:59:02.873Z,98.97
2022-12-11T08:01:30.549Z,98.94
2022-12-11T08:03:57.327Z,98.52
2022-12-11T08:06:32.930Z,98.65
2022-12-11T08:09:00.438Z,98.87
2022-12-11T08:11:27.315Z,98.92
2022-12-11T08:13:54.224Z,99.18
2022-12-11T08:16:20.760Z,98.80
2022-12-11T08:18:48.051Z,99.48
2022-12-11T08:21:20.098Z,98.77
2022-12-11T08:23:46.551Z,99.36
2022-12-11T08:26:16.197Z,97.99
2022-12-11T08:28:42.730Z,99.01
2022-12-11T08:31:09.923Z,98.81
2022-12-11T08:33:37.385Z,98.69
2022-12-11T08:36:05.573Z,99.20
2022-12-11T08:38:31.948Z,98.80
2022-12-11T08:40:58.309Z,98.79
2022-12-11T08:43:25.050Z,98.65
2022-12-11T08:45:51.509Z,98.65
2022-12-11T08:48:17.919Z,98.57
2022-12-11T08:50:44.316Z,98.48
2022-12-11T08:53:10.687Z,97.82
2022-12-11T08:55:37.135Z,97.46
2022-12-11T08:58:03.994Z,98.36
2022-12-11T09:00:30.387Z,97.44
2022-12-11T09:02:56.823Z,97.10
2022-12-11T09:05:23.237Z,97.18
2022-12-11T09:07:49.651Z,97.50
2022-12-11T09:10:16.160Z,97.32
2022-12-11T09:12:42.779Z,96.84
2022-12-11T09:15:09.686Z,97.43
2022-12-11T09:17:36.437Z,96.90
2022-12-11T09:20:04.919Z,96.66
2022-12-11T09:22:33.439Z,97.39
2022-12-11T09:24:59.827Z,96.74
2022-12-11T09:27:26.219Z,97.12
2022-12-11T09:29:52.590Z,96.58
2022-12-11T09:32:19.018Z,96.84
2022-12-11T09:34:45.515Z,96.90
2022-12-11T09:37:12.024Z,96.88
2022-12-11T09:39:38.529Z,96.57
2022-12-11T09:42:14.391Z,96.22
2022-12-11T09:44:54.770Z,96.66
2022-12-11T09:47:30.240Z,96.31
2022-12-11T09:50:04.900Z,96.29
2022-12-11T09:52:48.702Z,96.16
2022-12-11T09:55:18.504Z,96.45
2022-12-11T09:57:49.464Z,97.68
2022-12-11T10:00:23.594Z,96.97
2022-12-11T10:03:11.853Z,96.44
2022-12-11T10:05:47.634Z,97.11
2022-12-11T10:08:19.472Z,97.07
2022-12-11T10:11:04.851Z,96.77
2022-12-11T10:13:49.460Z,96.46
2022-12-11T10:16:34.795Z,96.73
2022-12-11T10:19:01.395Z,97.11
2022-12-11T10:21:31.831Z,97.99
2022-12-11T10:24:00.376Z,97.73
2022-12-11T10:26:29.210Z,97.88
2022-12-11T10:29:06.688Z,96.82
2022-12-11T10:31:39.791Z,96.91
2022-12-11T10:34:15.115Z,97.45
2022-12-11T10:36:42.415Z,97.28
2022-12-11T10:39:19.759Z,97.08
2022-12-11T10:41:47.975Z,97.56
2022-12-11T10:44:23.213Z,97.57
2022-12-11T10:47:14.546Z,97.38
2022-12-11T10:49:53.143Z,97.84
2022-12-11T10:52:35.938Z,97.14
2022-12-11T10:55:08.728Z,96.73
2022-12-11T10:57:36.413Z,97.00
2022-12-11T11:00:33.481Z,96.42
2022-12-11T11:03:01.061Z,96.83
2022-12-11T11:05:30.700Z,96.68
2022-12-11T11:08:23.798Z,96.28
2022-12-11T11:10:58.336Z,95.59
2022-12-11T11:13:27.093Z,95.63
2022-12-11T11:16:01.595Z,95.74
2022-12-11T11:18:29.759Z,95.43
2022-12-11T11:20:56.499Z,95.20
2022-12-11T11:23:23.946Z,96.18
2022-12-11T11:25:59.097Z,95.66
2022-12-11T11:28:28.431Z,95.00
2022-12-11T11:31:04.920Z,96.39
2022-12-11T11:33:33.224Z,96.09
2022-12-11T11:36:05.967Z,95.13
2022-12-11T11:38:38.718Z,95.25
2022-12-11T11:41:23.958Z,94.70
2022-12-11T11:43:56.734Z,95.10
2022-12-11T11:46:29.077Z,95.35
2022-12-11T11:49:13.876Z,95.08
2022-12-11T11:51:47.628Z,94.82
2022-12-11T11:54:51.613Z,94.98
2022-12-11T11:57:24.899Z,94.92
2022-12-11T11:59:56.060Z,95.49
2022-12-11T12:02:22.582Z,95.41
2022-12-11T12:04:53.153Z,95.34
2022-12-11T12:07:50.505Z,94.88
2022-12-11T12:10:26.754Z,94.44
2022-12-11T12:13:23.899Z,94.23
2022-12-11T12:15:56.774Z,94.92
2022-12-11T12:18:26.231Z,95.19
2022-12-11T12:21:00.109Z,94.09
2022-12-11T12:23:39.214Z,93.28
2022-12-11T12:26:13.734Z,93.08
2022-12-11T12:28:58.882Z,93.93
2022-12-11T12:31:44.283Z,94.18
2022-12-11T12:34:48.234Z,93.08
2022-12-11T12:37:30.165Z,93.21
2022-12-11T12:40:16.750Z,92.96
2022-12-11T12:42:52.363Z,92.97
2022-12-11T12:45:25.354Z,92.61
2022-12-11T12:47:53.641Z,93.89
2022-12-11T12:50:23.069Z,93.50
2022-12-11T12:52:51.217Z,94.00
2022-12-11T12:55:22.938Z,94.38
2022-12-11T12:57:55.090Z,94.00
2022-12-11T13:00:32.509Z,92.62
2022-12-11T13:03:02.093Z,93.61
2022-12-11T13:05:32.794Z,93.80
2022-12-11T13:08:01.683Z,93.46
2022-12-11T13:10:30.526Z,92.96
2022-12-11T13:12:57.341Z,94.16
2022-12-11T13:15:44.925Z,92.87
2022-12-11T13:18:39.079Z,93.91
2022-12-11T13:21:27.438Z,93.04
2022-12-11T13:23:53.954Z,94.37
2022-12-11T13:26:31.528Z,93.75
2022-12-11T13:28:58.249Z,94.18
2022-12-11T13:31:43.993Z,93.54
2022-12-11T13:34:18.809Z,93.99
2022-12-11T13:36:50.151Z,93.55
2022-12-11T13:39:23.707Z,94.55
2022-12-11T13:42:24.021Z,94.12
2022-12-11T13:44:51.326Z,93.65
2022-12-11T13:47:18.798Z,94.26
2022-12-11T13:49:49.058Z,93.37
2022-12-11T13:52:21.233Z,94.17
2022-12-11T13:54:49.637Z,94.36
2022-12-11T13:57:21.933Z,93.70
2022-12-11T13:59:52.966Z,94.44
2022-12-11T14:02:19.390Z,95.00
2022-12-11T14:04:48.048Z,94.18
2022-12-11T14:07:17.502Z,94.82
2022-12-11T14:09:45.717Z,94.96
2022-12-11T14:12:17.496Z,95.48
2022-12-11T14:14:49.747Z,95.00
2022-12-11T14:17:24.127Z,95.19
2022-12-11T14:19:50.782Z,94.54
2022-12-11T14:22:22.848Z,95.25
2022-12-11T14:24:54.624Z,94.58
2022-12-11T14:27:21.736Z,95.50
2022-12-11T14:29:49.120Z,94.29
2022-12-11T14:32:38.474Z,94.58
2022-12-11T14:35:06.894Z,94.74
2022-12-11T14:37:34.582Z,94.90
2022-12-11T14:40:04.279Z,94.85
2022-12-11T14:42:34.248Z,94.90
2022-12-11T14:45:22.670Z,95.32
2022-12-11T14:47:50.684Z,95.13
2022-12-11T14:50:26.871Z,96.21
2022-12-11T14:52:56.572Z,95.13
2022-12-11T14:55:30.888Z,95.21
2022-12-11T14:58:00.730Z,96.19
2022-12-11T15:00:33.067Z,95.75
2022-12-11T15:03:01.722Z,95.09
2022-12-11T15:05:28.649Z,95.74
2022-12-11T15:07:57.170Z,96.06
2022-12-11T15:10:31.272Z,96.03
2022-12-11T15:12:57.931Z,95.50
2022-12-11T15:15:24.755Z,95.39
2022-12-11T15:17:52.962Z,96.47
2022-12-11T15:20:32.354Z,96.46
2022-12-11T15:23:01.519Z,95.94
2022-12-11T15:25:29.284Z,95.67
2022-12-11T15:28:00.251Z,95.21
2022-12-11T15:30:27.083Z,95.05
2022-12-11T15:33:09.922Z,95.59
2022-12-11T15:35:37.448Z,96.40
2022-12-11T15:38:03.827Z,94.86
2022-12-11T15:40:30.536Z,94.79
2022-12-11T15:42:57.361Z,94.93
2022-12-11T15:45:25.902Z,95.46
2022-12-11T15:47:52.649Z,95.59
2022-12-11T15:50:21.869Z,95.81
2022-12-11T15:52:48.889Z,96.38
2022-12-11T15:55:16.001Z,95.82
2022-12-11T15:57:48.027Z,95.25
2022-12-11T16:00:16.258Z,95.81
2022-12-11T16:02:43.145Z,96.14
2022-12-11T16:05:09.996Z,95.21
2022-12-11T16:07:38.118Z,95.76
2022-12-11T16:10:05.539Z,95.73
2022-12-11T16:12:32.396Z,95.92
2022-12-11T16:14:58.969Z,96.03
2022-12-11T16:17:25.364Z,96.80
2022-12-11T16:19:53.224Z,95.98
2022-12-11T16:22:19.904Z,95.29
2022-12-11T16:24:46.330Z,95.96
2022-12-11T16:27:12.775Z,96.02
2022-12-11T16:29:41.519Z,95.02
2022-12-11T16:32:08.568Z,95.31
2022-12-11T16:34:36.350Z,95.57
2022-12-11T16:37:03.118Z,95.54
2022-12-11T16:39:30.679Z,95.16
2022-12-11T16:41:57.090Z,95.73
2022-12-11T16:44:25.302Z,95.15
2022-12-11T16:46:52.354Z,95.15
2022-12-11T16:49:18.980Z,94.82
2022-12-11T16:51:45.520Z,95.26
2022-12-11T16:54:12.094Z,95.36
2022-12-11T16:56:38.919Z,95.35
2022-12-11T16:59:05.570Z,95.16
2022-12-11T17:01:32.232Z,94.84
2022-12-11T17:03:59.267Z,94.78
2022-12-11T17:06:25.934Z,94.71
2022-12-11T17:08:52.596Z,95.43
2022-12-11T17:11:22.094Z,94.79
2022-12-11T17:13:53.136Z,94.46
2022-12-11T17:16:19.609Z,94.34
2022-12-11T17:18:46.148Z,94.25
2022-12-11T17:21:15.826Z,94.16
2022-12-11T17:23:42.437Z,95.18
2022-12-11T17:26:09.049Z,94.11
2022-12-11T17:28:36.220Z,94.27
2022-12-11T17:31:11.379Z,94.52
2022-12-11T17:33:37.992Z,94.31
2022-12-11T17:36:06.129Z,93.84
2022-12-11T17:38:33.005Z,93.66
2022-12-11T17:40:59.456Z,93.69
2022-12-11T17:43:26.370Z,94.22
2022-12-11T17:45:52.842Z,94.43
2022-12-11T17:48:22.312Z,94.67
2022-12-11T17:50:50.753Z,93.57
2022-12-11T17:53:18.286Z,93.98
2022-12-11T17:55:45.622Z,94.10
2022-12-11T17:58:13.542Z,93.62
2022-12-11T18:00:41.218Z,94.02
2022-12-11T18:03:07.992Z,93.56
2022-12-11T18:05:35.017Z,93.09
2022-12-11T18:08:01.536Z,94.00
2022-12-11T18:10:28.034Z,94.06
2022-12-11T18:12:54.520Z,93.58
2022-12-11T18:15:20.908Z,93.30
2022-12-11T18:17:47.376Z,92.60
2022-12-11T18:20:15.792Z,92.78
2022-12-11T18:22:42.548Z,92.61
2022-12-11T18:25:11.839Z,93.78
2022-12-11T18:27:38.858Z,94.00
2022-12-11T18:30:05.758Z,93.59
2022-12-11T18:32:32.275Z,93.90
2022-12-11T18:34:58.669Z,93.37
2022-12-11T18:37:28.165Z,93.22
2022-12-11T18:39:54.827Z,93.57
2022-12-11T18:42:36.425Z,93.43
2022-12-11T18:45:03.125Z,92.26
2022-12-11T18:47:29.513Z,93.39
2022-12-11T18:49:55.979Z,92.49
2022-12-11T18:52:22.465Z,92.53
2022-12-11T18:54:50.307Z,93.22
2022-12-11T18:57:16.737Z,92.84
2022-12-11T18:59:43.188Z,92.68
2022-12-11T19:02:11.123Z,93.16
2022-12-11T19:04:37.666Z,92.85
2022-12-11T19:07:04.123Z,92.33
2022-12-11T19:09:38.042Z,92.56
2022-12-11T19:12:05.703Z,92.44
2022-12-11T19:14:32.089Z,92.27
2022-12-11T19:16:58.453Z,92.51
2022-12-11T19:19:24.931Z,92.33
2022-12-11T19:21:51.424Z,92.90
2022-12-11T19:24:22.301Z,93.04
2022-12-11T19:26:49.099Z,93.50
2022-12-11T19:29:25.547Z,92.89
2022-12-11T19:31:52.100Z,92.92
2022-12-11T19:34:18.596Z,93.29
2022-12-11T19:36:45.082Z,93.82
2022-12-11T19:39:13.408Z,93.54
2022-12-11T19:41:40.479Z,94.04
2022-12-11T19:44:07.510Z,93.32
2022-12-11T19:46:34.856Z,94.30
2022-12-11T19:49:01.391Z,93.73
2022-12-11T19:51:39.207Z,93.73
2022-12-11T19:54:12.865Z,94.66
2022-12-11T19:56:39.262Z,94.52
2022-12-11T19:59:08.291Z,94.55
2022-12-11T20:01:36.124Z,94.06
2022-12-11T20:04:05.943Z,94.07
2022-12-11T20:06:33.741Z,94.36
2022-12-11T20:09:01.167Z,94.58
2022-12-11T20:11:27.705Z,95.60
2022-12-11T20:13:55.563Z,94.84
2022-12-11T20:16:39.520Z,94.42
2022-12-11T20:19:08.877Z,94.83
2022-12-11T20:21:35.331Z,94.81
2022-12-11T20:24:01.746Z,94.61
2022-12-11T20:26:29.807Z,95.61
2022-12-11T20:28:56.458Z,95.10
2022-12-11T20:31:24.808Z,95.18
2022-12-11T20:33:53.266Z,95.37
2022-12-11T20:36:21.477Z,94.35
2022-12-11T20:38:48.092Z,95.05
2022-12-11T20:41:16.942Z,94.69
2022-12-11T20:43:43.868Z,94.40
2022-12-11T20:46:13.024Z,94.51
2022-12-11T20:48:40.905Z,94.96
2022-12-11T20:51:09.612Z,94.95
2022-12-11T20:53:36.895Z,95.12
2022-12-11T20:56:12.399Z,94.24
2022-12-11T20:58:39.615Z,95.51
2022-12-11T21:01:06.204Z,95.11
2022-12-11T21:03:40.434Z,94.28
2022-12-11T21:06:09.502Z,94.81
2022-12-11T21:08:35.939Z,94.14
2022-12-11T21:11:05.981Z,94.30
2022-12-11T21:13:32.472Z,95.17
2022-12-11T21:16:04.308Z,95.13
2022-12-11T21:18:30.742Z,94.93
2022-12-11T21:20:57.378Z,96.19
2022-12-11T21:23:23.762Z,95.44
2022-12-11T21:25:54.157Z,95.09
2022-12-11T21:28:20.837Z,96.48
2022-12-11T21:30:47.408Z,94.87
2022-12-11T21:33:13.872Z,94.80
2022-12-11T21:35:40.268Z,95.13
2022-12-11T21:38:06.699Z,95.12
2022-12-11T21:40:33.121Z,96.31
2022-12-11T21:42:59.499Z,95.21
2022-12-11T21:45:59.113Z,96.16
2022-12-11T21:48:14.211Z,95.31
2022-12-11T21:50:41.788Z,95.16
2022-12-11T21:53:08.247Z,95.74
2022-12-11T21:55:34.728Z,95.63
2022-12-11T21:58:01.205Z,95.24
2022-12-11T22:00:28.224Z,96.51
2022-12-11T22:02:54.714Z,96.49
2022-12-11T22:05:21.219Z,96.64
2022-12-11T22:07:47.720Z,96.38
2022-12-11T22:10:14.203Z,95.85
2022-12-11T22:12:40.654Z,95.47
2022-12-11T22:15:07.946Z,95.18
2022-12-11T22:17:34.415Z,96.17
2022-12-11T22:20:00.850Z,96.02
2022-12-11T22:22:27.369Z,96.15
2022-12-11T22:24:53.744Z,96.06
2022-12-11T22:27:23.605Z,95.18
2022-12-11T22:29:50.506Z,95.71
2022-12-11T22:32:16.965Z,95.55
2022-12-11T22:34:43.379Z,95.08
2022-12-11T22:37:09.795Z,94.62
2022-12-11T22:39:36.219Z,94.87
2022-12-11T22:42:03.681Z,95.01
2022-12-11T22:44:30.087Z,95.39
2022-12-11T22:46:57.343Z,94.61
2022-12-11T22:49:24.081Z,95.12
2022-12-11T22:51:50.512Z,94.56
2022-12-11T22:54:16.931Z,94.21
2022-12-11T22:56:43.476Z,94.39
2022-12-11T22:59:09.894Z,94.08
2022-12-11T23:01:36.374Z,93.79
2022-12-11T23:04:02.796Z,93.90
2022-12-11T23:06:29.211Z,93.97
2022-12-11T23:09:00.080Z,93.76
2022-12-11T23:11:29.732Z,94.47
2022-12-11T23:13:56.625Z,94.37
2022-12-11T23:16:24.402Z,94.34
2022-12-11T23:18:50.906Z,94.19
2022-12-11T23:21:17.506Z,94.08
2022-12-11T23:23:43.907Z,94.01
2022-12-11T23:26:15.575Z,94.20
2022-12-11T23:28:42.075Z,93.73
2022-12-11T23:31:08.843Z,94.49
2022-12-11T23:33:35.372Z,94.70
2022-12-11T23:36:02.104Z,93.32
2022-12-11T23:38:28.588Z,93.93
2022-12-11T23:40:55.115Z,94.15
2022-12-11T23:43:21.954Z,93.15
2022-12-11T23:45:48.487Z,93.90
2022-12-11T23:48:15.001Z,93.95
2022-12-11T23:50:42.454Z,93.19
2022-12-11T23:53:09.112Z,93.24
2022-12-11T23:55:36.286Z,93.84
2022-12-11T23:58:02.667Z,94.14
