createdAt,value
2023-05-18T00:00:14.538Z,103037.09
2023-05-18T00:02:41.401Z,103028.72
2023-05-18T00:05:10.408Z,103028.22
2023-05-18T00:07:37.611Z,103027.72
2023-05-18T00:10:04.446Z,103028.72
2023-05-18T00:12:31.176Z,103031.00
2023-05-18T00:14:57.668Z,103033.94
2023-05-18T00:17:24.338Z,103038.69
2023-05-18T00:19:51.883Z,103029.50
2023-05-18T00:22:20.319Z,103027.69
2023-05-18T00:24:47.921Z,103035.56
2023-05-18T00:27:15.240Z,103035.41
2023-05-18T00:29:41.770Z,103033.25
2023-05-18T00:32:08.286Z,103030.00
2023-05-18T00:34:34.860Z,103035.25
2023-05-18T00:37:01.770Z,103038.19
2023-05-18T00:39:28.563Z,103038.19
2023-05-18T00:41:55.162Z,103042.09
2023-05-18T00:44:21.763Z,103040.47
2023-05-18T00:46:48.316Z,103044.06
2023-05-18T00:49:14.909Z,103046.66
2023-05-18T00:51:42.038Z,103040.41
2023-05-18T00:54:09.559Z,103046.75
2023-05-18T00:56:41.663Z,103046.91
2023-05-18T00:59:10.466Z,103044.91
2023-05-18T01:01:43.440Z,103039.19
2023-05-18T01:04:10.457Z,103043.41
2023-05-18T01:06:36.947Z,103042.25
2023-05-18T01:09:06.984Z,103052.06
2023-05-18T01:11:51.962Z,103040.09
2023-05-18T01:14:42.401Z,103045.50
2023-05-18T01:17:24.261Z,103047.28
2023-05-18T01:20:43.515Z,103043.84
2023-05-18T01:23:29.787Z,103046.13
2023-05-18T01:25:56.312Z,103049.59
2023-05-18T01:28:32.976Z,103047.50
2023-05-18T01:31:00.266Z,103052.22
2023-05-18T01:33:26.852Z,103042.19
2023-05-18T01:35:53.560Z,103046.63
2023-05-18T01:38:24.651Z,103048.09
2023-05-18T01:41:01.557Z,103049.25
2023-05-18T01:43:35.381Z,103058.22
2023-05-18T01:46:27.511Z,103050.88
2023-05-18T01:49:04.464Z,103051.69
2023-05-18T01:51:36.318Z,103052.84
2023-05-18T01:54:07.548Z,103050.88
2023-05-18T01:56:35.916Z,103050.06
2023-05-18T01:59:03.314Z,103052.31
2023-05-18T02:01:30.668Z,103052.88
2023-05-18T02:03:57.381Z,103053.13
2023-05-18T02:06:24.192Z,103049.81
2023-05-18T02:08:51.609Z,103049.97
2023-05-18T02:11:18.449Z,103050.34
2023-05-18T02:13:44.942Z,103053.78
2023-05-18T02:16:11.984Z,103044.44
2023-05-18T02:18:38.697Z,103047.19
2023-05-18T02:21:05.337Z,103050.13
2023-05-18T02:23:32.518Z,103055.66
2023-05-18T02:25:59.183Z,103057.31
2023-05-18T02:28:25.779Z,103050.44
2023-05-18T02:30:52.330Z,103052.75
2023-05-18T02:33:19.703Z,103044.44
2023-05-18T02:35:46.557Z,103039.41
2023-05-18T02:38:13.195Z,103041.53
2023-05-18T02:40:39.741Z,103040.63
2023-05-18T02:43:06.208Z,103042.75
2023-05-18T02:45:32.939Z,103041.13
2023-05-18T02:47:59.778Z,103039.31
2023-05-18T02:50:26.453Z,103037.16
2023-05-18T02:52:52.958Z,103039.06
2023-05-18T02:55:19.572Z,103038.25
2023-05-18T02:57:47.047Z,103041.66
2023-05-18T03:00:16.651Z,103051.03
2023-05-18T03:02:44.378Z,103053.59
2023-05-18T03:05:11.079Z,103054.25
2023-05-18T03:07:37.571Z,103052.81
2023-05-18T03:10:04.636Z,103043.19
2023-05-18T03:12:31.247Z,103043.19
2023-05-18T03:14:57.751Z,103046.25
2023-05-18T03:17:24.345Z,103038.25
2023-05-18T03:19:51.448Z,103042.88
2023-05-18T03:22:18.131Z,103040.94
2023-05-18T03:24:44.829Z,103053.03
2023-05-18T03:27:13.080Z,103049.44
2023-05-18T03:29:39.682Z,103050.56
2023-05-18T03:32:06.584Z,103046.16
2023-05-18T03:34:33.168Z,103051.34
2023-05-18T03:36:59.897Z,103052.09
2023-05-18T03:39:26.515Z,103052.72
2023-05-18T03:41:53.109Z,103056.47
2023-05-18T03:44:19.718Z,103053.69
2023-05-18T03:46:46.324Z,103049.50
2023-05-18T03:49:13.004Z,103052.59
2023-05-18T03:51:39.652Z,103063.06
2023-05-18T03:54:06.278Z,103054.38
2023-05-18T03:56:32.860Z,103053.28
2023-05-18T03:58:59.395Z,103053.91
2023-05-18T04:01:26.182Z,103063.56
2023-05-18T04:03:56.368Z,103052.91
2023-05-18T04:06:23.853Z,103062.69
2023-05-18T04:08:50.526Z,103059.53
2023-05-18T04:11:17.019Z,103061.63
2023-05-18T04:13:43.884Z,103060.75
2023-05-18T04:16:13.579Z,103066.84
2023-05-18T04:18:41.385Z,103068.03
2023-05-18T04:21:08.079Z,103066.63
2023-05-18T04:23:39.254Z,103079.53
2023-05-18T04:26:06.302Z,103076.19
2023-05-18T04:28:32.813Z,103069.38
2023-05-18T04:30:59.617Z,103077.38
2023-05-18T04:33:26.109Z,103075.75
2023-05-18T04:35:55.538Z,103074.00
2023-05-18T04:38:24.906Z,103077.25
2023-05-18T04:40:52.207Z,103077.56
2023-05-18T04:43:18.695Z,103073.94
2023-05-18T04:45:50.509Z,103073.31
2023-05-18T04:48:20.037Z,103082.44
2023-05-18T04:50:47.035Z,103081.81
2023-05-18T04:53:13.871Z,103090.63
2023-05-18T04:55:42.764Z,103083.28
2023-05-18T04:58:10.328Z,103089.03
2023-05-18T05:00:37.566Z,103094.28
2023-05-18T05:03:04.290Z,103094.31
2023-05-18T05:05:31.286Z,103098.28
2023-05-18T05:07:58.919Z,103105.56
2023-05-18T05:10:25.565Z,103092.53
2023-05-18T05:12:52.566Z,103090.59
2023-05-18T05:15:20.401Z,103096.50
2023-05-18T05:17:47.490Z,103097.19
2023-05-18T05:20:14.194Z,103104.75
2023-05-18T05:22:40.897Z,103099.69
2023-05-18T05:25:08.058Z,103088.72
2023-05-18T05:27:34.705Z,103089.38
2023-05-18T05:30:01.235Z,103091.34
2023-05-18T05:32:27.816Z,103090.38
2023-05-18T05:34:54.414Z,103098.56
2023-05-18T05:37:21.193Z,103099.72
2023-05-18T05:39:47.816Z,103097.41
2023-05-18T05:42:14.388Z,103098.91
2023-05-18T05:44:41.078Z,103088.25
2023-05-18T05:47:09.895Z,103092.19
2023-05-18T05:49:36.674Z,103087.41
2023-05-18T05:52:03.252Z,103091.66
2023-05-18T05:54:29.762Z,103093.13
2023-05-18T05:56:56.367Z,103093.78
2023-05-18T05:59:22.917Z,103093.63
2023-05-18T06:01:49.661Z,103092.97
2023-05-18T06:04:16.466Z,103094.28
2023-05-18T06:06:43.986Z,103087.06
2023-05-18T06:09:10.911Z,103088.88
2023-05-18T06:11:37.981Z,103092.09
2023-05-18T06:14:04.785Z,103097.19
2023-05-18T06:16:31.474Z,103089.09
2023-05-18T06:18:58.095Z,103093.81
2023-05-18T06:21:24.764Z,103094.47
2023-05-18T06:23:51.348Z,103102.66
2023-05-18T06:26:17.997Z,103102.66
2023-05-18T06:28:44.526Z,103108.53
2023-05-18T06:31:11.204Z,103104.25
2023-05-18T06:33:38.484Z,103109.28
2023-05-18T06:36:05.456Z,103115.00
2023-05-18T06:38:32.039Z,103108.59
2023-05-18T06:40:58.649Z,103103.50
2023-05-18T06:43:28.694Z,103110.88
2023-05-18T06:45:56.845Z,103110.03
2023-05-18T06:48:26.228Z,103112.47
2023-05-18T06:50:53.229Z,103117.19
2023-05-18T06:53:19.850Z,103112.34
2023-05-18T06:55:46.693Z,103120.03
2023-05-18T06:58:13.333Z,103121.97
2023-05-18T07:00:39.990Z,103118.59
2023-05-18T07:03:06.836Z,103116.91
2023-05-18T07:05:35.151Z,103119.53
2023-05-18T07:08:05.064Z,103118.38
2023-05-18T07:10:31.583Z,103126.69
2023-05-18T07:12:58.254Z,103122.06
2023-05-18T07:15:26.584Z,103126.34
2023-05-18T07:17:53.468Z,103119.34
2023-05-18T07:20:20.147Z,103121.78
2023-05-18T07:22:46.798Z,103131.50
2023-05-18T07:25:13.473Z,103125.44
2023-05-18T07:27:39.982Z,103126.06
2023-05-18T07:30:07.949Z,103121.97
2023-05-18T07:32:34.488Z,103129.81
2023-05-18T07:35:01.020Z,103127.47
2023-05-18T07:37:27.548Z,103128.03
2023-05-18T07:39:54.104Z,103130.25
2023-05-18T07:42:20.837Z,103137.94
2023-05-18T07:44:47.470Z,103132.50
2023-05-18T07:47:13.995Z,103136.13
2023-05-18T07:49:40.621Z,103134.78
2023-05-18T07:52:08.362Z,103134.59
2023-05-18T07:54:34.890Z,103136.06
2023-05-18T07:57:01.424Z,103140.16
2023-05-18T07:59:27.974Z,103135.16
2023-05-18T08:01:55.030Z,103134.63
2023-05-18T08:04:21.737Z,103130.53
2023-05-18T08:06:48.272Z,103134.88
2023-05-18T08:09:14.759Z,103150.06
2023-05-18T08:11:43.029Z,103134.41
2023-05-18T08:14:09.485Z,103142.44
2023-05-18T08:16:37.690Z,103139.16
2023-05-18T08:19:04.594Z,103141.97
2023-05-18T08:21:31.537Z,103142.75
2023-05-18T08:23:58.057Z,103143.66
2023-05-18T08:26:24.596Z,103140.31
2023-05-18T08:28:51.232Z,103141.66
2023-05-18T08:31:17.835Z,103148.53
2023-05-18T08:33:44.718Z,103131.00
2023-05-18T08:36:11.595Z,103134.72
2023-05-18T08:38:38.151Z,103134.91
2023-05-18T08:41:13.722Z,103137.78
2023-05-18T08:43:45.853Z,103133.25
2023-05-18T08:46:28.413Z,103135.22
2023-05-18T08:48:55.573Z,103135.34
2023-05-18T08:51:22.638Z,103130.69
2023-05-18T08:53:56.943Z,103128.84
2023-05-18T08:56:24.797Z,103129.56
2023-05-18T08:58:56.084Z,103127.84
2023-05-18T09:01:28.671Z,103120.75
2023-05-18T09:03:57.025Z,103112.53
2023-05-18T09:06:24.769Z,103114.03
2023-05-18T09:08:56.035Z,103125.34
2023-05-18T09:11:24.819Z,103114.50
2023-05-18T09:13:51.579Z,103110.03
2023-05-18T09:16:18.942Z,103099.47
2023-05-18T09:18:46.018Z,103110.25
2023-05-18T09:21:12.627Z,103104.22
2023-05-18T09:23:41.465Z,103097.41
2023-05-18T09:26:11.428Z,103100.56
2023-05-18T09:28:41.793Z,103100.06
2023-05-18T09:31:12.680Z,103101.31
2023-05-18T09:33:40.392Z,103096.78
2023-05-18T09:36:10.268Z,103090.16
2023-05-18T09:38:44.052Z,103096.69
2023-05-18T09:41:12.693Z,103087.16
2023-05-18T09:43:39.899Z,103093.19
2023-05-18T09:46:11.798Z,103085.50
2023-05-18T09:48:51.299Z,103081.84
2023-05-18T09:51:18.699Z,103075.09
2023-05-18T09:53:53.049Z,103087.88
2023-05-18T09:56:19.895Z,103088.84
2023-05-18T09:58:46.905Z,103084.69
2023-05-18T10:01:13.746Z,103087.94
2023-05-18T10:03:40.575Z,103081.63
2023-05-18T10:06:14.444Z,103089.28
2023-05-18T10:08:41.508Z,103080.78
2023-05-18T10:11:08.223Z,103075.16
2023-05-18T10:13:35.137Z,103066.22
2023-05-18T10:16:03.966Z,103061.94
2023-05-18T10:18:32.821Z,103069.28
2023-05-18T10:21:00.886Z,103050.81
2023-05-18T10:23:31.705Z,103056.16
2023-05-18T10:25:59.038Z,103064.94
2023-05-18T10:28:39.310Z,103070.47
2023-05-18T10:31:07.997Z,103059.00
2023-05-18T10:33:36.938Z,103057.16
2023-05-18T10:36:05.001Z,103056.34
2023-05-18T10:38:33.249Z,103046.81
2023-05-18T10:41:01.080Z,103054.19
2023-05-18T10:43:28.708Z,103047.88
2023-05-18T10:45:58.673Z,103056.03
2023-05-18T10:48:26.622Z,103054.63
2023-05-18T10:50:54.782Z,103052.38
2023-05-18T10:53:24.285Z,103051.78
2023-05-18T10:55:51.689Z,103046.53
2023-05-18T10:58:20.764Z,103044.91
2023-05-18T11:00:52.292Z,103046.09
2023-05-18T11:03:20.094Z,103041.84
2023-05-18T11:06:10.287Z,103043.72
2023-05-18T11:08:46.766Z,103036.81
2023-05-18T11:11:14.222Z,103039.03
2023-05-18T11:13:48.868Z,103037.41
2023-05-18T11:16:16.954Z,103040.66
2023-05-18T11:18:51.905Z,103035.19
2023-05-18T11:21:24.801Z,103024.16
2023-05-18T11:24:13.795Z,103039.25
2023-05-18T11:26:41.573Z,103033.16
2023-05-18T11:29:37.635Z,103028.69
2023-05-18T11:32:05.269Z,103023.19
2023-05-18T11:34:37.261Z,103022.97
2023-05-18T11:37:06.735Z,103011.56
2023-05-18T11:39:34.778Z,103017.88
2023-05-18T11:42:11.713Z,103007.50
2023-05-18T11:44:42.858Z,103010.34
2023-05-18T11:47:12.568Z,103018.91
2023-05-18T11:49:57.461Z,103009.31
2023-05-18T11:52:27.668Z,103011.53
2023-05-18T11:55:01.062Z,103010.75
2023-05-18T11:57:49.914Z,102997.72
2023-05-18T12:00:21.261Z,102994.88
2023-05-18T12:02:49.528Z,102997.50
2023-05-18T12:05:19.612Z,102995.22
2023-05-18T12:07:52.569Z,102997.88
2023-05-18T12:10:21.698Z,102986.44
2023-05-18T12:12:52.499Z,102989.09
2023-05-18T12:15:26.043Z,102978.91
2023-05-18T12:17:57.098Z,102975.22
2023-05-18T12:20:31.231Z,102971.94
2023-05-18T12:23:10.040Z,102981.72
2023-05-18T12:25:42.841Z,102968.69
2023-05-18T12:28:19.412Z,102971.34
2023-05-18T12:30:46.335Z,102971.75
2023-05-18T12:33:13.184Z,102969.28
2023-05-18T12:35:40.664Z,102966.66
2023-05-18T12:38:07.519Z,102963.78
2023-05-18T12:40:48.922Z,102970.50
2023-05-18T12:43:15.613Z,102966.22
2023-05-18T12:45:44.646Z,102969.47
2023-05-18T12:48:12.983Z,102957.00
2023-05-18T12:50:47.670Z,102962.06
2023-05-18T12:53:14.518Z,102955.78
2023-05-18T12:55:41.602Z,102953.94
2023-05-18T12:58:14.624Z,102952.31
2023-05-18T13:00:47.382Z,102952.25
2023-05-18T13:03:16.763Z,102945.94
2023-05-18T13:05:45.759Z,102948.94
2023-05-18T13:08:19.169Z,102938.66
2023-05-18T13:10:58.086Z,102940.81
2023-05-18T13:13:32.668Z,102932.06
2023-05-18T13:16:02.231Z,102933.72
2023-05-18T13:18:29.099Z,102940.53
2023-05-18T13:20:58.251Z,102944.00
2023-05-18T13:23:30.561Z,102931.97
2023-05-18T13:25:58.926Z,102931.94
2023-05-18T13:28:26.883Z,102935.06
2023-05-18T13:30:56.153Z,102926.97
2023-05-18T13:33:23.466Z,102921.25
2023-05-18T13:35:50.749Z,102915.78
2023-05-18T13:38:17.515Z,102912.13
2023-05-18T13:40:47.121Z,102905.19
2023-05-18T13:43:14.122Z,102916.34
2023-05-18T13:45:41.770Z,102909.72
2023-05-18T13:48:10.818Z,102914.38
2023-05-18T13:50:40.694Z,102906.19
2023-05-18T13:53:07.614Z,102903.28
2023-05-18T13:55:37.009Z,102902.41
2023-05-18T13:58:03.883Z,102899.03
2023-05-18T14:00:33.613Z,102911.88
2023-05-18T14:03:00.989Z,102905.53
2023-05-18T14:05:27.731Z,102908.78
2023-05-18T14:07:56.405Z,102894.25
2023-05-18T14:10:23.460Z,102897.88
2023-05-18T14:12:50.065Z,102894.47
2023-05-18T14:15:16.660Z,102896.84
2023-05-18T14:17:51.212Z,102888.66
2023-05-18T14:20:20.166Z,102894.78
2023-05-18T14:22:46.995Z,102891.47
2023-05-18T14:25:13.664Z,102887.78
2023-05-18T14:27:40.430Z,102883.50
2023-05-18T14:30:08.048Z,102875.16
2023-05-18T14:32:34.808Z,102876.53
2023-05-18T14:35:01.531Z,102870.06
2023-05-18T14:37:36.554Z,102863.69
2023-05-18T14:40:05.780Z,102869.47
2023-05-18T14:42:37.722Z,102874.19
2023-05-18T14:45:04.969Z,102866.03
2023-05-18T14:47:31.702Z,102869.75
2023-05-18T14:50:00.568Z,102869.97
2023-05-18T14:52:30.816Z,102869.22
2023-05-18T14:54:59.156Z,102861.84
2023-05-18T14:57:26.919Z,102867.91
2023-05-18T14:59:55.363Z,102866.03
2023-05-18T15:02:22.261Z,102866.44
2023-05-18T15:04:48.928Z,102864.19
2023-05-18T15:07:18.597Z,102860.09
2023-05-18T15:09:45.298Z,102862.78
2023-05-18T15:12:12.122Z,102858.25
2023-05-18T15:14:38.894Z,102854.78
2023-05-18T15:17:07.430Z,102865.44
2023-05-18T15:19:35.710Z,102858.66
2023-05-18T15:22:02.401Z,102857.22
2023-05-18T15:24:29.113Z,102859.28
2023-05-18T15:26:55.800Z,102851.47
2023-05-18T15:29:22.544Z,102846.72
2023-05-18T15:31:56.565Z,102856.34
2023-05-18T15:34:23.305Z,102847.56
2023-05-18T15:36:50.294Z,102856.09
2023-05-18T15:39:17.023Z,102845.56
2023-05-18T15:41:43.744Z,102843.72
2023-05-18T15:44:22.890Z,102848.13
2023-05-18T15:46:50.682Z,102855.88
2023-05-18T15:49:21.699Z,102852.19
2023-05-18T15:51:48.454Z,102835.88
2023-05-18T15:54:15.176Z,102843.63
2023-05-18T15:56:41.874Z,102828.50
2023-05-18T15:59:11.248Z,102831.38
2023-05-18T16:01:38.118Z,102837.22
2023-05-18T16:04:04.907Z,102831.25
2023-05-18T16:06:33.185Z,102822.47
2023-05-18T16:08:59.963Z,102828.81
2023-05-18T16:11:26.724Z,102828.81
2023-05-18T16:13:56.714Z,102825.34
2023-05-18T16:16:25.425Z,102834.34
2023-05-18T16:18:52.418Z,102826.78
2023-05-18T16:21:19.331Z,102831.50
2023-05-18T16:23:48.770Z,102829.44
2023-05-18T16:26:15.581Z,102831.28
2023-05-18T16:28:42.201Z,102827.06
2023-05-18T16:31:11.034Z,102826.91
2023-05-18T16:33:38.376Z,102822.19
2023-05-18T16:36:05.546Z,102830.16
2023-05-18T16:38:39.196Z,102836.66
2023-05-18T16:41:06.555Z,102824.34
2023-05-18T16:43:34.318Z,102822.69
2023-05-18T16:46:01.041Z,102826.88
2023-05-18T16:48:27.620Z,102821.94
2023-05-18T16:50:54.183Z,102825.16
2023-05-18T16:53:20.817Z,102819.63
2023-05-18T16:55:47.406Z,102816.97
2023-05-18T16:58:13.977Z,102813.50
2023-05-18T17:00:40.817Z,102809.69
2023-05-18T17:03:07.560Z,102812.78
2023-05-18T17:05:34.774Z,102806.06
2023-05-18T17:08:02.756Z,102805.84
2023-05-18T17:10:36.869Z,102812.66
2023-05-18T17:13:10.324Z,102805.50
2023-05-18T17:15:41.609Z,102806.53
2023-05-18T17:18:09.890Z,102811.84
2023-05-18T17:20:39.771Z,102814.72
2023-05-18T17:23:06.522Z,102811.25
2023-05-18T17:25:37.232Z,102817.81
2023-05-18T17:28:18.609Z,102815.16
2023-05-18T17:30:46.815Z,102811.06
2023-05-18T17:33:13.625Z,102813.31
2023-05-18T17:35:40.572Z,102814.13
2023-05-18T17:38:20.752Z,102823.13
2023-05-18T17:40:47.477Z,102820.06
2023-05-18T17:43:18.562Z,102823.13
2023-05-18T17:45:47.935Z,102822.13
2023-05-18T17:48:14.581Z,102816.00
2023-05-18T17:50:42.450Z,102809.22
2023-05-18T17:53:09.077Z,102810.25
2023-05-18T17:55:35.791Z,102811.50
2023-05-18T17:58:02.499Z,102803.16
2023-05-18T18:00:29.065Z,102807.44
2023-05-18T18:02:55.845Z,102813.41
2023-05-18T18:05:22.513Z,102809.19
2023-05-18T18:07:49.371Z,102809.19
2023-05-18T18:10:15.943Z,102815.31
2023-05-18T18:12:43.876Z,102821.91
2023-05-18T18:15:11.365Z,102812.31
2023-05-18T18:17:38.203Z,102812.75
2023-05-18T18:20:05.732Z,102811.13
2023-05-18T18:22:34.272Z,102810.53
2023-05-18T18:25:02.155Z,102810.53
2023-05-18T18:27:28.751Z,102808.09
2023-05-18T18:29:56.386Z,102809.94
2023-05-18T18:32:23.014Z,102818.13
2023-05-18T18:34:49.596Z,102811.41
2023-05-18T18:37:16.162Z,102818.78
2023-05-18T18:39:42.754Z,102818.19
2023-05-18T18:42:09.327Z,102818.00
2023-05-18T18:44:35.944Z,102828.47
2023-05-18T18:47:02.692Z,102819.78
2023-05-18T18:49:29.359Z,102819.63
2023-05-18T18:51:58.694Z,102814.53
2023-05-18T18:54:26.342Z,102814.13
2023-05-18T18:56:53.032Z,102824.59
2023-05-18T18:59:19.658Z,102821.13
2023-05-18T19:01:46.748Z,102814.84
2023-05-18T19:04:13.583Z,102818.56
2023-05-18T19:06:40.154Z,102826.13
2023-05-18T19:09:07.058Z,102826.59
2023-05-18T19:11:33.612Z,102822.13
2023-05-18T19:14:00.166Z,102833.16
2023-05-18T19:16:26.967Z,102831.97
2023-05-18T19:18:53.612Z,102834.44
2023-05-18T19:21:20.228Z,102831.63
2023-05-18T19:23:46.784Z,102831.66
2023-05-18T19:26:13.384Z,102831.47
2023-05-18T19:28:42.555Z,102835.56
2023-05-18T19:31:10.326Z,102835.38
2023-05-18T19:33:38.161Z,102839.50
2023-05-18T19:36:06.145Z,102841.78
2023-05-18T19:38:32.678Z,102846.91
2023-05-18T19:40:59.406Z,102845.31
2023-05-18T19:43:26.021Z,102850.00
2023-05-18T19:45:52.663Z,102849.81
2023-05-18T19:48:19.286Z,102852.28
2023-05-18T19:50:46.117Z,102849.47
2023-05-18T19:53:12.767Z,102851.50
2023-05-18T19:55:39.435Z,102866.78
2023-05-18T19:58:06.570Z,102860.72
2023-05-18T20:00:33.721Z,102859.50
2023-05-18T20:03:03.598Z,102865.81
2023-05-18T20:05:30.287Z,102869.25
2023-05-18T20:07:58.203Z,102876.38
2023-05-18T20:10:25.293Z,102874.75
2023-05-18T20:12:51.861Z,102876.56
2023-05-18T20:15:19.107Z,102880.03
2023-05-18T20:17:46.272Z,102880.84
2023-05-18T20:20:12.838Z,102882.88
2023-05-18T20:22:39.410Z,102893.66
2023-05-18T20:25:06.705Z,102881.69
2023-05-18T20:27:33.293Z,102889.16
2023-05-18T20:29:59.930Z,102896.47
2023-05-18T20:32:27.257Z,102899.69
2023-05-18T20:34:53.811Z,102897.03
2023-05-18T20:37:20.508Z,102903.34
2023-05-18T20:39:50.826Z,102904.56
2023-05-18T20:42:22.273Z,102896.44
2023-05-18T20:44:51.408Z,102902.13
2023-05-18T20:47:20.362Z,102898.84
2023-05-18T20:49:47.756Z,102900.69
2023-05-18T20:52:14.809Z,102902.91
2023-05-18T20:54:41.417Z,102896.03
2023-05-18T20:57:08.151Z,102906.59
2023-05-18T20:59:34.738Z,102899.69
2023-05-18T21:02:01.412Z,102904.94
2023-05-18T21:04:28.160Z,102914.88
2023-05-18T21:06:54.731Z,102905.03
2023-05-18T21:09:21.293Z,102905.63
2023-05-18T21:11:48.256Z,102909.09
2023-05-18T21:14:15.600Z,102903.81
2023-05-18T21:16:42.318Z,102907.44
2023-05-18T21:19:09.200Z,102909.47
2023-05-18T21:21:35.940Z,102918.56
2023-05-18T21:24:02.428Z,102910.22
2023-05-18T21:26:29.034Z,102911.81
2023-05-18T21:28:55.593Z,102914.81
2023-05-18T21:31:22.289Z,102920.28
2023-05-18T21:33:48.938Z,102920.47
2023-05-18T21:36:15.887Z,102923.69
2023-05-18T21:38:42.468Z,102925.91
2023-05-18T21:41:09.127Z,102924.03
2023-05-18T21:43:35.809Z,102926.06
2023-05-18T21:46:02.426Z,102927.88
2023-05-18T21:48:28.966Z,102926.56
2023-05-18T21:50:55.593Z,102928.56
2023-05-18T21:53:22.175Z,102926.72
2023-05-18T21:55:48.728Z,102925.47
2023-05-18T21:58:15.351Z,102925.41
2023-05-18T22:00:41.937Z,102920.88
2023-05-18T22:03:08.569Z,102920.44
2023-05-18T22:05:35.335Z,102920.63
2023-05-18T22:08:01.873Z,102920.00
2023-05-18T22:10:30.720Z,102922.41
2023-05-18T22:12:57.517Z,102916.69
2023-05-18T22:15:24.059Z,102917.88
2023-05-18T22:17:50.653Z,102922.53
2023-05-18T22:20:17.288Z,102914.63
2023-05-18T22:22:44.345Z,102913.81
2023-05-18T22:25:11.053Z,102918.38
2023-05-18T22:27:38.712Z,102915.88
2023-05-18T22:30:06.949Z,102926.16
2023-05-18T22:32:33.645Z,102923.50
2023-05-18T22:35:01.261Z,102923.47
2023-05-18T22:37:27.727Z,102929.13
2023-05-18T22:39:54.257Z,102931.75
2023-05-18T22:42:21.368Z,102929.47
2023-05-18T22:44:48.154Z,102922.75
2023-05-18T22:47:19.599Z,102935.03
2023-05-18T22:49:46.418Z,102925.59
2023-05-18T22:52:13.476Z,102922.78
2023-05-18T22:54:40.047Z,102921.34
2023-05-18T22:57:06.642Z,102923.16
2023-05-18T22:59:33.294Z,102922.72
2023-05-18T23:01:59.838Z,102922.28
2023-05-18T23:04:26.325Z,102923.84
2023-05-18T23:06:54.134Z,102923.84
2023-05-18T23:09:21.241Z,102924.56
2023-05-18T23:11:48.598Z,102928.13
2023-05-18T23:14:15.422Z,102933.94
2023-05-18T23:16:43.102Z,102927.75
2023-05-18T23:19:12.495Z,102928.16
2023-05-18T23:21:40.195Z,102925.13
2023-05-18T23:24:07.980Z,102932.38
2023-05-18T23:26:34.851Z,102923.41
2023-05-18T23:29:01.590Z,102923.78
2023-05-18T23:31:28.525Z,102924.41
2023-05-18T23:33:55.324Z,102921.50
2023-05-18T23:36:27.465Z,102917.50
2023-05-18T23:38:59.986Z,102920.84
2023-05-18T23:41:29.047Z,102929.47
2023-05-18T23:43:56.513Z,102922.31
2023-05-18T23:46:23.935Z,102933.03
2023-05-18T23:48:52.464Z,102930.00
2023-05-18T23:51:20.674Z,102929.53
2023-05-18T23:53:49.137Z,102931.53
2023-05-18T23:56:16.566Z,102922.81
2023-05-18T23:58:45.133Z,102924.63
