createdAt,value
2018-09-30T00:01:27.533Z,99.90
2018-09-30T00:05:30.270Z,99.90
2018-09-30T00:09:32.987Z,99.90
2018-09-30T00:13:35.671Z,99.90
2018-09-30T00:17:38.398Z,99.90
2018-09-30T00:21:41.064Z,99.90
2018-09-30T00:25:49.396Z,99.90
2018-09-30T00:29:52.150Z,99.90
2018-09-30T00:34:00.537Z,99.90
2018-09-30T00:38:03.223Z,99.90
2018-09-30T00:42:06.438Z,99.90
2018-09-30T00:46:09.209Z,99.90
2018-09-30T00:50:11.977Z,99.90
2018-09-30T00:54:15.015Z,99.90
2018-09-30T00:58:17.679Z,99.90
2018-09-30T01:02:20.400Z,99.90
2018-09-30T01:06:23.271Z,99.90
2018-09-30T01:10:25.973Z,99.90
2018-09-30T01:14:28.704Z,99.90
2018-09-30T01:18:31.446Z,99.90
2018-09-30T01:22:34.158Z,99.90
2018-09-30T01:26:36.904Z,99.90
2018-09-30T01:30:39.665Z,99.90
2018-09-30T01:34:42.421Z,99.90
2018-09-30T01:38:45.250Z,99.90
2018-09-30T01:42:48.108Z,99.90
2018-09-30T01:46:50.781Z,99.90
2018-09-30T01:50:53.579Z,99.90
2018-09-30T01:54:56.224Z,99.90
2018-09-30T01:58:59.263Z,99.90
2018-09-30T02:03:02.015Z,99.90
2018-09-30T02:07:04.718Z,99.90
2018-09-30T02:11:07.465Z,99.90
2018-09-30T02:15:10.170Z,99.90
2018-09-30T02:19:12.994Z,99.90
2018-09-30T02:23:15.720Z,99.90
2018-09-30T02:27:18.469Z,99.90
2018-09-30T02:31:21.177Z,99.90
2018-09-30T02:35:23.962Z,99.90
2018-09-30T02:39:26.716Z,99.90
2018-09-30T02:43:29.818Z,99.90
2018-09-30T02:47:32.671Z,99.90
2018-09-30T02:51:35.427Z,99.90
2018-09-30T02:55:38.979Z,99.90
2018-09-30T02:59:41.725Z,99.90
2018-09-30T03:03:44.444Z,99.90
2018-09-30T03:07:52.891Z,99.90
2018-09-30T03:11:55.665Z,99.90
2018-09-30T03:15:58.363Z,99.90
2018-09-30T03:20:01.187Z,99.90
2018-09-30T03:24:03.947Z,99.90
2018-09-30T03:28:06.707Z,99.90
2018-09-30T03:32:09.463Z,99.90
2018-09-30T03:36:12.207Z,99.90
2018-09-30T03:40:14.962Z,99.90
2018-09-30T03:44:17.711Z,99.90
2018-09-30T03:48:20.491Z,99.90
2018-09-30T03:52:23.195Z,99.90
2018-09-30T03:56:25.937Z,99.90
2018-09-30T04:00:28.673Z,99.90
2018-09-30T04:04:31.366Z,99.90
2018-09-30T04:08:34.101Z,99.90
2018-09-30T04:12:36.915Z,99.90
2018-09-30T04:16:39.632Z,99.90
2018-09-30T04:20:42.374Z,99.90
2018-09-30T04:24:45.107Z,99.90
2018-09-30T04:28:47.793Z,99.90
2018-09-30T04:32:50.444Z,99.90
2018-09-30T04:36:53.390Z,99.90
2018-09-30T04:40:56.139Z,99.90
2018-09-30T04:44:58.860Z,99.90
2018-09-30T04:49:01.596Z,99.90
2018-09-30T04:53:04.305Z,99.90
2018-09-30T04:57:07.078Z,99.90
2018-09-30T05:01:09.926Z,99.90
2018-09-30T05:05:19.366Z,99.90
2018-09-30T05:09:22.096Z,99.90
2018-09-30T05:13:24.829Z,99.90
2018-09-30T05:17:27.720Z,99.90
2018-09-30T05:21:30.525Z,99.90
2018-09-30T05:25:33.365Z,99.90
2018-09-30T05:29:36.079Z,99.90
2018-09-30T05:33:38.841Z,99.90
2018-09-30T05:37:41.580Z,99.90
2018-09-30T05:41:44.297Z,99.90
2018-09-30T05:45:47.049Z,99.90
2018-09-30T05:49:49.831Z,99.90
2018-09-30T05:53:52.547Z,99.90
2018-09-30T05:57:55.472Z,99.90
2018-09-30T06:01:58.245Z,99.90
2018-09-30T06:06:00.984Z,99.90
2018-09-30T06:10:03.838Z,99.90
2018-09-30T06:14:06.759Z,99.90
2018-09-30T06:18:09.323Z,99.90
2018-09-30T06:22:12.074Z,99.90
2018-09-30T06:26:14.915Z,99.90
2018-09-30T06:30:17.707Z,99.90
2018-09-30T06:34:20.499Z,99.90
2018-09-30T06:38:23.231Z,99.90
2018-09-30T06:42:26.021Z,99.90
2018-09-30T06:46:28.781Z,99.90
2018-09-30T06:50:32.100Z,99.90
2018-09-30T06:54:34.897Z,99.90
2018-09-30T06:58:37.658Z,99.90
2018-09-30T07:02:40.404Z,99.90
2018-09-30T07:06:43.177Z,99.90
2018-09-30T07:10:45.995Z,99.90
2018-09-30T07:14:48.704Z,99.90
2018-09-30T07:18:52.563Z,99.90
2018-09-30T07:22:55.319Z,99.90
2018-09-30T07:26:58.206Z,99.90
2018-09-30T07:31:01.023Z,99.90
2018-09-30T07:35:03.911Z,99.90
2018-09-30T07:39:08.241Z,99.90
2018-09-30T07:43:11.034Z,99.90
2018-09-30T07:47:13.807Z,99.90
2018-09-30T07:51:16.488Z,99.90
2018-09-30T07:55:19.403Z,99.90
2018-09-30T07:59:22.179Z,99.90
2018-09-30T08:03:25.099Z,99.90
2018-09-30T08:07:27.893Z,99.90
2018-09-30T08:11:30.764Z,99.90
2018-09-30T08:15:33.515Z,99.90
2018-09-30T08:19:37.387Z,99.90
2018-09-30T08:23:40.223Z,99.90
2018-09-30T08:27:43.118Z,99.90
2018-09-30T08:31:45.972Z,99.90
2018-09-30T08:35:54.192Z,99.90
2018-09-30T08:39:57.112Z,99.90
2018-09-30T08:43:59.903Z,99.90
2018-09-30T08:48:02.700Z,99.90
2018-09-30T08:52:05.557Z,99.90
2018-09-30T08:56:08.442Z,99.90
2018-09-30T09:00:11.281Z,99.90
2018-09-30T09:04:14.064Z,99.90
2018-09-30T09:08:16.995Z,99.90
2018-09-30T09:12:20.756Z,99.90
2018-09-30T09:16:23.557Z,99.90
2018-09-30T09:20:26.883Z,99.90
2018-09-30T09:24:29.683Z,99.90
2018-09-30T09:28:32.501Z,99.90
2018-09-30T09:32:37.571Z,99.90
2018-09-30T09:36:40.403Z,99.90
2018-09-30T09:40:43.226Z,99.90
2018-09-30T09:44:46.141Z,99.90
2018-09-30T09:48:48.955Z,99.90
2018-09-30T09:52:51.875Z,99.90
2018-09-30T09:56:54.652Z,99.90
2018-09-30T10:01:02.025Z,99.90
2018-09-30T10:05:04.920Z,99.90
2018-09-30T10:09:07.776Z,99.90
2018-09-30T10:13:10.611Z,99.90
2018-09-30T10:17:13.327Z,97.90
2018-09-30T10:21:16.081Z,99.00
2018-09-30T10:25:18.910Z,98.00
2018-09-30T10:29:21.659Z,99.00
2018-09-30T10:33:25.175Z,97.80
2018-09-30T10:37:28.774Z,96.80
2018-09-30T10:41:31.582Z,99.10
2018-09-30T10:45:34.476Z,97.30
2018-09-30T10:49:37.391Z,94.70
2018-09-30T10:53:40.161Z,96.40
2018-09-30T10:57:43.981Z,96.60
2018-09-30T11:01:46.899Z,95.00
2018-09-30T11:05:49.788Z,94.30
2018-09-30T11:09:52.674Z,95.90
2018-09-30T11:13:55.371Z,96.00
2018-09-30T11:17:58.220Z,94.90
2018-09-30T11:22:01.000Z,94.20
2018-09-30T11:26:03.854Z,93.80
2018-09-30T11:30:06.755Z,92.50
2018-09-30T11:34:09.588Z,94.40
2018-09-30T11:38:12.371Z,94.10
2018-09-30T11:42:15.288Z,93.90
2018-09-30T11:46:18.091Z,93.80
2018-09-30T11:50:21.495Z,91.80
2018-09-30T11:54:24.289Z,92.00
2018-09-30T11:58:27.167Z,90.00
2018-09-30T12:02:30.024Z,89.30
2018-09-30T12:06:33.515Z,91.30
2018-09-30T12:10:36.332Z,91.50
2018-09-30T12:14:39.118Z,90.20
2018-09-30T12:18:41.874Z,90.30
2018-09-30T12:22:44.650Z,89.50
2018-09-30T12:26:47.521Z,90.60
2018-09-30T12:30:50.449Z,90.70
2018-09-30T12:34:53.351Z,90.30
2018-09-30T12:38:56.139Z,90.50
2018-09-30T12:42:59.029Z,88.50
2018-09-30T12:47:01.910Z,86.70
2018-09-30T12:51:04.806Z,83.20
2018-09-30T12:55:07.695Z,86.70
2018-09-30T12:59:10.512Z,82.20
2018-09-30T13:03:13.233Z,85.00
2018-09-30T13:07:16.032Z,84.30
2018-09-30T13:11:18.830Z,83.20
2018-09-30T13:15:21.606Z,84.00
2018-09-30T13:19:24.479Z,86.20
2018-09-30T13:23:27.270Z,87.30
2018-09-30T13:27:30.026Z,85.50
2018-09-30T13:31:33.451Z,85.20
2018-09-30T13:35:36.224Z,87.60
2018-09-30T13:39:38.990Z,86.40
2018-09-30T13:43:41.817Z,87.50
2018-09-30T13:47:44.575Z,88.70
2018-09-30T13:51:47.559Z,88.90
2018-09-30T13:55:50.455Z,88.00
2018-09-30T13:59:53.176Z,90.60
2018-09-30T14:03:55.914Z,90.90
2018-09-30T14:07:58.703Z,91.90
2018-09-30T14:12:01.587Z,92.90
2018-09-30T14:16:04.317Z,92.80
2018-09-30T14:20:07.308Z,93.70
2018-09-30T14:24:10.102Z,94.30
2018-09-30T14:28:12.850Z,94.30
2018-09-30T14:32:15.601Z,94.30
2018-09-30T14:36:18.440Z,95.10
2018-09-30T14:40:22.229Z,96.00
2018-09-30T14:44:25.018Z,96.00
2018-09-30T14:48:27.935Z,95.80
2018-09-30T14:52:30.733Z,96.60
2018-09-30T14:56:34.423Z,97.40
2018-09-30T15:00:37.212Z,97.30
2018-09-30T15:04:40.000Z,97.80
2018-09-30T15:08:42.830Z,98.80
2018-09-30T15:12:45.626Z,98.70
2018-09-30T15:16:54.947Z,99.10
2018-09-30T15:20:57.725Z,98.30
2018-09-30T15:25:00.670Z,96.50
2018-09-30T15:29:04.114Z,96.90
2018-09-30T15:33:07.083Z,96.60
2018-09-30T15:37:10.033Z,96.30
2018-09-30T15:41:12.713Z,95.70
2018-09-30T15:45:15.450Z,94.90
2018-09-30T15:49:18.280Z,94.70
2018-09-30T15:53:21.103Z,95.00
2018-09-30T15:57:23.903Z,95.60
2018-09-30T16:01:26.644Z,96.50
2018-09-30T16:05:29.491Z,96.10
2018-09-30T16:09:32.249Z,96.80
2018-09-30T16:13:34.922Z,96.50
2018-09-30T16:17:37.782Z,97.00
2018-09-30T16:21:40.477Z,97.80
2018-09-30T16:25:43.325Z,98.30
2018-09-30T16:29:46.818Z,98.70
2018-09-30T16:33:49.650Z,99.10
2018-09-30T16:37:52.584Z,99.30
2018-09-30T16:41:55.520Z,99.90
2018-09-30T16:45:58.408Z,99.90
2018-09-30T16:50:02.716Z,99.90
2018-09-30T16:54:06.532Z,99.90
2018-09-30T16:58:10.247Z,99.90
2018-09-30T17:02:13.969Z,99.90
2018-09-30T17:06:20.826Z,99.90
2018-09-30T17:10:24.202Z,99.90
2018-09-30T17:14:27.352Z,99.90
2018-09-30T17:18:30.307Z,99.90
2018-09-30T17:22:33.137Z,99.90
2018-09-30T17:26:35.981Z,99.90
2018-09-30T17:30:39.389Z,99.90
2018-09-30T17:34:42.447Z,99.90
2018-09-30T17:38:46.443Z,99.90
2018-09-30T17:42:49.294Z,99.90
2018-09-30T17:46:53.247Z,99.90
2018-09-30T17:50:56.063Z,99.90
2018-09-30T17:54:58.873Z,99.90
2018-09-30T17:59:01.872Z,99.90
2018-09-30T18:03:04.764Z,99.90
2018-09-30T18:07:07.629Z,99.90
2018-09-30T18:11:10.686Z,99.90
2018-09-30T18:15:13.641Z,99.90
2018-09-30T18:19:16.571Z,99.90
2018-09-30T18:23:19.549Z,99.90
2018-09-30T18:27:22.317Z,99.90
2018-09-30T18:31:25.153Z,99.90
2018-09-30T18:35:28.301Z,99.90
2018-09-30T18:39:31.266Z,99.90
2018-09-30T18:43:34.321Z,99.90
2018-09-30T18:47:37.278Z,99.90
2018-09-30T18:51:40.364Z,99.90
2018-09-30T18:55:43.906Z,99.90
2018-09-30T18:59:46.772Z,99.90
2018-09-30T19:03:49.595Z,99.90
2018-09-30T19:07:52.425Z,99.90
2018-09-30T19:11:55.406Z,99.90
2018-09-30T19:15:58.640Z,99.90
2018-09-30T19:20:01.581Z,99.90
2018-09-30T19:24:05.971Z,99.90
2018-09-30T19:28:08.812Z,99.90
2018-09-30T19:32:11.825Z,99.90
2018-09-30T19:36:14.691Z,99.90
2018-09-30T19:40:17.721Z,99.90
2018-09-30T19:44:20.645Z,99.90
2018-09-30T19:48:23.742Z,99.90
2018-09-30T19:52:26.324Z,99.90
2018-09-30T19:56:30.394Z,99.90
2018-09-30T20:00:33.230Z,99.90
2018-09-30T20:04:36.144Z,99.90
2018-09-30T20:08:38.874Z,99.90
2018-09-30T20:12:41.894Z,99.90
2018-09-30T20:16:44.652Z,99.90
2018-09-30T20:20:47.635Z,99.90
2018-09-30T20:24:50.383Z,99.90
2018-09-30T20:28:53.886Z,99.90
2018-09-30T20:32:56.779Z,99.90
2018-09-30T20:36:59.926Z,99.90
2018-09-30T20:41:03.722Z,99.90
2018-09-30T20:45:08.286Z,99.90
2018-09-30T20:49:11.683Z,99.90
2018-09-30T20:53:14.919Z,99.90
2018-09-30T20:57:17.689Z,99.90
2018-09-30T21:01:20.701Z,99.90
2018-09-30T21:05:33.540Z,99.90
2018-09-30T21:09:36.809Z,99.90
2018-09-30T21:13:39.848Z,99.90
2018-09-30T21:17:42.961Z,99.90
2018-09-30T21:21:45.705Z,99.90
2018-09-30T21:25:48.477Z,99.90
2018-09-30T21:29:51.488Z,99.90
2018-09-30T21:33:54.289Z,99.90
2018-09-30T21:37:57.095Z,99.90
2018-09-30T21:41:59.854Z,99.90
2018-09-30T21:46:02.629Z,99.90
2018-09-30T21:50:05.460Z,99.90
2018-09-30T21:54:08.306Z,99.90
2018-09-30T21:58:11.308Z,99.90
2018-09-30T22:02:14.035Z,99.90
2018-09-30T22:06:16.861Z,99.90
2018-09-30T22:10:19.673Z,99.90
2018-09-30T22:14:22.437Z,99.90
2018-09-30T22:18:25.184Z,99.90
2018-09-30T22:22:27.968Z,99.90
2018-09-30T22:26:30.777Z,99.90
2018-09-30T22:30:33.990Z,99.90
2018-09-30T22:34:36.692Z,99.90
2018-09-30T22:38:39.423Z,99.90
2018-09-30T22:42:42.158Z,99.90
2018-09-30T22:46:45.017Z,99.90
2018-09-30T22:50:47.808Z,99.90
2018-09-30T22:54:50.606Z,99.90
2018-09-30T22:58:53.359Z,99.90
2018-09-30T23:02:56.177Z,99.90
2018-09-30T23:06:59.006Z,99.90
2018-09-30T23:11:01.767Z,99.90
2018-09-30T23:15:04.693Z,99.90
2018-09-30T23:19:07.468Z,99.90
2018-09-30T23:23:10.205Z,99.90
2018-09-30T23:27:13.067Z,99.90
2018-09-30T23:31:15.752Z,99.90
2018-09-30T23:35:18.490Z,99.90
2018-09-30T23:39:21.265Z,99.90
2018-09-30T23:43:24.003Z,99.90
2018-09-30T23:47:27.038Z,99.90
2018-09-30T23:51:29.818Z,99.90
2018-09-30T23:55:32.666Z,99.90
2018-09-30T23:59:35.500Z,99.90
