createdAt,value
2018-09-13T00:02:25.316Z,99.90
2018-09-13T00:04:55.939Z,99.90
2018-09-13T00:07:26.253Z,99.90
2018-09-13T00:09:57.022Z,99.90
2018-09-13T00:12:27.732Z,99.90
2018-09-13T00:14:58.145Z,99.90
2018-09-13T00:17:29.042Z,99.90
2018-09-13T00:19:59.661Z,99.90
2018-09-13T00:22:30.762Z,99.90
2018-09-13T00:25:00.737Z,99.90
2018-09-13T00:27:31.667Z,99.90
2018-09-13T00:30:02.581Z,99.90
2018-09-13T00:32:34.043Z,99.90
2018-09-13T00:35:04.742Z,99.90
2018-09-13T00:37:35.466Z,99.90
2018-09-13T00:40:06.308Z,99.90
2018-09-13T00:42:36.729Z,99.90
2018-09-13T00:45:06.996Z,99.90
2018-09-13T00:47:41.982Z,99.90
2018-09-13T00:50:13.228Z,99.90
2018-09-13T00:52:43.520Z,99.90
2018-09-13T00:55:13.504Z,99.90
2018-09-13T00:57:43.752Z,99.90
2018-09-13T01:00:13.816Z,99.90
2018-09-13T01:02:43.832Z,99.90
2018-09-13T01:05:13.921Z,99.90
2018-09-13T01:07:44.791Z,99.90
2018-09-13T01:10:15.619Z,99.90
2018-09-13T01:12:46.176Z,99.90
2018-09-13T01:15:16.625Z,99.90
2018-09-13T01:17:47.209Z,99.90
2018-09-13T01:20:17.316Z,99.90
2018-09-13T01:22:47.547Z,99.90
2018-09-13T01:25:17.905Z,99.90
2018-09-13T01:27:48.559Z,99.90
2018-09-13T01:30:18.707Z,99.90
2018-09-13T01:32:49.428Z,99.90
2018-09-13T01:35:19.869Z,99.90
2018-09-13T01:37:50.929Z,99.90
2018-09-13T01:40:22.053Z,99.90
2018-09-13T01:42:52.646Z,99.90
2018-09-13T01:45:23.794Z,99.90
2018-09-13T01:47:54.421Z,99.90
2018-09-13T01:50:25.490Z,99.90
2018-09-13T01:52:56.211Z,99.90
2018-09-13T01:55:27.110Z,99.90
2018-09-13T01:57:57.487Z,99.90
2018-09-13T02:00:28.454Z,99.90
2018-09-13T02:02:59.764Z,99.90
2018-09-13T02:05:30.306Z,99.90
2018-09-13T02:08:01.397Z,99.90
2018-09-13T02:10:32.088Z,99.90
2018-09-13T02:13:03.388Z,99.90
2018-09-13T02:15:34.215Z,99.90
2018-09-13T02:18:04.972Z,99.90
2018-09-13T02:20:35.716Z,99.90
2018-09-13T02:23:06.355Z,99.90
2018-09-13T02:25:37.675Z,99.90
2018-09-13T02:28:09.014Z,99.90
2018-09-13T02:30:40.634Z,99.90
2018-09-13T02:33:11.868Z,99.90
2018-09-13T02:35:42.589Z,99.90
2018-09-13T02:38:13.318Z,99.90
2018-09-13T02:40:43.824Z,99.90
2018-09-13T02:43:15.102Z,99.90
2018-09-13T02:45:46.674Z,99.90
2018-09-13T02:48:17.346Z,99.90
2018-09-13T02:50:49.187Z,99.90
2018-09-13T02:53:19.986Z,99.90
2018-09-13T02:55:50.952Z,99.90
2018-09-13T02:58:21.730Z,99.90
2018-09-13T03:00:52.730Z,99.90
2018-09-13T03:03:23.599Z,99.90
2018-09-13T03:05:54.215Z,99.90
2018-09-13T03:08:24.669Z,99.90
2018-09-13T03:10:55.041Z,99.90
2018-09-13T03:13:25.240Z,99.90
2018-09-13T03:15:55.248Z,99.90
2018-09-13T03:18:25.220Z,99.90
2018-09-13T03:20:55.272Z,99.90
2018-09-13T03:23:25.882Z,99.90
2018-09-13T03:25:56.134Z,99.90
2018-09-13T03:28:26.703Z,99.90
2018-09-13T03:30:57.173Z,99.90
2018-09-13T03:33:28.118Z,99.90
2018-09-13T03:35:58.795Z,99.90
2018-09-13T03:38:29.102Z,99.90
2018-09-13T03:40:59.145Z,99.90
2018-09-13T03:43:29.719Z,99.90
2018-09-13T03:46:00.315Z,99.90
2018-09-13T03:48:31.228Z,99.90
2018-09-13T03:51:02.255Z,99.90
2018-09-13T03:53:33.296Z,99.90
2018-09-13T03:56:04.755Z,99.90
2018-09-13T03:58:36.309Z,99.90
2018-09-13T04:01:07.113Z,99.90
2018-09-13T04:03:37.649Z,99.90
2018-09-13T04:06:09.007Z,99.90
2018-09-13T04:08:41.276Z,99.90
2018-09-13T04:11:12.118Z,99.90
2018-09-13T04:13:43.438Z,99.90
2018-09-13T04:16:14.700Z,99.90
2018-09-13T04:18:45.422Z,99.90
2018-09-13T04:21:17.136Z,99.90
2018-09-13T04:23:47.484Z,99.90
2018-09-13T04:26:17.968Z,99.90
2018-09-13T04:28:48.695Z,99.90
2018-09-13T04:31:20.118Z,99.90
2018-09-13T04:33:51.905Z,99.90
2018-09-13T04:36:22.768Z,99.90
2018-09-13T04:38:54.771Z,99.90
2018-09-13T04:41:25.567Z,99.90
2018-09-13T04:43:55.987Z,99.90
2018-09-13T04:46:26.923Z,99.90
2018-09-13T04:48:58.127Z,99.90
2018-09-13T04:51:29.834Z,99.90
2018-09-13T04:54:01.065Z,99.90
2018-09-13T04:56:32.546Z,99.90
2018-09-13T04:59:03.586Z,99.90
2018-09-13T05:01:34.460Z,99.90
2018-09-13T05:04:05.198Z,99.90
2018-09-13T05:06:35.402Z,99.90
2018-09-13T05:09:08.824Z,99.90
2018-09-13T05:11:40.232Z,99.90
2018-09-13T05:14:11.242Z,99.90
2018-09-13T05:16:41.902Z,99.90
2018-09-13T05:19:12.742Z,99.90
2018-09-13T05:21:43.267Z,99.90
2018-09-13T05:24:13.423Z,99.90
2018-09-13T05:26:44.310Z,99.90
2018-09-13T05:29:15.361Z,99.90
2018-09-13T05:31:45.967Z,99.90
2018-09-13T05:34:16.383Z,99.90
2018-09-13T05:36:47.022Z,99.90
2018-09-13T05:39:18.495Z,99.90
2018-09-13T05:41:49.428Z,99.90
2018-09-13T05:44:21.464Z,99.90
2018-09-13T05:46:52.184Z,99.90
2018-09-13T05:49:23.459Z,99.90
2018-09-13T05:51:55.024Z,99.90
2018-09-13T05:54:26.106Z,99.90
2018-09-13T05:56:56.746Z,99.90
2018-09-13T05:59:28.198Z,99.90
2018-09-13T06:01:58.343Z,99.90
2018-09-13T06:04:28.992Z,99.90
2018-09-13T06:07:02.987Z,99.90
2018-09-13T06:09:35.499Z,99.90
2018-09-13T06:12:06.866Z,99.90
2018-09-13T06:14:37.408Z,99.90
2018-09-13T06:17:07.842Z,99.90
2018-09-13T06:19:39.305Z,99.90
2018-09-13T06:22:09.999Z,99.90
2018-09-13T06:24:41.308Z,99.90
2018-09-13T06:27:11.802Z,99.90
2018-09-13T06:29:42.317Z,99.90
2018-09-13T06:32:13.805Z,99.90
2018-09-13T06:34:44.242Z,99.90
2018-09-13T06:37:14.923Z,99.90
2018-09-13T06:39:45.339Z,99.90
2018-09-13T06:42:15.684Z,99.90
2018-09-13T06:44:46.869Z,99.90
2018-09-13T06:47:17.614Z,99.90
2018-09-13T06:49:48.270Z,99.90
2018-09-13T06:52:18.476Z,99.90
2018-09-13T06:54:49.387Z,99.90
2018-09-13T06:57:20.196Z,99.90
2018-09-13T06:59:51.123Z,99.90
2018-09-13T07:02:22.272Z,99.90
2018-09-13T07:04:52.701Z,99.90
2018-09-13T07:07:23.102Z,99.90
2018-09-13T07:09:53.382Z,99.90
2018-09-13T07:12:23.620Z,99.90
2018-09-13T07:14:54.604Z,99.90
2018-09-13T07:17:25.635Z,99.90
2018-09-13T07:19:56.381Z,99.90
2018-09-13T07:22:27.266Z,99.90
2018-09-13T07:24:58.408Z,99.90
2018-09-13T07:27:29.382Z,99.90
2018-09-13T07:30:00.212Z,99.90
2018-09-13T07:32:30.318Z,99.90
2018-09-13T07:35:00.413Z,99.90
2018-09-13T07:37:30.386Z,99.90
2018-09-13T07:40:01.492Z,99.90
2018-09-13T07:42:31.610Z,99.90
2018-09-13T07:45:02.068Z,99.90
2018-09-13T07:47:32.222Z,99.90
2018-09-13T07:50:02.328Z,99.90
2018-09-13T07:52:32.277Z,99.90
2018-09-13T07:55:03.470Z,99.90
2018-09-13T07:57:33.892Z,99.90
2018-09-13T08:00:04.411Z,99.90
2018-09-13T08:02:34.851Z,99.90
2018-09-13T08:05:05.339Z,96.50
2018-09-13T08:07:35.832Z,95.50
2018-09-13T08:10:31.411Z,94.90
2018-09-13T08:13:01.551Z,94.80
2018-09-13T08:15:31.491Z,92.90
2018-09-13T08:18:02.370Z,89.80
2018-09-13T08:20:38.467Z,82.40
2018-09-13T08:23:11.251Z,82.90
2018-09-13T08:25:41.392Z,80.50
2018-09-13T08:28:11.659Z,76.10
2018-09-13T08:30:41.812Z,74.40
2018-09-13T08:33:13.082Z,71.90
2018-09-13T08:35:43.542Z,70.60
2018-09-13T08:38:14.371Z,69.70
2018-09-13T08:40:46.642Z,70.60
2018-09-13T08:43:16.691Z,71.40
2018-09-13T08:45:48.550Z,66.30
2018-09-13T08:48:18.771Z,66.10
2018-09-13T08:50:50.493Z,68.40
2018-09-13T08:53:20.943Z,69.50
2018-09-13T08:55:52.292Z,69.40
2018-09-13T08:58:23.051Z,67.10
2018-09-13T09:00:53.933Z,63.80
2018-09-13T09:03:23.943Z,60.90
2018-09-13T09:05:54.757Z,59.30
2018-09-13T09:08:25.511Z,58.00
2018-09-13T09:10:56.191Z,57.50
2018-09-13T09:13:27.077Z,59.30
2018-09-13T09:15:57.176Z,57.60
2018-09-13T09:18:27.433Z,57.40
2018-09-13T09:20:57.658Z,56.20
2018-09-13T09:23:28.097Z,55.40
2018-09-13T09:25:58.478Z,54.40
2018-09-13T09:28:29.534Z,53.00
2018-09-13T09:30:59.782Z,52.90
2018-09-13T09:33:29.899Z,52.40
2018-09-13T09:36:01.410Z,50.60
2018-09-13T09:38:32.371Z,50.20
2018-09-13T09:41:03.166Z,50.80
2018-09-13T09:43:33.446Z,50.20
2018-09-13T09:46:04.048Z,48.60
2018-09-13T09:48:34.639Z,47.80
2018-09-13T09:51:05.109Z,47.00
2018-09-13T09:53:35.080Z,45.60
2018-09-13T09:56:06.251Z,46.00
2018-09-13T09:58:36.952Z,47.00
2018-09-13T10:01:12.795Z,47.50
2018-09-13T10:03:43.847Z,45.50
2018-09-13T10:06:15.190Z,45.50
2018-09-13T10:08:45.471Z,45.50
2018-09-13T10:11:15.716Z,45.20
2018-09-13T10:13:46.954Z,45.20
2018-09-13T10:16:22.146Z,45.10
2018-09-13T10:18:58.229Z,44.30
2018-09-13T10:21:33.676Z,45.90
2018-09-13T10:24:09.038Z,46.40
2018-09-13T10:26:44.312Z,48.50
2018-09-13T10:29:19.712Z,49.00
2018-09-13T10:31:56.318Z,49.20
2018-09-13T10:34:31.741Z,49.70
2018-09-13T10:38:08.608Z,50.30
2018-09-13T10:40:44.062Z,50.60
2018-09-13T10:43:22.438Z,51.20
2018-09-13T10:45:58.472Z,52.30
2018-09-13T10:48:32.673Z,54.30
2018-09-13T10:51:09.161Z,54.80
2018-09-13T10:53:47.546Z,55.90
2018-09-13T10:56:17.607Z,56.90
2018-09-13T10:58:48.591Z,57.90
2018-09-13T11:01:19.879Z,58.10
2018-09-13T11:03:51.382Z,59.10
2018-09-13T11:06:22.444Z,61.00
2018-09-13T11:08:52.861Z,61.90
2018-09-13T11:11:23.452Z,63.90
2018-09-13T11:13:57.990Z,63.60
2018-09-13T11:16:29.292Z,64.60
2018-09-13T11:19:00.331Z,65.50
2018-09-13T11:21:31.646Z,66.50
2018-09-13T11:24:02.153Z,67.00
2018-09-13T11:26:33.623Z,67.50
2018-09-13T11:29:05.416Z,69.20
2018-09-13T11:31:36.275Z,68.90
2018-09-13T11:34:07.474Z,69.30
2018-09-13T11:36:37.363Z,71.70
2018-09-13T11:39:11.431Z,72.00
2018-09-13T11:41:42.039Z,72.40
2018-09-13T11:44:12.721Z,72.70
2018-09-13T11:46:43.885Z,73.40
2018-09-13T11:49:14.263Z,74.20
2018-09-13T11:51:45.490Z,74.60
2018-09-13T11:54:16.013Z,75.80
2018-09-13T11:56:46.621Z,76.40
2018-09-13T11:59:17.502Z,75.30
2018-09-13T12:01:48.281Z,73.00
2018-09-13T12:04:18.698Z,71.80
2018-09-13T12:06:49.263Z,72.30
2018-09-13T12:09:20.492Z,71.20
2018-09-13T12:11:51.015Z,71.40
2018-09-13T12:14:21.777Z,71.30
2018-09-13T12:16:52.857Z,70.60
2018-09-13T12:19:24.275Z,71.10
2018-09-13T12:21:56.432Z,70.60
2018-09-13T12:24:27.177Z,70.00
2018-09-13T12:26:58.060Z,70.70
2018-09-13T12:29:28.758Z,71.50
2018-09-13T12:32:00.217Z,70.80
2018-09-13T12:34:30.843Z,71.60
2018-09-13T12:37:01.801Z,72.90
2018-09-13T12:39:33.412Z,71.20
2018-09-13T12:42:04.347Z,71.60
2018-09-13T12:44:35.484Z,72.80
2018-09-13T12:47:06.535Z,72.70
2018-09-13T12:49:37.621Z,71.70
2018-09-13T12:52:08.639Z,73.00
2018-09-13T12:54:39.050Z,74.40
2018-09-13T12:57:09.592Z,75.20
2018-09-13T12:59:40.595Z,75.70
2018-09-13T13:02:11.580Z,76.00
2018-09-13T13:04:42.849Z,76.50
2018-09-13T13:07:13.917Z,76.40
2018-09-13T13:09:44.868Z,77.20
2018-09-13T13:12:15.715Z,79.10
2018-09-13T13:14:46.918Z,78.30
2018-09-13T13:17:17.696Z,79.30
2018-09-13T13:19:49.395Z,80.30
2018-09-13T13:22:20.418Z,80.50
2018-09-13T13:24:51.424Z,81.10
2018-09-13T13:27:22.241Z,81.60
2018-09-13T13:29:52.749Z,81.10
2018-09-13T13:32:24.215Z,82.80
2018-09-13T13:34:54.980Z,83.30
2018-09-13T13:37:25.648Z,83.60
2018-09-13T13:39:56.768Z,83.10
2018-09-13T13:42:28.070Z,83.20
2018-09-13T13:44:59.500Z,83.30
2018-09-13T13:47:30.510Z,83.00
2018-09-13T13:50:01.761Z,82.20
2018-09-13T13:52:32.781Z,81.20
2018-09-13T13:55:03.134Z,80.30
2018-09-13T13:57:34.219Z,80.80
2018-09-13T14:00:04.776Z,80.70
2018-09-13T14:02:35.271Z,80.80
2018-09-13T14:05:06.255Z,80.30
2018-09-13T14:07:36.849Z,80.50
2018-09-13T14:10:09.316Z,81.00
2018-09-13T14:12:40.442Z,81.60
2018-09-13T14:15:11.028Z,82.00
2018-09-13T14:17:41.264Z,82.20
2018-09-13T14:20:12.083Z,80.50
2018-09-13T14:22:42.947Z,80.10
2018-09-13T14:25:14.074Z,77.80
2018-09-13T14:27:44.332Z,77.60
2018-09-13T14:30:15.401Z,77.00
2018-09-13T14:32:46.180Z,75.90
2018-09-13T14:35:17.237Z,76.70
2018-09-13T14:37:47.917Z,76.60
2018-09-13T14:40:18.614Z,75.90
2018-09-13T14:42:49.708Z,76.00
2018-09-13T14:45:21.077Z,77.80
2018-09-13T14:47:51.977Z,77.90
2018-09-13T14:50:22.770Z,78.30
2018-09-13T14:52:53.910Z,79.60
2018-09-13T14:55:25.297Z,80.30
2018-09-13T14:57:56.950Z,80.40
2018-09-13T15:00:27.673Z,81.70
2018-09-13T15:02:58.380Z,81.20
2018-09-13T15:05:29.736Z,80.30
2018-09-13T15:08:00.700Z,80.40
2018-09-13T15:10:31.528Z,81.10
2018-09-13T15:13:02.714Z,81.20
2018-09-13T15:15:32.978Z,80.20
2018-09-13T15:18:03.892Z,79.90
2018-09-13T15:20:34.925Z,79.30
2018-09-13T15:23:05.794Z,79.70
2018-09-13T15:25:38.629Z,80.50
2018-09-13T15:28:10.115Z,81.10
2018-09-13T15:30:40.545Z,82.30
2018-09-13T15:33:10.855Z,82.50
2018-09-13T15:35:41.506Z,82.80
2018-09-13T15:38:12.671Z,84.00
2018-09-13T15:40:42.781Z,84.20
2018-09-13T15:43:13.273Z,85.40
2018-09-13T15:45:43.447Z,85.80
2018-09-13T15:48:13.698Z,85.90
2018-09-13T15:50:44.226Z,86.90
2018-09-13T15:53:14.516Z,87.30
2018-09-13T15:55:45.224Z,87.70
2018-09-13T15:58:16.199Z,89.20
2018-09-13T16:00:47.067Z,89.60
2018-09-13T16:03:17.176Z,89.80
2018-09-13T16:05:47.486Z,90.60
2018-09-13T16:08:18.047Z,90.90
2018-09-13T16:10:48.384Z,91.00
2018-09-13T16:13:18.601Z,90.60
2018-09-13T16:15:49.356Z,91.00
2018-09-13T16:18:19.944Z,91.30
2018-09-13T16:20:50.474Z,91.80
2018-09-13T16:23:21.042Z,92.20
2018-09-13T16:25:51.524Z,92.10
2018-09-13T16:28:22.027Z,92.00
2018-09-13T16:30:52.470Z,92.50
2018-09-13T16:33:23.339Z,93.10
2018-09-13T16:35:55.068Z,93.20
2018-09-13T16:38:32.086Z,94.40
2018-09-13T16:41:08.825Z,94.80
2018-09-13T16:43:43.997Z,96.30
2018-09-13T16:46:19.686Z,96.80
2018-09-13T16:48:51.005Z,96.60
2018-09-13T16:51:21.991Z,98.00
2018-09-13T16:53:53.125Z,98.40
2018-09-13T16:56:23.323Z,98.60
2018-09-13T16:58:53.631Z,99.80
2018-09-13T17:01:23.906Z,99.90
2018-09-13T17:03:55.589Z,99.90
2018-09-13T17:06:26.120Z,99.90
2018-09-13T17:08:57.158Z,99.90
2018-09-13T17:11:27.044Z,99.90
2018-09-13T17:13:58.206Z,99.90
2018-09-13T17:16:28.637Z,99.90
2018-09-13T17:18:58.925Z,99.90
2018-09-13T17:21:29.071Z,99.90
2018-09-13T17:23:59.424Z,99.90
2018-09-13T17:26:30.266Z,99.90
2018-09-13T17:29:00.997Z,99.90
2018-09-13T17:31:31.370Z,99.90
2018-09-13T17:34:01.771Z,99.90
2018-09-13T17:36:31.884Z,99.90
2018-09-13T17:39:02.296Z,99.90
2018-09-13T17:41:33.166Z,99.90
2018-09-13T17:44:03.792Z,99.90
2018-09-13T17:46:34.140Z,99.90
2018-09-13T17:49:04.542Z,99.90
2018-09-13T17:51:34.737Z,99.90
2018-09-13T17:54:05.107Z,99.90
2018-09-13T17:56:35.538Z,99.90
2018-09-13T17:59:06.120Z,99.90
2018-09-13T18:01:36.434Z,99.90
2018-09-13T18:04:06.667Z,99.90
2018-09-13T18:06:37.269Z,99.90
2018-09-13T18:09:10.059Z,99.90
2018-09-13T18:11:40.457Z,99.90
2018-09-13T18:14:11.068Z,99.90
2018-09-13T18:16:41.949Z,99.90
2018-09-13T18:19:12.748Z,99.90
2018-09-13T18:21:43.212Z,99.90
2018-09-13T18:24:13.147Z,99.90
2018-09-13T18:26:43.602Z,99.90
2018-09-13T18:29:13.900Z,99.90
2018-09-13T18:31:44.310Z,99.90
2018-09-13T18:34:15.096Z,99.90
2018-09-13T18:36:46.122Z,99.90
2018-09-13T18:39:16.291Z,99.90
2018-09-13T18:41:47.066Z,99.90
2018-09-13T18:44:17.464Z,99.90
2018-09-13T18:46:47.876Z,99.90
2018-09-13T18:49:17.903Z,99.90
2018-09-13T18:51:48.190Z,99.90
2018-09-13T18:54:18.731Z,99.90
2018-09-13T18:56:49.148Z,99.90
2018-09-13T18:59:19.566Z,99.90
2018-09-13T19:01:50.112Z,99.90
2018-09-13T19:04:20.294Z,99.90
2018-09-13T19:06:50.925Z,99.90
2018-09-13T19:09:20.899Z,99.90
2018-09-13T19:11:51.306Z,99.90
2018-09-13T19:14:22.136Z,99.90
2018-09-13T19:16:53.362Z,99.90
2018-09-13T19:19:23.665Z,99.90
2018-09-13T19:21:54.045Z,99.90
2018-09-13T19:24:25.185Z,99.90
2018-09-13T19:26:56.621Z,99.90
2018-09-13T19:29:27.127Z,99.90
2018-09-13T19:31:57.266Z,99.90
2018-09-13T19:34:27.831Z,99.90
2018-09-13T19:36:57.984Z,99.90
2018-09-13T19:39:29.439Z,99.90
2018-09-13T19:42:01.003Z,99.90
2018-09-13T19:44:41.253Z,99.90
2018-09-13T19:47:18.327Z,99.90
2018-09-13T19:50:04.134Z,99.90
2018-09-13T19:52:34.534Z,99.90
2018-09-13T19:55:05.205Z,99.90
2018-09-13T19:57:35.997Z,99.90
2018-09-13T20:00:11.394Z,99.90
2018-09-13T20:03:02.091Z,99.90
2018-09-13T20:05:32.518Z,99.90
2018-09-13T20:08:02.914Z,99.90
2018-09-13T20:10:33.194Z,99.90
2018-09-13T20:23:11.683Z,99.90
2018-09-13T20:26:13.494Z,99.90
2018-09-13T20:29:10.094Z,99.90
2018-09-13T20:32:15.634Z,99.90
2018-09-13T20:34:47.293Z,99.90
2018-09-13T20:37:17.872Z,99.90
2018-09-13T20:39:48.853Z,99.90
2018-09-13T20:42:19.513Z,99.90
2018-09-13T20:44:50.285Z,99.90
2018-09-13T20:47:20.873Z,99.90
2018-09-13T20:49:51.333Z,99.90
2018-09-13T20:52:22.114Z,99.90
2018-09-13T20:54:52.616Z,99.90
2018-09-13T20:57:23.182Z,99.90
2018-09-13T20:59:53.813Z,99.90
2018-09-13T21:02:24.513Z,99.90
2018-09-13T21:04:54.763Z,99.90
2018-09-13T21:07:25.694Z,99.90
2018-09-13T21:09:56.654Z,99.90
2018-09-13T21:12:27.073Z,99.90
2018-09-13T21:14:57.172Z,99.90
2018-09-13T21:17:28.115Z,99.90
2018-09-13T21:19:58.108Z,99.90
2018-09-13T21:22:28.151Z,99.90
2018-09-13T21:24:58.251Z,99.90
2018-09-13T21:27:28.423Z,99.90
2018-09-13T21:29:58.824Z,99.90
2018-09-13T21:32:29.053Z,99.90
2018-09-13T21:34:59.001Z,99.90
2018-09-13T21:37:29.252Z,99.90
2018-09-13T21:39:59.390Z,99.90
2018-09-13T21:42:29.550Z,99.90
2018-09-13T21:45:00.163Z,99.90
2018-09-13T21:47:30.049Z,99.90
2018-09-13T21:50:00.462Z,99.90
2018-09-13T21:52:30.609Z,99.90
2018-09-13T21:55:00.870Z,99.90
2018-09-13T21:57:31.220Z,99.90
2018-09-13T22:00:01.187Z,99.90
2018-09-13T22:02:31.230Z,99.90
2018-09-13T22:05:01.449Z,99.90
2018-09-13T22:07:31.551Z,99.90
2018-09-13T22:10:01.430Z,99.90
2018-09-13T22:12:31.558Z,99.90
2018-09-13T22:15:01.549Z,99.90
2018-09-13T22:17:31.589Z,99.90
2018-09-13T22:20:01.827Z,99.90
2018-09-13T22:22:31.768Z,99.90
2018-09-13T22:25:01.714Z,99.90
2018-09-13T22:27:31.609Z,99.90
2018-09-13T22:30:28.005Z,99.90
2018-09-13T22:32:58.732Z,99.90
2018-09-13T22:35:29.120Z,99.90
2018-09-13T22:37:59.753Z,99.90
2018-09-13T22:40:29.947Z,99.90
2018-09-13T22:43:00.012Z,99.90
2018-09-13T22:45:29.916Z,99.90
2018-09-13T22:48:00.090Z,99.90
2018-09-13T22:50:30.264Z,99.90
2018-09-13T22:53:00.259Z,99.90
2018-09-13T22:55:30.464Z,99.90
2018-09-13T22:58:00.938Z,99.90
2018-09-13T23:00:30.916Z,99.90
2018-09-13T23:03:01.171Z,99.90
2018-09-13T23:05:31.476Z,99.90
2018-09-13T23:08:01.549Z,99.90
2018-09-13T23:10:31.888Z,99.90
2018-09-13T23:13:02.214Z,99.90
2018-09-13T23:15:32.619Z,99.90
2018-09-13T23:18:02.836Z,99.90
2018-09-13T23:20:33.052Z,99.90
2018-09-13T23:23:03.129Z,99.90
2018-09-13T23:25:33.149Z,99.90
2018-09-13T23:28:03.293Z,99.90
2018-09-13T23:30:33.588Z,99.90
2018-09-13T23:33:03.749Z,99.90
2018-09-13T23:35:33.907Z,99.90
2018-09-13T23:38:04.195Z,99.90
2018-09-13T23:40:34.196Z,99.90
2018-09-13T23:43:04.257Z,99.90
2018-09-13T23:45:34.311Z,99.90
2018-09-13T23:48:04.402Z,99.90
2018-09-13T23:50:34.977Z,99.90
2018-09-13T23:53:08.380Z,99.90
2018-09-13T23:55:39.462Z,99.90
2018-09-13T23:58:09.492Z,99.90
