createdAt,value
2023-03-27T00:02:35.418Z,11.44
2023-03-27T00:14:35.309Z,11.45
2023-03-27T00:26:35.363Z,11.44
2023-03-27T00:38:35.317Z,11.43
2023-03-27T00:50:35.412Z,11.41
2023-03-27T01:02:35.418Z,11.40
2023-03-27T01:14:35.322Z,11.39
2023-03-27T01:26:37.089Z,11.39
2023-03-27T01:38:35.400Z,11.37
2023-03-27T01:50:35.319Z,11.37
2023-03-27T02:02:35.359Z,11.35
2023-03-27T02:14:35.341Z,11.34
2023-03-27T02:26:35.416Z,11.33
2023-03-27T02:38:35.315Z,11.32
2023-03-27T02:50:35.665Z,11.31
2023-03-27T03:02:35.473Z,11.30
2023-03-27T03:14:35.325Z,11.29
2023-03-27T03:26:35.307Z,11.27
2023-03-27T03:38:38.114Z,11.27
2023-03-27T03:50:35.323Z,11.26
2023-03-27T04:02:35.445Z,11.25
2023-03-27T04:14:35.401Z,11.23
2023-03-27T04:26:35.479Z,11.22
2023-03-27T04:38:35.306Z,11.21
2023-03-27T04:50:35.789Z,11.21
2023-03-27T05:02:35.422Z,11.19
2023-03-27T05:14:35.321Z,11.18
2023-03-27T05:26:36.935Z,11.17
2023-03-27T05:38:35.311Z,11.17
2023-03-27T05:50:35.383Z,11.18
2023-03-27T06:02:35.443Z,11.22
2023-03-27T06:14:35.404Z,11.22
2023-03-27T06:26:35.372Z,11.23
2023-03-27T06:38:35.384Z,11.35
2023-03-27T06:50:35.439Z,11.41
2023-03-27T07:02:35.567Z,11.43
2023-03-27T07:14:35.405Z,11.54
2023-03-27T07:26:35.373Z,11.61
2023-03-27T07:38:35.312Z,11.76
2023-03-27T07:50:35.378Z,11.87
2023-03-27T08:02:35.497Z,11.86
2023-03-27T08:14:35.312Z,11.82
2023-03-27T08:26:35.425Z,11.82
2023-03-27T08:38:35.306Z,12.16
2023-03-27T08:50:35.372Z,11.98
2023-03-27T09:02:35.480Z,12.14
2023-03-27T09:14:35.314Z,12.17
2023-03-27T09:26:35.411Z,12.21
2023-03-27T09:38:35.334Z,12.28
2023-03-27T09:50:35.457Z,12.53
2023-03-27T10:02:35.419Z,12.62
2023-03-27T10:14:35.433Z,12.59
2023-03-27T10:26:35.404Z,12.63
2023-03-27T10:38:35.331Z,12.59
2023-03-27T10:50:35.446Z,12.62
2023-03-27T11:02:35.421Z,12.61
2023-03-27T11:14:35.382Z,12.61
2023-03-27T11:26:35.309Z,12.62
2023-03-27T11:38:35.318Z,12.61
2023-03-27T11:50:35.373Z,12.64
2023-03-27T12:02:35.469Z,12.65
2023-03-27T12:14:40.621Z,12.65
2023-03-27T12:26:35.426Z,12.65
2023-03-27T12:38:35.306Z,12.65
2023-03-27T12:50:35.403Z,12.65
2023-03-27T13:02:35.441Z,12.66
2023-03-27T13:14:35.401Z,12.64
2023-03-27T13:26:35.448Z,12.65
2023-03-27T13:38:35.622Z,12.63
2023-03-27T13:50:35.326Z,12.64
2023-03-27T14:02:35.405Z,12.65
2023-03-27T14:14:35.312Z,12.64
2023-03-27T14:26:35.304Z,12.64
2023-03-27T14:38:35.310Z,12.64
2023-03-27T14:50:35.311Z,12.62
2023-03-27T15:02:35.435Z,12.60
2023-03-27T15:14:35.341Z,12.59
2023-03-27T15:26:35.307Z,12.62
2023-03-27T15:38:35.457Z,12.59
2023-03-27T16:02:35.415Z,12.58
2023-03-27T16:14:35.314Z,12.56
2023-03-27T16:26:39.621Z,12.55
2023-03-27T16:38:35.312Z,12.57
2023-03-27T16:50:35.342Z,12.55
2023-03-27T17:02:35.371Z,12.55
2023-03-27T17:14:35.334Z,12.53
2023-03-27T17:26:35.330Z,12.52
2023-03-27T17:38:35.333Z,12.49
2023-03-27T17:50:35.316Z,12.48
2023-03-27T18:02:35.486Z,12.48
2023-03-27T18:14:35.324Z,12.45
2023-03-27T18:26:35.311Z,12.44
2023-03-27T18:38:35.311Z,12.41
2023-03-27T18:50:35.426Z,12.40
2023-03-27T19:02:35.459Z,12.39
2023-03-27T19:14:35.335Z,12.39
2023-03-27T19:26:35.327Z,12.37
2023-03-27T19:38:35.328Z,12.36
2023-03-27T19:50:35.334Z,12.34
2023-03-27T20:02:35.367Z,12.34
2023-03-27T20:14:35.326Z,12.31
2023-03-27T20:26:35.313Z,12.30
2023-03-27T20:38:35.321Z,12.30
2023-03-27T20:50:35.878Z,12.29
2023-03-27T21:02:35.388Z,12.28
2023-03-27T21:14:35.309Z,12.25
2023-03-27T21:26:35.329Z,12.24
2023-03-27T21:38:35.373Z,12.23
2023-03-27T21:50:35.401Z,12.21
2023-03-27T22:02:35.347Z,12.20
2023-03-27T22:14:35.337Z,12.21
2023-03-27T22:26:35.313Z,12.19
2023-03-27T22:38:35.306Z,12.17
2023-03-27T22:50:35.363Z,12.16
2023-03-27T23:02:35.461Z,12.16
2023-03-27T23:14:35.317Z,12.13
2023-03-27T23:26:35.318Z,12.13
2023-03-27T23:38:35.315Z,12.11
2023-03-27T23:50:35.325Z,12.10
