createdAt,value
2023-02-19T00:01:54.247Z,11.09
2023-02-19T00:04:23.638Z,11.41
2023-02-19T00:06:52.116Z,11.57
2023-02-19T00:09:21.642Z,11.37
2023-02-19T00:11:50.962Z,11.71
2023-02-19T00:14:22.199Z,11.24
2023-02-19T00:16:50.915Z,11.60
2023-02-19T00:19:21.570Z,11.41
2023-02-19T00:21:52.627Z,11.26
2023-02-19T00:24:21.938Z,10.96
2023-02-19T00:26:51.108Z,11.15
2023-02-19T00:29:21.758Z,11.07
2023-02-19T00:31:49.890Z,11.04
2023-02-19T00:34:17.806Z,11.13
2023-02-19T00:36:45.746Z,11.07
2023-02-19T00:39:18.325Z,11.14
2023-02-19T00:41:47.339Z,10.81
2023-02-19T00:44:17.072Z,11.22
2023-02-19T00:46:47.958Z,11.02
2023-02-19T00:49:59.293Z,11.02
2023-02-19T00:52:35.083Z,11.11
2023-02-19T00:55:02.847Z,11.07
2023-02-19T00:57:30.607Z,11.29
2023-02-19T00:59:59.732Z,11.28
2023-02-19T01:02:27.639Z,11.25
2023-02-19T01:04:55.471Z,11.26
2023-02-19T01:07:23.299Z,11.32
2023-02-19T01:09:51.102Z,11.18
2023-02-19T01:12:18.960Z,11.47
2023-02-19T01:14:46.824Z,10.97
2023-02-19T01:17:16.011Z,11.03
2023-02-19T01:19:43.768Z,11.15
2023-02-19T01:22:11.565Z,10.89
2023-02-19T01:24:39.428Z,11.58
2023-02-19T01:27:07.252Z,11.74
2023-02-19T01:29:35.061Z,11.61
2023-02-19T01:32:03.012Z,11.37
2023-02-19T01:34:34.052Z,11.51
2023-02-19T01:37:02.143Z,11.23
2023-02-19T01:39:30.027Z,11.64
2023-02-19T01:41:58.593Z,11.65
2023-02-19T01:45:22.026Z,11.72
2023-02-19T01:48:03.288Z,11.49
2023-02-19T01:50:39.704Z,11.14
2023-02-19T01:53:11.352Z,11.47
2023-02-19T01:55:41.570Z,11.55
2023-02-19T01:58:10.333Z,11.46
2023-02-19T02:00:38.609Z,11.24
2023-02-19T02:03:07.027Z,11.32
2023-02-19T02:05:48.744Z,10.96
2023-02-19T02:08:36.691Z,11.48
2023-02-19T02:11:05.442Z,11.30
2023-02-19T02:13:35.888Z,11.24
2023-02-19T02:16:24.884Z,11.19
2023-02-19T02:19:06.473Z,11.02
2023-02-19T02:22:08.623Z,10.94
2023-02-19T02:25:14.074Z,10.93
2023-02-19T02:27:57.701Z,10.97
2023-02-19T02:30:40.666Z,10.95
2023-02-19T02:33:22.081Z,11.07
2023-02-19T02:35:55.164Z,11.07
2023-02-19T02:38:29.866Z,10.94
2023-02-19T02:40:59.240Z,11.05
2023-02-19T02:43:27.270Z,10.87
2023-02-19T02:45:56.525Z,11.22
2023-02-19T02:48:38.351Z,11.11
2023-02-19T02:51:16.960Z,10.68
2023-02-19T02:54:09.098Z,10.84
2023-02-19T02:56:38.615Z,11.00
2023-02-19T02:59:10.669Z,11.03
2023-02-19T03:02:03.679Z,10.97
2023-02-19T03:04:58.625Z,11.09
2023-02-19T03:07:34.779Z,10.97
2023-02-19T03:10:06.205Z,11.00
2023-02-19T03:12:55.822Z,11.20
2023-02-19T03:15:50.614Z,11.15
2023-02-19T03:18:40.941Z,11.20
2023-02-19T03:21:11.209Z,11.01
2023-02-19T03:23:56.339Z,10.95
2023-02-19T03:26:27.190Z,10.69
2023-02-19T03:29:14.768Z,10.68
2023-02-19T03:31:45.900Z,10.95
2023-02-19T03:34:22.718Z,11.07
2023-02-19T03:37:01.951Z,10.92
2023-02-19T03:39:30.564Z,11.03
2023-02-19T03:42:07.891Z,10.95
2023-02-19T03:44:45.949Z,10.86
2023-02-19T03:47:21.590Z,10.94
2023-02-19T03:50:01.351Z,11.04
2023-02-19T03:52:42.685Z,10.78
2023-02-19T03:55:18.299Z,11.03
2023-02-19T03:57:56.181Z,10.93
2023-02-19T04:00:33.567Z,10.92
2023-02-19T04:03:10.808Z,11.02
2023-02-19T04:05:48.629Z,10.85
2023-02-19T04:08:21.410Z,10.91
2023-02-19T04:10:54.199Z,10.92
2023-02-19T04:13:28.759Z,10.99
2023-02-19T04:16:04.636Z,11.08
2023-02-19T04:18:37.280Z,11.09
2023-02-19T04:21:08.697Z,10.83
2023-02-19T04:23:43.523Z,10.85
2023-02-19T04:26:14.159Z,10.96
2023-02-19T04:28:43.728Z,10.87
2023-02-19T04:31:12.712Z,10.88
2023-02-19T04:33:40.718Z,10.75
2023-02-19T04:36:12.553Z,10.72
2023-02-19T04:38:40.443Z,10.87
2023-02-19T04:41:08.670Z,10.86
2023-02-19T04:43:36.651Z,11.08
2023-02-19T04:46:04.749Z,10.95
2023-02-19T04:48:32.595Z,10.90
2023-02-19T04:51:00.495Z,10.88
2023-02-19T04:53:29.620Z,10.95
2023-02-19T04:55:57.380Z,11.15
2023-02-19T04:58:25.231Z,11.20
2023-02-19T05:00:53.889Z,10.81
2023-02-19T05:03:21.710Z,10.90
2023-02-19T05:05:49.528Z,10.95
2023-02-19T05:08:17.318Z,10.78
2023-02-19T05:10:46.815Z,10.98
2023-02-19T05:13:14.632Z,10.81
2023-02-19T05:15:42.416Z,10.96
2023-02-19T05:18:10.232Z,10.99
2023-02-19T05:20:38.477Z,10.97
2023-02-19T05:23:06.255Z,10.89
2023-02-19T05:25:34.040Z,11.00
2023-02-19T05:30:59.049Z,10.87
2023-02-19T05:33:27.332Z,10.81
2023-02-19T05:35:56.911Z,10.98
2023-02-19T05:38:25.774Z,10.87
2023-02-19T05:40:53.525Z,11.09
2023-02-19T05:43:21.311Z,10.93
2023-02-19T05:45:49.138Z,10.79
2023-02-19T05:48:18.242Z,10.99
2023-02-19T05:50:46.021Z,11.10
2023-02-19T05:53:13.862Z,11.11
2023-02-19T05:55:41.628Z,11.04
2023-02-19T05:58:09.386Z,10.88
2023-02-19T06:00:37.177Z,10.72
2023-02-19T06:03:05.121Z,10.92
2023-02-19T06:05:34.202Z,10.75
2023-02-19T06:08:01.948Z,10.60
2023-02-19T06:10:29.723Z,10.56
2023-02-19T06:12:57.611Z,10.47
2023-02-19T06:15:25.355Z,10.43
2023-02-19T06:17:53.035Z,10.57
2023-02-19T06:20:20.935Z,10.47
2023-02-19T06:22:52.464Z,10.50
2023-02-19T06:25:20.750Z,10.46
2023-02-19T06:27:48.563Z,10.19
2023-02-19T06:30:16.420Z,10.20
2023-02-19T06:32:44.153Z,10.27
2023-02-19T06:35:11.952Z,10.35
2023-02-19T06:37:39.743Z,10.32
2023-02-19T06:40:10.193Z,10.19
2023-02-19T06:42:37.984Z,10.40
2023-02-19T06:45:06.437Z,10.32
2023-02-19T06:47:35.198Z,10.62
2023-02-19T06:50:02.982Z,10.45
2023-02-19T06:52:30.825Z,10.39
2023-02-19T06:54:58.592Z,10.14
2023-02-19T06:57:27.804Z,10.39
2023-02-19T06:59:55.537Z,10.46
2023-02-19T07:02:23.299Z,10.38
2023-02-19T07:04:51.068Z,10.33
2023-02-19T07:07:18.917Z,10.31
2023-02-19T07:09:46.724Z,10.51
2023-02-19T07:12:14.502Z,10.38
2023-02-19T07:14:43.764Z,10.37
2023-02-19T07:17:11.574Z,10.56
2023-02-19T07:19:39.344Z,10.40
2023-02-19T07:22:07.160Z,10.74
2023-02-19T07:24:34.971Z,10.74
2023-02-19T07:27:02.777Z,10.58
2023-02-19T07:29:30.475Z,10.42
2023-02-19T07:31:59.660Z,10.22
2023-02-19T07:34:27.992Z,9.73
2023-02-19T07:36:55.743Z,9.60
2023-02-19T07:39:23.528Z,9.45
2023-02-19T07:41:51.257Z,9.73
2023-02-19T07:44:19.137Z,9.22
2023-02-19T07:46:46.923Z,8.98
2023-02-19T07:49:16.138Z,9.07
2023-02-19T07:51:44.539Z,8.74
2023-02-19T07:54:12.507Z,8.71
2023-02-19T07:56:40.340Z,8.67
2023-02-19T07:59:08.075Z,8.56
2023-02-19T08:01:54.260Z,8.61
2023-02-19T08:04:23.442Z,8.40
2023-02-19T08:06:51.252Z,8.49
2023-02-19T08:09:19.047Z,8.34
2023-02-19T08:12:04.253Z,8.41
2023-02-19T08:14:32.417Z,8.40
2023-02-19T08:17:00.274Z,8.48
2023-02-19T08:19:29.470Z,8.43
2023-02-19T08:21:57.290Z,8.27
2023-02-19T08:24:25.068Z,8.32
2023-02-19T08:26:52.909Z,8.37
2023-02-19T08:29:20.752Z,8.46
2023-02-19T08:31:48.808Z,8.38
2023-02-19T08:34:16.650Z,8.37
2023-02-19T08:36:45.809Z,8.43
2023-02-19T08:39:13.610Z,8.40
2023-02-19T08:41:41.380Z,8.23
2023-02-19T08:44:09.168Z,8.33
2023-02-19T08:46:37.014Z,8.40
2023-02-19T08:49:05.183Z,8.38
2023-02-19T08:51:32.998Z,8.38
2023-02-19T08:54:04.458Z,8.64
2023-02-19T08:56:32.295Z,8.42
2023-02-19T08:59:00.097Z,8.29
2023-02-19T09:01:27.952Z,8.36
2023-02-19T09:03:55.766Z,8.50
2023-02-19T09:06:23.693Z,8.48
2023-02-19T09:08:51.472Z,8.39
2023-02-19T09:11:20.633Z,8.32
2023-02-19T09:13:48.443Z,8.21
2023-02-19T09:16:16.173Z,8.30
2023-02-19T09:18:45.763Z,8.22
2023-02-19T09:21:13.861Z,8.09
2023-02-19T09:23:41.714Z,8.20
2023-02-19T09:26:11.390Z,8.24
2023-02-19T09:28:43.156Z,8.34
2023-02-19T09:31:14.378Z,8.30
2023-02-19T09:33:47.480Z,8.63
2023-02-19T09:36:17.067Z,8.30
2023-02-19T09:38:45.105Z,8.42
2023-02-19T09:41:23.438Z,8.50
2023-02-19T09:43:53.012Z,8.46
2023-02-19T09:46:31.442Z,8.48
2023-02-19T09:49:12.616Z,8.53
2023-02-19T09:51:44.839Z,8.77
2023-02-19T09:54:21.808Z,8.86
2023-02-19T09:56:49.639Z,8.63
2023-02-19T09:59:25.465Z,8.68
2023-02-19T10:02:03.401Z,8.23
2023-02-19T10:04:31.273Z,8.06
2023-02-19T10:07:03.626Z,8.43
2023-02-19T10:09:32.517Z,8.36
2023-02-19T10:12:01.381Z,8.65
2023-02-19T10:14:40.827Z,8.65
2023-02-19T10:17:19.067Z,8.53
2023-02-19T10:19:46.825Z,8.48
2023-02-19T10:22:14.806Z,8.36
2023-02-19T10:24:45.634Z,8.60
2023-02-19T10:27:15.547Z,8.45
2023-02-19T10:29:48.737Z,8.31
2023-02-19T10:32:21.197Z,8.26
2023-02-19T10:34:49.093Z,8.18
2023-02-19T10:37:19.844Z,8.55
2023-02-19T10:39:50.531Z,9.22
2023-02-19T10:42:21.747Z,9.79
2023-02-19T10:44:58.586Z,10.09
2023-02-19T10:47:29.926Z,10.16
2023-02-19T10:50:04.101Z,10.22
2023-02-19T10:52:36.545Z,10.41
2023-02-19T10:55:25.624Z,10.29
2023-02-19T10:57:53.546Z,10.02
2023-02-19T11:00:27.594Z,10.45
2023-02-19T11:03:19.386Z,10.57
2023-02-19T11:06:02.181Z,11.03
2023-02-19T11:08:31.646Z,10.57
2023-02-19T11:10:59.565Z,10.66
2023-02-19T11:13:32.542Z,11.11
2023-02-19T11:16:02.330Z,12.27
2023-02-19T11:18:32.885Z,11.84
2023-02-19T11:21:04.709Z,12.16
2023-02-19T11:23:37.021Z,11.62
2023-02-19T11:26:08.214Z,12.04
2023-02-19T11:28:39.668Z,12.25
2023-02-19T11:31:26.457Z,12.27
2023-02-19T11:33:59.728Z,13.56
2023-02-19T11:36:33.203Z,14.06
2023-02-19T11:39:21.366Z,13.03
2023-02-19T11:42:11.798Z,13.23
2023-02-19T11:44:55.352Z,13.17
2023-02-19T11:47:55.345Z,13.41
2023-02-19T11:50:37.689Z,13.18
2023-02-19T11:53:22.167Z,12.99
2023-02-19T11:56:08.737Z,13.02
2023-02-19T11:58:57.647Z,13.53
2023-02-19T12:01:49.658Z,13.52
2023-02-19T12:05:10.501Z,13.26
2023-02-19T12:08:38.347Z,12.95
2023-02-19T12:11:38.837Z,13.62
2023-02-19T12:14:49.130Z,13.64
2023-02-19T12:17:44.226Z,12.91
2023-02-19T12:20:31.954Z,13.13
2023-02-19T12:23:35.924Z,13.96
2023-02-19T12:26:17.381Z,13.41
2023-02-19T12:29:17.913Z,13.23
2023-02-19T12:32:09.865Z,13.31
2023-02-19T12:35:23.512Z,13.46
2023-02-19T12:38:05.588Z,13.03
2023-02-19T12:40:51.024Z,12.78
2023-02-19T12:43:21.974Z,12.26
2023-02-19T12:45:57.838Z,12.30
2023-02-19T12:48:33.650Z,11.73
2023-02-19T12:51:10.935Z,12.66
2023-02-19T12:53:53.705Z,12.51
2023-02-19T12:56:30.333Z,12.28
2023-02-19T12:59:04.983Z,12.10
2023-02-19T13:01:41.588Z,12.57
2023-02-19T13:04:23.786Z,12.28
2023-02-19T13:06:58.609Z,12.53
2023-02-19T13:09:36.707Z,12.35
2023-02-19T13:12:12.694Z,12.43
2023-02-19T13:14:46.992Z,12.52
2023-02-19T13:17:27.737Z,12.32
2023-02-19T13:20:03.873Z,12.65
2023-02-19T13:23:00.975Z,12.35
2023-02-19T13:25:57.334Z,11.98
2023-02-19T13:28:50.765Z,11.82
2023-02-19T13:31:44.841Z,11.77
2023-02-19T13:34:34.918Z,12.43
2023-02-19T13:37:04.020Z,11.89
2023-02-19T13:39:32.669Z,12.03
2023-02-19T13:42:03.098Z,12.43
2023-02-19T13:44:33.494Z,11.95
2023-02-19T13:47:06.051Z,12.22
2023-02-19T13:49:45.412Z,12.04
2023-02-19T13:52:42.414Z,11.81
2023-02-19T13:56:26.061Z,12.05
2023-02-19T13:58:58.275Z,11.99
2023-02-19T14:02:35.008Z,12.13
2023-02-19T14:05:07.882Z,12.10
2023-02-19T14:07:55.177Z,12.08
2023-02-19T14:10:57.627Z,12.25
2023-02-19T14:14:06.411Z,12.05
2023-02-19T14:16:53.648Z,12.11
2023-02-19T14:20:03.986Z,12.41
2023-02-19T14:23:09.759Z,12.22
2023-02-19T14:25:45.381Z,12.06
2023-02-19T14:28:38.927Z,11.57
2023-02-19T14:31:30.475Z,11.97
2023-02-19T14:34:03.316Z,12.00
2023-02-19T14:36:40.577Z,11.82
2023-02-19T14:39:17.944Z,12.29
2023-02-19T14:41:51.923Z,11.62
2023-02-19T14:45:22.377Z,12.07
2023-02-19T14:47:54.507Z,12.39
2023-02-19T14:50:30.227Z,11.85
2023-02-19T14:53:04.256Z,12.05
2023-02-19T14:55:36.296Z,11.97
2023-02-19T14:58:12.955Z,12.10
2023-02-19T15:00:42.355Z,12.41
2023-02-19T15:03:31.822Z,11.89
2023-02-19T15:06:06.079Z,12.52
2023-02-19T15:08:40.720Z,12.68
2023-02-19T15:11:16.345Z,12.72
2023-02-19T15:13:45.743Z,12.11
2023-02-19T15:16:19.870Z,12.13
2023-02-19T15:18:51.753Z,12.20
2023-02-19T15:21:26.292Z,12.05
2023-02-19T15:23:57.719Z,12.01
2023-02-19T15:26:35.161Z,11.94
2023-02-19T15:29:11.203Z,12.08
2023-02-19T15:31:46.643Z,12.39
2023-02-19T15:34:21.721Z,12.57
2023-02-19T15:36:53.539Z,11.84
2023-02-19T15:39:25.794Z,12.11
2023-02-19T15:42:02.104Z,11.77
2023-02-19T15:44:43.018Z,11.99
2023-02-19T15:47:25.413Z,11.82
2023-02-19T15:50:04.641Z,11.72
2023-02-19T15:52:45.016Z,11.67
2023-02-19T15:55:31.959Z,11.97
2023-02-19T15:58:14.844Z,11.82
2023-02-19T16:00:51.579Z,11.70
2023-02-19T16:03:21.107Z,11.33
2023-02-19T16:06:02.802Z,10.60
2023-02-19T16:08:33.426Z,11.53
2023-02-19T16:11:04.036Z,11.17
2023-02-19T16:13:34.921Z,11.69
2023-02-19T16:16:17.035Z,11.72
2023-02-19T16:18:51.404Z,11.56
2023-02-19T16:21:24.626Z,11.65
2023-02-19T16:24:02.506Z,11.43
2023-02-19T16:26:31.898Z,11.12
2023-02-19T16:28:59.696Z,10.89
2023-02-19T16:31:29.364Z,10.32
2023-02-19T16:33:58.868Z,10.47
2023-02-19T16:36:37.941Z,10.17
2023-02-19T16:39:23.460Z,10.29
2023-02-19T16:42:19.411Z,10.27
2023-02-19T16:44:48.894Z,10.09
2023-02-19T16:47:44.974Z,10.78
2023-02-19T16:50:16.692Z,10.24
2023-02-19T16:52:57.311Z,9.71
2023-02-19T16:55:26.373Z,10.48
2023-02-19T16:57:54.377Z,10.15
2023-02-19T17:00:25.831Z,10.07
2023-02-19T17:02:58.234Z,10.47
2023-02-19T17:05:30.120Z,10.19
2023-02-19T17:07:59.496Z,9.78
2023-02-19T17:10:29.288Z,10.43
2023-02-19T17:12:57.518Z,10.20
2023-02-19T17:15:25.312Z,10.37
2023-02-19T17:17:53.081Z,10.06
2023-02-19T17:20:28.503Z,10.17
2023-02-19T17:22:56.664Z,10.15
2023-02-19T17:25:25.889Z,10.23
2023-02-19T17:27:53.688Z,10.27
2023-02-19T17:30:28.866Z,10.24
2023-02-19T17:32:56.844Z,10.02
2023-02-19T17:35:25.186Z,10.13
2023-02-19T17:37:53.582Z,10.33
2023-02-19T17:40:33.038Z,10.44
2023-02-19T17:43:01.398Z,10.30
2023-02-19T17:45:29.341Z,10.17
2023-02-19T17:47:57.129Z,10.16
2023-02-19T17:50:27.729Z,10.45
2023-02-19T17:52:55.572Z,10.04
2023-02-19T17:55:24.915Z,9.89
2023-02-19T17:57:54.004Z,9.88
2023-02-19T18:00:25.821Z,9.95
2023-02-19T18:02:53.636Z,9.89
2023-02-19T18:05:21.939Z,9.86
2023-02-19T18:07:50.808Z,9.66
2023-02-19T18:10:21.407Z,9.50
2023-02-19T18:12:51.459Z,10.12
2023-02-19T18:15:23.178Z,10.08
2023-02-19T18:17:51.587Z,10.22
2023-02-19T18:20:23.746Z,10.13
2023-02-19T18:22:52.319Z,9.68
2023-02-19T18:25:21.591Z,9.95
2023-02-19T18:27:51.499Z,10.23
2023-02-19T18:30:22.843Z,9.87
2023-02-19T18:32:51.429Z,9.72
2023-02-19T18:35:21.688Z,9.52
2023-02-19T18:38:08.910Z,9.61
2023-02-19T18:40:36.761Z,9.88
2023-02-19T18:43:06.522Z,9.82
2023-02-19T18:46:12.973Z,9.00
2023-02-19T18:48:41.043Z,9.77
2023-02-19T18:51:12.383Z,9.91
2023-02-19T18:53:42.741Z,9.52
2023-02-19T18:56:10.546Z,9.03
2023-02-19T18:58:39.704Z,9.45
2023-02-19T19:01:07.646Z,9.23
2023-02-19T19:03:36.269Z,9.02
2023-02-19T19:06:04.090Z,9.30
2023-02-19T19:08:31.800Z,9.62
2023-02-19T19:10:59.567Z,8.88
2023-02-19T19:13:27.330Z,9.09
2023-02-19T19:15:56.439Z,8.80
2023-02-19T19:18:25.002Z,8.72
2023-02-19T19:20:56.220Z,8.85
2023-02-19T19:23:23.975Z,8.64
2023-02-19T19:25:51.736Z,8.43
2023-02-19T19:28:19.459Z,8.67
2023-02-19T19:30:47.376Z,8.54
2023-02-19T19:33:17.686Z,8.65
2023-02-19T19:35:45.401Z,8.34
2023-02-19T19:38:13.224Z,8.17
2023-02-19T19:40:42.225Z,8.74
2023-02-19T19:43:10.026Z,8.58
2023-02-19T19:45:37.856Z,8.70
2023-02-19T19:48:05.971Z,8.35
2023-02-19T19:50:35.144Z,8.85
2023-02-19T19:53:02.953Z,8.50
2023-02-19T19:55:30.727Z,8.60
2023-02-19T19:58:00.373Z,8.30
2023-02-19T20:00:28.467Z,8.38
2023-02-19T20:02:56.318Z,8.57
2023-02-19T20:05:24.241Z,8.27
2023-02-19T20:07:54.550Z,8.52
2023-02-19T20:10:22.721Z,8.13
2023-02-19T20:12:50.618Z,8.02
2023-02-19T20:15:22.619Z,8.02
2023-02-19T20:17:51.510Z,8.09
2023-02-19T20:20:22.585Z,8.38
2023-02-19T20:22:51.732Z,8.10
2023-02-19T20:25:23.326Z,8.29
2023-02-19T20:27:51.954Z,8.20
2023-02-19T20:30:22.323Z,8.25
2023-02-19T20:32:50.593Z,8.11
2023-02-19T20:35:19.270Z,8.16
2023-02-19T20:37:48.015Z,8.14
2023-02-19T20:40:20.483Z,8.17
2023-02-19T20:42:48.308Z,8.08
2023-02-19T20:45:17.024Z,8.06
2023-02-19T20:47:44.848Z,8.26
2023-02-19T20:50:13.337Z,8.45
2023-02-19T20:53:05.909Z,7.98
2023-02-19T20:55:44.260Z,8.07
2023-02-19T20:59:01.493Z,8.20
2023-02-19T21:02:03.972Z,8.01
2023-02-19T21:04:31.747Z,8.24
2023-02-19T21:07:00.548Z,8.13
2023-02-19T21:09:28.426Z,8.21
2023-02-19T21:11:58.517Z,8.04
2023-02-19T21:14:27.134Z,8.10
2023-02-19T21:17:02.877Z,8.12
2023-02-19T21:19:30.692Z,7.99
2023-02-19T21:21:58.666Z,7.73
2023-02-19T21:24:26.465Z,7.55
2023-02-19T21:26:54.304Z,7.46
2023-02-19T21:29:23.910Z,7.81
2023-02-19T21:31:55.427Z,7.57
2023-02-19T21:34:26.484Z,7.82
2023-02-19T21:36:55.243Z,7.53
2023-02-19T21:39:25.985Z,7.71
2023-02-19T21:41:53.852Z,7.51
2023-02-19T21:44:23.259Z,7.61
2023-02-19T21:46:51.351Z,7.34
2023-02-19T21:49:19.171Z,7.41
2023-02-19T21:51:47.988Z,7.05
2023-02-19T21:54:20.739Z,7.12
2023-02-19T21:56:49.544Z,7.04
2023-02-19T21:59:17.335Z,7.06
2023-02-19T22:01:46.628Z,6.95
2023-02-19T22:04:17.348Z,7.03
2023-02-19T22:07:30.450Z,7.09
2023-02-19T22:09:58.192Z,6.96
2023-02-19T22:12:25.948Z,7.02
2023-02-19T22:14:53.722Z,6.98
2023-02-19T22:18:23.964Z,6.83
2023-02-19T22:20:53.242Z,6.73
2023-02-19T22:23:21.136Z,6.93
2023-02-19T22:25:49.188Z,6.98
2023-02-19T22:28:16.930Z,7.15
2023-02-19T22:30:44.875Z,7.18
2023-02-19T22:33:12.652Z,7.07
2023-02-19T22:35:43.198Z,7.26
2023-02-19T22:38:12.135Z,7.27
2023-02-19T22:40:39.844Z,7.32
2023-02-19T22:43:07.615Z,7.23
2023-02-19T22:45:35.437Z,7.45
2023-02-19T22:48:03.236Z,7.50
2023-02-19T22:50:31.378Z,7.18
2023-02-19T22:52:59.175Z,7.42
2023-02-19T22:55:28.279Z,7.51
2023-02-19T22:57:56.441Z,7.70
2023-02-19T23:00:24.416Z,7.48
2023-02-19T23:02:52.148Z,7.35
2023-02-19T23:05:20.081Z,7.39
2023-02-19T23:07:47.827Z,7.43
2023-02-19T23:10:15.894Z,7.47
2023-02-19T23:12:45.043Z,7.56
2023-02-19T23:15:14.646Z,7.50
2023-02-19T23:17:42.468Z,7.63
2023-02-19T23:20:11.268Z,7.53
2023-02-19T23:22:39.863Z,7.52
2023-02-19T23:25:07.914Z,7.77
2023-02-19T23:27:35.705Z,7.51
2023-02-19T23:30:05.141Z,7.44
2023-02-19T23:32:32.981Z,7.44
2023-02-19T23:35:00.813Z,7.60
2023-02-19T23:37:28.636Z,7.50
2023-02-19T23:39:56.536Z,7.69
2023-02-19T23:42:24.317Z,7.62
2023-02-19T23:44:52.100Z,7.61
2023-02-19T23:47:22.457Z,7.65
2023-02-19T23:49:50.212Z,7.53
2023-02-19T23:52:17.986Z,7.45
2023-02-19T23:54:45.775Z,7.51
2023-02-19T23:57:15.052Z,7.68
2023-02-19T23:59:42.869Z,7.34
