createdAt,value
2022-08-26T00:01:44.052Z,6.07
2022-08-26T00:04:10.980Z,6.03
2022-08-26T00:06:37.745Z,5.67
2022-08-26T00:09:09.861Z,5.57
2022-08-26T00:11:36.822Z,5.93
2022-08-26T00:14:03.678Z,5.90
2022-08-26T00:16:31.790Z,5.93
2022-08-26T00:18:58.397Z,6.50
2022-08-26T00:21:25.006Z,5.27
2022-08-26T00:23:51.604Z,6.33
2022-08-26T00:26:18.889Z,5.43
2022-08-26T00:28:47.604Z,6.00
2022-08-26T00:31:14.299Z,5.83
2022-08-26T00:33:40.892Z,6.07
2022-08-26T00:36:08.063Z,6.83
2022-08-26T00:38:46.477Z,6.27
2022-08-26T00:41:13.185Z,6.20
2022-08-26T00:43:47.190Z,6.20
2022-08-26T00:46:17.477Z,5.83
2022-08-26T00:48:47.592Z,6.30
2022-08-26T00:51:17.643Z,6.10
2022-08-26T00:53:57.839Z,6.10
2022-08-26T00:56:29.844Z,6.27
2022-08-26T00:58:59.488Z,6.77
2022-08-26T01:01:28.366Z,6.90
2022-08-26T01:03:57.982Z,6.67
2022-08-26T01:06:25.241Z,6.73
2022-08-26T01:08:52.575Z,5.83
2022-08-26T01:11:19.718Z,6.10
2022-08-26T01:13:47.682Z,7.33
2022-08-26T01:16:16.759Z,6.27
2022-08-26T01:18:44.397Z,6.47
2022-08-26T01:21:16.837Z,6.40
2022-08-26T01:23:47.911Z,6.97
2022-08-26T01:26:20.678Z,6.63
2022-08-26T01:28:50.678Z,6.60
2022-08-26T01:31:21.404Z,5.93
2022-08-26T01:34:10.913Z,5.93
2022-08-26T01:36:39.252Z,5.67
2022-08-26T01:39:07.403Z,6.73
2022-08-26T01:41:35.558Z,6.43
2022-08-26T01:44:04.930Z,6.10
2022-08-26T01:46:32.117Z,6.53
2022-08-26T01:49:04.076Z,6.23
2022-08-26T01:51:37.066Z,6.00
2022-08-26T01:54:06.191Z,6.40
2022-08-26T01:56:36.682Z,5.67
2022-08-26T01:59:06.715Z,6.47
2022-08-26T02:01:34.832Z,6.60
2022-08-26T02:04:11.127Z,7.60
2022-08-26T02:06:38.637Z,6.50
2022-08-26T02:09:06.906Z,6.80
2022-08-26T02:11:34.571Z,6.47
2022-08-26T02:14:26.765Z,7.43
2022-08-26T02:16:54.269Z,6.47
2022-08-26T02:19:24.082Z,7.30
2022-08-26T02:21:52.382Z,7.50
2022-08-26T02:24:27.537Z,7.07
2022-08-26T02:26:55.474Z,6.70
2022-08-26T02:29:31.865Z,6.90
2022-08-26T02:31:58.985Z,7.27
2022-08-26T02:34:32.076Z,6.90
2022-08-26T02:37:06.055Z,6.90
2022-08-26T02:39:33.653Z,7.23
2022-08-26T02:42:00.522Z,6.40
2022-08-26T02:44:27.494Z,7.03
2022-08-26T02:46:54.697Z,6.53
2022-08-26T02:49:24.099Z,7.37
2022-08-26T02:51:51.395Z,6.90
2022-08-26T02:54:19.742Z,6.90
2022-08-26T02:56:47.033Z,7.10
2022-08-26T02:59:13.813Z,6.30
2022-08-26T03:01:41.028Z,6.63
2022-08-26T03:04:11.751Z,6.20
2022-08-26T03:06:39.276Z,6.90
2022-08-26T03:09:07.555Z,7.17
2022-08-26T03:11:34.421Z,8.07
2022-08-26T03:14:03.402Z,7.53
2022-08-26T03:16:35.560Z,7.73
2022-08-26T03:19:03.818Z,9.67
2022-08-26T03:21:30.955Z,9.67
2022-08-26T03:23:58.506Z,9.47
2022-08-26T03:26:25.850Z,10.03
2022-08-26T03:29:10.869Z,11.00
2022-08-26T03:31:37.565Z,16.83
2022-08-26T03:34:04.571Z,15.10
2022-08-26T03:36:31.397Z,14.83
2022-08-26T03:38:58.281Z,14.10
2022-08-26T03:41:24.809Z,11.63
2022-08-26T03:43:52.254Z,15.47
2022-08-26T03:46:20.591Z,20.70
2022-08-26T03:48:47.669Z,18.53
2022-08-26T03:51:19.136Z,16.53
2022-08-26T03:53:46.672Z,18.63
2022-08-26T03:56:13.237Z,20.33
2022-08-26T03:58:39.790Z,17.47
2022-08-26T04:01:09.652Z,19.27
2022-08-26T04:03:55.000Z,22.60
2022-08-26T04:06:22.078Z,20.67
2022-08-26T04:08:48.631Z,25.70
2022-08-26T04:11:20.460Z,23.10
2022-08-26T04:13:49.619Z,26.37
2022-08-26T04:16:17.400Z,23.10
2022-08-26T04:18:46.782Z,25.53
2022-08-26T04:21:13.593Z,20.83
2022-08-26T04:23:47.289Z,20.07
2022-08-26T04:26:15.196Z,24.07
2022-08-26T04:28:41.890Z,19.67
2022-08-26T04:31:12.498Z,26.67
2022-08-26T04:33:41.661Z,20.60
2022-08-26T04:36:09.170Z,22.63
2022-08-26T04:38:36.374Z,21.57
2022-08-26T04:41:05.409Z,22.40
2022-08-26T04:43:32.287Z,21.63
2022-08-26T04:46:03.988Z,23.20
2022-08-26T04:48:31.391Z,27.93
2022-08-26T04:50:59.881Z,25.43
2022-08-26T04:53:27.914Z,20.23
2022-08-26T04:55:55.208Z,29.00
2022-08-26T04:58:24.768Z,28.70
2022-08-26T05:00:53.520Z,31.67
2022-08-26T05:03:20.880Z,29.77
2022-08-26T05:05:50.170Z,35.63
2022-08-26T05:08:17.903Z,35.70
2022-08-26T05:10:50.605Z,45.77
2022-08-26T05:13:20.585Z,44.90
2022-08-26T05:15:47.911Z,43.70
2022-08-26T05:18:21.337Z,51.00
2022-08-26T05:20:54.045Z,44.53
2022-08-26T05:23:22.863Z,57.80
2022-08-26T05:25:53.609Z,58.13
2022-08-26T05:28:22.560Z,57.77
2022-08-26T05:30:50.452Z,56.43
2022-08-26T05:33:18.244Z,48.83
2022-08-26T05:35:45.916Z,47.83
2022-08-26T05:38:15.715Z,45.33
2022-08-26T05:40:49.127Z,53.00
2022-08-26T05:43:20.307Z,49.47
2022-08-26T05:45:49.939Z,49.63
2022-08-26T05:48:18.438Z,48.73
2022-08-26T05:50:51.231Z,48.40
2022-08-26T05:53:20.786Z,47.20
2022-08-26T05:55:52.361Z,42.57
2022-08-26T05:58:21.522Z,43.23
2022-08-26T06:01:19.577Z,49.37
2022-08-26T06:03:51.787Z,50.53
2022-08-26T06:06:27.239Z,50.77
2022-08-26T06:08:54.574Z,46.97
2022-08-26T06:11:26.797Z,46.73
2022-08-26T06:13:55.820Z,50.77
2022-08-26T06:16:25.555Z,50.40
2022-08-26T06:18:53.285Z,54.77
2022-08-26T06:21:33.467Z,54.57
2022-08-26T06:24:27.149Z,53.90
2022-08-26T06:26:56.405Z,54.20
2022-08-26T06:29:25.896Z,61.17
2022-08-26T06:31:53.669Z,55.27
2022-08-26T06:34:20.585Z,53.30
2022-08-26T06:36:49.434Z,54.33
2022-08-26T06:39:19.684Z,54.40
2022-08-26T06:41:47.235Z,51.27
2022-08-26T06:44:15.086Z,49.63
2022-08-26T06:46:43.301Z,47.13
2022-08-26T06:49:12.383Z,52.33
2022-08-26T06:51:40.930Z,52.40
2022-08-26T06:54:10.106Z,51.03
2022-08-26T06:56:40.378Z,52.90
2022-08-26T06:59:07.892Z,37.67
2022-08-26T07:01:39.121Z,48.60
2022-08-26T07:04:10.677Z,51.90
2022-08-26T07:06:40.358Z,51.87
2022-08-26T07:09:09.941Z,52.60
2022-08-26T07:11:38.209Z,52.07
2022-08-26T07:14:06.050Z,51.57
2022-08-26T07:16:32.841Z,50.73
2022-08-26T07:18:59.869Z,51.77
2022-08-26T07:21:30.081Z,47.83
2022-08-26T07:24:01.224Z,49.67
2022-08-26T07:26:29.996Z,53.00
2022-08-26T07:28:57.995Z,57.80
2022-08-26T07:31:33.614Z,50.07
2022-08-26T07:34:07.804Z,52.93
2022-08-26T07:36:34.880Z,57.07
2022-08-26T07:39:01.605Z,55.27
2022-08-26T07:43:57.020Z,48.83
2022-08-26T07:46:27.086Z,43.20
2022-08-26T07:48:54.750Z,50.00
2022-08-26T07:51:22.774Z,48.00
2022-08-26T07:53:52.317Z,48.80
2022-08-26T07:56:19.452Z,47.43
2022-08-26T07:58:50.500Z,52.37
2022-08-26T08:01:19.039Z,53.30
2022-08-26T08:03:45.649Z,53.97
2022-08-26T08:06:12.283Z,52.97
2022-08-26T08:08:41.415Z,48.50
2022-08-26T08:11:08.085Z,48.10
2022-08-26T08:13:37.405Z,46.00
2022-08-26T08:16:05.099Z,51.70
2022-08-26T08:29:05.701Z,47.47
2022-08-26T08:34:25.699Z,46.17
2022-08-26T08:36:53.556Z,46.53
2022-08-26T08:39:22.136Z,46.20
2022-08-26T08:42:06.020Z,39.30
2022-08-26T08:44:33.146Z,43.97
2022-08-26T08:47:06.150Z,48.33
2022-08-26T08:49:33.331Z,46.53
2022-08-26T08:51:59.843Z,44.93
2022-08-26T08:54:27.026Z,46.13
2022-08-26T08:57:01.423Z,42.27
2022-08-26T08:59:34.167Z,40.70
2022-08-26T09:02:12.640Z,36.47
2022-08-26T09:05:16.347Z,34.70
2022-08-26T09:07:50.635Z,35.43
2022-08-26T09:10:34.697Z,37.47
2022-08-26T09:13:07.604Z,36.70
2022-08-26T09:15:47.331Z,37.30
2022-08-26T09:19:05.053Z,37.87
2022-08-26T09:21:32.291Z,35.93
2022-08-26T09:23:59.231Z,34.00
2022-08-26T09:26:30.649Z,35.97
2022-08-26T09:29:03.616Z,38.57
2022-08-26T09:31:35.483Z,35.10
2022-08-26T09:34:08.119Z,33.03
2022-08-26T10:12:12.398Z,23.50
2022-08-26T10:17:33.097Z,20.00
2022-08-26T10:20:22.894Z,23.97
2022-08-26T10:23:07.335Z,20.33
2022-08-26T10:25:46.251Z,17.03
2022-08-26T10:28:44.314Z,22.17
2022-08-26T10:31:27.525Z,17.07
2022-08-26T10:33:58.897Z,20.47
2022-08-26T10:37:13.411Z,17.23
2022-08-26T10:39:57.323Z,15.63
2022-08-26T10:42:35.682Z,16.70
2022-08-26T10:45:11.712Z,16.40
2022-08-26T10:48:01.665Z,19.27
2022-08-26T10:50:47.355Z,17.90
2022-08-26T10:53:25.365Z,19.73
2022-08-26T10:56:23.099Z,12.73
2022-08-26T10:58:58.809Z,16.00
2022-08-26T11:01:43.705Z,17.70
2022-08-26T11:04:31.918Z,16.50
2022-08-26T11:07:32.503Z,17.07
2022-08-26T11:10:18.903Z,17.87
2022-08-26T11:12:49.366Z,16.20
2022-08-26T11:15:26.014Z,16.50
2022-08-26T11:17:53.106Z,14.33
2022-08-26T11:20:22.804Z,13.70
2022-08-26T11:22:51.516Z,12.73
2022-08-26T11:25:19.945Z,12.43
2022-08-26T11:27:51.696Z,11.63
2022-08-26T11:30:19.576Z,11.77
2022-08-26T11:33:07.955Z,13.90
2022-08-26T11:35:34.622Z,12.93
2022-08-26T11:38:18.498Z,14.63
2022-08-26T11:40:45.496Z,13.13
2022-08-26T11:43:22.253Z,15.23
2022-08-26T11:45:59.640Z,14.57
2022-08-26T11:48:26.251Z,13.80
2022-08-26T11:50:57.153Z,16.77
2022-08-26T11:53:25.641Z,14.70
2022-08-26T11:55:54.628Z,15.20
2022-08-26T11:58:22.497Z,14.43
2022-08-26T12:01:01.066Z,15.07
2022-08-26T12:03:50.938Z,14.93
2022-08-26T12:06:24.601Z,13.77
2022-08-26T12:08:52.351Z,14.50
2022-08-26T12:11:26.348Z,12.80
2022-08-26T12:14:19.779Z,13.07
2022-08-26T12:16:46.927Z,14.90
2022-08-26T12:19:27.489Z,14.23
2022-08-26T12:22:17.629Z,14.13
2022-08-26T12:24:53.007Z,12.97
2022-08-26T12:27:30.762Z,14.10
2022-08-26T12:30:19.133Z,14.50
2022-08-26T12:32:57.570Z,12.73
2022-08-26T12:35:25.716Z,13.40
2022-08-26T12:37:53.696Z,14.00
2022-08-26T12:40:43.514Z,14.03
2022-08-26T12:43:14.670Z,12.47
2022-08-26T12:45:56.503Z,11.53
2022-08-26T12:48:24.445Z,13.43
2022-08-26T12:50:52.299Z,10.73
2022-08-26T12:53:27.160Z,11.20
2022-08-26T12:55:57.739Z,11.63
2022-08-26T12:58:27.145Z,10.47
2022-08-26T13:00:55.051Z,9.97
2022-08-26T13:03:27.499Z,9.43
2022-08-26T13:05:54.134Z,10.77
2022-08-26T13:08:28.048Z,10.47
2022-08-26T13:11:10.442Z,10.17
2022-08-26T13:13:37.454Z,8.60
2022-08-26T13:16:05.622Z,8.90
2022-08-26T13:18:32.234Z,8.20
2022-08-26T13:20:58.804Z,8.03
2022-08-26T13:23:25.512Z,8.27
2022-08-26T13:25:52.122Z,8.50
2022-08-26T13:28:18.653Z,9.10
2022-08-26T13:30:48.144Z,7.63
2022-08-26T13:33:16.703Z,7.33
2022-08-26T13:35:45.035Z,7.60
2022-08-26T13:38:25.173Z,7.40
2022-08-26T13:41:00.569Z,7.70
2022-08-26T13:43:27.653Z,6.53
2022-08-26T13:45:54.658Z,7.87
2022-08-26T13:48:23.367Z,6.90
2022-08-26T13:50:52.186Z,8.57
2022-08-26T13:53:18.818Z,6.03
2022-08-26T13:55:45.658Z,7.47
2022-08-26T13:58:13.547Z,6.37
2022-08-26T14:00:40.649Z,6.07
2022-08-26T14:03:12.575Z,6.37
2022-08-26T14:05:39.963Z,6.40
2022-08-26T14:08:06.612Z,5.67
2022-08-26T14:10:33.556Z,6.00
2022-08-26T14:13:00.260Z,5.97
2022-08-26T14:15:26.848Z,5.90
2022-08-26T14:17:55.957Z,4.53
2022-08-26T14:20:29.031Z,5.80
2022-08-26T14:23:20.423Z,6.07
2022-08-26T14:25:42.575Z,5.10
2022-08-26T14:28:09.205Z,5.90
2022-08-26T14:30:37.376Z,5.53
2022-08-26T14:33:04.039Z,6.40
2022-08-26T14:35:30.930Z,6.80
2022-08-26T14:37:57.603Z,6.20
2022-08-26T14:40:27.923Z,6.23
2022-08-26T14:42:54.555Z,6.30
2022-08-26T14:45:26.250Z,6.50
2022-08-26T14:47:54.023Z,6.50
2022-08-26T14:50:25.357Z,5.60
2022-08-26T14:53:10.941Z,6.27
2022-08-26T14:55:39.833Z,6.00
2022-08-26T14:58:06.794Z,5.63
2022-08-26T15:00:33.514Z,4.70
2022-08-26T15:03:00.133Z,5.40
2022-08-26T15:05:26.822Z,6.53
2022-08-26T15:07:53.451Z,5.80
2022-08-26T15:10:20.324Z,5.23
2022-08-26T15:12:46.924Z,6.17
2022-08-26T15:15:15.217Z,5.40
2022-08-26T15:17:41.901Z,4.33
2022-08-26T15:20:09.981Z,4.93
2022-08-26T15:22:38.193Z,4.37
2022-08-26T15:25:05.906Z,3.97
2022-08-26T15:27:32.690Z,6.23
2022-08-26T15:30:02.191Z,5.27
2022-08-26T15:32:29.580Z,4.57
2022-08-26T15:34:56.245Z,4.03
2022-08-26T15:37:22.863Z,4.27
2022-08-26T15:39:50.092Z,4.30
2022-08-26T15:42:16.756Z,4.20
2022-08-26T15:44:44.812Z,3.60
2022-08-26T15:47:12.851Z,4.33
2022-08-26T15:49:40.457Z,4.43
2022-08-26T15:52:07.675Z,3.73
2022-08-26T15:54:35.312Z,4.07
2022-08-26T15:57:02.877Z,6.50
2022-08-26T15:59:31.602Z,4.67
2022-08-26T16:01:59.524Z,4.87
2022-08-26T16:04:26.698Z,3.63
2022-08-26T16:06:54.030Z,4.30
2022-08-26T16:09:24.292Z,4.00
2022-08-26T16:11:51.229Z,4.87
2022-08-26T16:14:18.174Z,3.70
2022-08-26T16:16:44.652Z,3.80
2022-08-26T16:19:11.645Z,4.10
2022-08-26T16:21:38.710Z,3.50
2022-08-26T16:24:06.137Z,4.20
2022-08-26T16:26:34.963Z,4.47
2022-08-26T16:29:03.529Z,3.87
2022-08-26T16:31:30.197Z,4.10
2022-08-26T16:33:56.930Z,4.03
2022-08-26T16:36:23.578Z,3.57
2022-08-26T16:38:54.698Z,4.07
2022-08-26T16:41:21.916Z,4.60
2022-08-26T16:43:48.499Z,4.30
2022-08-26T16:46:16.194Z,4.00
2022-08-26T16:48:43.904Z,3.60
2022-08-26T16:51:12.443Z,4.07
2022-08-26T16:53:39.117Z,4.40
2022-08-26T16:56:05.860Z,4.23
2022-08-26T16:58:32.562Z,3.40
2022-08-26T17:00:59.220Z,4.30
2022-08-26T17:03:26.147Z,3.63
2022-08-26T17:05:53.209Z,3.80
2022-08-26T17:08:27.365Z,4.33
2022-08-26T17:10:55.714Z,4.07
2022-08-26T17:13:34.590Z,3.80
2022-08-26T17:16:02.560Z,3.50
2022-08-26T17:18:31.504Z,4.00
2022-08-26T17:21:02.059Z,4.20
2022-08-26T17:23:28.679Z,3.40
2022-08-26T17:25:55.424Z,3.63
2022-08-26T17:28:21.942Z,3.90
2022-08-26T17:30:48.559Z,3.03
2022-08-26T17:33:17.227Z,3.07
2022-08-26T17:35:49.222Z,3.07
2022-08-26T17:38:15.870Z,2.93
2022-08-26T17:40:42.952Z,3.50
2022-08-26T17:43:12.372Z,3.27
2022-08-26T17:45:40.439Z,2.80
2022-08-26T17:48:07.769Z,3.23
2022-08-26T17:50:34.401Z,3.10
2022-08-26T17:53:01.448Z,3.33
2022-08-26T17:55:28.345Z,3.10
2022-08-26T17:57:54.937Z,2.70
2022-08-26T18:00:23.642Z,2.87
2022-08-26T18:02:50.167Z,3.30
2022-08-26T18:05:17.783Z,2.90
2022-08-26T18:07:44.955Z,3.60
2022-08-26T18:10:13.742Z,2.93
2022-08-26T18:12:41.675Z,3.30
2022-08-26T18:15:09.947Z,3.00
2022-08-26T18:17:36.798Z,3.80
2022-08-26T18:20:03.558Z,3.30
2022-08-26T18:22:30.126Z,3.03
2022-08-26T18:24:59.230Z,3.10
2022-08-26T18:27:26.448Z,3.10
2022-08-26T18:29:53.293Z,3.10
2022-08-26T18:32:19.790Z,3.07
2022-08-26T18:34:46.355Z,2.60
2022-08-26T18:37:14.374Z,10.27
2022-08-26T18:39:41.770Z,4.00
2022-08-26T18:42:09.034Z,5.93
2022-08-26T18:44:35.939Z,5.23
2022-08-26T18:47:02.609Z,3.17
2022-08-26T18:49:29.502Z,3.10
2022-08-26T18:51:56.141Z,3.67
2022-08-26T18:54:22.918Z,3.23
2022-08-26T18:56:49.782Z,2.70
2022-08-26T18:59:17.441Z,2.70
2022-08-26T19:01:45.406Z,2.93
2022-08-26T19:04:15.508Z,2.70
2022-08-26T19:06:43.424Z,2.60
2022-08-26T19:09:11.910Z,2.40
2022-08-26T19:11:42.890Z,2.20
2022-08-26T19:14:13.727Z,2.70
2022-08-26T19:16:45.505Z,2.10
2022-08-26T19:19:12.617Z,2.40
2022-08-26T19:21:39.784Z,2.20
2022-08-26T19:24:17.693Z,2.23
2022-08-26T19:26:49.909Z,1.90
2022-08-26T19:29:20.591Z,2.40
2022-08-26T19:31:47.930Z,2.20
2022-08-26T19:34:15.450Z,2.23
2022-08-26T19:36:45.114Z,2.13
2022-08-26T19:39:14.203Z,2.33
2022-08-26T19:41:41.177Z,1.83
2022-08-26T19:44:33.787Z,2.07
2022-08-26T19:47:00.669Z,2.20
2022-08-26T19:49:27.427Z,2.20
2022-08-26T19:51:54.342Z,2.00
2022-08-26T19:54:22.750Z,1.67
2022-08-26T19:56:49.943Z,1.90
2022-08-26T19:59:17.519Z,2.20
2022-08-26T20:01:44.881Z,1.97
2022-08-26T20:04:12.428Z,2.27
2022-08-26T20:06:38.974Z,2.40
2022-08-26T20:09:05.522Z,2.30
2022-08-26T20:11:32.009Z,2.17
2022-08-26T20:13:59.102Z,2.60
2022-08-26T20:16:25.750Z,2.90
2022-08-26T20:19:11.053Z,2.40
2022-08-26T20:21:39.718Z,2.70
2022-08-26T20:24:10.453Z,2.60
2022-08-26T20:26:38.909Z,2.67
2022-08-26T20:29:06.917Z,2.63
2022-08-26T20:31:35.397Z,2.73
2022-08-26T20:34:02.615Z,2.50
2022-08-26T20:36:29.953Z,2.80
2022-08-26T20:38:57.121Z,2.77
2022-08-26T20:41:25.723Z,3.00
2022-08-26T20:43:53.538Z,3.00
2022-08-26T20:46:24.113Z,2.73
2022-08-26T20:48:52.345Z,3.13
2022-08-26T20:51:19.527Z,2.60
2022-08-26T20:53:46.625Z,2.50
2022-08-26T20:56:14.941Z,3.10
2022-08-26T20:58:41.848Z,2.80
2022-08-26T21:01:09.094Z,2.93
2022-08-26T21:03:36.565Z,2.47
2022-08-26T21:06:03.937Z,2.87
2022-08-26T21:08:33.110Z,2.83
2022-08-26T21:11:00.591Z,2.50
2022-08-26T21:13:27.249Z,2.60
2022-08-26T21:15:57.946Z,3.07
2022-08-26T21:18:24.877Z,2.60
2022-08-26T21:20:54.903Z,2.40
2022-08-26T21:23:21.516Z,2.80
2022-08-26T21:25:49.617Z,2.30
2022-08-26T21:28:16.926Z,2.30
2022-08-26T21:30:43.911Z,2.57
2022-08-26T21:33:10.532Z,2.23
2022-08-26T21:35:37.124Z,3.03
2022-08-26T21:38:03.687Z,2.33
2022-08-26T21:40:30.441Z,2.20
2022-08-26T21:42:57.172Z,2.57
2022-08-26T21:45:23.703Z,2.70
2022-08-26T21:47:50.313Z,2.47
2022-08-26T21:50:17.208Z,2.60
2022-08-26T21:52:43.974Z,2.30
2022-08-26T21:55:11.663Z,2.20
2022-08-26T21:57:38.712Z,2.70
2022-08-26T22:00:08.881Z,2.43
2022-08-26T22:02:36.833Z,3.03
2022-08-26T22:05:04.039Z,2.77
2022-08-26T22:07:30.579Z,2.00
2022-08-26T22:09:57.077Z,2.50
2022-08-26T22:12:23.705Z,2.10
2022-08-26T22:14:50.258Z,2.77
2022-08-26T22:17:17.089Z,2.43
2022-08-26T22:19:45.717Z,2.70
2022-08-26T22:22:13.881Z,2.40
2022-08-26T22:24:40.492Z,2.57
2022-08-26T22:27:07.028Z,2.40
2022-08-26T22:29:33.687Z,2.80
2022-08-26T22:32:01.306Z,2.83
2022-08-26T22:34:28.272Z,2.23
2022-08-26T22:36:55.415Z,2.63
2022-08-26T22:39:24.726Z,2.73
2022-08-26T22:41:52.710Z,2.60
2022-08-26T22:44:21.234Z,2.83
2022-08-26T22:46:48.724Z,2.90
2022-08-26T22:49:16.457Z,2.40
2022-08-26T22:51:44.605Z,2.30
2022-08-26T22:54:11.392Z,2.67
2022-08-26T22:56:38.807Z,2.90
2022-08-26T22:59:07.906Z,2.80
2022-08-26T23:01:36.690Z,2.50
2022-08-26T23:04:04.734Z,2.60
2022-08-26T23:06:34.309Z,2.67
2022-08-26T23:09:00.997Z,2.53
2022-08-26T23:11:27.484Z,2.80
2022-08-26T23:13:54.099Z,2.77
2022-08-26T23:16:21.256Z,2.30
2022-08-26T23:18:47.785Z,2.40
2022-08-26T23:21:14.298Z,2.33
2022-08-26T23:23:41.517Z,2.10
2022-08-26T23:26:08.437Z,2.37
2022-08-26T23:28:36.326Z,2.27
2022-08-26T23:31:03.090Z,2.37
2022-08-26T23:33:49.536Z,2.30
2022-08-26T23:36:18.489Z,2.30
2022-08-26T23:38:52.611Z,2.43
2022-08-26T23:41:21.604Z,2.30
2022-08-26T23:43:48.974Z,2.40
2022-08-26T23:46:15.690Z,2.37
2022-08-26T23:48:42.391Z,2.30
2022-08-26T23:51:28.404Z,1.90
2022-08-26T23:53:55.229Z,2.47
2022-08-26T23:56:21.788Z,2.60
2022-08-26T23:58:48.285Z,2.30
