createdAt,value
2023-02-09T00:01:17.391Z,26.75
2023-02-09T00:03:51.270Z,28.83
2023-02-09T00:06:24.647Z,27.92
2023-02-09T00:08:59.810Z,31.45
2023-02-09T00:11:53.668Z,30.60
2023-02-09T00:14:27.836Z,27.40
2023-02-09T00:17:06.570Z,27.35
2023-02-09T00:19:39.503Z,29.15
2023-02-09T00:22:20.395Z,28.35
2023-02-09T00:24:54.171Z,27.92
2023-02-09T00:27:27.724Z,27.85
2023-02-09T00:30:00.681Z,27.88
2023-02-09T00:32:33.574Z,30.55
2023-02-09T00:35:09.418Z,27.38
2023-02-09T00:37:46.646Z,30.65
2023-02-09T00:40:19.564Z,28.92
2023-02-09T00:42:52.077Z,31.05
2023-02-09T00:45:25.041Z,29.40
2023-02-09T00:47:57.989Z,31.10
2023-02-09T00:50:31.076Z,29.33
2023-02-09T00:53:03.580Z,31.20
2023-02-09T00:55:36.633Z,27.33
2023-02-09T00:58:14.278Z,30.13
2023-02-09T01:00:48.806Z,30.20
2023-02-09T01:03:24.054Z,27.45
2023-02-09T01:05:59.054Z,28.15
2023-02-09T01:08:31.521Z,28.35
2023-02-09T01:11:08.240Z,29.40
2023-02-09T01:13:40.931Z,31.08
2023-02-09T01:16:16.813Z,31.38
2023-02-09T01:18:57.425Z,27.40
2023-02-09T01:21:30.379Z,28.05
2023-02-09T01:24:03.060Z,28.77
2023-02-09T01:26:35.940Z,28.20
2023-02-09T01:29:09.371Z,25.92
2023-02-09T01:31:42.406Z,29.13
2023-02-09T01:34:17.722Z,29.30
2023-02-09T01:36:56.042Z,28.17
2023-02-09T01:39:28.610Z,28.17
2023-02-09T01:42:01.487Z,29.75
2023-02-09T01:44:39.996Z,28.75
2023-02-09T01:47:17.944Z,27.60
2023-02-09T01:49:54.711Z,28.48
2023-02-09T01:52:29.095Z,29.60
2023-02-09T01:55:03.349Z,26.48
2023-02-09T01:57:43.131Z,28.48
2023-02-09T02:00:17.249Z,28.67
2023-02-09T02:02:56.985Z,30.70
2023-02-09T02:05:30.508Z,28.13
2023-02-09T02:08:10.108Z,28.35
2023-02-09T02:10:42.955Z,30.33
2023-02-09T02:13:17.525Z,33.95
2023-02-09T02:15:59.209Z,32.72
2023-02-09T02:18:49.497Z,33.35
2023-02-09T02:21:34.393Z,29.67
2023-02-09T02:24:07.324Z,30.15
2023-02-09T02:26:49.256Z,29.95
2023-02-09T02:29:22.144Z,32.38
2023-02-09T02:32:00.753Z,30.40
2023-02-09T02:34:40.982Z,29.00
2023-02-09T02:37:16.247Z,31.08
2023-02-09T02:40:55.393Z,28.45
2023-02-09T02:43:53.028Z,28.33
2023-02-09T02:46:33.485Z,29.13
2023-02-09T02:49:08.562Z,29.07
2023-02-09T02:51:42.745Z,32.88
2023-02-09T02:54:18.392Z,28.48
2023-02-09T02:56:53.032Z,30.23
2023-02-09T02:59:29.440Z,30.70
2023-02-09T03:02:10.408Z,28.92
2023-02-09T03:04:44.652Z,28.65
2023-02-09T03:07:17.709Z,27.30
2023-02-09T03:09:51.783Z,29.35
2023-02-09T03:12:42.776Z,31.00
2023-02-09T03:15:34.125Z,32.60
2023-02-09T03:18:12.748Z,27.50
2023-02-09T03:20:55.267Z,28.40
2023-02-09T03:23:54.112Z,32.15
2023-02-09T03:26:29.540Z,25.38
2023-02-09T03:29:02.610Z,28.17
2023-02-09T03:31:36.208Z,23.80
2023-02-09T03:34:09.889Z,27.60
2023-02-09T03:36:43.590Z,28.35
2023-02-09T03:39:16.019Z,25.70
2023-02-09T03:41:49.019Z,23.90
2023-02-09T03:44:27.367Z,25.25
2023-02-09T03:47:01.542Z,28.15
2023-02-09T03:49:35.283Z,24.13
2023-02-09T03:52:09.184Z,26.27
2023-02-09T03:54:41.819Z,26.30
2023-02-09T03:57:14.701Z,23.77
2023-02-09T03:59:47.175Z,22.73
2023-02-09T04:02:20.093Z,23.50
2023-02-09T04:04:53.936Z,25.67
2023-02-09T04:07:27.063Z,23.65
2023-02-09T04:09:59.549Z,22.30
2023-02-09T04:12:32.480Z,22.45
2023-02-09T04:15:05.200Z,20.63
2023-02-09T04:17:38.033Z,21.83
2023-02-09T04:20:10.795Z,22.20
2023-02-09T04:22:44.104Z,20.05
2023-02-09T04:25:16.760Z,23.77
2023-02-09T04:27:49.695Z,23.38
2023-02-09T04:30:22.162Z,21.00
2023-02-09T04:32:55.123Z,20.33
2023-02-09T04:35:27.733Z,19.48
2023-02-09T04:38:00.699Z,19.75
2023-02-09T04:40:33.144Z,19.42
2023-02-09T04:43:06.054Z,20.48
2023-02-09T04:45:42.613Z,16.48
2023-02-09T04:48:16.382Z,25.15
2023-02-09T04:50:49.298Z,19.42
2023-02-09T04:53:22.885Z,18.92
2023-02-09T04:55:55.423Z,16.17
2023-02-09T04:58:46.590Z,20.25
2023-02-09T05:01:20.307Z,16.42
2023-02-09T05:03:53.435Z,19.33
2023-02-09T05:06:26.039Z,16.73
2023-02-09T05:08:58.895Z,15.18
2023-02-09T05:11:31.547Z,16.25
2023-02-09T05:14:04.735Z,14.18
2023-02-09T05:16:39.142Z,13.80
2023-02-09T05:19:12.995Z,14.20
2023-02-09T05:21:45.704Z,14.98
2023-02-09T05:24:18.638Z,14.27
2023-02-09T05:26:51.252Z,15.30
2023-02-09T05:29:24.030Z,13.07
2023-02-09T05:31:56.547Z,15.60
2023-02-09T05:34:29.433Z,12.00
2023-02-09T05:37:01.966Z,13.02
2023-02-09T05:39:34.852Z,12.38
2023-02-09T05:42:16.181Z,13.90
2023-02-09T05:44:50.297Z,13.65
2023-02-09T05:47:23.553Z,11.65
2023-02-09T05:49:56.843Z,11.68
2023-02-09T05:52:29.399Z,13.27
2023-02-09T05:55:02.345Z,10.25
2023-02-09T05:57:34.814Z,11.25
2023-02-09T06:00:08.014Z,11.10
2023-02-09T06:02:47.027Z,10.15
2023-02-09T06:05:22.307Z,8.00
2023-02-09T06:07:54.863Z,9.73
2023-02-09T06:10:27.739Z,13.68
2023-02-09T06:13:04.853Z,16.52
2023-02-09T06:15:37.739Z,23.67
2023-02-09T06:18:10.694Z,15.55
2023-02-09T06:20:43.707Z,13.75
2023-02-09T06:23:16.417Z,12.98
2023-02-09T06:25:53.384Z,11.27
2023-02-09T06:28:26.372Z,11.35
2023-02-09T06:30:59.337Z,8.88
2023-02-09T06:33:33.318Z,8.00
2023-02-09T06:36:06.969Z,9.07
2023-02-09T06:38:39.504Z,6.82
2023-02-09T06:41:12.413Z,7.50
2023-02-09T06:43:45.084Z,8.27
2023-02-09T06:46:18.101Z,6.93
2023-02-09T06:48:50.639Z,10.88
2023-02-09T06:51:23.709Z,9.73
2023-02-09T06:53:56.464Z,9.48
2023-02-09T06:56:29.340Z,8.20
2023-02-09T06:59:02.118Z,7.70
2023-02-09T07:01:35.022Z,8.63
2023-02-09T07:04:08.038Z,7.78
2023-02-09T07:06:40.932Z,8.25
2023-02-09T07:09:13.495Z,6.80
2023-02-09T07:11:46.358Z,7.70
2023-02-09T07:14:19.135Z,7.95
2023-02-09T07:16:52.066Z,5.38
2023-02-09T07:19:25.149Z,7.57
2023-02-09T07:21:58.032Z,7.63
2023-02-09T07:24:30.563Z,7.60
2023-02-09T07:27:04.744Z,6.70
2023-02-09T07:29:37.275Z,6.00
2023-02-09T07:32:11.063Z,7.15
2023-02-09T07:34:43.757Z,6.50
2023-02-09T07:37:16.640Z,7.90
2023-02-09T07:39:49.283Z,7.10
2023-02-09T07:42:23.437Z,6.43
2023-02-09T07:45:02.806Z,6.40
2023-02-09T07:47:36.108Z,8.23
2023-02-09T07:50:09.180Z,7.10
2023-02-09T07:52:42.011Z,7.05
2023-02-09T07:55:14.638Z,6.80
2023-02-09T07:57:48.106Z,6.13
2023-02-09T08:00:20.831Z,6.00
2023-02-09T08:02:53.726Z,7.00
2023-02-09T08:05:33.978Z,6.45
2023-02-09T08:08:06.805Z,7.15
2023-02-09T08:10:39.715Z,6.53
2023-02-09T08:13:15.142Z,5.35
2023-02-09T08:15:50.878Z,4.22
2023-02-09T08:18:34.787Z,6.32
2023-02-09T08:21:09.346Z,5.15
2023-02-09T08:23:43.638Z,8.18
2023-02-09T08:26:16.150Z,5.03
2023-02-09T08:28:49.253Z,5.88
2023-02-09T08:31:24.557Z,5.93
2023-02-09T08:33:57.849Z,5.88
2023-02-09T08:36:31.511Z,8.00
2023-02-09T08:39:05.635Z,6.05
2023-02-09T08:41:38.266Z,6.07
2023-02-09T08:44:11.197Z,5.93
2023-02-09T08:46:43.877Z,6.32
2023-02-09T08:49:16.950Z,5.70
2023-02-09T08:51:49.592Z,5.68
2023-02-09T08:54:23.168Z,6.05
2023-02-09T08:56:55.778Z,4.50
2023-02-09T08:59:28.750Z,6.15
2023-02-09T09:02:01.288Z,7.70
2023-02-09T09:04:34.311Z,5.93
2023-02-09T09:07:06.949Z,7.40
2023-02-09T09:09:39.815Z,8.35
2023-02-09T09:12:12.435Z,7.65
2023-02-09T09:14:45.540Z,8.75
2023-02-09T09:17:18.054Z,6.57
2023-02-09T09:19:52.853Z,5.82
2023-02-09T09:22:25.930Z,7.95
2023-02-09T09:24:58.926Z,7.13
2023-02-09T09:27:33.083Z,6.05
2023-02-09T09:30:06.355Z,6.03
2023-02-09T09:32:39.017Z,5.32
2023-02-09T09:35:12.191Z,5.90
2023-02-09T09:37:45.059Z,7.88
2023-02-09T09:40:21.959Z,6.93
2023-02-09T09:42:58.642Z,5.28
2023-02-09T09:45:33.653Z,5.68
2023-02-09T09:48:07.357Z,5.85
2023-02-09T09:50:43.228Z,5.80
2023-02-09T09:53:25.370Z,5.95
2023-02-09T09:56:00.040Z,6.05
2023-02-09T09:58:33.706Z,6.25
2023-02-09T10:01:07.088Z,7.60
2023-02-09T10:03:39.723Z,6.80
2023-02-09T10:06:22.668Z,9.18
2023-02-09T10:08:58.313Z,6.43
2023-02-09T10:11:41.187Z,5.68
2023-02-09T10:14:13.964Z,5.80
2023-02-09T10:16:46.938Z,6.78
2023-02-09T10:19:20.971Z,7.60
2023-02-09T10:21:54.601Z,5.82
2023-02-09T10:24:32.104Z,4.72
2023-02-09T10:27:19.603Z,5.28
2023-02-09T10:29:52.191Z,6.05
2023-02-09T10:32:39.974Z,5.40
2023-02-09T10:35:42.048Z,5.43
2023-02-09T10:38:22.956Z,6.20
2023-02-09T10:40:55.694Z,5.60
2023-02-09T10:43:32.938Z,4.32
2023-02-09T10:46:13.819Z,4.45
2023-02-09T10:48:47.289Z,5.22
2023-02-09T10:51:29.355Z,4.28
2023-02-09T10:54:04.393Z,7.03
2023-02-09T10:56:45.955Z,5.05
2023-02-09T11:01:58.722Z,4.63
2023-02-09T11:04:39.032Z,5.43
2023-02-09T11:07:13.533Z,6.18
2023-02-09T11:09:55.927Z,5.05
2023-02-09T11:12:29.292Z,5.38
2023-02-09T11:15:03.098Z,5.40
2023-02-09T11:17:38.013Z,6.25
2023-02-09T11:20:17.764Z,5.03
2023-02-09T11:22:50.254Z,5.10
2023-02-09T11:25:34.668Z,5.22
2023-02-09T11:28:07.409Z,5.60
2023-02-09T11:30:46.365Z,5.47
2023-02-09T11:33:41.597Z,6.30
2023-02-09T11:36:23.861Z,5.80
2023-02-09T11:39:01.033Z,5.72
2023-02-09T11:41:54.070Z,5.05
2023-02-09T11:44:44.893Z,4.20
2023-02-09T11:47:20.795Z,5.10
2023-02-09T11:49:54.232Z,4.50
2023-02-09T11:52:32.068Z,4.45
2023-02-09T11:55:18.727Z,4.25
2023-02-09T11:57:54.726Z,4.40
2023-02-09T12:00:28.726Z,3.78
2023-02-09T12:03:09.853Z,4.90
2023-02-09T12:05:43.485Z,4.73
2023-02-09T12:08:29.172Z,4.68
2023-02-09T12:11:04.443Z,3.97
2023-02-09T12:13:46.052Z,6.30
2023-02-09T12:16:20.968Z,5.88
2023-02-09T12:18:55.093Z,5.63
2023-02-09T12:21:29.539Z,4.25
2023-02-09T12:24:02.689Z,5.80
2023-02-09T12:26:42.209Z,5.93
2023-02-09T12:29:41.222Z,5.80
2023-02-09T12:32:14.852Z,6.05
2023-02-09T12:34:52.739Z,4.82
2023-02-09T12:37:28.695Z,7.07
2023-02-09T12:40:04.435Z,6.15
2023-02-09T12:42:40.039Z,4.80
2023-02-09T12:45:32.011Z,5.88
2023-02-09T12:48:07.721Z,3.28
2023-02-09T12:50:43.635Z,4.13
2023-02-09T12:53:22.602Z,4.63
2023-02-09T12:56:00.835Z,4.40
2023-02-09T12:58:37.818Z,6.60
2023-02-09T13:01:11.446Z,4.05
2023-02-09T13:04:01.129Z,4.38
2023-02-09T13:06:34.049Z,3.72
2023-02-09T13:09:10.012Z,4.53
2023-02-09T13:11:51.963Z,5.57
2023-02-09T13:14:25.509Z,4.07
2023-02-09T13:17:08.900Z,4.15
2023-02-09T13:19:47.610Z,3.83
2023-02-09T13:22:30.430Z,5.32
2023-02-09T13:27:43.453Z,4.75
2023-02-09T13:30:29.971Z,4.90
2023-02-09T13:33:05.649Z,6.07
2023-02-09T13:35:46.282Z,6.18
2023-02-09T13:38:21.715Z,6.53
2023-02-09T13:40:55.770Z,5.45
2023-02-09T13:43:32.705Z,5.80
2023-02-09T13:46:05.335Z,5.32
2023-02-09T13:48:38.934Z,7.05
2023-02-09T13:51:16.681Z,6.20
2023-02-09T13:54:00.166Z,5.63
2023-02-09T13:56:33.866Z,8.27
2023-02-09T13:59:06.817Z,7.55
2023-02-09T14:01:40.829Z,5.60
2023-02-09T14:04:19.158Z,4.15
2023-02-09T14:07:05.670Z,5.53
2023-02-09T14:09:55.311Z,5.65
2023-02-09T14:12:56.063Z,4.93
2023-02-09T14:15:58.405Z,5.15
2023-02-09T14:18:33.002Z,6.20
2023-02-09T14:21:12.162Z,4.93
2023-02-09T14:23:48.337Z,4.65
2023-02-09T14:26:23.303Z,5.22
2023-02-09T14:29:34.713Z,5.03
2023-02-09T14:32:32.935Z,5.72
2023-02-09T14:35:15.001Z,5.72
2023-02-09T14:40:31.255Z,5.15
2023-02-09T14:45:37.045Z,5.57
2023-02-09T14:48:16.909Z,5.10
2023-02-09T14:50:57.436Z,6.63
2023-02-09T14:53:31.460Z,8.15
2023-02-09T14:56:04.055Z,5.78
2023-02-09T14:58:36.962Z,7.60
2023-02-09T15:01:23.316Z,6.15
2023-02-09T15:03:56.317Z,6.97
2023-02-09T15:06:33.439Z,7.32
2023-02-09T15:09:06.591Z,6.13
2023-02-09T15:11:57.524Z,7.35
2023-02-09T15:14:31.150Z,5.78
2023-02-09T15:17:10.137Z,7.43
2023-02-09T15:19:43.456Z,10.05
2023-02-09T15:22:16.588Z,6.60
2023-02-09T15:24:52.290Z,8.15
2023-02-09T15:27:28.388Z,6.65
2023-02-09T15:30:04.541Z,9.23
2023-02-09T15:32:37.518Z,8.38
2023-02-09T15:35:13.371Z,7.05
2023-02-09T15:37:46.708Z,6.20
2023-02-09T15:40:42.970Z,6.43
2023-02-09T15:43:35.585Z,8.27
2023-02-09T15:46:27.755Z,7.20
2023-02-09T15:51:34.335Z,5.68
2023-02-09T15:54:12.837Z,8.93
2023-02-09T15:56:46.285Z,8.63
2023-02-09T15:59:19.858Z,7.95
2023-02-09T16:01:53.023Z,8.15
2023-02-09T16:04:25.687Z,10.38
2023-02-09T16:06:58.512Z,8.20
2023-02-09T16:09:31.287Z,6.40
2023-02-09T16:12:05.908Z,6.72
2023-02-09T16:14:39.069Z,7.05
2023-02-09T16:17:11.903Z,7.95
2023-02-09T16:19:46.530Z,9.65
2023-02-09T16:22:23.726Z,9.15
2023-02-09T16:24:56.310Z,9.15
2023-02-09T16:27:29.625Z,12.57
2023-02-09T16:30:02.318Z,13.63
2023-02-09T16:32:35.231Z,14.30
2023-02-09T16:35:16.707Z,11.48
2023-02-09T16:37:50.983Z,11.10
2023-02-09T16:40:25.755Z,8.93
2023-02-09T16:42:59.862Z,7.75
2023-02-09T16:45:35.299Z,9.50
2023-02-09T16:48:13.464Z,7.18
2023-02-09T16:50:47.925Z,6.55
2023-02-09T16:53:24.499Z,6.90
2023-02-09T16:55:57.030Z,6.88
2023-02-09T16:58:30.120Z,8.48
2023-02-09T17:01:02.953Z,7.40
2023-02-09T17:03:39.409Z,8.25
2023-02-09T17:06:20.673Z,6.13
2023-02-09T17:11:27.467Z,4.78
2023-02-09T17:14:00.455Z,5.70
2023-02-09T17:16:34.431Z,6.95
2023-02-09T17:19:13.136Z,6.30
2023-02-09T17:21:46.031Z,6.18
2023-02-09T17:24:19.052Z,7.40
2023-02-09T17:26:51.661Z,6.50
2023-02-09T17:29:24.653Z,5.97
2023-02-09T17:31:57.126Z,6.95
2023-02-09T17:34:30.124Z,6.85
2023-02-09T17:37:02.623Z,7.05
2023-02-09T17:39:35.489Z,7.45
2023-02-09T17:42:12.524Z,7.57
2023-02-09T17:44:46.780Z,7.45
2023-02-09T17:47:20.233Z,6.88
2023-02-09T17:49:53.166Z,8.63
2023-02-09T17:52:25.555Z,7.50
2023-02-09T17:54:58.520Z,9.00
2023-02-09T17:57:30.974Z,9.02
2023-02-09T18:00:04.238Z,7.78
2023-02-09T18:02:36.822Z,8.32
2023-02-09T18:05:17.925Z,9.18
2023-02-09T18:07:50.964Z,6.43
2023-02-09T18:10:23.894Z,6.38
2023-02-09T18:12:57.396Z,6.80
2023-02-09T18:15:37.327Z,5.82
2023-02-09T18:18:09.832Z,6.60
2023-02-09T18:20:42.894Z,7.15
2023-02-09T18:23:16.063Z,6.20
2023-02-09T18:25:50.053Z,6.30
2023-02-09T18:28:22.897Z,7.47
2023-02-09T18:30:55.915Z,8.10
2023-02-09T18:33:28.463Z,10.00
2023-02-09T18:36:01.590Z,9.77
2023-02-09T18:38:35.238Z,8.45
2023-02-09T18:41:10.845Z,10.65
2023-02-09T18:43:44.716Z,9.88
2023-02-09T18:46:17.749Z,8.18
2023-02-09T18:48:50.552Z,6.72
2023-02-09T18:51:23.436Z,8.10
2023-02-09T18:53:57.816Z,6.68
2023-02-09T18:56:30.691Z,7.25
2023-02-09T18:59:03.240Z,10.43
2023-02-09T19:01:37.133Z,8.25
2023-02-09T19:04:09.796Z,9.43
2023-02-09T19:06:42.629Z,9.80
2023-02-09T19:09:15.175Z,7.40
2023-02-09T19:11:48.068Z,7.20
2023-02-09T19:14:38.603Z,10.15
2023-02-09T19:17:14.740Z,9.37
2023-02-09T19:19:48.349Z,13.18
2023-02-09T19:22:21.768Z,14.60
2023-02-09T19:24:57.558Z,21.42
2023-02-09T19:27:30.547Z,25.83
2023-02-09T19:30:02.997Z,29.80
2023-02-09T19:32:35.905Z,53.05
2023-02-09T19:35:08.599Z,38.53
2023-02-09T19:37:42.322Z,34.58
2023-02-09T19:40:21.580Z,24.88
2023-02-09T19:42:55.512Z,21.52
2023-02-09T19:45:31.301Z,23.52
2023-02-09T19:48:05.085Z,31.27
2023-02-09T19:50:37.834Z,25.55
2023-02-09T19:53:10.998Z,20.15
2023-02-09T19:55:47.982Z,28.40
2023-02-09T19:58:23.779Z,19.95
2023-02-09T20:00:56.487Z,30.75
2023-02-09T20:03:31.205Z,25.35
2023-02-09T20:06:07.990Z,15.00
2023-02-09T20:08:41.260Z,13.20
2023-02-09T20:11:17.017Z,14.05
2023-02-09T20:13:50.405Z,10.75
2023-02-09T20:16:24.613Z,13.30
2023-02-09T20:18:57.597Z,16.55
2023-02-09T20:21:30.025Z,12.82
2023-02-09T20:24:08.069Z,10.25
2023-02-09T20:26:41.793Z,10.90
2023-02-09T20:29:16.721Z,11.00
2023-02-09T20:31:49.677Z,13.93
2023-02-09T20:34:22.726Z,16.08
2023-02-09T20:36:55.283Z,14.20
2023-02-09T20:39:28.239Z,13.18
2023-02-09T20:42:19.084Z,11.35
2023-02-09T20:45:10.420Z,11.27
2023-02-09T20:47:42.876Z,7.18
2023-02-09T20:50:17.354Z,7.85
2023-02-09T20:52:49.858Z,5.78
2023-02-09T20:55:22.945Z,7.38
2023-02-09T20:57:56.165Z,9.07
2023-02-09T21:00:29.300Z,9.77
2023-02-09T21:03:01.804Z,8.38
2023-02-09T21:05:35.349Z,9.07
2023-02-09T21:08:09.536Z,9.80
2023-02-09T21:10:42.942Z,19.65
2023-02-09T21:13:15.559Z,21.23
2023-02-09T21:15:48.885Z,15.32
2023-02-09T21:18:22.284Z,13.60
2023-02-09T21:20:55.190Z,14.70
2023-02-09T21:23:27.770Z,14.73
2023-02-09T21:26:04.746Z,14.05
2023-02-09T21:28:37.629Z,13.02
2023-02-09T21:31:11.482Z,10.18
2023-02-09T21:33:44.506Z,12.68
2023-02-09T21:36:17.400Z,10.27
2023-02-09T21:38:49.990Z,10.38
2023-02-09T21:41:42.267Z,7.25
2023-02-09T21:44:15.468Z,10.68
2023-02-09T21:46:49.347Z,9.75
2023-02-09T21:49:22.053Z,6.93
2023-02-09T21:51:54.948Z,7.30
2023-02-09T21:54:28.929Z,6.38
2023-02-09T21:57:02.894Z,9.00
2023-02-09T21:59:35.495Z,8.75
2023-02-09T22:02:08.337Z,7.57
2023-02-09T22:04:41.594Z,7.28
2023-02-09T22:07:15.084Z,7.20
2023-02-09T22:09:47.664Z,9.13
2023-02-09T22:12:20.636Z,6.97
2023-02-09T22:14:53.585Z,7.00
2023-02-09T22:17:26.550Z,6.35
2023-02-09T22:19:59.021Z,6.05
2023-02-09T22:22:32.057Z,8.75
2023-02-09T22:25:04.762Z,8.32
2023-02-09T22:27:37.679Z,9.40
2023-02-09T22:30:10.562Z,6.80
2023-02-09T22:32:43.427Z,7.28
2023-02-09T22:35:16.463Z,8.65
2023-02-09T22:37:49.386Z,8.68
2023-02-09T22:40:21.996Z,8.68
2023-02-09T22:42:54.810Z,10.13
2023-02-09T22:45:27.434Z,6.93
2023-02-09T22:48:00.277Z,9.05
2023-02-09T22:50:33.182Z,8.60
2023-02-09T22:53:06.136Z,17.13
2023-02-09T22:55:38.585Z,12.10
2023-02-09T22:58:11.397Z,11.07
2023-02-09T23:00:43.933Z,10.85
2023-02-09T23:03:17.401Z,8.98
2023-02-09T23:05:49.979Z,9.63
2023-02-09T23:08:23.165Z,11.63
2023-02-09T23:11:00.644Z,10.15
2023-02-09T23:13:34.167Z,9.18
2023-02-09T23:16:15.184Z,9.65
2023-02-09T23:18:49.613Z,8.73
2023-02-09T23:21:23.449Z,9.35
2023-02-09T23:23:56.726Z,9.05
2023-02-09T23:26:29.146Z,8.52
2023-02-09T23:29:04.265Z,7.72
2023-02-09T23:31:36.885Z,9.32
2023-02-09T23:34:13.526Z,9.15
2023-02-09T23:36:46.105Z,7.30
2023-02-09T23:39:20.375Z,9.15
2023-02-09T23:41:52.930Z,8.02
2023-02-09T23:44:25.868Z,7.82
2023-02-09T23:46:58.447Z,7.72
2023-02-09T23:49:31.236Z,10.68
2023-02-09T23:52:03.769Z,10.43
2023-02-09T23:54:36.668Z,8.38
2023-02-09T23:57:09.317Z,7.00
2023-02-09T23:59:42.249Z,8.43
