createdAt,value
2022-11-17T00:00:43.039Z,19.77
2022-11-17T00:03:16.601Z,16.77
2022-11-17T00:05:44.721Z,17.02
2022-11-17T00:08:12.113Z,17.20
2022-11-17T00:10:39.386Z,19.13
2022-11-17T00:13:25.386Z,19.65
2022-11-17T00:15:52.559Z,17.08
2022-11-17T00:18:38.410Z,20.25
2022-11-17T00:21:21.715Z,22.10
2022-11-17T00:23:50.715Z,21.33
2022-11-17T00:26:24.997Z,19.08
2022-11-17T00:28:54.759Z,19.48
2022-11-17T00:31:42.237Z,22.55
2022-11-17T00:34:18.601Z,23.02
2022-11-17T00:36:48.958Z,19.95
2022-11-17T00:39:18.139Z,20.08
2022-11-17T00:41:45.627Z,20.42
2022-11-17T00:44:13.309Z,24.05
2022-11-17T00:46:41.516Z,22.73
2022-11-17T00:49:10.786Z,24.42
2022-11-17T00:51:39.079Z,23.58
2022-11-17T00:54:08.410Z,22.08
2022-11-17T00:56:35.787Z,24.15
2022-11-17T00:59:03.186Z,23.60
2022-11-17T01:01:30.879Z,20.23
2022-11-17T01:04:03.989Z,18.83
2022-11-17T01:06:44.621Z,20.08
2022-11-17T01:09:24.031Z,19.48
2022-11-17T01:11:53.319Z,16.25
2022-11-17T01:14:27.558Z,20.15
2022-11-17T01:16:55.479Z,21.83
2022-11-17T01:19:23.932Z,22.23
2022-11-17T01:21:51.331Z,21.17
2022-11-17T01:24:19.189Z,23.52
2022-11-17T01:26:46.693Z,24.02
2022-11-17T01:29:17.422Z,20.10
2022-11-17T01:34:13.552Z,22.40
2022-11-17T01:37:02.144Z,21.98
2022-11-17T01:39:31.196Z,21.27
2022-11-17T01:42:04.038Z,19.60
2022-11-17T01:45:14.051Z,26.60
2022-11-17T01:48:03.196Z,23.15
2022-11-17T01:50:39.332Z,21.92
2022-11-17T01:53:17.552Z,19.58
2022-11-17T01:55:53.737Z,19.90
2022-11-17T01:58:33.877Z,20.30
2022-11-17T02:01:01.514Z,17.65
2022-11-17T02:03:34.747Z,20.58
2022-11-17T02:06:15.640Z,17.83
2022-11-17T02:08:46.287Z,13.25
2022-11-17T02:11:18.353Z,10.70
2022-11-17T02:13:46.324Z,9.55
2022-11-17T02:16:15.958Z,7.32
2022-11-17T02:18:46.132Z,8.55
2022-11-17T02:21:41.804Z,14.82
2022-11-17T02:24:50.729Z,7.07
2022-11-17T02:27:32.529Z,6.10
2022-11-17T02:30:10.816Z,5.53
2022-11-17T02:32:59.337Z,7.32
2022-11-17T02:35:50.089Z,8.70
2022-11-17T02:38:56.767Z,4.80
2022-11-17T02:41:35.767Z,6.55
2022-11-17T02:44:15.338Z,6.93
2022-11-17T02:47:02.457Z,5.00
2022-11-17T02:49:45.489Z,4.45
2022-11-17T02:52:13.927Z,7.75
2022-11-17T02:54:41.286Z,6.78
2022-11-17T02:57:35.234Z,4.57
2022-11-17T03:00:07.737Z,4.93
2022-11-17T03:02:59.399Z,6.78
2022-11-17T03:06:09.002Z,5.72
2022-11-17T03:09:08.488Z,5.13
2022-11-17T03:12:01.384Z,6.95
2022-11-17T03:14:53.184Z,5.10
2022-11-17T03:17:44.270Z,5.43
2022-11-17T03:20:48.858Z,7.53
2022-11-17T03:23:28.817Z,13.43
2022-11-17T03:25:58.483Z,8.68
2022-11-17T03:28:30.746Z,12.05
2022-11-17T03:30:59.662Z,9.37
2022-11-17T03:33:29.068Z,11.52
2022-11-17T03:36:26.236Z,10.98
2022-11-17T03:39:09.105Z,8.53
2022-11-17T03:41:43.295Z,10.47
2022-11-17T03:44:12.024Z,10.50
2022-11-17T03:46:42.787Z,11.85
2022-11-17T03:51:48.227Z,14.77
2022-11-17T03:54:15.896Z,17.33
2022-11-17T03:57:04.838Z,17.63
2022-11-17T04:00:01.267Z,13.70
2022-11-17T04:02:28.850Z,15.37
2022-11-17T04:05:08.202Z,12.65
2022-11-17T04:07:41.943Z,15.23
2022-11-17T04:10:21.413Z,18.77
2022-11-17T04:13:08.459Z,15.98
2022-11-17T04:15:55.113Z,17.02
2022-11-17T04:18:23.846Z,18.40
2022-11-17T04:20:54.397Z,16.03
2022-11-17T04:23:22.287Z,19.20
2022-11-17T04:26:13.628Z,18.60
2022-11-17T04:28:48.456Z,19.00
2022-11-17T04:31:28.765Z,16.40
2022-11-17T04:34:03.160Z,17.65
2022-11-17T04:36:44.057Z,16.20
2022-11-17T04:39:14.256Z,17.13
2022-11-17T04:41:54.348Z,15.85
2022-11-17T04:44:27.487Z,22.15
2022-11-17T04:46:56.017Z,16.52
2022-11-17T04:49:25.684Z,18.45
2022-11-17T04:51:54.220Z,17.87
2022-11-17T04:54:26.980Z,17.13
2022-11-17T04:56:55.894Z,17.27
2022-11-17T04:59:23.660Z,16.52
2022-11-17T05:01:51.604Z,17.35
2022-11-17T05:04:39.744Z,19.48
2022-11-17T05:07:08.898Z,18.45
2022-11-17T05:09:36.273Z,22.95
2022-11-17T05:12:22.077Z,17.08
2022-11-17T05:14:50.439Z,18.70
2022-11-17T05:17:18.209Z,18.20
2022-11-17T05:19:48.432Z,14.18
2022-11-17T05:22:41.122Z,14.73
2022-11-17T05:25:09.821Z,11.77
2022-11-17T05:27:37.219Z,12.75
2022-11-17T05:30:07.545Z,10.68
2022-11-17T05:32:35.245Z,10.98
2022-11-17T05:35:02.519Z,10.07
2022-11-17T05:37:29.842Z,8.75
2022-11-17T05:39:57.106Z,8.52
2022-11-17T05:42:24.449Z,8.45
2022-11-17T05:44:51.883Z,9.52
2022-11-17T05:47:19.241Z,9.73
2022-11-17T05:49:46.565Z,9.23
2022-11-17T05:52:13.839Z,8.63
2022-11-17T05:54:41.111Z,8.38
2022-11-17T05:57:23.243Z,8.40
2022-11-17T05:59:57.709Z,9.07
2022-11-17T06:02:51.546Z,12.35
2022-11-17T06:05:20.574Z,10.32
2022-11-17T06:07:48.796Z,8.13
2022-11-17T06:10:16.267Z,9.10
2022-11-17T06:12:43.909Z,9.93
2022-11-17T06:15:11.681Z,12.05
2022-11-17T06:17:56.486Z,12.95
2022-11-17T06:20:32.543Z,8.82
2022-11-17T06:23:04.109Z,12.25
2022-11-17T06:25:35.615Z,13.05
2022-11-17T06:28:07.941Z,11.95
2022-11-17T06:30:36.965Z,13.55
2022-11-17T06:33:06.011Z,15.48
2022-11-17T06:35:35.184Z,12.73
2022-11-17T06:38:03.255Z,11.30
2022-11-17T06:40:30.581Z,11.07
2022-11-17T06:43:03.927Z,12.45
2022-11-17T06:45:48.162Z,12.18
2022-11-17T06:48:18.533Z,12.98
2022-11-17T06:50:48.374Z,13.10
2022-11-17T06:53:15.564Z,14.67
2022-11-17T06:55:42.980Z,13.77
2022-11-17T06:58:13.552Z,13.80
2022-11-17T07:00:40.957Z,13.77
2022-11-17T07:03:10.842Z,13.18
2022-11-17T07:05:40.238Z,13.13
2022-11-17T07:08:09.580Z,12.27
2022-11-17T07:10:38.675Z,14.15
2022-11-17T07:13:06.261Z,12.73
2022-11-17T07:15:33.538Z,15.07
2022-11-17T07:18:00.821Z,13.27
2022-11-17T07:20:28.133Z,15.95
2022-11-17T07:23:00.234Z,14.93
2022-11-17T07:25:27.611Z,14.02
2022-11-17T07:28:00.274Z,10.60
2022-11-17T07:30:27.846Z,14.38
2022-11-17T07:32:55.195Z,11.98
2022-11-17T07:35:22.668Z,15.02
2022-11-17T07:37:50.076Z,14.25
2022-11-17T07:40:17.481Z,11.27
2022-11-17T07:42:50.024Z,9.80
2022-11-17T07:45:17.918Z,10.65
2022-11-17T07:47:45.478Z,11.20
2022-11-17T07:50:12.647Z,10.32
2022-11-17T07:52:41.616Z,12.75
2022-11-17T07:55:09.253Z,14.88
2022-11-17T07:57:36.723Z,13.48
2022-11-17T08:00:04.904Z,10.75
2022-11-17T08:02:39.960Z,11.25
2022-11-17T08:05:07.911Z,15.60
2022-11-17T08:07:35.254Z,11.25
2022-11-17T08:10:03.063Z,10.20
2022-11-17T08:12:30.387Z,11.45
2022-11-17T08:14:57.876Z,13.07
2022-11-17T08:17:25.244Z,14.85
2022-11-17T08:19:52.506Z,10.82
2022-11-17T08:22:19.836Z,8.55
2022-11-17T08:24:47.041Z,9.98
2022-11-17T08:27:14.402Z,10.73
2022-11-17T08:29:41.727Z,9.25
2022-11-17T08:32:09.295Z,10.60
2022-11-17T08:34:36.564Z,11.80
2022-11-17T08:37:03.964Z,14.98
2022-11-17T08:39:31.322Z,14.15
2022-11-17T08:41:58.820Z,10.93
2022-11-17T08:44:26.141Z,12.10
2022-11-17T08:46:53.514Z,9.73
2022-11-17T08:49:20.847Z,15.18
2022-11-17T08:51:48.160Z,9.95
2022-11-17T08:54:15.394Z,11.02
2022-11-17T08:56:42.714Z,10.52
2022-11-17T08:59:13.563Z,10.07
2022-11-17T09:04:08.510Z,11.73
2022-11-17T09:06:35.848Z,12.93
2022-11-17T09:09:03.821Z,11.52
2022-11-17T09:11:31.565Z,14.68
2022-11-17T09:13:59.002Z,11.73
2022-11-17T09:16:26.317Z,11.05
2022-11-17T09:18:58.501Z,9.55
2022-11-17T09:21:27.360Z,9.15
2022-11-17T09:23:55.028Z,7.93
2022-11-17T09:26:22.461Z,8.70
2022-11-17T09:28:49.805Z,8.60
2022-11-17T09:31:21.160Z,9.73
2022-11-17T09:33:48.703Z,9.57
2022-11-17T09:36:17.022Z,8.48
2022-11-17T09:38:44.833Z,12.57
2022-11-17T09:41:20.500Z,8.48
2022-11-17T09:44:31.372Z,8.43
2022-11-17T09:47:14.148Z,8.00
2022-11-17T09:50:03.354Z,9.05
2022-11-17T09:52:49.689Z,8.10
2022-11-17T09:55:51.520Z,8.27
2022-11-17T09:58:48.218Z,7.28
2022-11-17T10:01:21.677Z,9.90
2022-11-17T10:03:51.685Z,8.00
2022-11-17T10:06:38.052Z,7.13
2022-11-17T10:09:42.370Z,9.77
2022-11-17T10:12:20.703Z,10.98
2022-11-17T10:14:51.791Z,10.00
2022-11-17T10:17:19.109Z,7.90
2022-11-17T10:19:46.767Z,8.02
2022-11-17T10:22:42.595Z,8.43
2022-11-17T10:25:37.045Z,6.40
2022-11-17T10:28:07.884Z,7.70
2022-11-17T10:33:04.301Z,6.90
2022-11-17T10:35:36.017Z,8.57
2022-11-17T10:38:20.344Z,7.97
2022-11-17T10:40:52.859Z,9.88
2022-11-17T10:43:31.611Z,8.95
2022-11-17T10:46:14.367Z,8.25
2022-11-17T10:49:05.209Z,8.88
2022-11-17T10:54:07.321Z,7.03
2022-11-17T10:56:44.358Z,7.18
2022-11-17T10:59:20.772Z,6.55
2022-11-17T11:01:51.405Z,6.43
2022-11-17T11:04:39.566Z,7.00
2022-11-17T11:07:06.789Z,7.50
2022-11-17T11:09:58.447Z,8.90
2022-11-17T11:12:59.463Z,6.90
2022-11-17T11:17:58.915Z,7.78
2022-11-17T11:21:13.836Z,8.93
2022-11-17T11:23:45.846Z,6.65
2022-11-17T11:26:37.315Z,11.50
2022-11-17T11:29:17.395Z,8.73
2022-11-17T11:32:11.960Z,9.48
2022-11-17T11:34:42.268Z,7.78
2022-11-17T11:37:15.187Z,9.25
2022-11-17T11:40:10.619Z,8.40
2022-11-17T11:42:59.015Z,9.68
2022-11-17T11:46:01.477Z,8.95
2022-11-17T11:48:35.607Z,10.27
2022-11-17T11:51:09.890Z,10.73
2022-11-17T11:53:55.322Z,7.15
2022-11-17T11:56:30.950Z,7.78
2022-11-17T11:59:08.091Z,10.70
2022-11-17T12:01:46.160Z,9.35
2022-11-17T12:04:31.601Z,9.55
2022-11-17T12:07:04.941Z,8.75
2022-11-17T12:09:32.150Z,9.45
2022-11-17T12:12:00.927Z,11.30
2022-11-17T12:14:35.388Z,9.70
2022-11-17T12:17:26.407Z,9.73
2022-11-17T12:20:07.491Z,9.45
2022-11-17T17:09:39.704Z,28.00
2022-11-17T17:12:07.050Z,29.65
2022-11-17T17:14:34.579Z,29.95
2022-11-17T17:17:01.843Z,32.20
2022-11-17T17:19:29.179Z,28.60
2022-11-17T17:21:56.641Z,27.52
2022-11-17T17:24:24.011Z,32.50
2022-11-17T17:26:51.370Z,30.48
2022-11-17T17:29:18.984Z,31.38
2022-11-17T17:31:46.527Z,30.15
2022-11-17T17:34:14.075Z,35.50
2022-11-17T17:36:41.641Z,35.78
2022-11-17T17:39:14.110Z,30.50
2022-11-17T17:41:43.529Z,33.67
2022-11-17T17:44:17.630Z,32.50
2022-11-17T17:46:46.258Z,35.72
2022-11-17T17:49:13.723Z,31.65
2022-11-17T17:51:44.453Z,37.78
2022-11-17T17:54:20.868Z,35.40
2022-11-17T17:56:48.593Z,37.60
2022-11-17T17:59:16.828Z,35.35
2022-11-17T18:01:46.265Z,36.22
2022-11-17T18:04:16.311Z,44.28
2022-11-17T18:06:48.804Z,36.28
2022-11-17T18:09:19.789Z,40.65
2022-11-17T18:11:50.497Z,39.03
2022-11-17T18:16:53.676Z,37.90
2022-11-17T18:19:21.126Z,35.67
2022-11-17T18:21:48.494Z,35.40
2022-11-17T18:24:16.101Z,36.17
2022-11-17T18:26:43.862Z,37.95
2022-11-17T18:29:18.922Z,38.22
2022-11-17T18:31:47.676Z,37.80
2022-11-17T18:34:21.854Z,35.57
2022-11-17T18:36:51.739Z,37.38
2022-11-17T18:39:19.674Z,36.87
2022-11-17T18:41:47.777Z,38.38
2022-11-17T18:44:19.794Z,45.85
2022-11-17T18:46:47.314Z,37.08
2022-11-17T18:49:14.995Z,32.35
2022-11-17T18:51:42.755Z,35.38
2022-11-17T18:54:13.623Z,38.40
2022-11-17T18:59:12.220Z,35.92
2022-11-17T19:01:42.453Z,35.33
2022-11-17T19:04:14.077Z,40.08
2022-11-17T19:06:42.408Z,38.88
2022-11-17T19:09:10.112Z,39.58
2022-11-17T19:11:37.326Z,36.05
2022-11-17T19:14:05.594Z,41.75
2022-11-17T19:16:33.429Z,43.90
2022-11-17T19:19:00.931Z,43.22
2022-11-17T19:21:31.936Z,45.95
2022-11-17T19:24:02.365Z,41.15
2022-11-17T19:26:33.227Z,46.95
2022-11-17T19:29:04.532Z,40.90
2022-11-17T19:31:33.132Z,41.88
2022-11-17T19:34:00.501Z,45.97
2022-11-17T19:36:33.789Z,45.70
2022-11-17T19:39:03.524Z,48.05
2022-11-17T19:41:36.130Z,48.55
2022-11-17T19:44:07.534Z,56.90
2022-11-17T19:46:39.062Z,57.97
2022-11-17T19:49:08.028Z,57.72
2022-11-17T19:51:37.219Z,56.53
2022-11-17T19:54:07.664Z,55.72
2022-11-17T19:56:35.681Z,49.72
2022-11-17T19:59:03.602Z,58.90
2022-11-17T20:01:32.464Z,50.42
2022-11-17T20:04:01.511Z,50.55
2022-11-17T20:06:37.052Z,53.67
2022-11-17T20:09:13.500Z,48.10
2022-11-17T20:11:41.973Z,53.65
2022-11-17T20:14:10.835Z,51.63
2022-11-17T20:16:38.968Z,47.40
2022-11-17T20:19:06.729Z,50.65
2022-11-17T20:21:34.854Z,48.58
2022-11-17T20:24:02.555Z,39.83
2022-11-17T20:26:33.100Z,46.08
2022-11-17T20:29:01.089Z,43.38
2022-11-17T20:31:32.184Z,42.70
2022-11-17T20:34:01.245Z,39.92
2022-11-17T20:36:31.657Z,39.97
2022-11-17T20:39:05.640Z,42.17
2022-11-17T20:41:33.175Z,41.55
2022-11-17T20:44:02.544Z,37.72
2022-11-17T20:46:30.013Z,44.20
2022-11-17T20:48:57.200Z,44.88
2022-11-17T20:51:25.470Z,43.30
2022-11-17T20:53:52.925Z,41.55
2022-11-17T20:56:21.224Z,44.50
2022-11-17T20:58:48.747Z,37.50
2022-11-17T21:01:20.329Z,43.08
2022-11-17T21:03:48.425Z,41.63
2022-11-17T21:06:16.574Z,39.13
2022-11-17T21:08:44.706Z,45.35
2022-11-17T21:11:37.359Z,41.75
2022-11-17T21:14:07.275Z,41.17
2022-11-17T21:16:36.906Z,43.95
2022-11-17T21:19:04.416Z,41.92
2022-11-17T21:21:31.974Z,42.90
2022-11-17T21:23:59.875Z,53.35
2022-11-17T21:26:30.721Z,46.00
2022-11-17T21:31:33.995Z,51.03
2022-11-17T21:34:06.858Z,49.47
2022-11-17T21:36:35.820Z,44.53
2022-11-17T21:39:04.380Z,47.88
2022-11-17T21:41:35.491Z,53.65
2022-11-17T21:44:04.001Z,45.60
2022-11-17T21:46:35.172Z,52.85
2022-11-17T21:49:02.716Z,49.63
2022-11-17T21:51:33.783Z,49.20
2022-11-17T21:54:04.462Z,51.53
2022-11-17T21:56:32.330Z,49.00
2022-11-17T21:59:11.009Z,49.72
2022-11-17T22:01:39.376Z,52.30
2022-11-17T22:04:06.898Z,52.93
2022-11-17T22:06:34.316Z,53.78
2022-11-17T22:09:01.734Z,51.97
2022-11-17T22:11:38.007Z,55.22
2022-11-17T22:14:11.880Z,58.67
2022-11-17T22:16:55.160Z,57.23
2022-11-17T22:19:26.572Z,57.75
2022-11-17T22:21:54.802Z,52.10
2022-11-17T22:24:22.182Z,57.10
2022-11-17T22:26:51.663Z,61.47
2022-11-17T22:29:21.982Z,60.78
2022-11-17T22:31:50.580Z,67.32
2022-11-17T22:34:18.727Z,55.30
2022-11-17T22:36:46.149Z,73.38
2022-11-17T22:39:13.782Z,95.75
2022-11-17T22:41:41.225Z,71.07
2022-11-17T22:44:11.809Z,77.82
2022-11-17T22:46:40.575Z,69.40
2022-11-17T22:49:07.959Z,70.70
2022-11-17T22:51:53.816Z,61.67
2022-11-17T22:54:21.153Z,54.50
2022-11-17T22:56:48.455Z,71.32
2022-11-17T22:59:16.586Z,65.30
2022-11-17T23:01:43.933Z,75.50
2022-11-17T23:04:11.833Z,73.67
2022-11-17T23:06:39.045Z,59.95
2022-11-17T23:09:06.307Z,69.70
2022-11-17T23:11:38.219Z,81.63
2022-11-17T23:14:12.525Z,65.05
2022-11-17T23:16:40.393Z,78.75
2022-11-17T23:19:11.293Z,78.20
2022-11-17T23:21:38.506Z,78.68
2022-11-17T23:24:06.507Z,76.78
2022-11-17T23:26:33.792Z,80.45
2022-11-17T23:29:01.116Z,71.13
2022-11-17T23:31:28.435Z,61.93
2022-11-17T23:33:55.874Z,66.80
2022-11-17T23:36:24.258Z,70.68
2022-11-17T23:38:52.005Z,80.20
2022-11-17T23:41:21.136Z,76.78
2022-11-17T23:43:54.146Z,77.47
2022-11-17T23:46:24.599Z,76.45
2022-11-17T23:48:52.718Z,84.50
2022-11-17T23:51:22.909Z,90.35
2022-11-17T23:53:50.877Z,77.78
2022-11-17T23:56:20.613Z,81.50
2022-11-17T23:58:48.833Z,73.35
