createdAt,value
2023-03-22T00:03:04.269Z,625.00
2023-03-22T00:07:04.199Z,633.00
2023-03-22T00:11:04.151Z,625.00
2023-03-22T00:15:04.130Z,624.00
2023-03-22T00:19:04.088Z,628.00
2023-03-22T00:23:04.055Z,625.00
2023-03-22T00:27:04.032Z,623.00
2023-03-22T00:31:04.017Z,625.00
2023-03-22T00:35:03.984Z,629.00
2023-03-22T00:39:03.921Z,637.00
2023-03-22T00:43:03.878Z,636.00
2023-03-22T00:47:03.843Z,634.00
2023-03-22T00:51:03.843Z,628.00
2023-03-22T00:55:03.784Z,633.00
2023-03-22T00:59:03.728Z,627.00
2023-03-22T01:03:03.689Z,620.00
2023-03-22T01:07:03.676Z,618.00
2023-03-22T01:11:03.607Z,625.00
2023-03-22T01:15:03.641Z,628.00
2023-03-22T01:19:03.579Z,641.00
2023-03-22T01:23:03.515Z,644.00
2023-03-22T01:27:03.501Z,635.00
2023-03-22T01:31:03.532Z,630.00
2023-03-22T01:35:03.531Z,620.00
2023-03-22T01:39:03.574Z,614.00
2023-03-22T01:43:03.670Z,614.00
2023-03-22T01:47:03.735Z,609.00
2023-03-22T01:51:03.878Z,595.00
2023-03-22T01:55:03.896Z,575.00
2023-03-22T01:59:04.028Z,571.00
2023-03-22T02:03:04.165Z,565.00
2023-03-22T02:07:04.255Z,559.00
2023-03-22T02:11:04.382Z,560.00
2023-03-22T02:15:04.483Z,559.00
2023-03-22T02:19:04.556Z,550.00
2023-03-22T02:23:04.710Z,540.00
2023-03-22T02:27:04.832Z,533.00
2023-03-22T02:31:05.024Z,531.00
2023-03-22T02:35:05.141Z,521.00
2023-03-22T02:39:05.335Z,504.00
2023-03-22T02:43:05.460Z,506.00
2023-03-22T02:47:05.622Z,505.00
2023-03-22T02:51:05.779Z,521.00
2023-03-22T02:55:05.980Z,536.00
2023-03-22T02:59:06.118Z,551.00
2023-03-22T03:03:06.310Z,560.00
2023-03-22T03:07:06.463Z,549.00
2023-03-22T03:11:06.700Z,538.00
2023-03-22T03:15:06.911Z,542.00
2023-03-22T03:19:06.994Z,548.00
2023-03-22T03:23:07.153Z,555.00
2023-03-22T03:27:07.354Z,568.00
2023-03-22T03:31:07.530Z,585.00
2023-03-22T03:35:07.751Z,596.00
2023-03-22T03:39:08.005Z,596.00
2023-03-22T03:43:07.940Z,608.00
2023-03-22T03:47:07.919Z,611.00
2023-03-22T03:51:07.912Z,617.00
2023-03-22T03:55:07.836Z,615.00
2023-03-22T03:59:07.786Z,613.00
2023-03-22T04:03:07.778Z,616.00
2023-03-22T04:07:07.747Z,613.00
2023-03-22T04:11:07.672Z,611.00
2023-03-22T04:15:07.692Z,608.00
2023-03-22T04:19:07.819Z,609.00
2023-03-22T04:23:07.793Z,607.00
2023-03-22T04:27:07.751Z,614.00
2023-03-22T04:31:07.782Z,612.00
2023-03-22T04:35:07.687Z,610.00
2023-03-22T04:39:07.645Z,607.00
2023-03-22T04:43:07.624Z,610.00
2023-03-22T04:47:07.575Z,605.00
2023-03-22T04:51:07.556Z,609.00
2023-03-22T04:55:07.544Z,616.00
2023-03-22T04:59:07.471Z,614.00
2023-03-22T05:03:07.569Z,609.00
2023-03-22T05:07:07.389Z,609.00
2023-03-22T05:11:07.385Z,617.00
2023-03-22T05:15:07.360Z,609.00
2023-03-22T05:19:07.277Z,602.00
2023-03-22T05:23:07.275Z,602.00
2023-03-22T05:27:07.220Z,601.00
2023-03-22T05:31:07.203Z,605.00
2023-03-22T05:35:07.145Z,609.00
2023-03-22T05:39:07.128Z,614.00
2023-03-22T05:43:07.066Z,605.00
2023-03-22T05:47:07.179Z,615.00
2023-03-22T05:51:07.034Z,615.00
2023-03-22T05:55:06.976Z,636.00
2023-03-22T05:59:06.964Z,625.00
2023-03-22T06:03:07.050Z,623.00
2023-03-22T06:07:06.880Z,628.00
2023-03-22T06:11:06.853Z,632.00
2023-03-22T06:15:06.845Z,634.00
2023-03-22T06:19:06.814Z,639.00
2023-03-22T06:23:06.808Z,639.00
2023-03-22T06:27:06.746Z,643.00
2023-03-22T06:31:06.757Z,640.00
2023-03-22T06:35:06.827Z,644.00
2023-03-22T06:39:06.793Z,647.00
2023-03-22T06:43:07.453Z,711.00
2023-03-22T06:47:06.775Z,850.00
2023-03-22T06:51:06.507Z,940.00
2023-03-22T06:55:06.803Z,1151.00
2023-03-22T06:59:06.805Z,1270.00
2023-03-22T07:03:06.780Z,1374.00
2023-03-22T07:07:06.454Z,1508.00
2023-03-22T07:11:06.799Z,1586.00
2023-03-22T07:15:06.765Z,1612.00
2023-03-22T07:19:06.867Z,1642.00
2023-03-22T07:23:06.926Z,1700.00
2023-03-22T07:27:06.952Z,1744.00
2023-03-22T07:31:07.318Z,1745.00
2023-03-22T07:35:06.942Z,1757.00
2023-03-22T07:39:07.309Z,1770.00
2023-03-22T07:43:07.029Z,1779.00
2023-03-22T07:47:07.306Z,1839.00
2023-03-22T07:51:07.309Z,1660.00
2023-03-22T07:55:07.292Z,1730.00
2023-03-22T07:59:07.016Z,1698.00
2023-03-22T08:03:07.815Z,1760.00
2023-03-22T08:07:07.327Z,1794.00
2023-03-22T08:11:06.787Z,1808.00
2023-03-22T08:15:06.740Z,1857.00
2023-03-22T08:19:06.701Z,1852.00
2023-03-22T08:23:06.687Z,1843.00
2023-03-22T08:27:06.708Z,1882.00
2023-03-22T08:31:06.814Z,1872.00
2023-03-22T08:35:06.527Z,1872.00
2023-03-22T08:39:06.832Z,1875.00
2023-03-22T08:43:06.795Z,1911.00
2023-03-22T08:47:06.879Z,1845.00
2023-03-22T08:51:06.893Z,1699.00
2023-03-22T08:55:06.546Z,1681.00
2023-03-22T08:59:06.681Z,1628.00
2023-03-22T09:03:06.829Z,1606.00
2023-03-22T09:07:06.897Z,1532.00
2023-03-22T09:11:07.038Z,1502.00
2023-03-22T09:15:07.167Z,1441.00
2023-03-22T09:19:07.301Z,1509.00
2023-03-22T09:23:07.866Z,1482.00
2023-03-22T09:27:07.823Z,1451.00
2023-03-22T09:31:07.606Z,1412.00
2023-03-22T09:35:07.855Z,1398.00
2023-03-22T09:39:07.828Z,1387.00
2023-03-22T09:43:07.868Z,1377.00
2023-03-22T09:47:07.872Z,1332.00
2023-03-22T09:51:07.886Z,1346.00
2023-03-22T09:55:08.334Z,1434.00
2023-03-22T09:59:07.975Z,1325.00
2023-03-22T10:03:08.037Z,1300.00
2023-03-22T10:07:08.052Z,1293.00
2023-03-22T10:11:08.142Z,1277.00
2023-03-22T10:15:08.120Z,1206.00
2023-03-22T10:19:08.368Z,1236.00
2023-03-22T10:23:08.175Z,1176.00
2023-03-22T10:27:08.159Z,1113.00
2023-03-22T10:31:08.375Z,1218.00
2023-03-22T10:35:08.153Z,1379.00
2023-03-22T10:39:08.373Z,1555.00
2023-03-22T10:43:08.244Z,1401.00
2023-03-22T10:47:08.505Z,1469.00
2023-03-22T10:51:08.358Z,1294.00
2023-03-22T10:55:08.321Z,1159.00
2023-03-22T10:59:08.274Z,1062.00
2023-03-22T11:03:08.402Z,1046.00
2023-03-22T11:07:08.385Z,1119.00
2023-03-22T11:11:08.337Z,1056.00
2023-03-22T11:15:08.381Z,1055.00
2023-03-22T11:19:08.363Z,1046.00
2023-03-22T11:23:08.362Z,972.00
2023-03-22T11:27:08.418Z,977.00
2023-03-22T11:31:08.443Z,907.00
2023-03-22T11:35:08.879Z,901.00
2023-03-22T11:39:08.994Z,895.00
2023-03-22T11:43:08.886Z,951.00
2023-03-22T11:47:08.427Z,987.00
2023-03-22T11:51:08.412Z,980.00
2023-03-22T11:55:08.369Z,950.00
2023-03-22T11:59:08.384Z,892.00
2023-03-22T12:03:08.506Z,868.00
2023-03-22T12:07:08.924Z,895.00
2023-03-22T12:11:08.363Z,896.00
2023-03-22T12:15:08.332Z,866.00
2023-03-22T12:19:08.294Z,865.00
2023-03-22T12:23:08.285Z,736.00
2023-03-22T12:27:08.286Z,749.00
2023-03-22T12:31:08.462Z,695.00
2023-03-22T12:35:17.224Z,656.00
2023-03-22T12:39:09.400Z,782.00
2023-03-22T12:43:08.171Z,975.00
2023-03-22T12:47:08.256Z,905.00
2023-03-22T12:51:08.097Z,1074.00
2023-03-22T12:55:08.151Z,1170.00
2023-03-22T12:59:08.139Z,1190.00
2023-03-22T13:03:10.370Z,1257.00
2023-03-22T13:07:08.145Z,1234.00
2023-03-22T13:11:08.075Z,1229.00
2023-03-22T13:15:08.104Z,1070.00
2023-03-22T13:19:08.021Z,944.00
2023-03-22T13:23:07.994Z,856.00
2023-03-22T13:27:07.963Z,902.00
2023-03-22T13:31:07.928Z,885.00
2023-03-22T13:35:07.909Z,739.00
2023-03-22T13:39:07.867Z,692.00
2023-03-22T13:43:07.840Z,654.00
2023-03-22T13:47:07.807Z,807.00
2023-03-22T13:51:07.798Z,975.00
2023-03-22T13:55:07.734Z,957.00
2023-03-22T13:59:07.709Z,971.00
2023-03-22T14:03:07.712Z,707.00
2023-03-22T14:07:07.632Z,679.00
2023-03-22T14:11:07.546Z,694.00
2023-03-22T14:15:07.515Z,653.00
2023-03-22T14:19:07.523Z,521.00
2023-03-22T14:48:07.951Z,500.00
2023-03-22T14:52:07.931Z,560.00
2023-03-22T14:56:07.856Z,500.00
2023-03-22T15:00:07.843Z,509.00
2023-03-22T15:04:07.830Z,588.00
2023-03-22T15:08:07.757Z,629.00
2023-03-22T15:12:07.758Z,569.00
2023-03-22T15:16:07.737Z,612.00
2023-03-22T15:20:07.673Z,748.00
2023-03-22T15:24:07.672Z,627.00
2023-03-22T15:28:07.562Z,615.00
2023-03-22T15:32:07.528Z,765.00
2023-03-22T15:36:07.612Z,726.00
2023-03-22T15:40:07.450Z,641.00
2023-03-22T15:44:07.436Z,662.00
2023-03-22T15:48:07.372Z,656.00
2023-03-22T15:52:07.345Z,620.00
2023-03-22T15:56:07.370Z,648.00
2023-03-22T16:00:07.265Z,804.00
2023-03-22T16:04:07.232Z,664.00
2023-03-22T16:08:07.230Z,659.00
2023-03-22T16:13:31.938Z,500.00
2023-03-22T16:17:31.912Z,499.00
2023-03-22T16:21:31.841Z,500.00
2023-03-22T16:25:31.809Z,517.00
2023-03-22T16:29:31.751Z,546.00
2023-03-22T16:33:31.788Z,574.00
2023-03-22T16:37:31.704Z,557.00
2023-03-22T16:41:31.666Z,566.00
2023-03-22T16:45:31.659Z,551.00
2023-03-22T16:49:31.591Z,548.00
2023-03-22T16:53:37.871Z,629.00
2023-03-22T16:57:32.528Z,630.00
2023-03-22T17:01:31.528Z,589.00
2023-03-22T17:05:31.500Z,609.00
2023-03-22T17:09:31.717Z,659.00
2023-03-22T17:13:31.883Z,664.00
2023-03-22T17:17:32.053Z,637.00
2023-03-22T17:21:32.229Z,642.00
2023-03-22T17:25:32.416Z,652.00
2023-03-22T17:29:32.599Z,649.00
2023-03-22T17:33:32.783Z,603.00
2023-03-22T17:37:32.991Z,586.00
2023-03-22T17:41:33.133Z,502.00
2023-03-22T17:45:52.629Z,568.00
2023-03-22T17:49:34.320Z,582.00
2023-03-22T17:54:24.171Z,535.00
2023-03-22T18:01:34.243Z,537.00
2023-03-22T18:05:34.139Z,496.00
2023-03-22T18:09:33.089Z,520.00
2023-03-22T18:13:33.041Z,500.00
2023-03-22T18:17:33.036Z,510.00
2023-03-22T18:21:32.999Z,504.00
2023-03-22T18:25:41.491Z,504.00
2023-03-22T18:29:33.928Z,458.00
2023-03-22T18:33:32.854Z,608.00
2023-03-22T18:37:32.986Z,683.00
2023-03-22T18:41:44.833Z,664.00
2023-03-22T18:45:48.102Z,669.00
2023-03-22T18:49:34.009Z,637.00
2023-03-22T18:53:33.006Z,680.00
2023-03-22T18:57:32.947Z,724.00
2023-03-22T19:01:32.898Z,789.00
2023-03-22T19:05:32.850Z,790.00
2023-03-22T19:09:32.820Z,850.00
2023-03-22T19:13:32.793Z,863.00
2023-03-22T19:17:32.741Z,846.00
2023-03-22T19:21:32.962Z,860.00
2023-03-22T19:25:32.704Z,767.00
2023-03-22T19:29:32.668Z,666.00
2023-03-22T19:33:45.701Z,632.00
2023-03-22T19:37:33.649Z,601.00
2023-03-22T19:45:32.480Z,573.00
2023-03-22T19:49:32.481Z,545.00
2023-03-22T19:57:33.440Z,561.00
2023-03-22T20:01:32.393Z,576.00
2023-03-22T20:05:34.976Z,548.00
2023-03-22T20:09:33.305Z,506.00
2023-03-22T20:13:32.252Z,500.00
2023-03-22T20:17:32.244Z,532.00
2023-03-22T20:21:32.176Z,506.00
2023-03-22T20:25:32.193Z,513.00
2023-03-22T20:29:32.294Z,503.00
2023-03-22T20:33:32.414Z,500.00
2023-03-22T20:37:32.450Z,518.00
2023-03-22T20:41:34.315Z,543.00
2023-03-22T20:45:32.541Z,533.00
2023-03-22T20:49:32.515Z,508.00
2023-03-22T20:53:32.448Z,495.00
2023-03-22T20:57:32.439Z,506.00
2023-03-22T21:01:32.372Z,507.00
2023-03-22T21:05:32.337Z,537.00
2023-03-22T21:09:32.301Z,644.00
2023-03-22T21:13:32.270Z,783.00
2023-03-22T21:17:32.245Z,924.00
2023-03-22T21:21:33.517Z,983.00
2023-03-22T21:25:32.170Z,1026.00
2023-03-22T21:29:32.122Z,1044.00
2023-03-22T21:33:32.165Z,1006.00
2023-03-22T21:37:32.351Z,1142.00
2023-03-22T21:41:32.547Z,1192.00
2023-03-22T21:45:32.710Z,1229.00
2023-03-22T21:49:32.948Z,1302.00
2023-03-22T21:53:33.159Z,1373.00
2023-03-22T21:57:33.294Z,1333.00
2023-03-22T22:01:33.447Z,1296.00
2023-03-22T22:05:33.517Z,1336.00
2023-03-22T22:09:33.537Z,1338.00
2023-03-22T22:13:33.653Z,1224.00
2023-03-22T22:17:33.689Z,1181.00
2023-03-22T22:21:33.711Z,1025.00
2023-03-22T22:25:33.696Z,943.00
2023-03-22T22:29:33.708Z,971.00
2023-03-22T22:33:33.692Z,992.00
2023-03-22T22:37:33.724Z,973.00
2023-03-22T22:41:33.729Z,944.00
2023-03-22T22:45:33.703Z,805.00
2023-03-22T22:49:33.747Z,788.00
2023-03-22T22:53:33.918Z,731.00
2023-03-22T22:57:33.837Z,741.00
2023-03-22T23:01:33.922Z,781.00
2023-03-22T23:05:33.895Z,822.00
2023-03-22T23:09:33.934Z,860.00
2023-03-22T23:13:33.928Z,921.00
2023-03-22T23:17:33.935Z,960.00
2023-03-22T23:21:33.893Z,953.00
2023-03-22T23:25:33.913Z,967.00
2023-03-22T23:29:33.890Z,1004.00
2023-03-22T23:33:33.867Z,1014.00
2023-03-22T23:37:33.905Z,956.00
2023-03-22T23:41:33.901Z,829.00
2023-03-22T23:45:33.975Z,632.00
2023-03-22T23:49:33.973Z,597.00
2023-03-22T23:53:34.063Z,599.00
2023-03-22T23:57:34.126Z,602.00
