createdAt,value
2019-03-24T00:00:26.280Z,8.82
2019-03-24T00:01:25.800Z,8.84
2019-03-24T00:02:26.109Z,8.82
2019-03-24T00:03:26.182Z,8.74
2019-03-24T00:04:26.121Z,8.79
2019-03-24T00:05:26.075Z,8.82
2019-03-24T00:06:25.813Z,8.84
2019-03-24T00:07:26.028Z,8.69
2019-03-24T00:08:25.769Z,8.74
2019-03-24T00:09:26.093Z,8.69
2019-03-24T00:10:26.084Z,8.67
2019-03-24T00:11:25.845Z,8.71
2019-03-24T00:12:26.055Z,8.69
2019-03-24T00:13:27.464Z,8.69
2019-03-24T00:14:26.063Z,8.64
2019-03-24T00:15:30.955Z,8.69
2019-03-24T00:16:26.046Z,8.69
2019-03-24T00:17:26.029Z,8.67
2019-03-24T00:18:25.871Z,8.56
2019-03-24T00:19:26.035Z,8.61
2019-03-24T00:20:26.076Z,8.63
2019-03-24T00:21:25.983Z,8.6
2019-03-24T00:22:26.084Z,8.6
2019-03-24T00:23:26.100Z,8.56
2019-03-24T00:24:25.966Z,8.61
2019-03-24T00:25:26.046Z,8.56
2019-03-24T00:26:28.339Z,8.48
2019-03-24T00:27:25.969Z,8.49
2019-03-24T00:28:25.896Z,8.52
2019-03-24T00:29:25.915Z,8.51
2019-03-24T00:30:25.968Z,8.42
2019-03-24T00:31:25.991Z,8.45
2019-03-24T00:32:25.944Z,8.42
2019-03-24T00:33:26.847Z,8.42
2019-03-24T00:34:25.635Z,8.46
2019-03-24T00:35:25.850Z,8.37
2019-03-24T00:36:25.881Z,8.36
2019-03-24T00:37:25.852Z,8.27
2019-03-24T00:38:25.913Z,8.33
2019-03-24T00:39:25.901Z,8.3
2019-03-24T00:40:25.768Z,8.23
2019-03-24T00:41:25.566Z,8.27
2019-03-24T00:42:25.612Z,8.33
2019-03-24T00:43:25.653Z,8.13
2019-03-24T00:44:25.874Z,8.26
2019-03-24T00:45:36.136Z,8.19
2019-03-24T00:46:25.948Z,8.19
2019-03-24T00:47:25.883Z,8.16
2019-03-24T00:48:25.671Z,8.19
2019-03-24T00:49:25.844Z,8.13
2019-03-24T00:50:25.287Z,8.16
2019-03-24T00:51:25.810Z,8.16
2019-03-24T00:52:25.819Z,8.13
2019-03-24T00:53:25.785Z,8.18
2019-03-24T00:54:25.800Z,8.13
2019-03-24T00:55:25.751Z,8.08
2019-03-24T00:56:25.766Z,8.03
2019-03-24T00:57:25.367Z,7.97
2019-03-24T00:58:25.619Z,7.97
2019-03-24T00:59:25.508Z,7.98
2019-03-24T01:00:25.793Z,7.93
2019-03-24T01:01:25.655Z,7.97
2019-03-24T01:02:25.694Z,7.9
2019-03-24T01:03:26.823Z,7.95
2019-03-24T01:04:25.131Z,7.87
2019-03-24T01:05:25.283Z,7.87
2019-03-24T01:06:25.160Z,7.93
2019-03-24T01:07:25.671Z,7.98
2019-03-24T01:08:25.663Z,7.87
2019-03-24T01:09:25.401Z,7.93
2019-03-24T01:10:25.758Z,7.9
2019-03-24T01:11:25.678Z,7.91
2019-03-24T01:12:25.311Z,7.91
2019-03-24T01:13:25.090Z,7.94
2019-03-24T01:14:25.350Z,7.85
2019-03-24T01:15:25.586Z,7.9
2019-03-24T01:16:25.319Z,7.83
2019-03-24T01:17:25.589Z,7.8
2019-03-24T01:18:25.306Z,7.8
2019-03-24T01:19:25.578Z,7.85
2019-03-24T01:20:25.261Z,7.83
2019-03-24T01:21:25.359Z,7.7
2019-03-24T01:22:25.590Z,7.79
2019-03-24T01:23:25.305Z,7.77
2019-03-24T01:24:25.536Z,7.69
2019-03-24T01:25:25.216Z,7.73
2019-03-24T01:26:25.535Z,7.7
2019-03-24T01:27:25.470Z,7.72
2019-03-24T01:28:25.232Z,7.69
2019-03-24T01:29:25.198Z,7.57
2019-03-24T01:30:25.499Z,7.6
2019-03-24T01:31:25.576Z,7.6
2019-03-24T01:32:25.426Z,7.57
2019-03-24T01:33:24.923Z,7.56
2019-03-24T01:34:25.434Z,7.6
2019-03-24T01:35:25.149Z,7.57
2019-03-24T01:36:25.515Z,7.51
2019-03-24T01:37:25.171Z,7.45
2019-03-24T01:38:25.218Z,7.43
2019-03-24T01:39:25.456Z,7.4
2019-03-24T01:40:25.479Z,7.42
2019-03-24T01:41:25.413Z,7.42
2019-03-24T01:42:25.353Z,7.4
2019-03-24T01:43:25.100Z,7.38
2019-03-24T01:44:25.072Z,7.4
2019-03-24T01:45:24.909Z,7.36
2019-03-24T01:46:25.363Z,7.4
2019-03-24T01:47:25.346Z,7.42
2019-03-24T01:48:25.363Z,7.5
2019-03-24T01:49:25.314Z,7.45
2019-03-24T01:50:25.264Z,7.39
2019-03-24T01:51:25.336Z,7.42
2019-03-24T01:52:24.730Z,7.43
2019-03-24T01:53:24.725Z,7.4
2019-03-24T01:54:25.150Z,7.38
2019-03-24T01:55:24.756Z,7.43
2019-03-24T01:56:25.032Z,7.39
2019-03-24T01:57:25.230Z,7.4
2019-03-24T01:58:25.246Z,7.32
2019-03-24T01:59:24.938Z,7.4
2019-03-24T02:00:24.916Z,7.39
2019-03-24T02:01:25.295Z,7.36
2019-03-24T02:02:24.986Z,7.35
2019-03-24T02:03:24.900Z,7.35
2019-03-24T02:04:25.221Z,7.31
2019-03-24T02:05:24.892Z,7.28
2019-03-24T02:06:25.136Z,7.31
2019-03-24T02:07:24.858Z,7.21
2019-03-24T02:08:25.146Z,7.32
2019-03-24T02:09:25.306Z,7.25
2019-03-24T02:10:25.232Z,7.31
2019-03-24T02:11:24.965Z,7.18
2019-03-24T02:12:25.188Z,7.24
2019-03-24T02:13:25.208Z,7.23
2019-03-24T02:14:24.895Z,7.25
2019-03-24T02:15:24.844Z,7.23
2019-03-24T02:16:25.195Z,7.23
2019-03-24T02:17:25.111Z,7.15
2019-03-24T02:18:25.125Z,7.2
2019-03-24T02:19:25.198Z,7.1
2019-03-24T02:20:25.090Z,7.15
2019-03-24T02:21:25.105Z,7.13
2019-03-24T02:22:25.140Z,7.11
2019-03-24T02:23:24.829Z,7.15
2019-03-24T02:24:25.129Z,7.14
2019-03-24T02:25:25.054Z,7.15
2019-03-24T02:26:25.045Z,7.17
2019-03-24T02:27:25.013Z,7.11
2019-03-24T02:28:25.062Z,7.18
2019-03-24T02:29:24.474Z,7.17
2019-03-24T02:30:25.073Z,7.1
2019-03-24T02:31:25.029Z,7.13
2019-03-24T02:32:25.060Z,7.07
2019-03-24T02:33:24.714Z,7.07
2019-03-24T02:34:24.774Z,7.13
2019-03-24T02:35:24.964Z,7.06
2019-03-24T02:36:25.024Z,7.05
2019-03-24T02:37:24.976Z,7.07
2019-03-24T02:38:25.129Z,7.02
2019-03-24T02:39:24.967Z,7.06
2019-03-24T02:40:24.941Z,7
2019-03-24T02:41:24.873Z,6.99
2019-03-24T02:42:24.855Z,7.05
2019-03-24T02:43:24.594Z,6.85
2019-03-24T02:44:24.846Z,6.89
2019-03-24T02:45:24.578Z,6.93
2019-03-24T02:46:29.403Z,6.87
2019-03-24T02:47:24.825Z,6.95
2019-03-24T02:48:24.301Z,6.88
2019-03-24T02:49:24.805Z,6.87
2019-03-24T02:50:24.805Z,6.77
2019-03-24T02:51:24.803Z,6.79
2019-03-24T02:52:24.790Z,6.84
2019-03-24T02:53:24.761Z,6.87
2019-03-24T02:54:24.768Z,6.84
2019-03-24T02:55:24.507Z,6.77
2019-03-24T02:56:24.761Z,6.79
2019-03-24T02:57:24.750Z,6.78
2019-03-24T02:58:24.739Z,6.78
2019-03-24T02:59:24.724Z,6.72
2019-03-24T03:00:24.731Z,6.75
2019-03-24T03:01:24.720Z,6.72
2019-03-24T03:02:24.470Z,6.72
2019-03-24T03:03:24.733Z,6.72
2019-03-24T03:04:25.069Z,6.81
2019-03-24T03:05:24.792Z,6.75
2019-03-24T03:06:24.707Z,6.75
2019-03-24T03:07:24.669Z,6.72
2019-03-24T03:08:24.662Z,6.72
2019-03-24T03:09:24.403Z,6.79
2019-03-24T03:10:24.677Z,6.78
2019-03-24T03:11:24.142Z,6.67
2019-03-24T03:12:24.377Z,6.66
2019-03-24T03:13:24.613Z,6.66
2019-03-24T03:14:24.608Z,6.69
2019-03-24T03:15:24.589Z,6.66
2019-03-24T03:16:37.756Z,6.7
2019-03-24T03:17:24.345Z,6.6
2019-03-24T03:18:24.611Z,6.72
2019-03-24T03:19:24.615Z,6.64
2019-03-24T03:20:24.316Z,6.62
2019-03-24T03:21:24.549Z,6.62
2019-03-24T03:22:24.287Z,6.57
2019-03-24T03:23:24.268Z,6.62
2019-03-24T03:24:24.290Z,6.59
2019-03-24T03:25:24.269Z,6.46
2019-03-24T03:26:24.526Z,6.54
2019-03-24T03:27:24.502Z,6.44
2019-03-24T03:28:24.046Z,6.48
2019-03-24T03:29:24.512Z,6.49
2019-03-24T03:30:24.553Z,6.51
2019-03-24T03:31:24.513Z,6.44
2019-03-24T03:32:24.541Z,6.49
2019-03-24T03:33:24.580Z,6.51
2019-03-24T03:34:24.304Z,6.44
2019-03-24T03:35:24.694Z,6.39
2019-03-24T03:36:24.277Z,6.54
2019-03-24T03:37:23.977Z,6.44
2019-03-24T03:38:24.442Z,6.56
2019-03-24T03:39:24.432Z,6.52
2019-03-24T03:40:24.532Z,6.62
2019-03-24T03:41:24.139Z,6.63
2019-03-24T03:42:24.121Z,6.52
2019-03-24T03:43:24.108Z,6.45
2019-03-24T03:44:24.129Z,6.48
2019-03-24T03:45:24.348Z,6.45
2019-03-24T03:46:24.360Z,6.42
2019-03-24T03:47:24.334Z,6.45
2019-03-24T03:48:24.340Z,6.42
2019-03-24T03:49:24.330Z,6.46
2019-03-24T03:50:24.057Z,6.39
2019-03-24T03:51:24.671Z,6.39
2019-03-24T03:52:23.794Z,6.48
2019-03-24T03:53:24.292Z,6.39
2019-03-24T03:54:24.290Z,6.35
2019-03-24T03:55:24.028Z,6.36
2019-03-24T03:56:25.337Z,6.24
2019-03-24T03:57:24.268Z,6.26
2019-03-24T03:58:24.399Z,6.27
2019-03-24T03:59:23.997Z,6.26
2019-03-24T04:00:24.228Z,6.26
2019-03-24T04:01:23.994Z,6.24
2019-03-24T04:02:23.978Z,6.19
2019-03-24T04:03:23.976Z,6.26
2019-03-24T04:04:24.206Z,6.24
2019-03-24T04:05:24.253Z,6.2
2019-03-24T04:06:24.290Z,6.16
2019-03-24T04:07:24.161Z,6.11
2019-03-24T04:08:24.168Z,6.16
2019-03-24T04:09:25.137Z,6.22
2019-03-24T04:10:23.898Z,6.16
2019-03-24T04:11:24.127Z,6.14
2019-03-24T04:12:23.866Z,6.14
2019-03-24T04:13:24.137Z,6.2
2019-03-24T04:14:24.122Z,6.16
2019-03-24T04:15:24.214Z,6.22
2019-03-24T04:16:24.106Z,6.22
2019-03-24T04:17:24.104Z,6.11
2019-03-24T04:18:24.103Z,6.14
2019-03-24T04:19:24.083Z,6.16
2019-03-24T04:20:24.059Z,6.11
2019-03-24T04:21:24.037Z,6.16
2019-03-24T04:22:23.547Z,6.19
2019-03-24T04:23:24.178Z,6.19
2019-03-24T04:24:24.512Z,6.16
2019-03-24T04:25:23.886Z,6.12
2019-03-24T04:26:24.076Z,6.17
2019-03-24T04:27:23.771Z,6.09
2019-03-24T04:28:23.564Z,6.14
2019-03-24T04:29:24.037Z,6.16
2019-03-24T04:30:25.688Z,6.05
2019-03-24T04:31:23.753Z,6.12
2019-03-24T04:32:23.757Z,6.09
2019-03-24T04:33:23.734Z,5.98
2019-03-24T04:34:23.999Z,5.99
2019-03-24T04:35:23.462Z,5.97
2019-03-24T04:36:23.673Z,5.94
2019-03-24T04:37:23.419Z,5.9
2019-03-24T04:38:23.716Z,5.87
2019-03-24T04:39:23.656Z,5.89
2019-03-24T04:40:23.865Z,5.87
2019-03-24T04:41:23.874Z,5.9
2019-03-24T04:42:23.863Z,5.93
2019-03-24T04:43:23.888Z,5.87
2019-03-24T04:44:23.598Z,5.9
2019-03-24T04:45:23.581Z,5.86
2019-03-24T04:46:23.315Z,5.87
2019-03-24T04:47:23.566Z,5.89
2019-03-24T04:48:23.552Z,5.9
2019-03-24T04:49:23.554Z,5.93
2019-03-24T04:50:23.546Z,5.83
2019-03-24T04:51:23.531Z,5.94
2019-03-24T04:52:23.771Z,5.91
2019-03-24T04:53:25.341Z,5.84
2019-03-24T04:54:23.524Z,5.86
2019-03-24T04:55:23.757Z,5.84
2019-03-24T04:56:23.496Z,5.8
2019-03-24T04:57:23.474Z,5.83
2019-03-24T04:58:23.722Z,5.8
2019-03-24T04:59:23.461Z,5.8
2019-03-24T05:00:23.454Z,5.84
2019-03-24T05:01:23.449Z,5.9
2019-03-24T05:02:23.676Z,5.97
2019-03-24T05:03:23.444Z,5.94
2019-03-24T05:04:23.427Z,5.94
2019-03-24T05:05:24.625Z,5.84
2019-03-24T05:06:23.421Z,5.89
2019-03-24T05:07:23.652Z,5.93
2019-03-24T05:08:23.383Z,5.93
2019-03-24T05:09:23.379Z,5.97
2019-03-24T05:10:23.630Z,5.94
2019-03-24T05:11:23.372Z,5.99
2019-03-24T05:12:23.366Z,5.94
2019-03-24T05:13:23.352Z,5.89
2019-03-24T05:14:23.335Z,5.93
2019-03-24T05:15:23.327Z,5.84
2019-03-24T05:16:23.588Z,5.82
2019-03-24T05:17:31.553Z,5.83
2019-03-24T05:18:23.051Z,5.71
2019-03-24T05:19:23.301Z,5.76
2019-03-24T05:20:23.278Z,5.84
2019-03-24T05:21:23.299Z,5.83
2019-03-24T05:22:23.523Z,5.86
2019-03-24T05:23:23.527Z,5.8
2019-03-24T05:24:23.510Z,5.86
2019-03-24T05:25:23.780Z,5.84
2019-03-24T05:26:23.495Z,5.86
2019-03-24T05:27:22.999Z,5.89
2019-03-24T05:28:23.460Z,5.83
2019-03-24T05:29:22.945Z,5.84
2019-03-24T05:30:23.440Z,5.87
2019-03-24T05:31:23.187Z,5.87
2019-03-24T05:32:23.176Z,5.93
2019-03-24T05:33:23.436Z,5.97
2019-03-24T05:34:23.153Z,5.91
2019-03-24T05:35:23.152Z,5.87
2019-03-24T05:36:23.384Z,5.98
2019-03-24T05:37:23.134Z,5.89
2019-03-24T05:38:23.376Z,5.9
2019-03-24T05:39:23.381Z,5.93
2019-03-24T05:40:22.884Z,5.93
2019-03-24T05:41:23.091Z,5.89
2019-03-24T05:42:23.085Z,5.97
2019-03-24T05:43:23.316Z,5.89
2019-03-24T05:44:23.109Z,5.86
2019-03-24T05:45:23.067Z,5.91
2019-03-24T05:46:23.298Z,5.93
2019-03-24T05:47:23.297Z,5.98
2019-03-24T05:48:23.281Z,5.98
2019-03-24T05:49:23.076Z,5.94
2019-03-24T05:50:22.797Z,6.02
2019-03-24T05:51:23.015Z,6.09
2019-03-24T05:52:23.000Z,6.14
2019-03-24T05:53:22.998Z,6.08
2019-03-24T05:54:23.243Z,6.09
2019-03-24T05:55:22.742Z,6.12
2019-03-24T05:56:23.208Z,6.17
2019-03-24T05:57:22.957Z,6.12
2019-03-24T05:58:23.200Z,6.19
2019-03-24T05:59:23.184Z,6.27
2019-03-24T06:00:22.941Z,6.26
2019-03-24T06:01:22.922Z,6.24
2019-03-24T06:02:22.945Z,6.26
2019-03-24T06:03:22.923Z,6.36
2019-03-24T06:04:23.145Z,6.44
2019-03-24T06:05:22.656Z,6.44
2019-03-24T06:06:22.711Z,6.42
2019-03-24T06:07:22.649Z,6.48
2019-03-24T06:08:22.867Z,6.45
2019-03-24T06:09:23.118Z,6.45
2019-03-24T06:10:22.606Z,6.54
2019-03-24T06:11:22.838Z,6.51
2019-03-24T06:12:22.832Z,6.63
2019-03-24T06:13:23.083Z,6.52
2019-03-24T06:14:23.081Z,6.67
2019-03-24T06:15:22.841Z,6.74
2019-03-24T06:16:23.057Z,6.75
2019-03-24T06:17:22.805Z,6.87
2019-03-24T06:18:23.024Z,6.89
2019-03-24T06:19:23.018Z,6.88
2019-03-24T06:20:22.785Z,6.99
2019-03-24T06:21:22.757Z,7.05
2019-03-24T06:22:22.745Z,7.1
2019-03-24T06:23:22.991Z,7.07
2019-03-24T06:24:22.987Z,7.15
2019-03-24T06:25:23.016Z,7.15
2019-03-24T06:26:22.971Z,7.2
2019-03-24T06:27:22.710Z,7.25
2019-03-24T06:28:22.709Z,7.23
2019-03-24T06:29:22.698Z,7.25
2019-03-24T06:30:22.438Z,7.29
2019-03-24T06:31:22.698Z,7.24
2019-03-24T06:32:22.668Z,7.23
2019-03-24T06:33:22.918Z,7.24
2019-03-24T06:34:22.658Z,7.28
2019-03-24T06:35:22.934Z,7.25
2019-03-24T06:36:23.208Z,7.29
2019-03-24T06:37:22.892Z,7.32
2019-03-24T06:38:22.871Z,7.32
2019-03-24T06:39:22.622Z,7.36
2019-03-24T06:40:24.665Z,7.35
2019-03-24T06:41:22.646Z,7.4
2019-03-24T06:42:22.606Z,7.39
2019-03-24T06:43:22.602Z,7.4
2019-03-24T06:44:22.844Z,7.51
2019-03-24T06:45:33.024Z,7.53
2019-03-24T06:46:22.833Z,7.48
2019-03-24T06:47:22.320Z,7.43
2019-03-24T06:48:22.842Z,7.54
2019-03-24T06:49:22.579Z,7.54
2019-03-24T06:50:22.824Z,7.58
2019-03-24T06:51:22.552Z,7.57
2019-03-24T06:52:22.294Z,7.6
2019-03-24T06:53:22.526Z,7.79
2019-03-24T06:54:22.768Z,7.77
2019-03-24T06:55:22.533Z,7.88
2019-03-24T06:56:22.514Z,8.01
2019-03-24T06:57:22.504Z,8.18
2019-03-24T06:58:22.747Z,8.27
2019-03-24T06:59:22.246Z,8.46
2019-03-24T07:00:22.493Z,8.6
2019-03-24T07:01:22.476Z,8.69
2019-03-24T07:02:22.715Z,8.79
2019-03-24T07:03:22.226Z,8.99
2019-03-24T07:04:22.471Z,9.1
2019-03-24T07:05:22.454Z,9.22
2019-03-24T07:06:22.700Z,9.31
2019-03-24T07:07:22.691Z,9.48
2019-03-24T07:08:22.693Z,9.43
2019-03-24T07:09:22.680Z,9.55
2019-03-24T07:10:22.428Z,9.61
2019-03-24T07:11:22.415Z,9.72
2019-03-24T07:12:22.659Z,9.83
2019-03-24T07:13:22.413Z,9.91
2019-03-24T07:14:22.415Z,10.12
2019-03-24T07:15:22.424Z,10.3
2019-03-24T07:16:23.379Z,10.53
2019-03-24T07:17:22.638Z,10.74
2019-03-24T07:18:22.652Z,10.93
2019-03-24T07:19:22.648Z,11.18
2019-03-24T07:20:22.630Z,11.37
2019-03-24T07:21:22.380Z,11.48
2019-03-24T07:22:22.630Z,11.55
2019-03-24T07:23:22.135Z,11.75
2019-03-24T07:24:22.623Z,11.78
2019-03-24T07:25:22.614Z,11.94
2019-03-24T07:26:22.358Z,12.07
2019-03-24T07:27:22.357Z,12.07
2019-03-24T07:28:22.358Z,12.07
2019-03-24T07:29:22.598Z,12.18
2019-03-24T07:30:22.098Z,12.28
2019-03-24T07:31:22.605Z,12.32
2019-03-24T07:32:22.596Z,12.39
2019-03-24T07:33:22.353Z,12.53
2019-03-24T07:34:22.354Z,12.7
2019-03-24T07:35:23.225Z,12.79
2019-03-24T07:36:22.334Z,12.85
2019-03-24T07:37:22.574Z,12.85
2019-03-24T07:38:22.324Z,12.8
2019-03-24T07:39:22.568Z,12.94
2019-03-24T07:40:22.575Z,12.98
2019-03-24T07:41:22.603Z,13.12
2019-03-24T07:42:22.344Z,13.15
2019-03-24T07:43:22.578Z,13.37
2019-03-24T07:44:22.360Z,13.5
2019-03-24T07:45:22.566Z,13.57
2019-03-24T07:46:22.574Z,13.57
2019-03-24T07:47:23.122Z,13.67
2019-03-24T07:48:24.102Z,13.83
2019-03-24T07:49:22.314Z,13.85
2019-03-24T07:50:22.572Z,13.93
2019-03-24T07:51:22.583Z,14
2019-03-24T07:52:22.566Z,14.05
2019-03-24T07:53:22.573Z,14.1
2019-03-24T07:54:22.569Z,14.23
2019-03-24T07:55:22.337Z,14.2
2019-03-24T07:56:22.560Z,14.17
2019-03-24T07:57:22.579Z,14.14
2019-03-24T07:58:22.580Z,14.28
2019-03-24T07:59:22.329Z,14.35
2019-03-24T08:00:22.339Z,14.53
2019-03-24T08:01:22.316Z,14.66
2019-03-24T08:02:22.575Z,14.84
2019-03-24T08:03:22.334Z,14.96
2019-03-24T08:04:22.574Z,14.82
2019-03-24T08:05:22.616Z,14.81
2019-03-24T08:06:22.571Z,14.72
2019-03-24T08:07:23.428Z,14.77
2019-03-24T08:08:22.563Z,14.88
2019-03-24T08:09:22.561Z,15
2019-03-24T08:10:22.579Z,15.28
2019-03-24T08:11:22.572Z,15.25
2019-03-24T08:12:22.346Z,15.43
2019-03-24T08:13:22.619Z,15.59
2019-03-24T08:14:22.323Z,15.83
2019-03-24T08:15:22.590Z,15.94
2019-03-24T08:16:22.616Z,16.13
2019-03-24T08:17:22.317Z,16.05
2019-03-24T08:18:32.336Z,16.04
2019-03-24T08:19:22.324Z,16.2
2019-03-24T08:20:22.577Z,16.15
2019-03-24T08:21:22.598Z,16.41
2019-03-24T08:22:22.323Z,16.51
2019-03-24T08:23:22.080Z,16.46
2019-03-24T08:24:22.568Z,16.58
2019-03-24T08:25:23.681Z,16.43
2019-03-24T08:26:22.353Z,16.41
2019-03-24T08:27:22.328Z,16.16
2019-03-24T08:28:23.224Z,15.77
2019-03-24T08:29:22.594Z,15.42
2019-03-24T08:30:22.329Z,15.18
2019-03-24T08:31:22.346Z,14.78
2019-03-24T08:32:22.340Z,14.47
2019-03-24T08:33:22.611Z,14.12
2019-03-24T08:34:22.404Z,13.68
2019-03-24T08:35:22.366Z,13.31
2019-03-24T08:36:22.347Z,12.98
2019-03-24T08:37:22.587Z,12.68
2019-03-24T08:38:22.592Z,12.5
2019-03-24T08:39:22.589Z,12.31
2019-03-24T08:40:22.372Z,12.27
2019-03-24T08:41:22.612Z,12.13
2019-03-24T08:42:22.355Z,12.2
2019-03-24T08:43:22.363Z,12.21
2019-03-24T08:44:22.349Z,12.13
2019-03-24T08:45:22.136Z,12.09
2019-03-24T08:46:22.593Z,11.94
2019-03-24T08:47:22.386Z,11.9
2019-03-24T08:48:22.614Z,11.84
2019-03-24T08:49:22.336Z,11.94
2019-03-24T08:50:22.604Z,12.12
2019-03-24T08:51:22.587Z,12.22
2019-03-24T08:52:22.586Z,12.35
2019-03-24T08:53:22.381Z,12.37
2019-03-24T08:54:22.334Z,12.6
2019-03-24T08:55:22.605Z,12.68
2019-03-24T08:56:22.595Z,12.78
2019-03-24T08:57:22.565Z,12.65
2019-03-24T08:58:22.327Z,12.5
2019-03-24T08:59:22.586Z,12.35
2019-03-24T09:00:32.910Z,12.04
2019-03-24T09:01:22.110Z,12.04
2019-03-24T09:02:22.335Z,11.83
2019-03-24T09:03:22.317Z,11.75
2019-03-24T09:04:22.369Z,11.54
2019-03-24T09:05:22.432Z,11.5
2019-03-24T09:06:22.581Z,11.48
2019-03-24T09:07:22.065Z,11.4
2019-03-24T09:08:22.564Z,11.48
2019-03-24T09:09:22.550Z,11.35
2019-03-24T09:10:22.543Z,11.6
2019-03-24T09:11:32.934Z,11.81
2019-03-24T09:12:22.543Z,11.8
2019-03-24T09:13:22.556Z,11.88
2019-03-24T09:14:22.292Z,11.86
2019-03-24T09:15:22.539Z,11.94
2019-03-24T09:16:22.030Z,11.83
2019-03-24T09:17:22.528Z,12
2019-03-24T09:18:22.555Z,12.15
2019-03-24T09:19:22.535Z,12.22
2019-03-24T09:20:22.026Z,12.45
2019-03-24T09:21:24.215Z,12.58
2019-03-24T09:22:22.261Z,12.8
2019-03-24T09:23:22.020Z,12.9
2019-03-24T09:24:22.268Z,13
2019-03-24T09:25:22.675Z,13
2019-03-24T09:26:22.522Z,13.01
2019-03-24T09:27:22.530Z,13.22
2019-03-24T09:28:22.822Z,13.18
2019-03-24T09:29:22.251Z,13.05
2019-03-24T09:30:22.491Z,13.03
2019-03-24T09:31:22.258Z,13.01
2019-03-24T09:32:22.267Z,12.98
2019-03-24T09:33:22.253Z,13
2019-03-24T09:34:22.493Z,12.9
2019-03-24T09:35:22.249Z,13.08
2019-03-24T09:36:22.246Z,13.18
2019-03-24T09:37:22.475Z,13.19
2019-03-24T09:38:25.728Z,13.27
2019-03-24T09:39:22.317Z,13.41
2019-03-24T09:40:23.262Z,13.49
2019-03-24T09:41:21.982Z,13.54
2019-03-24T09:42:22.229Z,13.72
2019-03-24T09:43:21.984Z,13.62
2019-03-24T09:44:21.984Z,13.44
2019-03-24T09:45:22.229Z,13.47
2019-03-24T09:46:22.209Z,13.31
2019-03-24T09:47:21.972Z,13.18
2019-03-24T09:48:22.204Z,13.22
2019-03-24T09:49:22.223Z,13.11
2019-03-24T09:50:22.208Z,13.25
2019-03-24T09:51:23.617Z,13.13
2019-03-24T09:52:22.449Z,13.05
2019-03-24T09:53:22.445Z,13.13
2019-03-24T09:54:22.457Z,13.13
2019-03-24T09:55:22.441Z,13.22
2019-03-24T09:56:21.941Z,13.25
2019-03-24T09:57:22.435Z,13.23
2019-03-24T09:58:22.433Z,13.15
2019-03-24T09:59:22.181Z,13.12
2019-03-24T10:00:22.436Z,13.15
2019-03-24T10:01:22.176Z,13.12
2019-03-24T10:02:22.449Z,13.19
2019-03-24T10:03:21.938Z,13.12
2019-03-24T10:04:22.170Z,13.13
2019-03-24T10:05:22.244Z,13.05
2019-03-24T10:06:21.925Z,13.01
2019-03-24T10:07:22.415Z,12.97
2019-03-24T10:08:22.162Z,13.01
2019-03-24T10:09:22.168Z,13
2019-03-24T10:10:22.398Z,13
2019-03-24T10:11:21.900Z,12.98
2019-03-24T10:12:22.165Z,12.97
2019-03-24T10:13:21.931Z,13
2019-03-24T10:14:22.151Z,13.04
2019-03-24T10:15:22.408Z,13
2019-03-24T10:16:22.396Z,13.12
2019-03-24T10:17:22.393Z,13.18
2019-03-24T10:18:22.397Z,13.18
2019-03-24T10:19:22.144Z,13.12
2019-03-24T10:20:22.381Z,13.25
2019-03-24T10:21:22.125Z,13.27
2019-03-24T10:22:22.371Z,13.44
2019-03-24T10:23:22.378Z,13.62
2019-03-24T10:24:21.878Z,13.6
2019-03-24T10:25:22.398Z,13.63
2019-03-24T10:26:21.871Z,13.71
2019-03-24T10:27:22.119Z,13.81
2019-03-24T10:28:22.128Z,13.78
2019-03-24T10:29:22.112Z,13.83
2019-03-24T10:30:21.916Z,13.89
2019-03-24T10:31:22.107Z,13.9
2019-03-24T10:32:22.117Z,13.92
2019-03-24T10:33:22.137Z,13.95
2019-03-24T10:34:22.122Z,14
2019-03-24T10:35:22.102Z,14.03
2019-03-24T10:36:22.403Z,14.17
2019-03-24T10:37:22.338Z,14.23
2019-03-24T10:38:22.100Z,14.33
2019-03-24T10:39:22.098Z,14.45
2019-03-24T10:40:32.699Z,14.44
2019-03-24T10:41:22.345Z,14.41
2019-03-24T10:42:21.840Z,14.33
2019-03-24T10:43:22.078Z,14.32
2019-03-24T10:44:22.331Z,14.22
2019-03-24T10:45:22.331Z,14.23
2019-03-24T10:46:22.126Z,14.22
2019-03-24T10:47:22.363Z,14.3
2019-03-24T10:48:22.080Z,14.35
2019-03-24T10:49:29.968Z,14.33
2019-03-24T10:50:22.080Z,14.45
2019-03-24T10:51:22.323Z,14.43
2019-03-24T10:52:21.839Z,14.51
2019-03-24T10:53:21.831Z,14.48
2019-03-24T10:54:22.067Z,14.54
2019-03-24T10:55:22.324Z,14.48
2019-03-24T10:56:22.103Z,14.5
2019-03-24T10:57:21.869Z,14.44
2019-03-24T10:58:22.055Z,14.53
2019-03-24T10:59:22.060Z,14.63
2019-03-24T11:00:22.082Z,14.58
2019-03-24T11:01:22.307Z,14.62
2019-03-24T11:02:22.056Z,14.63
2019-03-24T11:03:22.051Z,14.62
2019-03-24T11:04:22.100Z,14.66
2019-03-24T11:05:22.305Z,14.66
2019-03-24T11:06:22.057Z,14.63
2019-03-24T11:07:22.061Z,14.68
2019-03-24T11:08:23.248Z,14.72
2019-03-24T11:09:21.807Z,14.66
2019-03-24T11:10:22.040Z,14.85
2019-03-24T11:11:22.298Z,14.81
2019-03-24T11:12:22.315Z,14.81
2019-03-24T11:13:22.278Z,14.91
2019-03-24T11:14:22.288Z,14.89
2019-03-24T11:15:22.034Z,14.97
2019-03-24T11:16:21.821Z,14.85
2019-03-24T11:17:21.778Z,14.85
2019-03-24T11:18:22.065Z,14.85
2019-03-24T11:19:22.016Z,14.81
2019-03-24T11:20:22.021Z,14.85
2019-03-24T11:21:22.274Z,14.88
2019-03-24T11:22:22.022Z,14.99
2019-03-24T11:23:22.022Z,15.15
2019-03-24T11:24:22.008Z,15.11
2019-03-24T11:25:22.257Z,15.18
2019-03-24T11:26:22.002Z,15.11
2019-03-24T11:27:22.265Z,15.15
2019-03-24T11:28:24.914Z,15.02
2019-03-24T11:29:22.014Z,15.06
2019-03-24T11:30:22.255Z,15.02
2019-03-24T11:31:22.255Z,15
2019-03-24T11:32:21.754Z,15.02
2019-03-24T11:33:22.009Z,15.11
2019-03-24T11:34:21.995Z,15.24
2019-03-24T11:35:21.996Z,15.22
2019-03-24T11:36:21.987Z,15.21
2019-03-24T11:37:21.747Z,15.28
2019-03-24T11:38:22.257Z,15.25
2019-03-24T11:39:22.238Z,15.28
2019-03-24T11:40:22.241Z,15.35
2019-03-24T11:41:21.728Z,15.29
2019-03-24T11:42:22.221Z,15.37
2019-03-24T11:43:21.979Z,15.42
2019-03-24T11:44:21.731Z,15.36
2019-03-24T11:45:21.992Z,15.24
2019-03-24T11:46:22.567Z,15.11
2019-03-24T11:47:31.328Z,15.03
2019-03-24T11:48:21.735Z,15.03
2019-03-24T11:49:21.978Z,15
2019-03-24T11:50:21.970Z,15.02
2019-03-24T11:51:21.983Z,15.11
2019-03-24T11:52:22.214Z,15.06
2019-03-24T11:53:21.722Z,15.06
2019-03-24T11:54:22.211Z,15.03
2019-03-24T11:55:21.963Z,15.1
2019-03-24T11:56:21.986Z,15.03
2019-03-24T11:57:21.958Z,15.17
2019-03-24T11:58:21.738Z,15
2019-03-24T11:59:21.981Z,15.1
2019-03-24T12:00:21.961Z,15
2019-03-24T12:01:22.206Z,15.04
2019-03-24T12:02:22.197Z,15.15
2019-03-24T12:03:21.949Z,15.17
2019-03-24T12:04:22.200Z,15.11
2019-03-24T12:05:21.700Z,15.35
2019-03-24T12:06:22.195Z,15.24
2019-03-24T12:07:22.191Z,15.35
2019-03-24T12:08:22.206Z,15.37
2019-03-24T12:09:22.191Z,15.43
2019-03-24T12:10:21.964Z,15.43
2019-03-24T12:11:21.949Z,15.37
2019-03-24T12:12:22.184Z,15.43
2019-03-24T12:13:21.982Z,15.43
2019-03-24T12:14:22.180Z,15.44
2019-03-24T12:15:21.681Z,15.42
2019-03-24T12:16:22.186Z,15.43
2019-03-24T12:17:21.674Z,15.55
2019-03-24T12:18:22.179Z,15.58
2019-03-24T12:19:21.929Z,15.37
2019-03-24T12:20:21.949Z,15.37
2019-03-24T12:21:22.228Z,15.37
2019-03-24T12:22:21.909Z,15.27
2019-03-24T12:23:23.558Z,15.35
2019-03-24T12:24:22.171Z,15.31
2019-03-24T12:25:22.179Z,15.37
2019-03-24T12:26:21.670Z,15.43
2019-03-24T12:27:21.676Z,15.42
2019-03-24T12:28:22.165Z,15.49
2019-03-24T12:29:22.162Z,15.44
2019-03-24T12:30:21.918Z,15.49
2019-03-24T12:31:22.168Z,15.58
2019-03-24T12:32:22.160Z,15.65
2019-03-24T12:33:21.665Z,15.76
2019-03-24T12:34:21.914Z,15.76
2019-03-24T12:35:21.646Z,15.73
2019-03-24T12:36:21.895Z,15.76
2019-03-24T12:37:22.147Z,15.76
2019-03-24T12:38:22.151Z,15.8
2019-03-24T12:39:22.152Z,15.86
2019-03-24T12:40:21.907Z,15.98
2019-03-24T12:41:21.884Z,15.97
2019-03-24T12:42:21.891Z,15.98
2019-03-24T12:43:24.398Z,15.95
2019-03-24T12:44:21.892Z,15.92
2019-03-24T12:45:21.884Z,15.91
2019-03-24T12:46:21.897Z,15.92
2019-03-24T12:47:21.632Z,15.97
2019-03-24T12:48:22.195Z,16.05
2019-03-24T12:49:21.876Z,16.2
2019-03-24T12:50:33.234Z,16.24
2019-03-24T12:51:22.119Z,16.28
2019-03-24T12:52:22.155Z,16.17
2019-03-24T12:53:21.898Z,16.26
2019-03-24T12:54:21.634Z,16.15
2019-03-24T12:55:21.866Z,16.2
2019-03-24T12:56:21.867Z,16.2
2019-03-24T12:57:21.880Z,16.28
2019-03-24T12:58:22.173Z,16.5
2019-03-24T12:59:21.881Z,16.39
2019-03-24T13:00:22.144Z,16.38
2019-03-24T13:01:22.165Z,16.39
2019-03-24T13:02:21.891Z,16.42
2019-03-24T13:03:21.624Z,16.33
2019-03-24T13:04:22.122Z,16.29
2019-03-24T13:05:22.178Z,16.36
2019-03-24T13:06:21.887Z,16.29
2019-03-24T13:07:22.122Z,16.38
2019-03-24T13:08:21.887Z,16.42
2019-03-24T13:09:22.153Z,16.56
2019-03-24T13:10:21.873Z,16.69