createdAt,value
2019-06-07T00:02:30.066Z,26.30
2019-06-07T00:05:19.861Z,30.52
2019-06-07T00:08:10.840Z,31.85
2019-06-07T00:10:54.951Z,36.73
2019-06-07T00:13:42.249Z,33.80
2019-06-07T00:16:29.373Z,32.98
2019-06-07T00:19:18.638Z,37.38
2019-06-07T00:22:32.444Z,34.78
2019-06-07T00:24:54.331Z,38.08
2019-06-07T00:27:41.326Z,36.45
2019-06-07T00:30:41.008Z,40.28
2019-06-07T00:33:21.649Z,45.08
2019-06-07T00:36:25.633Z,46.45
2019-06-07T00:39:14.375Z,42.65
2019-06-07T00:42:01.619Z,47.85
2019-06-07T00:44:49.516Z,49.18
2019-06-07T00:47:36.767Z,49.42
2019-06-07T00:50:24.588Z,53.78
2019-06-07T00:53:16.772Z,60.03
2019-06-07T00:56:00.912Z,60.23
2019-06-07T00:59:09.711Z,53.00
2019-06-07T01:01:37.528Z,57.43
2019-06-07T01:04:26.035Z,58.38
2019-06-07T01:07:16.826Z,63.50
2019-06-07T01:10:02.732Z,60.80
2019-06-07T01:12:49.661Z,56.65
2019-06-07T01:15:36.500Z,56.75
2019-06-07T01:18:37.737Z,61.35
2019-06-07T01:21:15.077Z,57.75
2019-06-07T01:24:11.334Z,60.00
2019-06-07T01:26:50.808Z,59.55
2019-06-07T01:29:38.250Z,64.75
2019-06-07T01:32:27.292Z,68.95
2019-06-07T01:35:16.501Z,56.02
2019-06-07T01:38:03.075Z,53.02
2019-06-07T01:40:50.210Z,62.67
2019-06-07T01:43:37.575Z,55.60
2019-06-07T01:46:26.685Z,62.93
2019-06-07T01:49:13.457Z,57.17
2019-06-07T01:52:00.584Z,47.15
2019-06-07T01:54:57.512Z,43.73
2019-06-07T01:57:47.518Z,42.27
2019-06-07T02:00:28.344Z,39.95
2019-06-07T02:03:14.686Z,44.50
2019-06-07T02:06:02.259Z,43.70
2019-06-07T02:08:49.561Z,51.80
2019-06-07T02:11:38.263Z,48.92
2019-06-07T02:14:27.421Z,55.43
2019-06-07T02:17:14.035Z,48.80
2019-06-07T02:20:00.930Z,50.38
2019-06-07T02:22:48.041Z,55.15
2019-06-07T02:25:45.537Z,51.37
2019-06-07T02:28:36.537Z,51.25
2019-06-07T02:31:14.417Z,48.05
2019-06-07T02:34:01.509Z,52.88
2019-06-07T02:36:48.933Z,57.33
2019-06-07T02:39:40.477Z,47.98
2019-06-07T02:42:26.125Z,53.70
2019-06-07T02:45:16.280Z,42.00
2019-06-07T02:48:02.650Z,34.88
2019-06-07T02:50:50.454Z,55.12
2019-06-07T02:53:40.281Z,49.85
2019-06-07T02:56:39.130Z,39.08
2019-06-07T02:59:15.498Z,45.05
2019-06-07T03:02:02.982Z,36.98
2019-06-07T03:04:50.546Z,38.25
2019-06-07T03:07:40.252Z,34.23
2019-06-07T03:10:28.596Z,34.85
2019-06-07T03:13:20.497Z,39.75
2019-06-07T03:16:09.441Z,35.35
2019-06-07T03:19:00.663Z,31.93
2019-06-07T03:21:49.101Z,34.33
2019-06-07T03:24:41.277Z,39.13
2019-06-07T03:27:40.678Z,37.93
2019-06-07T03:33:02.624Z,39.98
2019-06-07T03:35:49.644Z,36.53
2019-06-07T03:38:37.646Z,38.30
2019-06-07T03:41:28.317Z,38.02
2019-06-07T03:44:14.066Z,40.90
2019-06-07T03:47:01.643Z,42.17
2019-06-07T03:49:49.165Z,44.25
2019-06-07T03:52:39.101Z,41.53
2019-06-07T03:55:25.169Z,39.03
2019-06-07T04:01:02.188Z,45.10
2019-06-07T04:03:51.857Z,40.40
2019-06-07T04:06:41.974Z,34.60
2019-06-07T04:09:28.873Z,42.85
2019-06-07T04:12:15.597Z,35.73
2019-06-07T04:15:02.844Z,40.95
2019-06-07T04:23:31.032Z,37.73
2019-06-07T04:26:15.971Z,36.73
2019-06-07T04:29:33.184Z,37.35
2019-06-07T04:31:52.480Z,39.42
2019-06-07T04:34:43.027Z,34.15
2019-06-07T04:37:30.952Z,32.03
2019-06-07T04:40:18.017Z,33.45
2019-06-07T04:43:05.932Z,36.98
2019-06-07T04:45:53.456Z,31.80
2019-06-07T04:48:43.549Z,27.37
2019-06-07T04:51:33.900Z,24.63
2019-06-07T04:54:20.934Z,23.70
2019-06-07T04:57:07.986Z,23.80
2019-06-07T05:00:32.631Z,24.75
2019-06-07T05:02:44.261Z,23.22
2019-06-07T05:05:32.003Z,26.02
2019-06-07T05:08:28.226Z,21.57
2019-06-07T05:11:08.535Z,27.15
2019-06-07T05:13:56.000Z,25.35
2019-06-07T05:16:44.341Z,23.35
2019-06-07T05:19:35.197Z,26.70
2019-06-07T05:22:20.785Z,27.37
2019-06-07T05:25:09.851Z,26.27
2019-06-07T05:27:57.264Z,31.15
2019-06-07T05:31:03.892Z,38.58
2019-06-07T05:33:38.083Z,32.63
2019-06-07T05:36:24.274Z,32.88
2019-06-07T05:39:11.681Z,26.48
2019-06-07T05:41:59.137Z,29.30
2019-06-07T05:44:46.361Z,26.70
2019-06-07T05:47:40.105Z,25.65
2019-06-07T05:50:39.008Z,25.97
2019-06-07T05:53:12.300Z,24.85
2019-06-07T05:55:59.498Z,17.80
2019-06-07T05:58:46.606Z,20.05
2019-06-07T06:02:00.238Z,20.02
2019-06-07T06:04:22.531Z,20.88
2019-06-07T06:07:29.568Z,20.37
2019-06-07T06:10:17.456Z,19.98
2019-06-07T06:13:04.521Z,21.45
2019-06-07T06:16:01.137Z,15.35
2019-06-07T06:18:41.308Z,14.75
2019-06-07T06:21:30.511Z,13.10
2019-06-07T06:24:17.591Z,15.50
2019-06-07T06:27:18.902Z,14.28
2019-06-07T06:29:53.778Z,12.88
2019-06-07T06:32:49.368Z,16.25
2019-06-07T06:35:30.828Z,14.10
2019-06-07T06:38:17.941Z,15.65
2019-06-07T06:41:16.027Z,10.13
2019-06-07T06:43:54.549Z,14.80
2019-06-07T06:46:46.406Z,14.68
2019-06-07T06:49:30.348Z,12.25
2019-06-07T06:52:18.053Z,13.60
2019-06-07T06:55:09.824Z,13.80
2019-06-07T06:57:57.461Z,14.23
2019-06-07T07:01:06.808Z,14.15
2019-06-07T07:04:12.428Z,12.85
2019-06-07T07:06:42.740Z,12.30
2019-06-07T07:09:30.661Z,17.55
2019-06-07T07:12:23.784Z,13.62
2019-06-07T07:15:17.709Z,13.40
2019-06-07T07:18:08.718Z,13.98
2019-06-07T07:20:57.297Z,14.43
2019-06-07T07:24:07.843Z,15.58
2019-06-07T07:26:31.383Z,13.43
2019-06-07T07:29:18.605Z,10.60
2019-06-07T07:32:05.852Z,14.13
2019-06-07T07:35:00.036Z,12.30
2019-06-07T07:37:43.753Z,15.25
2019-06-07T07:43:19.695Z,10.72
2019-06-07T07:46:28.438Z,11.25
2019-06-07T07:48:56.253Z,12.58
2019-06-07T07:51:44.038Z,12.75
2019-06-07T07:54:31.292Z,14.00
2019-06-07T07:57:18.301Z,12.30
2019-06-07T08:00:48.749Z,10.50
2019-06-07T08:03:04.115Z,10.68
2019-06-07T08:05:49.232Z,11.65
2019-06-07T08:08:36.238Z,10.63
2019-06-07T08:11:24.837Z,11.38
2019-06-07T08:14:13.399Z,11.53
2019-06-07T08:17:00.321Z,12.07
2019-06-07T08:19:48.079Z,10.55
2019-06-07T08:22:35.934Z,10.88
2019-06-07T08:25:23.008Z,16.00
2019-06-07T08:28:10.244Z,11.95
2019-06-07T08:31:06.763Z,10.08
2019-06-07T08:34:03.098Z,10.12
2019-06-07T08:36:52.247Z,10.78
2019-06-07T08:39:39.101Z,9.95
2019-06-07T08:42:36.802Z,8.15
2019-06-07T08:45:15.426Z,10.60
2019-06-07T08:48:09.503Z,12.47
2019-06-07T08:50:54.204Z,10.55
2019-06-07T08:53:38.820Z,10.90
2019-06-07T08:56:26.118Z,8.83
2019-06-07T08:59:12.704Z,11.00
2019-06-07T09:02:06.584Z,8.55
2019-06-07T09:04:48.525Z,10.53
2019-06-07T09:07:35.643Z,9.43
2019-06-07T09:10:24.462Z,9.40
2019-06-07T09:13:12.098Z,8.53
2019-06-07T09:16:04.964Z,11.78
2019-06-07T09:18:48.080Z,6.60
2019-06-07T09:21:35.264Z,8.65
2019-06-07T09:24:22.115Z,8.08
2019-06-07T09:27:10.450Z,7.85
2019-06-07T09:30:04.632Z,9.70
2019-06-07T09:32:46.056Z,9.33
2019-06-07T09:35:33.113Z,9.13
2019-06-07T09:38:25.805Z,10.95
2019-06-07T09:41:09.780Z,8.30
2019-06-07T09:44:13.178Z,7.87
2019-06-07T09:46:45.403Z,8.63
2019-06-07T09:49:33.465Z,5.75
2019-06-07T09:52:20.637Z,7.25
2019-06-07T09:55:22.761Z,6.67
2019-06-07T09:58:08.015Z,4.62
2019-06-07T10:00:45.841Z,7.75
2019-06-07T10:03:33.092Z,6.62
2019-06-07T10:06:20.363Z,8.60
2019-06-07T10:11:58.096Z,6.42
2019-06-07T10:14:45.634Z,6.17
2019-06-07T10:20:18.648Z,8.50
2019-06-07T10:23:05.888Z,8.45
2019-06-07T10:25:53.005Z,6.03
2019-06-07T10:28:40.209Z,6.62
2019-06-07T10:31:27.244Z,7.00
2019-06-07T10:34:14.107Z,7.33
2019-06-07T10:37:03.294Z,8.30
2019-06-07T10:39:50.083Z,7.75
2019-06-07T10:42:37.080Z,8.80
2019-06-07T10:45:25.312Z,6.30
2019-06-07T10:48:12.519Z,5.65
2019-06-07T10:50:59.843Z,6.92
2019-06-07T10:53:46.934Z,7.87
2019-06-07T10:56:34.135Z,5.53
2019-06-07T10:59:21.425Z,4.70
2019-06-07T11:02:09.741Z,5.28
2019-06-07T11:04:57.137Z,7.42
2019-06-07T11:07:43.969Z,5.67
2019-06-07T11:10:31.248Z,10.80
2019-06-07T11:13:18.442Z,7.92
2019-06-07T11:16:06.838Z,5.22
2019-06-07T11:18:53.670Z,5.92
2019-06-07T11:21:40.477Z,6.45
2019-06-07T11:24:28.108Z,6.90
2019-06-07T11:27:16.383Z,4.70
2019-06-07T11:30:06.522Z,4.75
2019-06-07T11:32:53.114Z,6.50
2019-06-07T11:35:40.245Z,5.17
2019-06-07T11:38:27.206Z,6.97
2019-06-07T11:41:13.899Z,4.00
2019-06-07T11:44:00.798Z,6.22
2019-06-07T11:46:47.533Z,7.62
2019-06-07T11:49:34.563Z,5.95
2019-06-07T11:52:21.787Z,6.90
2019-06-07T11:55:11.379Z,5.42
2019-06-07T11:57:58.333Z,5.15
2019-06-07T12:00:45.363Z,6.83
2019-06-07T12:03:32.257Z,6.17
2019-06-07T12:06:19.184Z,4.72
2019-06-07T12:09:08.553Z,4.65
2019-06-07T12:11:55.806Z,6.55
2019-06-07T12:14:42.501Z,5.75
2019-06-07T12:17:50.183Z,4.10
2019-06-07T12:20:37.189Z,4.85
2019-06-07T12:23:24.069Z,4.65
2019-06-07T12:26:10.750Z,3.42
2019-06-07T12:28:57.911Z,3.50
2019-06-07T12:31:45.113Z,5.33
2019-06-07T12:34:32.272Z,3.65
2019-06-07T12:37:22.452Z,6.17
2019-06-07T12:40:10.104Z,3.92
2019-06-07T12:42:57.122Z,6.30
2019-06-07T12:45:45.517Z,4.30
2019-06-07T12:48:32.434Z,4.50
2019-06-07T12:51:19.403Z,4.22
2019-06-07T12:54:06.661Z,4.28
2019-06-07T12:56:53.710Z,5.60
2019-06-07T12:59:40.909Z,5.45
2019-06-07T13:02:27.766Z,8.30
2019-06-07T13:05:15.452Z,4.05
2019-06-07T13:08:02.156Z,5.20
2019-06-07T13:10:49.196Z,5.22
2019-06-07T13:13:36.286Z,4.83
2019-06-07T13:16:24.232Z,4.20
2019-06-07T13:19:11.402Z,5.42
2019-06-07T13:21:58.302Z,4.58
2019-06-07T13:24:45.455Z,4.08
2019-06-07T13:27:33.795Z,7.70
2019-06-07T13:30:23.274Z,5.83
2019-06-07T13:33:10.380Z,3.98
2019-06-07T13:35:57.249Z,6.42
2019-06-07T13:38:44.453Z,5.75
2019-06-07T13:41:41.877Z,5.80
2019-06-07T13:44:20.942Z,4.50
2019-06-07T13:47:07.925Z,10.53
2019-06-07T13:49:55.407Z,3.87
2019-06-07T13:52:45.192Z,4.33
2019-06-07T13:55:31.411Z,5.67
2019-06-07T13:58:18.824Z,4.25
2019-06-07T14:01:06.954Z,4.12
2019-06-07T14:03:53.938Z,6.35
2019-06-07T14:06:41.093Z,4.67
2019-06-07T14:09:29.554Z,3.80
2019-06-07T14:12:16.773Z,4.80
2019-06-07T14:15:04.861Z,3.87
2019-06-07T14:17:51.787Z,4.55
2019-06-07T14:20:39.206Z,5.28
2019-06-07T14:23:45.155Z,6.42
2019-06-07T14:26:14.790Z,7.05
2019-06-07T14:29:01.693Z,3.95
2019-06-07T14:31:50.266Z,5.65
2019-06-07T14:34:37.530Z,3.58
2019-06-07T14:37:24.875Z,8.90
2019-06-07T14:40:14.850Z,3.50
2019-06-07T14:43:01.625Z,6.78
2019-06-07T14:45:48.522Z,5.62
2019-06-07T14:48:35.650Z,8.78
2019-06-07T14:51:24.131Z,5.10
2019-06-07T14:54:11.077Z,6.87
2019-06-07T14:56:58.272Z,7.47
2019-06-07T14:59:45.728Z,4.95
2019-06-07T15:02:36.447Z,4.85
2019-06-07T15:05:24.350Z,4.00
2019-06-07T15:08:10.973Z,3.58
2019-06-07T15:10:58.403Z,4.20
2019-06-07T15:13:45.708Z,4.20
2019-06-07T15:16:33.747Z,4.67
2019-06-07T15:19:23.948Z,4.28
2019-06-07T15:22:09.521Z,5.17
2019-06-07T15:24:56.283Z,7.67
2019-06-07T15:27:43.513Z,4.20
2019-06-07T15:30:31.645Z,5.37
2019-06-07T15:33:18.641Z,4.20
2019-06-07T15:36:05.295Z,4.92
2019-06-07T15:38:52.153Z,5.62
2019-06-07T15:41:39.886Z,3.70
2019-06-07T15:44:27.186Z,8.18
2019-06-07T15:47:14.318Z,3.98
2019-06-07T15:50:01.511Z,4.95
2019-06-07T15:52:48.524Z,4.45
2019-06-07T15:55:39.510Z,4.15
2019-06-07T15:58:25.454Z,5.80
2019-06-07T16:01:12.360Z,5.92
2019-06-07T16:03:59.598Z,4.08
2019-06-07T16:06:47.055Z,4.80
2019-06-07T16:09:34.364Z,4.40
2019-06-07T16:12:21.524Z,3.67
2019-06-07T16:15:10.338Z,4.87
2019-06-07T16:17:57.163Z,5.55
2019-06-07T16:20:44.452Z,4.05
2019-06-07T16:23:31.686Z,5.08
2019-06-07T16:26:18.522Z,5.08
2019-06-07T16:29:05.848Z,4.45
2019-06-07T16:31:54.082Z,5.53
2019-06-07T16:34:41.794Z,5.30
2019-06-07T16:37:30.258Z,3.50
2019-06-07T16:40:38.288Z,3.75
2019-06-07T16:43:26.208Z,4.67
2019-06-07T16:46:14.483Z,4.15
2019-06-07T16:49:02.293Z,6.22
2019-06-07T16:51:49.526Z,5.78
2019-06-07T16:54:37.317Z,4.58
2019-06-07T16:57:24.723Z,7.95
2019-06-07T17:00:13.250Z,4.97
2019-06-07T17:03:00.205Z,4.50
2019-06-07T17:05:50.345Z,10.20
2019-06-07T17:08:37.990Z,8.90
2019-06-07T17:11:26.298Z,5.35
2019-06-07T17:14:12.893Z,5.47
2019-06-07T17:16:59.854Z,7.47
2019-06-07T17:19:47.485Z,8.10
2019-06-07T17:22:34.403Z,6.95
2019-06-07T17:25:21.672Z,8.40
2019-06-07T17:28:09.913Z,5.62
2019-06-07T17:30:58.168Z,7.97
2019-06-07T17:33:46.016Z,9.53
2019-06-07T17:36:33.257Z,3.52
2019-06-07T17:39:20.645Z,6.25
2019-06-07T17:42:08.138Z,4.95
2019-06-07T17:44:55.288Z,2.08
2019-06-07T17:47:43.721Z,3.35
2019-06-07T17:50:30.993Z,3.65
2019-06-07T17:53:18.725Z,3.35
2019-06-07T17:56:05.754Z,3.70
2019-06-07T17:58:52.720Z,1.50
2019-06-07T18:01:41.796Z,5.78
2019-06-07T18:04:28.445Z,3.12
2019-06-07T18:07:16.645Z,5.83
2019-06-07T18:10:06.579Z,2.75
2019-06-07T18:12:54.452Z,3.40
2019-06-07T18:15:50.098Z,2.75
2019-06-07T18:18:35.133Z,3.90
2019-06-07T18:21:22.016Z,1.12
2019-06-07T18:24:09.144Z,3.58
2019-06-07T18:26:56.328Z,1.40
2019-06-07T18:29:43.541Z,2.87
2019-06-07T18:32:30.715Z,3.87
2019-06-07T18:35:18.168Z,3.47
2019-06-07T18:38:05.478Z,4.62
2019-06-07T18:40:53.289Z,3.72
2019-06-07T18:43:40.874Z,1.90
2019-06-07T18:46:28.868Z,2.05
2019-06-07T18:49:16.242Z,1.75
2019-06-07T18:52:14.028Z,7.03
2019-06-07T18:55:01.265Z,2.90
2019-06-07T18:57:50.070Z,12.15
2019-06-07T19:00:37.553Z,0.93
2019-06-07T19:03:25.089Z,5.28
2019-06-07T19:06:12.255Z,1.45
2019-06-07T19:08:59.705Z,1.77
2019-06-07T19:11:47.104Z,1.02
2019-06-07T19:14:37.289Z,0.82
2019-06-07T19:17:22.925Z,0.80
2019-06-07T19:20:10.116Z,2.02
2019-06-07T19:22:58.319Z,1.00
2019-06-07T19:25:44.957Z,2.45
2019-06-07T19:31:18.257Z,1.17
2019-06-07T19:34:05.640Z,2.72
2019-06-07T19:36:53.588Z,3.65
2019-06-07T19:39:40.876Z,4.50
2019-06-07T19:42:28.085Z,0.80
2019-06-07T19:45:29.473Z,1.05
2019-06-07T19:48:04.869Z,0.35
2019-06-07T19:50:52.881Z,1.25
2019-06-07T19:53:40.869Z,3.90
2019-06-07T19:56:27.757Z,1.07
2019-06-07T20:02:02.089Z,1.62
2019-06-07T20:04:48.856Z,1.17
2019-06-07T20:07:35.724Z,1.35
2019-06-07T20:10:22.968Z,2.67
2019-06-07T20:13:09.870Z,6.37
2019-06-07T20:15:56.936Z,2.37
2019-06-07T20:18:43.559Z,2.12
2019-06-07T20:21:30.440Z,0.70
2019-06-07T20:24:26.517Z,1.40
2019-06-07T20:27:06.140Z,3.67
2019-06-07T20:29:53.305Z,4.25
2019-06-07T20:32:40.735Z,1.20
2019-06-07T20:35:28.018Z,2.08
2019-06-07T20:38:15.668Z,4.75
2019-06-07T20:41:03.262Z,4.53
2019-06-07T20:43:50.530Z,7.40
2019-06-07T20:46:37.678Z,3.35
2019-06-07T20:49:25.297Z,2.10
2019-06-07T20:54:58.504Z,6.62
2019-06-07T20:57:46.217Z,3.15
2019-06-07T21:00:33.563Z,3.25
2019-06-07T21:03:20.749Z,4.33
2019-06-07T21:06:08.172Z,7.47
2019-06-07T21:08:55.019Z,5.83
2019-06-07T21:11:42.147Z,3.17
2019-06-07T21:14:29.301Z,2.35
2019-06-07T21:17:16.508Z,3.27
2019-06-07T21:22:50.776Z,4.53
2019-06-07T21:25:38.389Z,7.37
2019-06-07T21:28:25.819Z,1.85
2019-06-07T21:31:12.873Z,2.50
2019-06-07T21:34:01.290Z,3.98
2019-06-07T21:36:48.704Z,3.20
2019-06-07T21:39:35.845Z,3.42
2019-06-07T21:42:22.902Z,4.17
2019-06-07T21:45:11.885Z,2.87
2019-06-07T21:47:59.157Z,4.10
2019-06-07T21:50:46.070Z,1.80
2019-06-07T21:53:33.326Z,4.03
2019-06-07T21:56:20.311Z,3.12
2019-06-07T21:59:07.422Z,3.80
2019-06-07T22:01:54.731Z,2.12
2019-06-07T22:04:41.918Z,2.37
2019-06-07T22:07:29.258Z,4.58
2019-06-07T22:10:16.811Z,3.20
2019-06-07T22:13:04.533Z,4.60
2019-06-07T22:15:51.373Z,5.05
2019-06-07T22:18:38.506Z,1.45
2019-06-07T22:21:25.557Z,3.12
2019-06-07T22:24:13.200Z,4.05
2019-06-07T22:27:00.226Z,2.30
2019-06-07T22:32:33.668Z,2.62
2019-06-07T22:35:20.391Z,1.98
2019-06-07T22:38:08.088Z,3.83
2019-06-07T22:40:54.901Z,2.10
2019-06-07T22:43:42.011Z,3.17
2019-06-07T22:46:37.333Z,4.12
2019-06-07T22:53:07.341Z,3.35
2019-06-07T22:55:59.017Z,3.27
2019-06-07T22:58:46.292Z,1.82
2019-06-07T23:01:33.088Z,1.50
2019-06-07T23:04:20.642Z,1.17
2019-06-07T23:07:08.705Z,4.42
2019-06-07T23:09:56.121Z,5.53
2019-06-07T23:12:43.261Z,2.08
2019-06-07T23:15:30.570Z,3.20
2019-06-07T23:18:17.705Z,4.03
2019-06-07T23:21:04.916Z,1.95
2019-06-07T23:23:52.241Z,3.95
2019-06-07T23:29:25.448Z,3.45
2019-06-07T23:32:12.637Z,3.83
2019-06-07T23:34:59.994Z,3.25
2019-06-07T23:37:47.071Z,4.55
2019-06-07T23:40:34.366Z,2.55
2019-06-07T23:43:21.991Z,1.52
2019-06-07T23:46:09.465Z,2.02
2019-06-07T23:48:56.587Z,2.55
2019-06-07T23:51:43.735Z,3.62
2019-06-07T23:54:30.832Z,2.55
2019-06-07T23:57:19.261Z,3.80
