createdAt,value
2023-01-05T00:02:30.133Z,9.67
2023-01-05T00:04:58.116Z,9.70
2023-01-05T00:07:26.069Z,9.80
2023-01-05T00:09:54.094Z,9.74
2023-01-05T00:12:45.484Z,9.73
2023-01-05T00:15:30.841Z,9.69
2023-01-05T00:18:16.732Z,9.71
2023-01-05T00:21:02.698Z,9.66
2023-01-05T00:23:35.156Z,9.81
2023-01-05T00:26:02.067Z,9.75
2023-01-05T00:28:34.078Z,9.74
2023-01-05T00:31:26.065Z,9.69
2023-01-05T00:33:54.082Z,9.73
2023-01-05T00:36:22.080Z,9.67
2023-01-05T00:38:54.224Z,9.64
2023-01-05T00:41:22.083Z,9.66
2023-01-05T00:44:14.900Z,9.84
2023-01-05T00:46:42.087Z,9.74
2023-01-05T00:49:10.152Z,9.60
2023-01-05T00:51:38.081Z,9.70
2023-01-05T00:54:06.631Z,9.66
2023-01-05T00:56:34.130Z,9.64
2023-01-05T01:02:18.453Z,9.66
2023-01-05T01:05:10.715Z,9.67
2023-01-05T01:07:38.096Z,9.66
2023-01-05T01:10:07.914Z,9.69
2023-01-05T01:15:09.047Z,9.61
2023-01-05T01:17:42.100Z,9.60
2023-01-05T01:20:10.261Z,9.61
2023-01-05T01:22:39.738Z,9.61
2023-01-05T01:25:10.510Z,9.57
2023-01-05T01:27:39.363Z,9.57
2023-01-05T01:30:10.293Z,9.56
2023-01-05T01:32:43.104Z,9.50
2023-01-05T01:35:13.249Z,9.54
2023-01-05T01:37:43.552Z,9.59
2023-01-05T01:40:13.346Z,9.52
2023-01-05T01:42:44.623Z,9.47
2023-01-05T01:45:24.762Z,9.36
2023-01-05T01:47:58.105Z,9.46
2023-01-05T01:50:39.054Z,9.46
2023-01-05T01:53:16.776Z,9.42
2023-01-05T01:55:46.714Z,9.39
2023-01-05T01:58:21.395Z,9.46
2023-01-05T02:00:54.821Z,9.49
2023-01-05T02:03:22.133Z,9.42
2023-01-05T02:05:50.096Z,9.44
2023-01-05T02:08:25.398Z,9.49
2023-01-05T02:11:10.303Z,9.43
2023-01-05T02:13:58.480Z,9.26
2023-01-05T02:17:10.235Z,9.39
2023-01-05T02:20:27.836Z,9.28
2023-01-05T02:23:14.909Z,9.32
2023-01-05T02:25:59.136Z,9.26
2023-01-05T02:28:51.000Z,9.29
2023-01-05T02:31:22.628Z,9.24
2023-01-05T02:34:33.564Z,9.18
2023-01-05T02:37:48.144Z,9.25
2023-01-05T02:40:21.837Z,9.10
2023-01-05T02:42:53.737Z,9.15
2023-01-05T02:45:23.119Z,9.21
2023-01-05T02:47:56.213Z,9.04
2023-01-05T02:50:44.899Z,9.16
2023-01-05T02:53:20.320Z,9.08
2023-01-05T02:55:54.572Z,9.04
2023-01-05T02:59:00.892Z,8.97
2023-01-05T03:01:34.423Z,8.95
2023-01-05T03:07:40.559Z,9.05
2023-01-05T03:10:32.809Z,8.98
2023-01-05T03:13:30.304Z,8.88
2023-01-05T03:16:01.978Z,8.91
2023-01-05T03:18:31.494Z,8.98
2023-01-05T03:21:01.784Z,8.83
2023-01-05T03:23:48.918Z,8.80
2023-01-05T03:26:34.851Z,8.91
2023-01-05T03:29:22.716Z,8.87
2023-01-05T03:32:17.762Z,8.74
2023-01-05T03:35:13.984Z,8.80
2023-01-05T03:37:59.199Z,8.80
2023-01-05T03:40:34.195Z,8.78
2023-01-05T03:46:02.484Z,8.73
2023-01-05T03:48:30.264Z,8.81
2023-01-05T03:51:02.276Z,8.87
2023-01-05T03:53:30.162Z,8.71
2023-01-05T03:56:22.082Z,8.83
2023-01-05T03:59:21.160Z,8.86
2023-01-05T04:01:50.296Z,8.68
2023-01-05T04:04:23.174Z,8.67
2023-01-05T04:06:50.168Z,8.84
2023-01-05T04:09:18.082Z,8.83
2023-01-05T04:11:46.148Z,8.71
2023-01-05T04:14:14.177Z,8.77
2023-01-05T04:16:42.115Z,8.73
2023-01-05T04:19:20.105Z,8.70
2023-01-05T04:21:50.144Z,8.60
2023-01-05T04:24:18.180Z,8.74
2023-01-05T04:26:46.353Z,8.60
2023-01-05T04:29:38.118Z,8.59
2023-01-05T04:32:06.511Z,8.67
2023-01-05T04:34:39.179Z,8.59
2023-01-05T04:37:08.084Z,8.61
2023-01-05T04:39:36.172Z,8.36
2023-01-05T04:42:04.322Z,8.42
2023-01-05T04:44:34.137Z,8.33
2023-01-05T04:47:04.228Z,8.38
2023-01-05T04:49:47.699Z,8.40
2023-01-05T04:52:40.242Z,8.29
2023-01-05T04:58:11.723Z,8.25
2023-01-05T05:00:44.288Z,8.18
2023-01-05T05:03:21.434Z,8.12
2023-01-05T05:05:50.115Z,8.14
2023-01-05T05:08:18.103Z,8.11
2023-01-05T05:10:46.148Z,8.10
2023-01-05T05:13:14.136Z,8.02
2023-01-05T05:18:36.117Z,8.12
2023-01-05T05:21:06.109Z,8.18
2023-01-05T05:23:40.158Z,8.15
2023-01-05T05:26:09.184Z,8.11
2023-01-05T05:28:38.114Z,8.10
2023-01-05T05:31:06.135Z,8.10
2023-01-05T05:33:34.121Z,8.11
2023-01-05T05:36:02.094Z,8.05
2023-01-05T05:38:34.091Z,8.08
2023-01-05T05:41:07.319Z,8.14
2023-01-05T05:43:34.169Z,8.21
2023-01-05T05:46:07.689Z,8.18
2023-01-05T05:48:36.172Z,8.18
2023-01-05T05:51:09.613Z,8.07
2023-01-05T05:53:38.137Z,8.08
2023-01-05T05:59:01.629Z,8.10
2023-01-05T06:01:30.308Z,8.11
2023-01-05T06:03:58.134Z,8.12
2023-01-05T06:06:26.138Z,8.11
2023-01-05T06:11:46.167Z,8.11
2023-01-05T06:14:14.189Z,8.11
2023-01-05T06:16:42.199Z,8.14
2023-01-05T06:22:02.106Z,8.15
2023-01-05T06:24:30.116Z,8.26
2023-01-05T06:26:58.188Z,8.25
2023-01-05T06:29:26.091Z,8.26
2023-01-05T06:31:54.135Z,8.18
2023-01-05T06:34:22.735Z,8.22
2023-01-05T06:36:50.182Z,8.18
2023-01-05T06:39:18.071Z,8.24
2023-01-05T06:41:55.083Z,8.21
2023-01-05T06:44:22.114Z,8.25
2023-01-05T06:46:55.096Z,8.22
2023-01-05T06:49:22.195Z,8.19
2023-01-05T06:51:50.149Z,8.18
2023-01-05T06:54:18.132Z,8.22
2023-01-05T06:56:46.190Z,8.25
2023-01-05T06:59:14.174Z,8.19
2023-01-05T07:01:42.276Z,8.17
2023-01-05T07:04:10.197Z,8.22
2023-01-05T07:06:38.159Z,8.21
2023-01-05T07:09:30.122Z,8.33
2023-01-05T07:12:02.117Z,8.28
2023-01-05T07:14:30.172Z,8.30
2023-01-05T07:16:58.553Z,8.30
2023-01-05T07:19:26.481Z,8.33
2023-01-05T07:21:56.914Z,8.28
2023-01-05T07:24:24.187Z,8.24
2023-01-05T07:26:52.098Z,8.28
2023-01-05T07:29:20.123Z,8.30
2023-01-05T07:32:14.301Z,8.24
2023-01-05T07:34:47.603Z,8.30
2023-01-05T07:40:14.175Z,8.25
2023-01-05T07:42:42.783Z,8.28
2023-01-05T07:45:10.623Z,8.32
2023-01-05T07:47:39.270Z,8.29
2023-01-05T07:50:06.973Z,8.33
2023-01-05T07:52:39.127Z,8.36
2023-01-05T07:55:06.600Z,8.32
2023-01-05T07:57:34.165Z,8.30
2023-01-05T08:00:02.355Z,8.28
2023-01-05T08:02:40.517Z,8.39
2023-01-05T08:05:08.820Z,8.48
2023-01-05T08:07:37.174Z,8.42
2023-01-05T08:10:31.888Z,8.45
2023-01-05T08:13:23.642Z,8.48
2023-01-05T08:15:53.031Z,8.42
2023-01-05T08:18:25.811Z,8.42
2023-01-05T08:21:22.207Z,8.38
2023-01-05T08:23:59.195Z,8.36
2023-01-05T08:26:26.314Z,8.45
2023-01-05T08:28:54.136Z,8.48
2023-01-05T08:31:29.345Z,8.45
2023-01-05T08:36:55.239Z,8.45
2023-01-05T08:39:27.436Z,8.48
2023-01-05T08:42:02.118Z,8.48
2023-01-05T08:47:28.681Z,8.40
2023-01-05T08:49:56.103Z,8.46
2023-01-05T08:52:28.398Z,8.43
2023-01-05T08:55:00.280Z,8.32
2023-01-05T08:57:28.196Z,8.32
2023-01-05T09:00:00.191Z,8.36
2023-01-05T09:02:33.391Z,8.39
2023-01-05T09:05:00.186Z,8.18
2023-01-05T09:07:28.527Z,8.19
2023-01-05T09:09:56.305Z,8.22
2023-01-05T09:12:27.857Z,8.17
2023-01-05T09:14:58.158Z,8.15
2023-01-05T09:17:35.256Z,8.08
2023-01-05T09:20:03.793Z,8.11
2023-01-05T09:22:37.505Z,8.18
2023-01-05T09:25:06.539Z,8.12
2023-01-05T09:27:34.283Z,8.24
2023-01-05T09:30:02.888Z,8.26
2023-01-05T09:32:30.198Z,8.21
2023-01-05T09:35:03.440Z,8.19
2023-01-05T09:37:37.804Z,8.22
2023-01-05T09:40:06.894Z,8.35
2023-01-05T09:42:36.469Z,8.26
2023-01-05T09:45:12.677Z,8.32
2023-01-05T09:47:48.191Z,8.33
2023-01-05T09:50:25.390Z,8.42
2023-01-05T09:53:00.208Z,8.42
2023-01-05T09:55:31.659Z,8.22
2023-01-05T09:58:20.697Z,8.25
2023-01-05T10:04:05.078Z,8.40
2023-01-05T10:06:39.099Z,8.38
2023-01-05T10:09:08.157Z,8.35
2023-01-05T10:12:05.724Z,8.36
2023-01-05T10:14:39.753Z,8.42
2023-01-05T10:20:12.309Z,8.36
2023-01-05T10:22:48.131Z,8.36
2023-01-05T10:25:21.125Z,8.45
2023-01-05T10:28:32.938Z,8.36
2023-01-05T10:32:03.812Z,8.35
2023-01-05T10:34:45.661Z,8.43
2023-01-05T10:37:25.294Z,8.35
2023-01-05T10:40:39.318Z,8.29
2023-01-05T10:43:46.220Z,8.01
2023-01-05T10:46:47.235Z,8.15
2023-01-05T10:49:26.764Z,8.01
2023-01-05T10:51:58.820Z,7.98
2023-01-05T10:54:35.910Z,8.01
2023-01-05T10:57:31.905Z,8.04
2023-01-05T11:00:09.306Z,8.10
2023-01-05T11:02:50.362Z,8.15
2023-01-05T11:05:35.637Z,8.11
2023-01-05T11:08:07.263Z,8.07
2023-01-05T11:10:48.141Z,8.18
2023-01-05T11:13:45.841Z,8.17
2023-01-05T11:16:40.219Z,8.21
2023-01-05T11:19:16.173Z,8.17
2023-01-05T11:21:46.093Z,8.18
2023-01-05T11:24:23.225Z,8.05
2023-01-05T11:26:52.625Z,8.21
2023-01-05T11:29:20.227Z,8.11
2023-01-05T11:31:59.037Z,8.08
2023-01-05T11:34:46.850Z,8.10
2023-01-05T11:37:26.435Z,8.11
2023-01-05T11:39:57.000Z,8.01
2023-01-05T11:42:35.749Z,8.00
2023-01-05T11:45:37.389Z,8.04
2023-01-05T11:48:09.543Z,8.12
2023-01-05T11:50:48.237Z,8.07
2023-01-05T11:53:35.024Z,8.17
2023-01-05T11:56:08.068Z,8.24
2023-01-05T11:58:44.327Z,8.12
2023-01-05T12:01:40.064Z,8.18
2023-01-05T12:04:29.044Z,8.15
2023-01-05T12:07:11.258Z,8.07
2023-01-05T12:10:04.377Z,8.10
2023-01-05T12:12:38.752Z,8.04
2023-01-05T12:15:21.052Z,8.10
2023-01-05T12:18:29.520Z,8.14
2023-01-05T12:21:22.281Z,8.08
2023-01-05T12:23:58.941Z,8.01
2023-01-05T12:27:16.730Z,8.08
2023-01-05T12:31:53.403Z,8.18
2023-01-05T12:36:22.861Z,8.24
2023-01-05T12:39:20.327Z,8.32
2023-01-05T12:42:03.516Z,8.40
2023-01-05T12:44:50.918Z,8.46
2023-01-05T12:47:39.684Z,8.49
2023-01-05T12:50:30.563Z,8.52
2023-01-05T12:53:25.251Z,8.39
2023-01-05T12:55:56.322Z,8.38
2023-01-05T12:58:30.675Z,8.33
2023-01-05T13:01:01.038Z,8.22
2023-01-05T13:04:04.135Z,8.46
2023-01-05T13:06:37.540Z,8.42
2023-01-05T13:09:25.906Z,8.38
2023-01-05T13:12:04.373Z,8.32
2023-01-05T13:14:36.253Z,8.30
2023-01-05T13:17:17.023Z,8.36
2023-01-05T13:20:05.630Z,8.56
2023-01-05T13:22:40.547Z,8.43
2023-01-05T13:25:20.437Z,8.39
2023-01-05T13:28:26.016Z,8.40
2023-01-05T13:31:14.699Z,8.32
2023-01-05T13:33:48.508Z,8.36
2023-01-05T13:36:37.430Z,8.29
2023-01-05T13:39:30.872Z,8.32
2023-01-05T13:42:04.975Z,8.33
2023-01-05T13:44:54.073Z,8.49
2023-01-05T13:50:47.882Z,8.49
2023-01-05T13:53:25.765Z,8.40
2023-01-05T13:56:07.273Z,8.52
2023-01-05T14:01:41.062Z,8.32
2023-01-05T14:04:20.906Z,8.38
2023-01-05T14:06:58.947Z,8.28
2023-01-05T14:09:37.140Z,8.29
2023-01-05T14:12:16.356Z,8.30
2023-01-05T14:15:02.568Z,8.35
2023-01-05T14:17:53.386Z,8.26
2023-01-05T14:20:32.401Z,8.25
2023-01-05T14:23:01.714Z,8.26
2023-01-05T14:25:54.395Z,8.18
2023-01-05T14:28:33.149Z,8.26
2023-01-05T14:31:15.991Z,8.22
2023-01-05T14:34:13.502Z,8.21
2023-01-05T14:36:56.654Z,8.39
2023-01-05T14:39:40.157Z,8.36
2023-01-05T14:42:11.277Z,8.33
2023-01-05T14:47:46.057Z,8.43
2023-01-05T14:50:38.654Z,8.52
2023-01-05T14:53:11.562Z,8.49
2023-01-05T14:56:04.381Z,8.30
2023-01-05T14:58:38.385Z,8.38
2023-01-05T15:01:18.550Z,8.39
2023-01-05T15:04:05.806Z,8.45
2023-01-05T15:07:08.401Z,8.52
2023-01-05T15:09:45.248Z,8.50
2023-01-05T15:16:03.717Z,8.54
2023-01-05T15:18:53.690Z,8.42
2023-01-05T15:21:48.910Z,8.40
2023-01-05T15:24:16.239Z,8.36
2023-01-05T15:27:15.125Z,8.33
2023-01-05T15:30:03.801Z,8.30
2023-01-05T15:32:40.376Z,8.39
2023-01-05T15:38:26.239Z,8.35
2023-01-05T15:41:04.614Z,8.35
2023-01-05T15:43:42.634Z,8.26
2023-01-05T15:46:11.404Z,8.39
2023-01-05T15:48:45.073Z,8.29
2023-01-05T15:51:26.648Z,8.33
2023-01-05T15:54:04.000Z,8.36
2023-01-05T15:56:35.023Z,8.32
2023-01-05T15:59:04.102Z,8.29
2023-01-05T16:01:37.011Z,8.32
2023-01-05T16:04:19.411Z,8.28
2023-01-05T16:06:48.764Z,8.12
2023-01-05T16:12:29.990Z,8.32
2023-01-05T16:15:04.261Z,8.10
2023-01-05T16:17:37.842Z,8.28
2023-01-05T16:23:20.784Z,8.24
2023-01-05T16:25:51.046Z,8.28
2023-01-05T16:28:25.525Z,8.24
2023-01-05T16:31:20.577Z,8.17
2023-01-05T16:34:06.940Z,8.21
2023-01-05T16:36:39.168Z,8.12
2023-01-05T16:39:23.413Z,8.12
2023-01-05T16:42:08.839Z,8.15
2023-01-05T16:44:36.569Z,8.14
2023-01-05T16:47:07.224Z,8.11
2023-01-05T16:50:00.343Z,8.00
2023-01-05T16:52:35.924Z,8.01
2023-01-05T16:55:29.035Z,8.08
2023-01-05T16:57:57.804Z,8.01
2023-01-05T17:00:26.159Z,8.07
2023-01-05T17:03:30.895Z,8.04
2023-01-05T17:06:05.069Z,8.05
2023-01-05T17:08:36.130Z,8.02
2023-01-05T17:11:09.461Z,8.11
2023-01-05T17:13:45.459Z,8.10
2023-01-05T17:16:13.620Z,8.11
2023-01-05T17:18:42.244Z,8.08
2023-01-05T17:21:14.111Z,8.10
2023-01-05T17:23:47.284Z,8.17
2023-01-05T17:26:20.690Z,8.14
2023-01-05T17:28:54.189Z,8.07
2023-01-05T17:31:25.420Z,8.12
2023-01-05T17:34:24.656Z,8.12
2023-01-05T17:37:21.497Z,8.04
2023-01-05T17:39:50.103Z,8.17
2023-01-05T17:42:56.675Z,8.07
2023-01-05T17:45:27.224Z,8.02
2023-01-05T17:47:54.933Z,8.11
2023-01-05T17:50:27.882Z,8.00
2023-01-05T17:53:00.671Z,8.00
2023-01-05T17:55:29.657Z,7.98
2023-01-05T17:57:58.930Z,8.08
2023-01-05T18:00:29.482Z,8.00
2023-01-05T18:02:56.481Z,7.91
2023-01-05T18:05:24.247Z,7.91
2023-01-05T18:07:52.998Z,7.94
2023-01-05T18:10:22.344Z,8.01
2023-01-05T18:12:55.519Z,7.97
2023-01-05T18:15:24.136Z,7.95
2023-01-05T18:17:52.245Z,7.91
2023-01-05T18:20:21.365Z,7.87
2023-01-05T18:22:50.232Z,7.83
2023-01-05T18:25:18.314Z,7.80
2023-01-05T18:27:46.257Z,7.83
2023-01-05T18:30:14.403Z,7.77
2023-01-05T18:32:42.458Z,7.71
2023-01-05T18:35:10.890Z,7.67
2023-01-05T18:37:44.130Z,7.63
2023-01-05T18:40:13.249Z,7.57
2023-01-05T18:45:38.640Z,7.47
2023-01-05T18:48:06.418Z,7.36
2023-01-05T18:51:00.162Z,7.40
2023-01-05T18:53:32.106Z,7.36
2023-01-05T18:56:00.072Z,7.35
2023-01-05T18:58:33.212Z,7.26
2023-01-05T19:01:05.895Z,7.21
2023-01-05T19:03:34.456Z,7.26
2023-01-05T19:06:07.571Z,7.24
2023-01-05T19:08:36.645Z,7.22
2023-01-05T19:11:18.500Z,7.14
2023-01-05T19:13:49.079Z,7.15
2023-01-05T19:16:23.573Z,7.08
2023-01-05T19:18:57.886Z,7.05
2023-01-05T19:21:26.451Z,7.05
2023-01-05T19:23:56.332Z,7.03
2023-01-05T19:26:29.869Z,7.00
2023-01-05T19:29:07.663Z,6.94
2023-01-05T19:31:40.252Z,6.96
2023-01-05T19:34:14.753Z,6.96
2023-01-05T19:36:42.261Z,6.88
2023-01-05T19:39:16.729Z,6.90
2023-01-05T19:41:46.827Z,6.91
2023-01-05T19:44:16.774Z,6.93
2023-01-05T19:46:45.561Z,6.87
2023-01-05T19:49:38.206Z,6.90
2023-01-05T19:52:06.131Z,6.88
2023-01-05T19:54:34.170Z,6.93
2023-01-05T19:57:02.171Z,6.94
2023-01-05T19:59:33.435Z,6.97
2023-01-05T20:02:07.829Z,6.93
2023-01-05T20:04:36.186Z,6.94
2023-01-05T20:07:30.099Z,7.00
2023-01-05T20:09:58.226Z,7.03
2023-01-05T20:12:26.163Z,7.05
2023-01-05T20:15:20.127Z,7.11
2023-01-05T20:21:08.208Z,7.22
2023-01-05T20:23:38.527Z,7.26
2023-01-05T20:26:12.588Z,7.24
2023-01-05T20:28:46.860Z,7.26
2023-01-05T20:31:26.972Z,7.31
2023-01-05T20:36:54.873Z,7.21
2023-01-05T20:39:59.762Z,7.28
2023-01-05T20:42:30.568Z,7.26
2023-01-05T20:45:22.192Z,7.24
2023-01-05T20:47:50.154Z,7.17
2023-01-05T20:50:18.254Z,7.19
2023-01-05T20:52:48.335Z,7.17
2023-01-05T20:55:24.136Z,7.22
2023-01-05T20:57:57.095Z,7.26
2023-01-05T21:00:25.250Z,7.19
2023-01-05T21:02:54.196Z,7.25
2023-01-05T21:05:22.183Z,7.32
2023-01-05T21:10:43.489Z,7.36
2023-01-05T21:13:43.375Z,7.31
2023-01-05T21:16:15.639Z,7.34
2023-01-05T21:19:09.876Z,7.22
2023-01-05T21:21:38.269Z,7.39
2023-01-05T21:24:09.139Z,7.45
2023-01-05T21:26:43.144Z,7.45
2023-01-05T21:29:13.611Z,7.46
2023-01-05T21:31:44.911Z,7.40
2023-01-05T21:34:23.166Z,7.49
2023-01-05T21:36:50.194Z,7.45
2023-01-05T21:39:47.257Z,7.50
2023-01-05T21:45:25.478Z,7.31
2023-01-05T21:47:54.004Z,7.38
2023-01-05T21:50:40.608Z,7.22
2023-01-05T21:53:32.110Z,7.31
2023-01-05T21:56:19.639Z,7.22
2023-01-05T21:58:48.078Z,7.32
2023-01-05T22:01:16.254Z,7.31
2023-01-05T22:03:45.613Z,7.35
2023-01-05T22:06:18.941Z,7.32
2023-01-05T22:08:46.631Z,7.25
2023-01-05T22:11:20.106Z,7.22
2023-01-05T22:13:48.185Z,7.32
2023-01-05T22:16:16.166Z,7.43
2023-01-05T22:18:55.830Z,7.31
2023-01-05T22:21:49.239Z,7.40
2023-01-05T22:24:21.184Z,7.38
2023-01-05T22:26:48.317Z,7.34
2023-01-05T22:29:16.738Z,7.46
2023-01-05T22:31:45.312Z,7.49
2023-01-05T22:34:36.740Z,7.01
2023-01-05T22:37:04.116Z,7.35
2023-01-05T22:39:37.127Z,7.38
2023-01-05T22:42:04.233Z,7.35
2023-01-05T22:44:37.156Z,7.38
2023-01-05T22:47:04.241Z,6.83
2023-01-05T22:49:32.187Z,7.15
2023-01-05T22:52:00.452Z,7.18
2023-01-05T22:54:55.357Z,7.19
2023-01-05T22:57:26.475Z,7.28
2023-01-05T22:59:56.428Z,7.39
2023-01-05T23:02:25.889Z,7.34
2023-01-05T23:05:25.430Z,7.18
2023-01-05T23:07:52.570Z,7.35
2023-01-05T23:10:21.606Z,7.29
2023-01-05T23:12:50.107Z,7.25
2023-01-05T23:15:18.072Z,7.18
2023-01-05T23:18:17.148Z,7.31
2023-01-05T23:20:44.142Z,7.35
2023-01-05T23:23:12.105Z,7.21
2023-01-05T23:25:46.403Z,7.29
2023-01-05T23:28:14.537Z,7.39
2023-01-05T23:30:42.337Z,7.35
2023-01-05T23:36:03.257Z,7.26
2023-01-05T23:38:31.018Z,7.14
2023-01-05T23:40:58.912Z,7.03
2023-01-05T23:43:28.189Z,7.17
2023-01-05T23:46:07.038Z,7.03
2023-01-05T23:48:36.009Z,7.24
2023-01-05T23:53:58.139Z,7.31
2023-01-05T23:56:33.869Z,7.24
2023-01-05T23:59:06.381Z,7.29
