createdAt,value
2019-05-18T00:00:02.890Z,9.8
2019-05-18T00:01:02.483Z,9.8
2019-05-18T00:02:02.729Z,9.9
2019-05-18T00:03:02.454Z,9.9
2019-05-18T00:04:03.142Z,9.8
2019-05-18T00:05:03.223Z,9.8
2019-05-18T00:06:03.141Z,9.7
2019-05-18T00:07:02.854Z,9.7
2019-05-18T00:08:02.990Z,9.8
2019-05-18T00:09:01.452Z,9.7
2019-05-18T00:10:03.418Z,9.6
2019-05-18T00:11:03.143Z,9.6
2019-05-18T00:12:03.046Z,9.6
2019-05-18T00:13:03.536Z,9.6
2019-05-18T00:14:02.862Z,9.6
2019-05-18T00:15:02.571Z,9.6
2019-05-18T00:16:02.536Z,9.6
2019-05-18T00:17:03.408Z,9.5
2019-05-18T00:18:02.804Z,9.5
2019-05-18T00:19:03.139Z,9.5
2019-05-18T00:20:02.777Z,9.5
2019-05-18T00:21:03.018Z,9.5
2019-05-18T00:22:02.738Z,9.5
2019-05-18T00:23:03.085Z,9.5
2019-05-18T00:24:02.995Z,9.5
2019-05-18T00:25:03.437Z,9.4
2019-05-18T00:26:02.789Z,9.4
2019-05-18T00:27:02.991Z,9.4
2019-05-18T00:28:02.751Z,9.5
2019-05-18T00:29:02.984Z,9.5
2019-05-18T00:30:02.764Z,9.5
2019-05-18T00:31:03.155Z,9.5
2019-05-18T00:32:02.672Z,9.5
2019-05-18T00:33:03.246Z,9.6
2019-05-18T00:34:02.679Z,9.6
2019-05-18T00:35:03.357Z,9.6
2019-05-18T00:36:03.229Z,9.6
2019-05-18T00:37:02.877Z,9.6
2019-05-18T00:38:03.155Z,9.5
2019-05-18T00:39:02.934Z,9.4
2019-05-18T00:40:03.473Z,9.5
2019-05-18T00:41:02.603Z,9.4
2019-05-18T00:42:03.434Z,9.6
2019-05-18T00:43:03.110Z,9.6
2019-05-18T00:44:03.475Z,9.6
2019-05-18T00:45:02.876Z,9.7
2019-05-18T00:46:03.119Z,9.7
2019-05-18T00:47:02.777Z,9.7
2019-05-18T00:48:03.228Z,9.6
2019-05-18T00:49:03.139Z,9.6
2019-05-18T00:50:03.170Z,9.6
2019-05-18T00:51:02.760Z,9.6
2019-05-18T00:52:02.415Z,9.6
2019-05-18T00:53:02.992Z,9.6
2019-05-18T00:54:02.404Z,9.6
2019-05-18T00:55:03.016Z,9.3
2019-05-18T00:56:03.358Z,9.3
2019-05-18T00:57:02.657Z,9.3
2019-05-18T00:58:03.118Z,9.4
2019-05-18T00:59:02.488Z,9.5
2019-05-18T01:00:03.414Z,9.6
2019-05-18T01:01:03.268Z,9.6
2019-05-18T01:02:02.984Z,9.4
2019-05-18T01:03:03.063Z,9.2
2019-05-18T01:04:02.521Z,9.1
2019-05-18T01:05:02.940Z,9.1
2019-05-18T01:06:03.232Z,8.9
2019-05-18T01:07:02.650Z,8.9
2019-05-18T01:08:02.955Z,8.9
2019-05-18T01:09:02.721Z,8.9
2019-05-18T01:10:03.093Z,8.9
2019-05-18T01:11:03.365Z,8.9
2019-05-18T01:12:02.832Z,8.9
2019-05-18T01:13:03.437Z,8.9
2019-05-18T01:14:02.820Z,8.9
2019-05-18T01:15:03.176Z,8.9
2019-05-18T01:16:02.628Z,8.8
2019-05-18T01:17:03.334Z,8.8
2019-05-18T01:18:02.693Z,9
2019-05-18T01:19:02.934Z,9.1
2019-05-18T01:20:02.766Z,9.1
2019-05-18T01:21:02.868Z,9.2
2019-05-18T01:22:03.163Z,9.2
2019-05-18T01:23:02.740Z,9.2
2019-05-18T01:24:03.375Z,9.1
2019-05-18T01:25:02.977Z,9.1
2019-05-18T01:26:02.742Z,9.1
2019-05-18T01:27:03.050Z,9.1
2019-05-18T01:28:02.842Z,9.1
2019-05-18T01:29:02.854Z,9.1
2019-05-18T01:30:03.460Z,9.1
2019-05-18T01:31:02.712Z,9.1
2019-05-18T01:32:02.543Z,9.2
2019-05-18T01:33:03.309Z,9.2
2019-05-18T01:34:02.541Z,9.2
2019-05-18T01:35:02.850Z,9.2
2019-05-18T01:36:03.219Z,9.2
2019-05-18T01:37:02.284Z,9.2
2019-05-18T01:38:03.075Z,9.2
2019-05-18T01:39:03.065Z,9.2
2019-05-18T01:40:03.317Z,9.2
2019-05-18T01:41:02.520Z,9.1
2019-05-18T01:42:02.646Z,9.1
2019-05-18T01:43:03.415Z,9.2
2019-05-18T01:44:03.096Z,9.3
2019-05-18T01:45:17.752Z,9.2
2019-05-18T01:46:03.064Z,9.2
2019-05-18T01:47:02.701Z,9.2
2019-05-18T01:48:14.825Z,9.2
2019-05-18T01:49:02.720Z,9.1
2019-05-18T01:50:03.237Z,9.1
2019-05-18T01:51:03.244Z,9.1
2019-05-18T01:52:02.433Z,9.1
2019-05-18T01:53:03.243Z,9
2019-05-18T01:54:02.628Z,8.9
2019-05-18T01:55:02.991Z,8.9
2019-05-18T01:56:02.294Z,8.9
2019-05-18T01:57:02.883Z,8.9
2019-05-18T01:58:03.403Z,8.9
2019-05-18T01:59:03.074Z,8.9
2019-05-18T02:00:02.803Z,8.9
2019-05-18T02:01:02.962Z,8.9
2019-05-18T02:02:03.228Z,8.9
2019-05-18T02:03:02.647Z,8.8
2019-05-18T02:04:03.222Z,8.8
2019-05-18T02:05:03.001Z,8.8
2019-05-18T02:06:02.933Z,8.8
2019-05-18T02:07:03.490Z,8.8
2019-05-18T02:08:02.503Z,8.8
2019-05-18T02:09:03.214Z,8.7
2019-05-18T02:10:02.967Z,8.8
2019-05-18T02:11:03.079Z,8.7
2019-05-18T02:12:02.910Z,8.6
2019-05-18T02:13:03.277Z,8.5
2019-05-18T02:14:02.762Z,8.4
2019-05-18T02:15:03.269Z,8.3
2019-05-18T02:16:02.413Z,8.3
2019-05-18T02:17:03.205Z,8.4
2019-05-18T02:18:02.691Z,8.4
2019-05-18T02:19:03.156Z,8.4
2019-05-18T02:20:02.819Z,8.4
2019-05-18T02:21:03.017Z,8.4
2019-05-18T02:22:02.468Z,8.4
2019-05-18T02:23:03.087Z,8.4
2019-05-18T02:24:02.582Z,8.5
2019-05-18T02:25:03.330Z,8.4
2019-05-18T02:26:02.810Z,8.4
2019-05-18T02:27:03.368Z,8.4
2019-05-18T02:28:02.365Z,8.4
2019-05-18T02:29:03.073Z,8.4
2019-05-18T02:30:02.707Z,8.4
2019-05-18T02:31:03.339Z,8.4
2019-05-18T02:32:02.672Z,8.4
2019-05-18T02:33:03.052Z,8.4
2019-05-18T02:34:02.840Z,8.4
2019-05-18T02:35:03.207Z,8.4
2019-05-18T02:36:03.204Z,8.4
2019-05-18T02:37:03.592Z,8.4
2019-05-18T02:38:02.332Z,8.3
2019-05-18T02:39:02.986Z,8.4
2019-05-18T02:40:02.530Z,8.3
2019-05-18T02:41:03.257Z,8.4
2019-05-18T02:42:02.977Z,8.3
2019-05-18T02:43:02.839Z,8.3
2019-05-18T02:44:03.068Z,8.3
2019-05-18T02:45:02.607Z,8.3
2019-05-18T02:46:02.745Z,8.3
2019-05-18T02:47:02.866Z,8.4
2019-05-18T02:48:02.807Z,8.4
2019-05-18T02:49:02.884Z,8.4
2019-05-18T02:50:02.611Z,8.4
2019-05-18T02:51:03.080Z,8.4
2019-05-18T02:52:02.842Z,8.4
2019-05-18T02:53:02.915Z,8.4
2019-05-18T02:54:02.499Z,8.4
2019-05-18T02:55:02.836Z,8.4
2019-05-18T02:56:02.629Z,8.4
2019-05-18T02:57:03.200Z,8.4
2019-05-18T02:58:02.568Z,8.4
2019-05-18T02:59:02.862Z,8.4
2019-05-18T03:00:03.364Z,8.3
2019-05-18T03:01:02.801Z,8.4
2019-05-18T03:02:02.638Z,8.4
2019-05-18T03:03:02.699Z,8.4
2019-05-18T03:04:03.018Z,8.3
2019-05-18T03:05:02.659Z,8.3
2019-05-18T03:06:03.290Z,8.3
2019-05-18T03:07:02.569Z,8.2
2019-05-18T03:08:03.225Z,8.2
2019-05-18T03:09:03.193Z,8.3
2019-05-18T03:10:03.098Z,8.3
2019-05-18T03:11:03.345Z,8.2
2019-05-18T03:12:02.857Z,8.2
2019-05-18T03:13:02.396Z,8.1
2019-05-18T03:14:03.072Z,8.1
2019-05-18T03:15:02.681Z,8.2
2019-05-18T03:16:02.840Z,8.2
2019-05-18T03:17:03.191Z,8.1
2019-05-18T03:18:02.566Z,8.2
2019-05-18T03:19:09.502Z,8.2
2019-05-18T03:20:02.806Z,8.2
2019-05-18T03:21:03.054Z,8.2
2019-05-18T03:22:02.771Z,8.2
2019-05-18T03:23:03.006Z,8.2
2019-05-18T03:24:02.606Z,8.3
2019-05-18T03:25:02.895Z,8.2
2019-05-18T03:26:03.313Z,8.2
2019-05-18T03:27:03.081Z,8.2
2019-05-18T03:28:03.225Z,8.2
2019-05-18T03:29:03.171Z,8.2
2019-05-18T03:30:02.953Z,8.1
2019-05-18T03:31:02.981Z,8.1
2019-05-18T03:32:02.746Z,8.1
2019-05-18T03:33:03.348Z,8.2
2019-05-18T03:34:02.626Z,8.2
2019-05-18T03:35:03.005Z,8.2
2019-05-18T03:36:03.459Z,8.3
2019-05-18T03:37:02.649Z,8.3
2019-05-18T03:38:03.399Z,8.1
2019-05-18T03:39:02.660Z,8.1
2019-05-18T03:40:03.401Z,8.1
2019-05-18T03:41:02.744Z,8.1
2019-05-18T03:42:03.294Z,8.1
2019-05-18T03:43:02.608Z,8.2
2019-05-18T03:44:03.204Z,8.3
2019-05-18T03:45:02.441Z,8.2
2019-05-18T03:46:03.117Z,8.3
2019-05-18T03:47:03.388Z,8.2
2019-05-18T03:48:02.822Z,8.1
2019-05-18T03:49:03.220Z,8.1
2019-05-18T03:50:03.224Z,8.1
2019-05-18T03:51:03.122Z,8.1
2019-05-18T03:52:02.912Z,8.1
2019-05-18T03:53:03.282Z,8
2019-05-18T03:54:02.824Z,7.9
2019-05-18T03:55:03.388Z,8
2019-05-18T03:56:02.505Z,7.9
2019-05-18T03:57:03.383Z,7.9
2019-05-18T03:58:03.068Z,7.9
2019-05-18T03:59:03.257Z,7.8
2019-05-18T04:00:02.989Z,7.6
2019-05-18T04:01:02.603Z,7.4
2019-05-18T04:02:02.375Z,7.4
2019-05-18T04:03:03.149Z,7.3
2019-05-18T04:04:02.261Z,7.3
2019-05-18T04:05:03.360Z,7.3
2019-05-18T04:06:02.624Z,7.2
2019-05-18T04:07:03.231Z,7.1
2019-05-18T04:08:03.457Z,7.1
2019-05-18T04:09:02.811Z,7.1
2019-05-18T04:10:03.450Z,7.2
2019-05-18T04:11:02.790Z,7.3
2019-05-18T04:12:02.236Z,7.3
2019-05-18T04:13:03.356Z,7.3
2019-05-18T04:14:09.085Z,7.3
2019-05-18T04:15:03.380Z,7.4
2019-05-18T04:16:02.857Z,7.6
2019-05-18T04:17:03.308Z,7.6
2019-05-18T04:18:02.752Z,7.7
2019-05-18T04:19:03.128Z,7.7
2019-05-18T04:20:03.374Z,7.8
2019-05-18T04:21:02.716Z,7.9
2019-05-18T04:22:02.461Z,7.9
2019-05-18T04:23:02.946Z,7.8
2019-05-18T04:24:02.636Z,7.8
2019-05-18T04:25:02.914Z,7.9
2019-05-18T04:26:02.671Z,7.9
2019-05-18T04:27:03.232Z,7.9
2019-05-18T04:28:03.038Z,7.9
2019-05-18T04:29:03.339Z,8.1
2019-05-18T04:30:02.991Z,8.1
2019-05-18T04:31:03.211Z,8.1
2019-05-18T04:32:02.660Z,8.1
2019-05-18T04:33:02.891Z,8.1
2019-05-18T04:34:02.895Z,8.1
2019-05-18T04:35:03.501Z,8.1
2019-05-18T04:36:02.850Z,8.2
2019-05-18T04:37:03.061Z,8.3
2019-05-18T04:38:02.882Z,8.3
2019-05-18T04:39:03.239Z,8.4
2019-05-18T04:40:02.535Z,8.4
2019-05-18T04:41:03.026Z,8.4
2019-05-18T04:42:02.783Z,8.4
2019-05-18T04:43:03.040Z,8.5
2019-05-18T04:44:02.573Z,8.6
2019-05-18T04:45:03.048Z,8.6
2019-05-18T04:46:03.195Z,8.6
2019-05-18T04:47:02.285Z,8.6
2019-05-18T04:48:03.063Z,8.6
2019-05-18T04:49:03.063Z,8.7
2019-05-18T04:50:06.544Z,8.7
2019-05-18T04:51:02.488Z,8.8
2019-05-18T04:52:02.913Z,8.8
2019-05-18T04:53:02.904Z,8.9
2019-05-18T04:54:03.342Z,8.9
2019-05-18T04:55:03.446Z,8.9
2019-05-18T04:56:02.534Z,9
2019-05-18T04:57:02.978Z,9
2019-05-18T04:58:02.579Z,9
2019-05-18T04:59:02.700Z,9
2019-05-18T05:00:03.333Z,9
2019-05-18T05:01:02.940Z,9.1
2019-05-18T05:02:02.591Z,9.1
2019-05-18T05:03:03.186Z,9.2
2019-05-18T05:04:02.654Z,9.3
2019-05-18T05:05:03.161Z,9.3
2019-05-18T05:06:02.957Z,9.4
2019-05-18T05:07:02.476Z,9.4
2019-05-18T05:08:02.827Z,9.4
2019-05-18T05:09:02.526Z,9.4
2019-05-18T05:10:04.990Z,9.5
2019-05-18T05:11:02.317Z,9.5
2019-05-18T05:12:02.973Z,9.6
2019-05-18T05:13:02.668Z,9.7
2019-05-18T05:14:03.089Z,9.8
2019-05-18T05:15:02.588Z,9.8
2019-05-18T05:16:03.072Z,10.3
2019-05-18T05:17:02.442Z,10.3
2019-05-18T05:18:03.165Z,10.3
2019-05-18T05:19:02.561Z,10.3
2019-05-18T05:20:03.105Z,10.3
2019-05-18T05:21:03.335Z,10.3
2019-05-18T05:22:02.520Z,10.3
2019-05-18T05:23:02.826Z,10.3
2019-05-18T05:24:02.661Z,10.3
2019-05-18T05:25:03.013Z,10.4
2019-05-18T05:26:03.230Z,10.4
2019-05-18T05:27:02.490Z,10.3
2019-05-18T05:28:02.838Z,10.4
2019-05-18T05:29:02.573Z,10.3
2019-05-18T05:30:02.939Z,10.3
2019-05-18T05:31:02.448Z,10.3
2019-05-18T05:32:03.115Z,10.2
2019-05-18T05:33:03.480Z,10.2
2019-05-18T05:34:03.007Z,10.3
2019-05-18T05:35:03.177Z,10.2
2019-05-18T05:36:03.105Z,10.2
2019-05-18T05:37:02.686Z,10.3
2019-05-18T05:38:02.933Z,10.3
2019-05-18T05:39:02.732Z,10.3
2019-05-18T05:40:02.686Z,10.3
2019-05-18T05:41:03.242Z,10.3
2019-05-18T05:42:02.504Z,10.3
2019-05-18T05:43:03.017Z,10.4
2019-05-18T05:44:02.453Z,10.4
2019-05-18T05:45:02.742Z,10.4
2019-05-18T05:46:03.145Z,10.3
2019-05-18T05:47:02.608Z,10.3
2019-05-18T05:48:03.216Z,10.3
2019-05-18T05:49:02.628Z,10.3
2019-05-18T05:50:03.280Z,10.3
2019-05-18T05:51:02.932Z,10.4
2019-05-18T05:52:03.072Z,10.3
2019-05-18T05:53:02.637Z,10.4
2019-05-18T05:54:03.199Z,10.6
2019-05-18T05:55:02.828Z,10.7
2019-05-18T05:56:02.883Z,10.8
2019-05-18T05:57:03.486Z,10.6
2019-05-18T05:58:02.487Z,10.6
2019-05-18T05:59:02.816Z,10.6
2019-05-18T06:00:02.479Z,10.6
2019-05-18T06:01:02.498Z,10.6
2019-05-18T06:02:03.285Z,10.6
2019-05-18T06:03:03.318Z,10.6
2019-05-18T06:04:03.353Z,10.6
2019-05-18T06:05:03.542Z,10.6
2019-05-18T06:06:03.132Z,10.6
2019-05-18T06:07:03.219Z,10.6
2019-05-18T06:08:02.803Z,10.6
2019-05-18T06:09:02.941Z,10.6
2019-05-18T06:10:03.321Z,10.6
2019-05-18T06:11:02.645Z,10.7
2019-05-18T06:12:02.815Z,10.8
2019-05-18T06:13:02.363Z,10.9
2019-05-18T06:14:02.753Z,10.8
2019-05-18T06:15:02.740Z,10.9
2019-05-18T06:16:02.577Z,11.1
2019-05-18T06:17:03.574Z,11.3
2019-05-18T06:18:02.845Z,11.3
2019-05-18T06:19:02.433Z,11.3
2019-05-18T06:20:03.279Z,11.3
2019-05-18T06:21:03.383Z,11.6
2019-05-18T06:22:02.692Z,11.7
2019-05-18T06:23:03.414Z,11.8
2019-05-18T06:24:02.536Z,11.8
2019-05-18T06:25:05.686Z,11.8
2019-05-18T06:26:03.581Z,11.9
2019-05-18T06:27:03.362Z,11.9
2019-05-18T06:28:02.664Z,12.1
2019-05-18T06:29:03.174Z,12.3
2019-05-18T06:30:03.273Z,12.4
2019-05-18T06:31:02.652Z,12.3
2019-05-18T06:32:03.178Z,12.4
2019-05-18T06:33:02.645Z,12.4
2019-05-18T06:34:02.968Z,12.6
2019-05-18T06:35:03.165Z,12.7
2019-05-18T06:36:03.172Z,12.7
2019-05-18T06:37:03.262Z,12.7
2019-05-18T06:38:02.793Z,12.8
2019-05-18T06:39:02.648Z,12.9
2019-05-18T06:40:03.086Z,12.9
2019-05-18T06:41:03.318Z,12.9
2019-05-18T06:42:02.873Z,13
2019-05-18T06:43:03.490Z,12.9
2019-05-18T06:44:02.913Z,13
2019-05-18T06:45:03.151Z,12.9
2019-05-18T06:46:02.786Z,13.1
2019-05-18T06:47:03.406Z,13.2
2019-05-18T06:48:02.912Z,13.3
2019-05-18T06:49:02.869Z,13.1
2019-05-18T06:50:02.522Z,12.9
2019-05-18T06:51:07.943Z,12.9
2019-05-18T06:52:02.717Z,13
2019-05-18T06:53:03.011Z,13
2019-05-18T06:54:03.154Z,13
2019-05-18T06:55:02.748Z,13.1
2019-05-18T06:56:03.305Z,13.3
2019-05-18T06:57:02.341Z,13.3
2019-05-18T06:58:02.883Z,13.4
2019-05-18T06:59:03.449Z,13.5
2019-05-18T07:00:03.016Z,13.6
2019-05-18T07:01:02.674Z,13.4
2019-05-18T07:02:02.820Z,13.5
2019-05-18T07:03:02.602Z,13.5
2019-05-18T07:04:02.878Z,13.4
2019-05-18T07:05:03.444Z,13.3
2019-05-18T07:06:02.658Z,13.4
2019-05-18T07:07:03.177Z,13.4
2019-05-18T07:08:02.444Z,13.7
2019-05-18T07:09:03.108Z,13.7
2019-05-18T07:10:03.244Z,13.6
2019-05-18T07:11:02.687Z,13.6
2019-05-18T07:12:03.383Z,13.8
2019-05-18T07:13:02.978Z,13.8
2019-05-18T07:14:03.129Z,13.8
2019-05-18T07:15:03.028Z,13.9
2019-05-18T07:16:02.625Z,13.9
2019-05-18T07:17:02.926Z,14
2019-05-18T07:18:03.097Z,14
2019-05-18T07:19:02.706Z,14.2
2019-05-18T07:20:03.089Z,14.4
2019-05-18T07:21:03.318Z,14.5
2019-05-18T07:22:02.729Z,14.5
2019-05-18T07:23:02.574Z,14.4
2019-05-18T07:24:03.039Z,14.3
2019-05-18T07:25:03.468Z,14.4
2019-05-18T07:26:02.559Z,14.4
2019-05-18T07:27:03.524Z,14.5
2019-05-18T07:28:02.721Z,14.5
2019-05-18T07:29:06.036Z,14.5
2019-05-18T07:30:02.885Z,14.7
2019-05-18T07:31:02.452Z,14.7
2019-05-18T07:32:03.028Z,14.6
2019-05-18T07:33:03.148Z,14.6
2019-05-18T07:34:02.444Z,14.8
2019-05-18T07:35:02.606Z,14.9
2019-05-18T07:36:02.971Z,14.9
2019-05-18T07:37:03.137Z,15.2
2019-05-18T07:38:03.238Z,15.3
2019-05-18T07:39:02.562Z,15.4
2019-05-18T07:40:03.261Z,15.3
2019-05-18T07:41:02.554Z,15.3
2019-05-18T07:42:03.079Z,15.3
2019-05-18T07:43:02.531Z,14.9
2019-05-18T07:44:03.528Z,15
2019-05-18T07:45:02.783Z,15
2019-05-18T07:46:03.091Z,15.1
2019-05-18T07:47:03.364Z,14.9
2019-05-18T07:48:02.896Z,14.9
2019-05-18T07:49:03.477Z,14.9
2019-05-18T07:50:02.853Z,15.1
2019-05-18T07:51:02.958Z,15.1
2019-05-18T07:52:02.684Z,15.1
2019-05-18T07:53:02.497Z,15.3
2019-05-18T07:54:02.740Z,15.3
2019-05-18T07:55:03.313Z,15.3
2019-05-18T07:56:02.670Z,15.4
2019-05-18T07:57:03.491Z,15.6
2019-05-18T07:58:02.817Z,15.9
2019-05-18T07:59:03.213Z,16.2
2019-05-18T08:00:03.593Z,16.3
2019-05-18T08:01:02.737Z,16.3
2019-05-18T08:02:03.357Z,16.2
2019-05-18T08:03:03.101Z,16.1
2019-05-18T08:04:02.398Z,16
2019-05-18T08:05:03.091Z,16.1
2019-05-18T08:06:03.361Z,16.3
2019-05-18T08:07:04.006Z,16.3
2019-05-18T08:08:03.486Z,16.6
2019-05-18T08:09:03.137Z,16.3
2019-05-18T08:10:03.636Z,16.8
2019-05-18T08:11:02.712Z,16.6
2019-05-18T08:12:03.326Z,16.4
2019-05-18T08:13:03.130Z,16.4
2019-05-18T08:14:03.310Z,16.3
2019-05-18T08:15:03.119Z,16.3
2019-05-18T08:16:03.300Z,16.3
2019-05-18T08:17:02.453Z,16.3
2019-05-18T08:18:03.455Z,16.1
2019-05-18T08:19:02.852Z,16.1
2019-05-18T08:20:03.347Z,16.4
2019-05-18T08:21:03.185Z,16.4
2019-05-18T08:22:02.509Z,16.4
2019-05-18T08:23:02.969Z,16.4
2019-05-18T08:24:03.645Z,16.4
2019-05-18T08:25:03.108Z,16.8
2019-05-18T08:26:03.509Z,16.6
2019-05-18T08:27:02.788Z,16.8
2019-05-18T08:28:03.416Z,17
2019-05-18T08:29:02.964Z,17
2019-05-18T08:30:02.514Z,16.8
2019-05-18T08:31:02.609Z,16.7
2019-05-18T08:32:05.258Z,16.8
2019-05-18T08:33:02.626Z,16.8
2019-05-18T08:34:02.413Z,17.1
2019-05-18T08:35:03.574Z,17.1
2019-05-18T08:36:02.904Z,17.1
2019-05-18T08:37:03.111Z,17.2
2019-05-18T08:38:02.520Z,17.6
2019-05-18T08:39:03.137Z,17.8
2019-05-18T08:40:03.532Z,17.8
2019-05-18T08:41:02.904Z,17.6
2019-05-18T08:42:03.022Z,17.8
2019-05-18T08:43:03.493Z,17.5
2019-05-18T08:44:02.937Z,17.4
2019-05-18T08:45:03.233Z,17.5
2019-05-18T08:46:03.034Z,17.7
2019-05-18T08:47:03.347Z,17.5
2019-05-18T08:48:02.795Z,17.6
2019-05-18T08:49:02.508Z,17.8
2019-05-18T08:50:02.982Z,17.9
2019-05-18T08:51:03.376Z,17.9
2019-05-18T08:52:08.974Z,17.9
2019-05-18T08:53:02.469Z,18.1
2019-05-18T08:54:02.529Z,17.6
2019-05-18T08:55:03.234Z,17.9
2019-05-18T08:56:02.712Z,18.1
2019-05-18T08:57:03.328Z,18.1
2019-05-18T08:58:02.932Z,18.3
2019-05-18T08:59:03.342Z,18.3
2019-05-18T09:00:03.146Z,18.3
2019-05-18T09:01:03.294Z,18.2
2019-05-18T09:02:02.752Z,18.5
2019-05-18T09:03:03.300Z,18.5
2019-05-18T09:04:02.905Z,18.4
2019-05-18T09:05:05.389Z,18.8
2019-05-18T09:06:02.884Z,18.6
2019-05-18T09:07:03.948Z,18.6
2019-05-18T09:08:02.790Z,18.7
2019-05-18T09:09:03.335Z,18.6
2019-05-18T09:10:02.644Z,18.6
2019-05-18T09:11:03.118Z,18.9
2019-05-18T09:12:03.460Z,19
2019-05-18T09:13:02.857Z,18.9
2019-05-18T09:14:03.468Z,19.3
2019-05-18T09:15:02.953Z,19.3
2019-05-18T09:16:03.264Z,19.2
2019-05-18T09:17:02.807Z,19.5
2019-05-18T09:18:05.287Z,19.6
2019-05-18T09:19:02.794Z,19.6
2019-05-18T09:20:03.398Z,19.8
2019-05-18T09:21:02.568Z,19.9
2019-05-18T09:22:03.208Z,19.8
2019-05-18T09:23:02.526Z,19.3
2019-05-18T09:24:02.848Z,19.1
2019-05-18T09:25:02.847Z,18.9
2019-05-18T09:26:02.550Z,19.1
2019-05-18T09:27:02.765Z,19.1
2019-05-18T09:28:03.351Z,19.2
2019-05-18T09:29:02.958Z,18.9
2019-05-18T09:30:02.942Z,19.1
2019-05-18T09:31:03.702Z,19.3
2019-05-18T09:32:02.607Z,19.2
2019-05-18T09:33:03.123Z,19.1
2019-05-18T09:34:02.824Z,19.2
2019-05-18T09:35:02.713Z,19.2
2019-05-18T09:36:02.933Z,19.1
2019-05-18T09:37:03.438Z,19.1
2019-05-18T09:38:02.777Z,19.3
2019-05-18T09:39:02.820Z,19.2
2019-05-18T09:40:03.286Z,19.2
2019-05-18T09:41:02.814Z,19.3
2019-05-18T09:42:03.118Z,19.1
2019-05-18T09:43:02.385Z,19.1
2019-05-18T09:44:02.900Z,19.2
2019-05-18T09:45:02.639Z,19.2
2019-05-18T09:46:02.995Z,19.4
2019-05-18T09:47:02.568Z,19.3
2019-05-18T09:48:03.097Z,19.3
2019-05-18T09:49:02.548Z,19.5
2019-05-18T09:50:02.668Z,19.5
2019-05-18T09:51:02.789Z,19.6
2019-05-18T09:52:03.678Z,19.8
2019-05-18T09:53:04.303Z,19.9
2019-05-18T09:54:02.855Z,19.8
2019-05-18T09:55:02.550Z,19.4
2019-05-18T09:56:03.265Z,19.7
2019-05-18T09:57:02.475Z,19.9
2019-05-18T09:58:02.694Z,20.2
2019-05-18T09:59:03.149Z,20.2
2019-05-18T10:00:03.002Z,20.1
2019-05-18T10:01:03.004Z,20.4
2019-05-18T10:02:02.928Z,20.3
2019-05-18T10:03:03.211Z,20.3
2019-05-18T10:04:02.700Z,20.3
2019-05-18T10:05:03.413Z,20.1
2019-05-18T10:06:02.747Z,19.9
2019-05-18T10:07:03.173Z,20
2019-05-18T10:08:02.726Z,20.1
2019-05-18T10:09:03.254Z,20.4
2019-05-18T10:10:03.384Z,20.2
2019-05-18T10:11:02.809Z,20.1
2019-05-18T10:12:03.417Z,20.4
2019-05-18T10:13:02.963Z,20.1
2019-05-18T10:14:03.357Z,20
2019-05-18T10:15:03.225Z,20.1
2019-05-18T10:16:03.172Z,20.3
2019-05-18T10:17:02.621Z,20.3
2019-05-18T10:18:02.667Z,20.3
2019-05-18T10:19:02.926Z,20.6
2019-05-18T10:20:02.703Z,20.8
2019-05-18T10:21:04.077Z,20.8
2019-05-18T10:22:02.415Z,20.8
2019-05-18T10:23:14.101Z,20.8
2019-05-18T10:24:02.969Z,21.1
2019-05-18T10:25:03.561Z,20.8
2019-05-18T10:26:02.358Z,20.8
2019-05-18T10:27:03.360Z,20.9
2019-05-18T10:28:02.378Z,20.6
2019-05-18T10:29:03.081Z,21
2019-05-18T10:30:03.203Z,21.2
2019-05-18T10:31:02.882Z,21.5
2019-05-18T10:32:03.183Z,21.1
2019-05-18T10:33:03.509Z,21.3
2019-05-18T10:34:02.883Z,21.2
2019-05-18T10:35:03.515Z,21.1
2019-05-18T10:36:02.679Z,21.1
2019-05-18T10:37:03.353Z,20.9
2019-05-18T10:38:02.398Z,20.8
2019-05-18T10:39:03.566Z,20.7
2019-05-18T10:40:02.999Z,20.6
2019-05-18T10:41:04.419Z,20.5
2019-05-18T10:42:02.795Z,20.6
2019-05-18T10:43:03.057Z,20.9
2019-05-18T10:44:02.770Z,21.3
2019-05-18T10:45:03.033Z,21.7
2019-05-18T10:46:02.398Z,22.1
2019-05-18T10:47:02.736Z,22.1
2019-05-18T10:48:02.776Z,21.6
2019-05-18T10:49:03.252Z,21.2
2019-05-18T10:50:02.777Z,21
2019-05-18T10:51:05.907Z,21.1
2019-05-18T10:52:03.461Z,21.4
2019-05-18T10:53:02.620Z,21.4
2019-05-18T10:54:03.166Z,21.3
2019-05-18T10:55:02.760Z,21.2
2019-05-18T10:56:02.840Z,21.4
2019-05-18T10:57:03.327Z,21.8
2019-05-18T10:58:02.236Z,22
2019-05-18T10:59:02.463Z,22.1
2019-05-18T11:00:02.947Z,21.8
2019-05-18T11:01:03.319Z,21.7
2019-05-18T11:02:03.235Z,21.3
2019-05-18T11:03:03.192Z,21.1
2019-05-18T11:04:03.257Z,21.4
2019-05-18T11:05:01.801Z,21.7
2019-05-18T11:06:03.411Z,21.9
2019-05-18T11:07:03.212Z,22.3
2019-05-18T11:08:03.088Z,22.1
2019-05-18T11:09:03.596Z,22
2019-05-18T11:10:03.174Z,21.9
2019-05-18T11:11:03.054Z,22.2
2019-05-18T11:12:02.641Z,21.8
2019-05-18T11:13:03.493Z,21.6
2019-05-18T11:14:02.555Z,21.8
2019-05-18T11:15:02.883Z,21.9
2019-05-18T11:16:03.207Z,21.6
2019-05-18T11:17:02.675Z,21.6
2019-05-18T11:18:03.140Z,21.7
2019-05-18T11:19:02.800Z,21.8
2019-05-18T11:20:03.402Z,21.9
2019-05-18T11:21:03.388Z,21.8
2019-05-18T11:22:03.420Z,21.8
2019-05-18T11:23:02.508Z,21.9
2019-05-18T11:24:03.355Z,21.6
2019-05-18T11:25:03.106Z,21.8
2019-05-18T11:26:03.353Z,21.9
2019-05-18T11:27:03.188Z,22.3
2019-05-18T11:28:02.720Z,22.4
2019-05-18T11:29:02.782Z,22.8
2019-05-18T11:30:03.210Z,22.3
2019-05-18T11:31:03.051Z,22.3
2019-05-18T11:32:03.253Z,22.6
2019-05-18T11:33:02.647Z,22.3
2019-05-18T11:34:02.838Z,22.2
2019-05-18T11:35:02.795Z,22.3
2019-05-18T11:36:03.388Z,22.3
2019-05-18T11:37:03.458Z,21.9
2019-05-18T11:38:02.855Z,21.6
2019-05-18T11:39:03.333Z,21.8
2019-05-18T11:40:02.926Z,21.9
2019-05-18T11:41:03.014Z,22.4
2019-05-18T11:42:02.836Z,22.4
2019-05-18T11:43:03.192Z,22.6
2019-05-18T11:44:02.480Z,22.8
2019-05-18T11:45:03.244Z,22.8
2019-05-18T11:46:03.175Z,22.8
2019-05-18T11:47:03.053Z,22.9
2019-05-18T11:48:02.916Z,22.9
2019-05-18T11:49:03.015Z,22.4
2019-05-18T11:50:02.640Z,21.9
2019-05-18T11:51:02.512Z,21.9
2019-05-18T11:52:03.540Z,21.9
2019-05-18T11:53:02.722Z,21.9
2019-05-18T11:54:03.146Z,22.3
2019-05-18T11:55:02.893Z,22.3
2019-05-18T11:56:03.117Z,22.3
2019-05-18T11:57:02.390Z,22.1
2019-05-18T11:58:03.072Z,22.3
2019-05-18T11:59:02.762Z,22.3
2019-05-18T12:00:02.551Z,22.4
2019-05-18T12:01:02.567Z,22.5
2019-05-18T12:02:02.923Z,22.4
2019-05-18T12:03:03.162Z,22.1
2019-05-18T12:04:02.640Z,22.2
2019-05-18T12:05:03.465Z,22.4
2019-05-18T12:06:02.754Z,22.3
2019-05-18T12:07:03.202Z,22
2019-05-18T12:08:03.442Z,21.9
2019-05-18T12:09:02.684Z,22.1
2019-05-18T12:10:03.160Z,22.3
2019-05-18T12:11:02.588Z,22.5
2019-05-18T12:12:03.314Z,22.6
2019-05-18T12:13:02.712Z,22.7
2019-05-18T12:14:03.299Z,22.4
2019-05-18T12:15:03.575Z,22.5
2019-05-18T12:16:03.087Z,22.6
2019-05-18T12:17:02.261Z,22.5
2019-05-18T12:18:02.611Z,22.6
2019-05-18T12:19:03.031Z,22.8
2019-05-18T12:20:02.964Z,22.6
2019-05-18T12:21:03.115Z,22.6
2019-05-18T12:22:02.857Z,22.6
2019-05-18T12:23:02.696Z,22.5
2019-05-18T12:24:16.247Z,22.3
2019-05-18T12:25:02.475Z,22.6
2019-05-18T12:26:03.434Z,22.8
2019-05-18T12:27:02.942Z,22.8
2019-05-18T12:28:03.241Z,22.6
2019-05-18T12:29:02.626Z,22.7
2019-05-18T12:30:03.229Z,22.6
2019-05-18T12:31:02.562Z,22.8
2019-05-18T12:32:03.062Z,22.6
2019-05-18T12:33:02.386Z,22.6
2019-05-18T12:34:03.078Z,22.6
2019-05-18T12:35:02.930Z,22.3
2019-05-18T12:36:02.523Z,22.3
2019-05-18T12:37:02.869Z,22.1
2019-05-18T12:38:03.237Z,22.1
2019-05-18T12:39:03.027Z,22.3
2019-05-18T12:40:03.373Z,22.3
2019-05-18T12:41:03.468Z,22.2
2019-05-18T12:42:02.610Z,22.2
2019-05-18T12:43:03.007Z,22.1
2019-05-18T12:44:03.010Z,22.1
2019-05-18T12:45:02.563Z,21.7
2019-05-18T12:46:02.589Z,21.3
2019-05-18T12:47:03.031Z,21.3
2019-05-18T12:48:02.490Z,21.2
2019-05-18T12:49:03.048Z,21.3
2019-05-18T12:50:03.376Z,21.4
2019-05-18T12:51:02.665Z,21.4
2019-05-18T12:52:03.408Z,21.4
2019-05-18T12:53:02.730Z,21.6
2019-05-18T12:54:02.913Z,21.9
2019-05-18T12:55:03.320Z,22.1
2019-05-18T12:56:02.738Z,22.2
2019-05-18T12:57:03.122Z,22.3
2019-05-18T12:58:02.718Z,22
2019-05-18T12:59:03.068Z,22.1
2019-05-18T13:00:02.601Z,22.1
2019-05-18T13:01:02.616Z,22.1
2019-05-18T13:02:02.768Z,22.1
2019-05-18T13:03:03.362Z,22.1
2019-05-18T13:04:02.590Z,22.1
2019-05-18T13:05:03.300Z,22.3
2019-05-18T13:06:02.433Z,22.3
2019-05-18T13:07:02.623Z,22.3
2019-05-18T13:08:02.731Z,22.4
2019-05-18T13:09:03.275Z,22.4
2019-05-18T13:10:03.397Z,22.3
2019-05-18T13:11:02.671Z,22.4
2019-05-18T13:12:03.058Z,22.4
2019-05-18T13:13:03.308Z,22.3
2019-05-18T13:14:03.038Z,22.1
2019-05-18T13:15:03.381Z,22.2
2019-05-18T13:16:02.682Z,22.2
2019-05-18T13:17:03.148Z,22.3
2019-05-18T13:18:02.553Z,22.2
2019-05-18T13:19:03.061Z,21.9
2019-05-18T13:20:03.464Z,22
2019-05-18T13:21:02.751Z,22.2
2019-05-18T13:22:02.473Z,22.1
2019-05-18T13:23:03.161Z,22.1
2019-05-18T13:24:02.571Z,21.9
2019-05-18T13:25:02.885Z,21.6
2019-05-18T13:26:02.694Z,21.4
2019-05-18T13:27:03.244Z,21.1
2019-05-18T13:28:03.427Z,20.9
2019-05-18T13:29:02.878Z,20.8
2019-05-18T13:30:03.469Z,20.8
2019-05-18T13:31:02.931Z,20.9