createdAt,value
2022-10-01T00:02:06.970Z,99855.80
2022-10-01T00:04:37.553Z,99857.40
2022-10-01T00:07:09.356Z,99848.80
2022-10-01T00:09:36.164Z,99842.40
2022-10-01T00:12:03.497Z,99844.20
2022-10-01T00:14:30.224Z,99842.80
2022-10-01T00:16:56.937Z,99844.60
2022-10-01T00:19:23.651Z,99833.60
2022-10-01T00:21:50.443Z,99833.60
2022-10-01T00:24:17.112Z,99837.40
2022-10-01T00:26:45.597Z,99839.80
2022-10-01T00:29:15.420Z,99827.20
2022-10-01T00:31:42.831Z,99823.80
2022-10-01T00:34:15.032Z,99828.20
2022-10-01T00:36:42.224Z,99823.20
2022-10-01T00:39:12.071Z,99821.40
2022-10-01T00:41:39.208Z,99815.00
2022-10-01T00:44:36.504Z,99811.40
2022-10-01T00:47:12.614Z,99809.00
2022-10-01T00:49:41.651Z,99811.40
2022-10-01T00:52:16.242Z,99805.00
2022-10-01T00:54:56.501Z,99795.80
2022-10-01T00:57:27.372Z,99785.60
2022-10-01T01:00:00.775Z,99786.60
2022-10-01T01:02:27.604Z,99782.40
2022-10-01T01:04:54.330Z,99770.80
2022-10-01T01:07:22.402Z,99765.60
2022-10-01T01:09:53.577Z,99761.20
2022-10-01T01:12:25.791Z,99744.40
2022-10-01T01:15:36.914Z,99736.40
2022-10-01T01:18:27.999Z,99736.60
2022-10-01T01:21:55.369Z,99730.20
2022-10-01T01:24:50.093Z,99727.40
2022-10-01T01:27:37.707Z,99731.40
2022-10-01T01:30:15.389Z,99727.80
2022-10-01T01:33:11.996Z,99725.80
2022-10-01T01:35:47.228Z,99720.80
2022-10-01T01:38:22.169Z,99712.60
2022-10-01T01:40:56.282Z,99704.20
2022-10-01T01:43:40.752Z,99697.00
2022-10-01T01:46:11.701Z,99691.40
2022-10-01T01:48:41.975Z,99684.80
2022-10-01T01:51:20.445Z,99673.00
2022-10-01T01:53:47.172Z,99672.60
2022-10-01T01:56:14.182Z,99667.80
2022-10-01T01:58:41.011Z,99662.00
2022-10-01T02:01:08.050Z,99657.00
2022-10-01T02:03:35.642Z,99650.00
2022-10-01T02:06:43.926Z,99648.40
2022-10-01T02:09:44.791Z,99645.80
2022-10-01T02:12:40.724Z,99646.00
2022-10-01T02:15:40.899Z,99640.80
2022-10-01T02:18:30.318Z,99642.20
2022-10-01T02:21:15.292Z,99630.20
2022-10-01T02:24:00.898Z,99632.20
2022-10-01T02:26:31.295Z,99633.80
2022-10-01T02:29:06.707Z,99632.40
2022-10-01T02:31:35.864Z,99641.20
2022-10-01T02:34:11.067Z,99641.80
2022-10-01T02:36:42.114Z,99640.60
2022-10-01T02:39:13.235Z,99639.80
2022-10-01T02:41:44.446Z,99641.60
2022-10-01T02:44:18.553Z,99636.00
2022-10-01T02:47:00.539Z,99640.20
2022-10-01T02:49:31.016Z,99635.60
2022-10-01T02:52:18.818Z,99631.00
2022-10-01T02:55:00.367Z,99620.40
2022-10-01T02:57:27.874Z,99604.00
2022-10-01T03:00:01.405Z,99588.00
2022-10-01T03:02:31.593Z,99565.40
2022-10-01T03:05:00.666Z,99563.80
2022-10-01T03:07:31.385Z,99573.80
2022-10-01T03:09:58.469Z,99570.80
2022-10-01T03:12:25.206Z,99571.00
2022-10-01T03:14:52.937Z,99568.60
2022-10-01T03:17:19.809Z,99549.00
2022-10-01T03:19:46.546Z,99532.20
2022-10-01T03:22:18.232Z,99536.60
2022-10-01T03:24:45.099Z,99536.80
2022-10-01T03:27:11.763Z,99541.80
2022-10-01T03:29:38.423Z,99540.40
2022-10-01T03:32:05.795Z,99534.60
2022-10-01T03:34:32.925Z,99534.40
2022-10-01T03:36:59.557Z,99527.20
2022-10-01T03:39:26.452Z,99517.60
2022-10-01T03:41:53.545Z,99512.00
2022-10-01T03:44:20.364Z,99508.00
2022-10-01T03:46:47.044Z,99496.00
2022-10-01T03:49:13.826Z,99490.40
2022-10-01T03:51:40.619Z,99479.20
2022-10-01T03:54:08.928Z,99470.40
2022-10-01T03:56:36.451Z,99447.60
2022-10-01T03:59:03.509Z,99418.00
2022-10-01T04:01:30.948Z,99400.00
2022-10-01T04:03:58.153Z,99411.20
2022-10-01T04:06:24.911Z,99436.80
2022-10-01T04:08:52.229Z,99469.00
2022-10-01T04:11:18.900Z,99441.60
2022-10-01T04:13:45.673Z,99443.40
2022-10-01T04:16:12.556Z,99439.00
2022-10-01T04:18:39.677Z,99438.80
2022-10-01T04:21:06.633Z,99447.00
2022-10-01T04:23:33.524Z,99436.00
2022-10-01T04:26:05.293Z,99445.20
2022-10-01T04:28:32.470Z,99451.80
2022-10-01T04:31:23.051Z,99441.80
2022-10-01T04:33:50.502Z,99442.60
2022-10-01T04:36:17.565Z,99435.80
2022-10-01T04:38:44.347Z,99438.00
2022-10-01T04:41:11.176Z,99424.80
2022-10-01T04:43:40.971Z,99430.80
2022-10-01T04:46:07.737Z,99430.40
2022-10-01T04:48:34.445Z,99428.80
2022-10-01T04:51:01.128Z,99425.60
2022-10-01T04:53:27.856Z,99435.80
2022-10-01T04:55:54.571Z,99429.40
2022-10-01T04:58:21.281Z,99424.40
2022-10-01T05:00:50.096Z,99432.40
2022-10-01T05:03:18.443Z,99429.40
2022-10-01T05:05:45.240Z,99424.20
2022-10-01T05:08:12.285Z,99425.40
2022-10-01T05:10:39.448Z,99428.00
2022-10-01T05:13:06.180Z,99429.60
2022-10-01T05:15:33.005Z,99432.00
2022-10-01T05:17:59.837Z,99434.00
2022-10-01T05:20:28.118Z,99435.60
2022-10-01T05:22:56.429Z,99430.00
2022-10-01T05:25:24.013Z,99439.20
2022-10-01T05:27:50.831Z,99451.40
2022-10-01T05:30:22.239Z,99445.80
2022-10-01T05:33:01.697Z,99455.40
2022-10-01T05:35:29.260Z,99456.60
2022-10-01T05:37:58.756Z,99461.80
2022-10-01T05:40:28.804Z,99468.80
2022-10-01T05:43:00.165Z,99479.60
2022-10-01T05:45:28.645Z,99473.20
2022-10-01T05:47:58.646Z,99479.80
2022-10-01T05:50:26.111Z,99483.40
2022-10-01T05:52:54.653Z,99490.00
2022-10-01T05:55:23.059Z,99497.20
2022-10-01T05:57:58.681Z,99505.20
2022-10-01T06:00:29.359Z,99506.40
2022-10-01T06:03:02.341Z,99509.80
2022-10-01T06:05:32.154Z,99505.80
2022-10-01T06:08:00.863Z,99507.40
2022-10-01T06:10:30.274Z,99504.80
2022-10-01T06:13:07.320Z,99507.20
2022-10-01T06:15:37.869Z,99504.20
2022-10-01T06:18:07.476Z,99507.80
2022-10-01T06:20:35.509Z,99498.80
2022-10-01T06:23:02.515Z,99501.80
2022-10-01T06:25:29.808Z,99504.80
2022-10-01T06:27:59.746Z,99512.60
2022-10-01T06:30:29.662Z,99507.80
2022-10-01T06:33:07.508Z,99508.00
2022-10-01T06:35:39.764Z,99503.80
2022-10-01T06:38:06.761Z,99506.80
2022-10-01T06:40:33.651Z,99503.60
2022-10-01T06:43:00.396Z,99506.20
2022-10-01T06:45:31.767Z,99510.20
2022-10-01T06:48:03.059Z,99512.60
2022-10-01T06:50:32.556Z,99511.60
2022-10-01T06:53:02.065Z,99515.40
2022-10-01T06:55:33.403Z,99511.00
2022-10-01T06:58:04.236Z,99512.00
2022-10-01T07:00:35.007Z,99512.40
2022-10-01T07:03:06.451Z,99508.20
2022-10-01T07:05:33.180Z,99513.60
2022-10-01T07:08:00.234Z,99516.80
2022-10-01T07:10:27.036Z,99512.80
2022-10-01T07:12:53.736Z,99512.60
2022-10-01T07:15:23.109Z,99522.80
2022-10-01T07:17:52.054Z,99518.00
2022-10-01T07:20:21.206Z,99523.60
2022-10-01T07:22:49.623Z,99526.60
2022-10-01T07:25:17.140Z,99530.40
2022-10-01T07:27:43.893Z,99532.60
2022-10-01T07:30:11.282Z,99534.60
2022-10-01T07:32:38.042Z,99538.60
2022-10-01T07:35:06.017Z,99534.00
2022-10-01T07:37:34.229Z,99536.40
2022-10-01T07:40:06.545Z,99541.00
2022-10-01T07:42:36.173Z,99545.40
2022-10-01T07:45:06.740Z,99547.20
2022-10-01T07:47:33.749Z,99554.40
2022-10-01T07:50:00.464Z,99556.00
2022-10-01T07:52:27.243Z,99552.20
2022-10-01T07:54:53.895Z,99562.00
2022-10-01T07:57:20.583Z,99562.40
2022-10-01T07:59:50.284Z,99563.60
2022-10-01T08:02:20.372Z,99563.80
2022-10-01T08:05:07.299Z,99564.00
2022-10-01T08:07:35.778Z,99562.00
2022-10-01T08:10:04.544Z,99567.20
2022-10-01T08:12:31.368Z,99564.80
2022-10-01T08:14:58.089Z,99566.00
2022-10-01T08:17:29.242Z,99574.20
2022-10-01T08:19:56.370Z,99570.40
2022-10-01T08:22:23.090Z,99566.20
2022-10-01T08:24:49.902Z,99568.40
2022-10-01T08:27:16.705Z,99570.60
2022-10-01T08:29:43.476Z,99577.60
2022-10-01T08:32:11.536Z,99582.80
2022-10-01T08:34:38.261Z,99589.80
2022-10-01T08:37:05.465Z,99591.80
2022-10-01T08:39:32.281Z,99590.60
2022-10-01T08:42:02.173Z,99589.00
2022-10-01T08:44:41.208Z,99598.60
2022-10-01T08:47:28.709Z,99602.20
2022-10-01T08:50:02.823Z,99609.60
2022-10-01T08:52:42.026Z,99608.40
2022-10-01T08:55:21.949Z,99619.00
2022-10-01T08:58:00.432Z,99619.80
2022-10-01T09:00:30.798Z,99620.40
2022-10-01T09:03:05.442Z,99620.60
2022-10-01T09:05:44.246Z,99625.20
2022-10-01T09:08:15.407Z,99621.20
2022-10-01T09:10:56.626Z,99631.20
2022-10-01T09:13:53.144Z,99633.80
2022-10-01T09:16:34.410Z,99642.00
2022-10-01T09:19:19.668Z,99637.60
2022-10-01T09:22:11.256Z,99642.20
2022-10-01T09:24:54.834Z,99637.20
2022-10-01T09:27:29.074Z,99640.60
2022-10-01T09:30:16.865Z,99636.60
2022-10-01T09:32:57.122Z,99642.20
2022-10-01T09:35:44.211Z,99643.20
2022-10-01T09:38:39.120Z,99647.00
2022-10-01T09:41:08.562Z,99651.00
2022-10-01T09:43:40.061Z,99657.40
2022-10-01T09:46:15.616Z,99657.40
2022-10-01T09:49:36.358Z,99652.80
2022-10-01T09:52:18.877Z,99661.60
2022-10-01T09:55:05.338Z,99665.80
2022-10-01T09:58:03.460Z,99665.80
2022-10-01T10:00:32.013Z,99671.00
2022-10-01T10:03:00.991Z,99671.20
2022-10-01T10:05:39.251Z,99680.40
2022-10-01T10:08:27.533Z,99678.80
2022-10-01T10:11:11.621Z,99676.80
2022-10-01T10:13:50.563Z,99687.80
2022-10-01T10:16:28.329Z,99687.80
2022-10-01T10:19:03.268Z,99689.80
2022-10-01T10:21:36.375Z,99687.60
2022-10-01T10:24:19.985Z,99686.60
2022-10-01T10:26:58.473Z,99689.00
2022-10-01T10:29:31.006Z,99682.20
2022-10-01T10:32:02.840Z,99690.20
2022-10-01T10:34:42.366Z,99689.80
2022-10-01T10:37:22.897Z,99688.20
2022-10-01T10:39:52.431Z,99692.60
2022-10-01T10:42:22.481Z,99691.40
2022-10-01T10:44:52.849Z,99694.20
2022-10-01T10:47:22.432Z,99697.00
2022-10-01T10:49:59.683Z,99703.80
2022-10-01T10:52:37.756Z,99704.60
2022-10-01T10:55:32.995Z,99703.40
2022-10-01T10:58:12.216Z,99709.80
2022-10-01T11:00:50.554Z,99707.40
2022-10-01T11:03:24.490Z,99710.80
2022-10-01T11:05:53.103Z,99701.20
2022-10-01T11:08:28.881Z,99707.40
2022-10-01T11:11:17.258Z,99700.40
2022-10-01T11:14:05.252Z,99718.00
2022-10-01T11:17:16.519Z,99723.40
2022-10-01T11:20:01.189Z,99726.60
2022-10-01T11:22:56.678Z,99732.00
2022-10-01T11:25:49.068Z,99741.40
2022-10-01T11:28:48.379Z,99742.80
2022-10-01T11:31:30.926Z,99742.60
2022-10-01T11:34:53.093Z,99739.80
2022-10-01T11:37:39.565Z,99732.20
2022-10-01T11:40:25.010Z,99735.60
2022-10-01T11:43:03.019Z,99731.40
2022-10-01T11:45:40.071Z,99733.40
2022-10-01T11:48:25.906Z,99729.20
2022-10-01T11:51:00.268Z,99729.80
2022-10-01T11:53:37.492Z,99735.40
2022-10-01T11:56:37.010Z,99736.20
2022-10-01T11:59:24.265Z,99724.60
2022-10-01T12:02:15.485Z,99729.60
2022-10-01T12:04:58.221Z,99731.80
2022-10-01T12:07:53.601Z,99727.60
2022-10-01T12:10:46.372Z,99732.60
2022-10-01T12:13:16.183Z,99765.40
2022-10-01T12:16:19.901Z,99783.60
2022-10-01T12:19:05.004Z,99791.20
2022-10-01T12:22:13.136Z,99805.80
2022-10-01T12:24:44.749Z,99790.60
2022-10-01T12:27:44.117Z,99785.80
2022-10-01T12:30:34.442Z,99785.00
2022-10-01T12:33:35.962Z,99787.00
2022-10-01T12:36:50.039Z,99787.40
2022-10-01T12:39:52.076Z,99789.40
2022-10-01T12:42:46.952Z,99794.00
2022-10-01T12:45:30.311Z,99811.40
2022-10-01T12:48:17.572Z,99828.00
2022-10-01T12:51:08.853Z,99833.60
2022-10-01T12:53:46.302Z,99844.40
2022-10-01T12:56:40.707Z,99841.80
2022-10-01T12:59:32.450Z,99839.80
2022-10-01T13:02:20.964Z,99840.80
2022-10-01T13:05:02.505Z,99853.80
2022-10-01T13:08:16.653Z,99858.40
2022-10-01T13:10:59.987Z,99840.60
2022-10-01T13:13:33.406Z,99842.80
2022-10-01T13:16:32.220Z,99829.00
2022-10-01T13:19:25.018Z,99841.80
2022-10-01T13:22:50.933Z,99852.00
2022-10-01T13:26:20.361Z,99845.80
2022-10-01T13:29:09.364Z,99855.00
2022-10-01T13:31:57.407Z,99847.40
2022-10-01T13:34:46.059Z,99860.80
2022-10-01T13:37:32.126Z,99870.00
2022-10-01T13:40:01.011Z,99888.00
2022-10-01T13:42:42.107Z,99881.20
2022-10-01T13:45:38.854Z,99865.00
2022-10-01T13:48:11.241Z,99877.20
2022-10-01T13:51:12.744Z,99878.40
2022-10-01T13:53:42.404Z,99886.00
2022-10-01T13:56:14.434Z,99886.80
2022-10-01T13:58:47.802Z,99900.00
2022-10-01T14:01:23.552Z,99905.60
2022-10-01T14:04:38.757Z,99910.20
2022-10-01T14:07:25.249Z,99916.00
2022-10-01T14:09:57.664Z,99917.20
2022-10-01T14:12:55.665Z,99921.40
2022-10-01T14:15:48.591Z,99928.20
2022-10-01T14:18:23.149Z,99922.60
2022-10-01T14:21:34.016Z,99927.80
2022-10-01T14:24:38.213Z,99931.40
2022-10-01T14:27:29.348Z,99929.20
2022-10-01T14:30:24.406Z,99939.60
2022-10-01T14:33:05.387Z,99934.40
2022-10-01T14:36:00.949Z,99949.40
2022-10-01T14:38:28.722Z,99961.60
2022-10-01T14:40:56.012Z,99965.20
2022-10-01T14:43:32.393Z,99945.80
2022-10-01T14:46:04.043Z,99955.40
2022-10-01T14:48:37.928Z,99989.00
2022-10-01T14:51:25.917Z,100020.20
2022-10-01T14:53:56.398Z,100010.80
2022-10-01T14:56:24.490Z,100000.20
2022-10-01T14:59:03.382Z,99996.40
2022-10-01T15:01:30.262Z,99997.00
2022-10-01T15:03:57.351Z,100009.20
2022-10-01T15:06:29.820Z,100017.80
2022-10-01T15:09:14.900Z,100011.20
2022-10-01T15:11:44.824Z,100009.20
2022-10-01T15:14:21.701Z,99974.20
2022-10-01T15:16:49.796Z,99976.60
2022-10-01T15:19:21.686Z,99984.60
2022-10-01T15:21:59.171Z,99992.60
2022-10-01T15:24:43.185Z,100031.20
2022-10-01T15:27:13.697Z,100005.20
2022-10-01T15:29:42.881Z,100008.80
2022-10-01T15:32:18.462Z,100014.40
2022-10-01T15:34:53.015Z,100016.60
2022-10-01T15:37:28.737Z,100019.40
2022-10-01T15:39:57.189Z,100024.40
2022-10-01T15:42:36.533Z,100022.40
2022-10-01T15:45:09.284Z,100029.00
2022-10-01T15:47:37.648Z,100026.60
2022-10-01T15:50:10.664Z,100034.40
2022-10-01T15:53:19.708Z,100036.00
2022-10-01T15:55:52.369Z,100043.40
2022-10-01T15:58:35.204Z,100043.00
2022-10-01T16:01:22.322Z,100045.80
2022-10-01T16:04:13.548Z,100052.20
2022-10-01T16:06:45.107Z,100057.80
2022-10-01T16:09:50.750Z,100091.20
2022-10-01T16:12:23.312Z,100071.80
2022-10-01T16:15:01.940Z,100081.80
2022-10-01T16:17:38.086Z,100085.20
2022-10-01T16:20:14.095Z,100098.20
2022-10-01T16:22:43.210Z,100119.80
2022-10-01T16:25:25.014Z,100123.20
2022-10-01T16:28:05.419Z,100130.20
2022-10-01T16:30:34.143Z,100138.40
2022-10-01T16:33:04.595Z,100137.60
2022-10-01T16:35:35.727Z,100139.40
2022-10-01T16:38:08.308Z,100145.20
2022-10-01T16:40:42.284Z,100148.40
2022-10-01T16:43:19.843Z,100150.60
2022-10-01T16:45:46.696Z,100157.80
2022-10-01T16:48:22.292Z,100161.00
2022-10-01T16:50:49.530Z,100170.00
2022-10-01T16:53:18.333Z,100167.00
2022-10-01T16:55:46.785Z,100167.20
2022-10-01T16:58:14.095Z,100172.60
2022-10-01T17:00:40.990Z,100177.00
2022-10-01T17:03:29.111Z,100180.80
2022-10-01T17:05:55.812Z,100176.80
2022-10-01T17:08:22.478Z,100186.00
2022-10-01T17:10:59.911Z,100189.20
2022-10-01T17:13:29.939Z,100193.80
2022-10-01T17:15:56.751Z,100196.80
2022-10-01T17:18:23.506Z,100205.40
2022-10-01T17:20:50.463Z,100209.80
2022-10-01T17:23:20.593Z,100216.40
2022-10-01T17:25:47.360Z,100224.00
2022-10-01T17:28:18.072Z,100233.20
2022-10-01T17:30:48.048Z,100235.80
2022-10-01T17:33:19.405Z,100241.20
2022-10-01T17:35:52.134Z,100246.40
2022-10-01T17:38:19.495Z,100255.60
2022-10-01T17:40:47.536Z,100258.80
2022-10-01T17:43:17.082Z,100264.20
2022-10-01T17:45:52.595Z,100271.80
2022-10-01T17:48:21.826Z,100279.00
2022-10-01T17:50:59.421Z,100282.60
2022-10-01T17:53:30.808Z,100288.20
2022-10-01T17:56:15.059Z,100295.80
2022-10-01T17:58:45.374Z,100293.20
2022-10-01T18:01:19.891Z,100297.00
2022-10-01T18:03:47.069Z,100302.40
2022-10-01T18:06:16.063Z,100313.40
2022-10-01T18:08:58.414Z,100313.60
2022-10-01T18:11:28.245Z,100320.80
2022-10-01T18:13:55.041Z,100331.20
2022-10-01T18:16:23.070Z,100333.20
2022-10-01T18:21:47.033Z,100337.40
2022-10-01T18:24:15.828Z,100347.00
2022-10-01T18:26:43.575Z,100349.60
2022-10-01T18:29:21.191Z,100348.60
2022-10-01T18:31:53.835Z,100358.60
2022-10-01T18:34:38.565Z,100365.80
2022-10-01T18:37:16.300Z,100370.00
2022-10-01T18:40:13.466Z,100366.80
2022-10-01T18:42:54.861Z,100378.80
2022-10-01T18:45:36.965Z,100376.60
2022-10-01T18:48:35.012Z,100386.40
2022-10-01T18:51:43.489Z,100388.60
2022-10-01T18:54:28.534Z,100389.20
2022-10-01T18:57:21.602Z,100397.60
2022-10-01T19:00:13.028Z,100403.80
2022-10-01T19:02:55.030Z,100409.40
2022-10-01T19:05:59.532Z,100413.40
2022-10-01T19:08:53.179Z,100419.40
2022-10-01T19:11:50.607Z,100426.00
2022-10-01T19:14:26.124Z,100428.00
2022-10-01T19:17:21.524Z,100430.60
2022-10-01T19:20:16.110Z,100440.40
2022-10-01T19:23:03.202Z,100444.20
2022-10-01T19:26:11.807Z,100444.80
2022-10-01T19:29:06.292Z,100451.20
2022-10-01T19:31:56.243Z,100449.20
2022-10-01T19:34:49.149Z,100450.40
2022-10-01T19:37:30.906Z,100458.00
2022-10-01T19:40:08.320Z,100464.00
2022-10-01T19:42:43.135Z,100463.40
2022-10-01T19:45:33.161Z,100471.40
2022-10-01T19:48:17.946Z,100471.60
2022-10-01T19:50:52.948Z,100475.20
2022-10-01T19:53:38.860Z,100475.40
2022-10-01T19:56:11.103Z,100486.00
2022-10-01T19:58:37.814Z,100492.40
2022-10-01T20:01:05.397Z,100487.60
2022-10-01T20:03:40.535Z,100488.80
2022-10-01T20:06:25.262Z,100497.60
2022-10-01T20:09:01.832Z,100493.20
2022-10-01T20:11:44.747Z,100492.20
2022-10-01T20:15:10.547Z,100495.60
2022-10-01T20:17:56.191Z,100499.40
2022-10-01T20:20:41.206Z,100504.60
2022-10-01T20:23:39.119Z,100508.20
2022-10-01T20:26:17.086Z,100504.40
2022-10-01T20:28:52.072Z,100508.80
2022-10-01T20:31:33.699Z,100513.00
2022-10-01T20:34:45.001Z,100513.00
2022-10-01T20:37:52.486Z,100516.40
2022-10-01T20:40:30.226Z,100518.20
2022-10-01T20:43:10.873Z,100525.00
2022-10-01T20:45:40.794Z,100528.40
2022-10-01T20:48:19.410Z,100530.40
2022-10-01T20:50:54.112Z,100541.60
2022-10-01T20:53:43.430Z,100548.80
2022-10-01T20:56:17.503Z,100548.00
2022-10-01T20:59:23.569Z,100543.60
2022-10-01T21:02:30.350Z,100549.20
2022-10-01T21:05:16.047Z,100555.20
2022-10-01T21:08:10.427Z,100549.40
2022-10-01T21:10:45.280Z,100555.40
2022-10-01T21:13:36.774Z,100550.60
2022-10-01T21:16:38.136Z,100554.20
2022-10-01T21:19:36.514Z,100549.20
2022-10-01T21:22:22.843Z,100556.60
2022-10-01T21:25:13.678Z,100559.40
2022-10-01T21:28:05.269Z,100566.00
2022-10-01T21:31:07.501Z,100566.20
2022-10-01T21:33:45.954Z,100569.60
2022-10-01T21:36:38.899Z,100569.60
2022-10-01T21:39:50.897Z,100567.20
2022-10-01T21:42:29.262Z,100570.80
2022-10-01T21:45:20.932Z,100579.60
2022-10-01T21:48:19.897Z,100580.80
2022-10-01T21:51:00.096Z,100583.00
2022-10-01T21:53:56.414Z,100587.20
2022-10-01T21:57:04.732Z,100588.00
2022-10-01T22:00:02.166Z,100593.60
2022-10-01T22:03:00.553Z,100597.60
2022-10-01T22:05:30.079Z,100597.00
2022-10-01T22:08:36.994Z,100601.60
2022-10-01T22:11:15.979Z,100605.80
2022-10-01T22:13:56.088Z,100607.60
2022-10-01T22:16:26.895Z,100612.60
2022-10-01T22:18:58.450Z,100613.40
2022-10-01T22:21:41.075Z,100617.80
2022-10-01T22:24:16.163Z,100622.00
2022-10-01T22:26:53.963Z,100624.80
2022-10-01T22:29:27.663Z,100626.80
2022-10-01T22:32:02.948Z,100633.60
2022-10-01T22:34:49.646Z,100631.80
2022-10-01T22:37:27.920Z,100633.40
2022-10-01T22:40:05.025Z,100631.80
2022-10-01T22:42:40.202Z,100634.80
2022-10-01T22:45:16.755Z,100635.40
2022-10-01T22:48:23.519Z,100634.20
2022-10-01T22:51:12.595Z,100635.40
2022-10-01T22:53:52.990Z,100635.80
2022-10-01T22:56:58.728Z,100631.20
2022-10-01T22:59:43.505Z,100638.80
2022-10-01T23:02:34.669Z,100642.00
2022-10-01T23:05:32.592Z,100645.60
2022-10-01T23:08:32.134Z,100644.40
2022-10-01T23:11:20.215Z,100649.00
2022-10-01T23:14:13.303Z,100652.60
2022-10-01T23:17:09.138Z,100652.20
2022-10-01T23:20:11.443Z,100651.40
2022-10-01T23:23:19.228Z,100652.00
2022-10-01T23:26:04.041Z,100653.80
2022-10-01T23:29:01.724Z,100653.20
2022-10-01T23:31:37.744Z,100651.20
2022-10-01T23:34:13.664Z,100655.80
2022-10-01T23:36:53.351Z,100655.60
2022-10-01T23:39:52.427Z,100647.60
2022-10-01T23:42:58.068Z,100654.60
2022-10-01T23:45:47.266Z,100659.60
2022-10-01T23:48:26.326Z,100662.00
2022-10-01T23:51:07.301Z,100662.80
2022-10-01T23:54:12.953Z,100664.80
2022-10-01T23:56:52.935Z,100670.00
2022-10-01T23:59:49.029Z,100669.60
