createdAt,value
2019-01-12T00:00:18.508Z,5.2
2019-01-12T00:01:27.726Z,5.2
2019-01-12T00:02:37.025Z,5.2
2019-01-12T00:03:46.447Z,5.2
2019-01-12T00:04:55.435Z,5.2
2019-01-12T00:06:04.680Z,5.2
2019-01-12T00:07:13.934Z,5.2
2019-01-12T00:08:23.181Z,5.1
2019-01-12T00:09:32.544Z,5.1
2019-01-12T00:10:41.693Z,5.2
2019-01-12T00:11:50.928Z,5.2
2019-01-12T00:13:00.185Z,5.1
2019-01-12T00:14:09.434Z,5.2
2019-01-12T00:15:18.688Z,5.2
2019-01-12T00:16:27.921Z,5.1
2019-01-12T00:17:37.176Z,5.1
2019-01-12T00:18:46.433Z,5.1
2019-01-12T00:19:55.664Z,5.2
2019-01-12T00:21:04.915Z,5.1
2019-01-12T00:22:14.178Z,5.1
2019-01-12T00:23:23.412Z,5.1
2019-01-12T00:24:32.663Z,5.2
2019-01-12T00:25:41.906Z,5.2
2019-01-12T00:26:51.147Z,5.1
2019-01-12T00:28:00.397Z,5.2
2019-01-12T00:29:09.645Z,5.1
2019-01-12T00:30:18.902Z,5.1
2019-01-12T00:31:28.139Z,5.1
2019-01-12T00:32:37.413Z,5.1
2019-01-12T00:33:46.624Z,5.1
2019-01-12T00:34:55.872Z,5.1
2019-01-12T00:36:05.119Z,5.1
2019-01-12T00:37:14.381Z,5.1
2019-01-12T00:38:23.609Z,5.1
2019-01-12T00:39:32.893Z,5.1
2019-01-12T00:40:42.142Z,5.1
2019-01-12T00:41:51.347Z,5
2019-01-12T00:43:00.606Z,5.1
2019-01-12T00:44:09.850Z,5
2019-01-12T00:45:19.081Z,5
2019-01-12T00:46:28.355Z,5
2019-01-12T00:47:37.618Z,5
2019-01-12T00:48:46.826Z,5
2019-01-12T00:49:56.071Z,5.1
2019-01-12T00:51:05.331Z,5.1
2019-01-12T00:52:14.600Z,5
2019-01-12T00:53:23.807Z,5
2019-01-12T00:54:38.450Z,5
2019-01-12T00:55:42.304Z,5.1
2019-01-12T00:56:51.541Z,5
2019-01-12T00:58:00.799Z,5
2019-01-12T00:59:10.027Z,5
2019-01-12T01:00:19.276Z,5
2019-01-12T01:01:28.561Z,5
2019-01-12T01:02:37.763Z,5.1
2019-01-12T01:03:47.006Z,5
2019-01-12T01:04:56.265Z,5
2019-01-12T01:06:05.560Z,5
2019-01-12T01:07:14.746Z,5
2019-01-12T01:08:23.990Z,5
2019-01-12T01:09:33.277Z,5
2019-01-12T01:10:42.471Z,4.9
2019-01-12T01:11:51.717Z,4.9
2019-01-12T01:13:00.961Z,5
2019-01-12T01:14:10.222Z,5
2019-01-12T01:15:19.447Z,4.9
2019-01-12T01:16:28.707Z,4.9
2019-01-12T01:17:37.935Z,4.9
2019-01-12T01:18:47.222Z,4.9
2019-01-12T01:19:56.472Z,4.9
2019-01-12T01:21:05.668Z,4.9
2019-01-12T01:22:14.905Z,4.9
2019-01-12T01:23:24.157Z,4.9
2019-01-12T01:24:33.403Z,4.9
2019-01-12T01:25:42.637Z,4.9
2019-01-12T01:26:51.887Z,4.9
2019-01-12T01:28:01.189Z,4.9
2019-01-12T01:29:10.369Z,4.8
2019-01-12T01:30:19.678Z,4.9
2019-01-12T01:31:28.859Z,4.8
2019-01-12T01:32:38.094Z,4.9
2019-01-12T01:33:47.377Z,4.9
2019-01-12T01:34:56.583Z,4.8
2019-01-12T01:36:05.852Z,4.8
2019-01-12T01:37:15.064Z,4.8
2019-01-12T01:38:24.310Z,4.8
2019-01-12T01:39:33.547Z,4.8
2019-01-12T01:40:42.791Z,4.8
2019-01-12T01:41:52.023Z,4.8
2019-01-12T01:43:01.370Z,4.8
2019-01-12T01:44:10.508Z,4.8
2019-01-12T01:45:19.797Z,4.8
2019-01-12T01:46:28.990Z,4.8
2019-01-12T01:47:38.229Z,4.8
2019-01-12T01:48:47.495Z,4.8
2019-01-12T01:49:56.715Z,4.8
2019-01-12T01:51:05.953Z,4.7
2019-01-12T01:52:15.186Z,4.7
2019-01-12T01:53:24.454Z,4.7
2019-01-12T01:54:33.664Z,4.7
2019-01-12T01:55:42.910Z,4.7
2019-01-12T01:56:52.148Z,4.7
2019-01-12T01:58:01.491Z,4.7
2019-01-12T01:59:10.639Z,4.7
2019-01-12T02:00:19.857Z,4.7
2019-01-12T02:01:29.109Z,4.7
2019-01-12T02:02:38.404Z,4.7
2019-01-12T02:03:47.594Z,4.7
2019-01-12T02:04:56.821Z,4.7
2019-01-12T02:06:06.054Z,4.7
2019-01-12T02:07:15.293Z,4.7
2019-01-12T02:08:24.557Z,4.7
2019-01-12T02:09:33.771Z,4.7
2019-01-12T02:10:43.015Z,4.7
2019-01-12T02:11:52.239Z,4.7
2019-01-12T02:13:01.488Z,4.6
2019-01-12T02:14:10.723Z,4.6
2019-01-12T02:15:19.984Z,4.6
2019-01-12T02:16:29.198Z,4.6
2019-01-12T02:17:38.452Z,4.6
2019-01-12T02:18:47.668Z,4.6
2019-01-12T02:19:56.911Z,4.6
2019-01-12T02:21:06.143Z,4.6
2019-01-12T02:22:15.404Z,4.6
2019-01-12T02:23:24.618Z,4.6
2019-01-12T02:24:33.849Z,4.6
2019-01-12T02:25:43.081Z,4.6
2019-01-12T02:26:52.329Z,4.6
2019-01-12T02:28:01.578Z,4.5
2019-01-12T02:29:10.995Z,4.6
2019-01-12T02:30:20.089Z,4.5
2019-01-12T02:31:29.274Z,4.5
2019-01-12T02:32:38.521Z,4.6
2019-01-12T02:33:47.785Z,4.5
2019-01-12T02:34:56.986Z,4.5
2019-01-12T02:36:06.206Z,4.5
2019-01-12T02:37:15.444Z,4.5
2019-01-12T02:38:24.682Z,4.5
2019-01-12T02:39:33.908Z,4.5
2019-01-12T02:40:43.147Z,4.5
2019-01-12T02:41:52.386Z,4.5
2019-01-12T02:43:01.657Z,4.5
2019-01-12T02:44:10.843Z,4.5
2019-01-12T02:45:20.077Z,4.5
2019-01-12T02:46:29.317Z,4.5
2019-01-12T02:47:38.565Z,4.5
2019-01-12T02:48:47.782Z,4.5
2019-01-12T02:49:57.042Z,4.5
2019-01-12T02:51:06.247Z,4.5
2019-01-12T02:52:15.478Z,4.5
2019-01-12T02:53:24.743Z,4.5
2019-01-12T02:54:33.969Z,4.5
2019-01-12T02:55:43.178Z,4.5
2019-01-12T02:56:52.415Z,4.5
2019-01-12T02:58:01.665Z,4.5
2019-01-12T02:59:10.953Z,4.4
2019-01-12T03:00:20.117Z,4.5
2019-01-12T03:01:29.351Z,4.5
2019-01-12T03:02:38.577Z,4.5
2019-01-12T03:03:47.808Z,4.5
2019-01-12T03:04:57.044Z,4.5
2019-01-12T03:06:06.294Z,4.5
2019-01-12T03:07:15.509Z,4.5
2019-01-12T03:08:24.745Z,4.5
2019-01-12T03:09:33.976Z,4.5
2019-01-12T03:10:43.356Z,4.6
2019-01-12T03:11:52.465Z,4.5
2019-01-12T03:13:01.681Z,4.5
2019-01-12T03:14:10.904Z,4.6
2019-01-12T03:15:20.143Z,4.6
2019-01-12T03:16:29.378Z,4.6
2019-01-12T03:17:38.622Z,4.6
2019-01-12T03:18:47.842Z,4.5
2019-01-12T03:19:57.093Z,4.5
2019-01-12T03:21:06.307Z,4.5
2019-01-12T03:22:15.542Z,4.5
2019-01-12T03:23:24.795Z,4.6
2019-01-12T03:24:34.018Z,4.5
2019-01-12T03:25:43.324Z,4.5
2019-01-12T03:26:52.494Z,4.5
2019-01-12T03:28:01.709Z,4.5
2019-01-12T03:29:10.958Z,4.5
2019-01-12T03:30:20.259Z,4.5
2019-01-12T03:31:29.448Z,4.6
2019-01-12T03:32:38.641Z,4.5
2019-01-12T03:33:47.877Z,4.5
2019-01-12T03:34:57.192Z,4.5
2019-01-12T03:36:06.336Z,4.5
2019-01-12T03:37:15.617Z,4.5
2019-01-12T03:38:24.810Z,4.5
2019-01-12T03:39:34.042Z,4.5
2019-01-12T03:40:43.305Z,4.6
2019-01-12T03:41:52.506Z,4.5
2019-01-12T03:43:01.738Z,4.5
2019-01-12T03:44:10.975Z,4.5
2019-01-12T03:45:20.232Z,4.5
2019-01-12T03:46:29.440Z,4.5
2019-01-12T03:47:38.759Z,4.5
2019-01-12T03:48:47.935Z,4.5
2019-01-12T03:49:57.148Z,4.5
2019-01-12T03:51:06.376Z,4.5
2019-01-12T03:52:15.618Z,4.5
2019-01-12T03:53:24.849Z,4.5
2019-01-12T03:54:34.138Z,4.5
2019-01-12T03:55:43.323Z,4.5
2019-01-12T03:56:52.542Z,4.5
2019-01-12T03:58:01.772Z,4.6
2019-01-12T03:59:11.007Z,4.6
2019-01-12T04:00:20.277Z,4.6
2019-01-12T04:01:29.475Z,4.6
2019-01-12T04:02:38.710Z,4.5
2019-01-12T04:03:47.946Z,4.5
2019-01-12T04:04:57.179Z,4.5
2019-01-12T04:06:06.405Z,4.5
2019-01-12T04:07:15.660Z,4.5
2019-01-12T04:08:24.879Z,4.5
2019-01-12T04:09:34.111Z,4.5
2019-01-12T04:10:43.351Z,4.5
2019-01-12T04:11:52.570Z,4.5
2019-01-12T04:13:01.815Z,4.5
2019-01-12T04:14:11.091Z,4.5
2019-01-12T04:15:20.334Z,4.5
2019-01-12T04:16:29.522Z,4.5
2019-01-12T04:17:38.739Z,4.5
2019-01-12T04:18:48.004Z,4.6
2019-01-12T04:19:57.199Z,4.6
2019-01-12T04:21:06.438Z,4.5
2019-01-12T04:22:15.672Z,4.5
2019-01-12T04:23:24.898Z,4.5
2019-01-12T04:24:34.128Z,4.5
2019-01-12T04:25:43.353Z,4.5
2019-01-12T04:26:52.594Z,4.5
2019-01-12T04:28:01.837Z,4.6
2019-01-12T04:29:11.178Z,4.5
2019-01-12T04:30:20.355Z,4.5
2019-01-12T04:31:29.530Z,4.6
2019-01-12T04:32:38.777Z,4.5
2019-01-12T04:33:47.982Z,4.6
2019-01-12T04:34:57.229Z,4.6
2019-01-12T04:36:06.449Z,4.6
2019-01-12T04:37:15.685Z,4.6
2019-01-12T04:38:24.926Z,4.6
2019-01-12T04:39:34.149Z,4.6
2019-01-12T04:40:43.390Z,4.6
2019-01-12T04:41:52.615Z,4.6
2019-01-12T04:43:01.853Z,4.6
2019-01-12T04:44:11.118Z,4.6
2019-01-12T04:45:20.333Z,4.6
2019-01-12T04:46:29.578Z,4.6
2019-01-12T04:47:38.792Z,4.6
2019-01-12T04:48:48.104Z,4.6
2019-01-12T04:49:57.255Z,4.6
2019-01-12T04:51:06.499Z,4.6
2019-01-12T04:52:15.729Z,4.6
2019-01-12T04:53:24.960Z,4.7
2019-01-12T04:54:34.227Z,4.7
2019-01-12T04:55:43.437Z,4.7
2019-01-12T04:56:52.664Z,4.7
2019-01-12T04:58:01.916Z,4.7
2019-01-12T04:59:11.135Z,4.7
2019-01-12T05:00:20.413Z,4.7
2019-01-12T05:01:29.606Z,4.7
2019-01-12T05:02:38.850Z,4.6
2019-01-12T05:03:48.079Z,4.7
2019-01-12T05:04:57.320Z,4.7
2019-01-12T05:06:06.558Z,4.6
2019-01-12T05:07:15.789Z,4.6
2019-01-12T05:08:25.105Z,4.7
2019-01-12T05:09:34.299Z,4.7
2019-01-12T05:10:43.511Z,4.7
2019-01-12T05:11:52.764Z,4.7
2019-01-12T05:13:01.983Z,4.7
2019-01-12T05:14:11.253Z,4.7
2019-01-12T05:15:20.475Z,4.7
2019-01-12T05:16:29.726Z,4.7
2019-01-12T05:17:38.937Z,4.8
2019-01-12T05:18:48.189Z,4.7
2019-01-12T05:19:57.402Z,4.7
2019-01-12T05:21:06.655Z,4.8
2019-01-12T05:22:15.891Z,4.8
2019-01-12T05:23:25.109Z,4.8
2019-01-12T05:24:34.375Z,4.7
2019-01-12T05:25:48.827Z,4.7
2019-01-12T05:26:52.815Z,4.8
2019-01-12T05:28:02.116Z,4.8
2019-01-12T05:29:11.285Z,4.8
2019-01-12T05:30:20.532Z,4.8
2019-01-12T05:31:29.772Z,4.8
2019-01-12T05:32:38.988Z,4.8
2019-01-12T05:33:48.223Z,4.8
2019-01-12T05:34:57.456Z,4.8
2019-01-12T05:36:06.714Z,4.8
2019-01-12T05:37:15.943Z,4.8
2019-01-12T05:38:25.169Z,4.8
2019-01-12T05:39:34.424Z,4.8
2019-01-12T05:40:43.634Z,4.8
2019-01-12T05:41:52.883Z,4.8
2019-01-12T05:43:02.118Z,4.8
2019-01-12T05:44:11.352Z,4.8
2019-01-12T05:45:20.592Z,4.8
2019-01-12T05:46:29.833Z,4.9
2019-01-12T05:47:39.064Z,4.8
2019-01-12T05:48:48.316Z,4.9
2019-01-12T05:49:57.539Z,4.9
2019-01-12T05:51:06.774Z,4.9
2019-01-12T05:52:16.021Z,4.9
2019-01-12T05:53:25.268Z,5
2019-01-12T05:54:34.536Z,5
2019-01-12T05:55:43.728Z,5
2019-01-12T05:56:52.967Z,5
2019-01-12T05:58:02.247Z,4.9
2019-01-12T05:59:11.445Z,5
2019-01-12T06:00:20.691Z,5
2019-01-12T06:01:29.925Z,4.9
2019-01-12T06:02:39.182Z,5
2019-01-12T06:03:48.387Z,5
2019-01-12T06:04:57.640Z,5
2019-01-12T06:06:06.881Z,5
2019-01-12T06:07:16.174Z,5
2019-01-12T06:08:25.357Z,5
2019-01-12T06:09:34.702Z,5
2019-01-12T06:10:43.859Z,5
2019-01-12T06:11:53.070Z,5
2019-01-12T06:13:02.321Z,5
2019-01-12T06:14:11.551Z,5
2019-01-12T06:15:20.780Z,5
2019-01-12T06:16:30.094Z,4.9
2019-01-12T06:17:39.325Z,5
2019-01-12T06:18:48.510Z,5
2019-01-12T06:19:57.760Z,5
2019-01-12T06:21:07.029Z,5
2019-01-12T06:22:16.295Z,5
2019-01-12T06:23:25.488Z,5
2019-01-12T06:24:34.715Z,5
2019-01-12T06:25:43.947Z,5
2019-01-12T06:26:53.208Z,5
2019-01-12T06:28:02.553Z,5
2019-01-12T06:29:11.671Z,5
2019-01-12T06:30:20.907Z,5
2019-01-12T06:31:30.142Z,5
2019-01-12T06:32:39.382Z,5
2019-01-12T06:33:48.620Z,5.1
2019-01-12T06:34:57.883Z,5
2019-01-12T06:36:07.106Z,5
2019-01-12T06:37:16.397Z,5
2019-01-12T06:38:25.632Z,5
2019-01-12T06:39:34.836Z,5.1
2019-01-12T06:40:44.075Z,5
2019-01-12T06:41:53.347Z,5
2019-01-12T06:43:02.560Z,5
2019-01-12T06:44:11.800Z,5
2019-01-12T06:45:21.130Z,5
2019-01-12T06:46:30.297Z,5
2019-01-12T06:47:39.526Z,5
2019-01-12T06:48:48.791Z,5
2019-01-12T06:49:58.033Z,5
2019-01-12T06:51:07.255Z,5
2019-01-12T06:52:16.500Z,5.1
2019-01-12T06:53:25.770Z,5.1
2019-01-12T06:54:34.984Z,5
2019-01-12T06:55:44.218Z,5
2019-01-12T06:56:53.463Z,5
2019-01-12T06:58:02.743Z,5.1
2019-01-12T06:59:11.946Z,5.1
2019-01-12T07:00:21.262Z,5.1
2019-01-12T07:01:30.429Z,5
2019-01-12T07:02:39.674Z,5
2019-01-12T07:03:48.923Z,5
2019-01-12T07:04:58.155Z,5.1
2019-01-12T07:06:07.395Z,5.1
2019-01-12T07:07:16.634Z,5.1
2019-01-12T07:08:25.891Z,5
2019-01-12T07:09:35.143Z,5
2019-01-12T07:10:44.360Z,5
2019-01-12T07:11:53.603Z,5
2019-01-12T07:13:02.841Z,5
2019-01-12T07:14:12.152Z,5
2019-01-12T07:15:21.356Z,5
2019-01-12T07:16:30.572Z,5
2019-01-12T07:17:39.945Z,5
2019-01-12T07:18:49.052Z,5
2019-01-12T07:19:58.297Z,5
2019-01-12T07:21:07.544Z,5
2019-01-12T07:22:16.783Z,5
2019-01-12T07:23:26.020Z,5
2019-01-12T07:24:35.256Z,5.1
2019-01-12T07:25:44.507Z,5.1
2019-01-12T07:26:53.743Z,5.1
2019-01-12T07:28:02.982Z,5.1
2019-01-12T07:29:12.227Z,5.1
2019-01-12T07:30:21.493Z,5.1
2019-01-12T07:31:30.709Z,5.1
2019-01-12T07:32:39.978Z,5.1
2019-01-12T07:33:49.269Z,5.1
2019-01-12T07:34:58.440Z,5
2019-01-12T07:36:07.690Z,5
2019-01-12T07:37:16.935Z,5
2019-01-12T07:38:26.167Z,5
2019-01-12T07:39:35.423Z,5
2019-01-12T07:40:44.691Z,5
2019-01-12T07:41:53.922Z,5
2019-01-12T07:43:03.138Z,4.9
2019-01-12T07:44:12.383Z,4.9
2019-01-12T07:45:21.626Z,4.9
2019-01-12T07:46:30.885Z,4.9
2019-01-12T07:47:40.115Z,4.8
2019-01-12T07:48:49.379Z,4.8
2019-01-12T07:49:58.596Z,4.8
2019-01-12T07:51:07.838Z,4.8
2019-01-12T07:52:17.083Z,4.8
2019-01-12T07:53:26.329Z,4.8
2019-01-12T07:54:35.562Z,4.7
2019-01-12T07:55:44.854Z,4.8
2019-01-12T07:56:54.062Z,4.7
2019-01-12T07:58:03.304Z,4.7
2019-01-12T07:59:12.534Z,4.7
2019-01-12T08:00:21.803Z,4.7
2019-01-12T08:01:31.029Z,4.7
2019-01-12T08:02:40.259Z,4.7
2019-01-12T08:03:49.529Z,4.8
2019-01-12T08:04:58.746Z,4.7
2019-01-12T08:06:07.986Z,4.8
2019-01-12T08:07:17.321Z,4.8
2019-01-12T08:08:26.531Z,4.8
2019-01-12T08:09:35.708Z,4.8
2019-01-12T08:10:44.964Z,4.8
2019-01-12T08:11:54.227Z,4.8
2019-01-12T08:13:03.434Z,4.8
2019-01-12T08:14:12.679Z,4.9
2019-01-12T08:15:21.936Z,4.9
2019-01-12T08:16:31.240Z,4.9
2019-01-12T08:17:40.421Z,4.9
2019-01-12T08:18:49.655Z,4.9
2019-01-12T08:19:58.909Z,5
2019-01-12T08:21:08.151Z,5
2019-01-12T08:22:17.660Z,5
2019-01-12T08:23:26.688Z,5
2019-01-12T08:24:35.882Z,5
2019-01-12T08:25:45.124Z,5
2019-01-12T08:26:54.370Z,5
2019-01-12T08:28:03.625Z,5
2019-01-12T08:29:12.856Z,5
2019-01-12T08:30:22.129Z,5
2019-01-12T08:31:31.389Z,5
2019-01-12T08:32:40.630Z,4.9
2019-01-12T08:33:49.933Z,5
2019-01-12T08:34:59.125Z,5
2019-01-12T08:36:08.339Z,5
2019-01-12T08:37:17.598Z,5
2019-01-12T08:38:26.827Z,5
2019-01-12T08:39:36.085Z,5
2019-01-12T08:40:45.338Z,5
2019-01-12T08:41:54.575Z,5
2019-01-12T08:43:03.819Z,5
2019-01-12T08:44:13.067Z,5
2019-01-12T08:45:22.320Z,5
2019-01-12T08:46:31.559Z,5.1
2019-01-12T08:47:40.868Z,5.1
2019-01-12T08:48:50.065Z,5.1
2019-01-12T08:49:59.356Z,5.1
2019-01-12T08:51:08.565Z,5.1
2019-01-12T08:52:17.812Z,5
2019-01-12T08:53:27.073Z,5
2019-01-12T08:54:36.556Z,5.1
2019-01-12T08:55:45.567Z,5
2019-01-12T08:56:54.941Z,5
2019-01-12T08:58:04.093Z,5
2019-01-12T08:59:13.317Z,5
2019-01-12T09:00:22.603Z,5
2019-01-12T09:01:31.829Z,5
2019-01-12T09:02:41.078Z,5
2019-01-12T09:03:50.365Z,5
2019-01-12T09:04:59.580Z,5
2019-01-12T09:06:08.861Z,5
2019-01-12T09:07:18.091Z,4.9
2019-01-12T09:08:27.362Z,5
2019-01-12T09:09:36.594Z,5
2019-01-12T09:10:45.833Z,5
2019-01-12T09:11:55.079Z,5
2019-01-12T09:13:04.342Z,5
2019-01-12T09:14:13.586Z,5.1
2019-01-12T09:15:22.851Z,5.1
2019-01-12T09:16:32.119Z,5.1
2019-01-12T09:17:41.348Z,5
2019-01-12T09:18:50.612Z,5
2019-01-12T09:19:59.853Z,5
2019-01-12T09:21:09.106Z,5.1
2019-01-12T09:22:18.362Z,5.1
2019-01-12T09:23:27.607Z,5.1
2019-01-12T09:24:36.908Z,5.1
2019-01-12T09:25:46.195Z,5.1
2019-01-12T09:26:55.381Z,5
2019-01-12T09:28:04.772Z,5.1
2019-01-12T09:29:13.878Z,5
2019-01-12T09:30:23.151Z,5.1
2019-01-12T09:31:32.425Z,5
2019-01-12T09:32:41.653Z,5.1
2019-01-12T09:33:50.888Z,5.1
2019-01-12T09:35:00.234Z,5.2
2019-01-12T09:36:09.405Z,5.2
2019-01-12T09:37:19.091Z,5.2
2019-01-12T09:38:27.926Z,5.3
2019-01-12T09:39:37.167Z,5.3
2019-01-12T09:40:46.429Z,5.3
2019-01-12T09:41:55.695Z,5.4
2019-01-12T09:43:04.968Z,5.4
2019-01-12T09:44:14.195Z,5.4
2019-01-12T09:45:23.488Z,5.4
2019-01-12T09:46:32.764Z,5.4
2019-01-12T09:47:41.985Z,5.4
2019-01-12T09:48:51.234Z,5.5
2019-01-12T09:50:00.507Z,5.5
2019-01-12T09:51:09.753Z,5.5
2019-01-12T09:52:19.016Z,5.5
2019-01-12T09:53:28.401Z,5.5
2019-01-12T09:54:37.543Z,5.6
2019-01-12T09:55:46.805Z,5.6
2019-01-12T09:56:56.065Z,5.6
2019-01-12T09:58:05.336Z,5.7
2019-01-12T09:59:14.604Z,5.7
2019-01-12T10:00:23.897Z,5.7
2019-01-12T10:01:33.132Z,5.7
2019-01-12T10:02:42.451Z,5.7
2019-01-12T10:03:51.669Z,5.8
2019-01-12T10:05:00.940Z,5.8
2019-01-12T10:06:10.210Z,5.8
2019-01-12T10:07:19.479Z,5.9
2019-01-12T10:08:28.748Z,5.8
2019-01-12T10:09:38.021Z,5.9
2019-01-12T10:10:47.337Z,5.9
2019-01-12T10:11:56.564Z,5.9
2019-01-12T10:13:05.843Z,5.9
2019-01-12T10:14:15.123Z,6
2019-01-12T10:15:24.393Z,6
2019-01-12T10:16:33.680Z,6
2019-01-12T10:17:42.948Z,6
2019-01-12T10:18:52.293Z,6
2019-01-12T10:20:01.547Z,6
2019-01-12T10:21:10.779Z,6.1
2019-01-12T10:22:20.054Z,6.1
2019-01-12T10:23:29.345Z,6.1
2019-01-12T10:24:38.619Z,6.1
2019-01-12T10:25:47.960Z,6.2
2019-01-12T10:26:58.597Z,6.2
2019-01-12T10:28:06.484Z,6.2
2019-01-12T10:29:15.767Z,6.2
2019-01-12T10:30:25.016Z,6.2
2019-01-12T10:31:34.304Z,6.2
2019-01-12T10:32:43.584Z,6.2
2019-01-12T10:33:52.889Z,6.2
2019-01-12T10:35:02.148Z,6.2
2019-01-12T10:36:11.423Z,6.2
2019-01-12T10:37:20.694Z,6.2
2019-01-12T10:38:29.981Z,6.2
2019-01-12T10:39:39.262Z,6.1
2019-01-12T10:40:48.540Z,6.1
2019-01-12T10:41:57.822Z,6.2
2019-01-12T10:43:07.161Z,6.2
2019-01-12T10:44:16.398Z,6.2
2019-01-12T10:45:25.669Z,6.2
2019-01-12T10:46:34.955Z,6.2
2019-01-12T10:47:44.254Z,6.2
2019-01-12T10:48:53.524Z,6.2
2019-01-12T10:50:02.810Z,6.3
2019-01-12T10:51:12.111Z,6.3
2019-01-12T10:52:21.378Z,6.2
2019-01-12T10:53:30.672Z,6.2
2019-01-12T10:54:39.957Z,6.2
2019-01-12T10:55:49.262Z,6.2
2019-01-12T10:57:05.223Z,6.2
2019-01-12T10:58:07.852Z,6.2
2019-01-12T10:59:17.085Z,6.2
2019-01-12T11:00:26.377Z,6.3
2019-01-12T11:01:35.657Z,6.3
2019-01-12T11:02:44.946Z,6.3
2019-01-12T11:03:54.237Z,6.3
2019-01-12T11:05:03.519Z,6.4
2019-01-12T11:06:12.822Z,6.4
2019-01-12T11:07:22.100Z,6.5
2019-01-12T11:08:31.408Z,6.5
2019-01-12T11:09:40.810Z,6.5
2019-01-12T11:10:50.000Z,6.5
2019-01-12T11:11:59.310Z,6.4
2019-01-12T11:13:08.703Z,6.5
2019-01-12T11:14:17.883Z,6.5
2019-01-12T11:15:27.195Z,6.5
2019-01-12T11:16:36.483Z,6.5
2019-01-12T11:17:45.790Z,6.4
2019-01-12T11:18:55.088Z,6.4
2019-01-12T11:20:04.367Z,6.4
2019-01-12T11:21:13.667Z,6.3
2019-01-12T11:22:22.979Z,6.3
2019-01-12T11:23:32.272Z,6.3
2019-01-12T11:24:41.604Z,6.4
2019-01-12T11:25:50.853Z,6.4
2019-01-12T11:27:00.135Z,6.4
2019-01-12T11:28:09.427Z,6.5
2019-01-12T11:29:18.736Z,6.5
2019-01-12T11:30:28.157Z,6.5
2019-01-12T11:31:37.322Z,6.5
2019-01-12T11:32:46.665Z,6.5
2019-01-12T11:33:55.911Z,6.5
2019-01-12T11:35:05.228Z,6.4
2019-01-12T11:36:14.496Z,6.4
2019-01-12T11:37:23.802Z,6.4
2019-01-12T11:38:33.310Z,6.4
2019-01-12T11:39:42.405Z,6.4
2019-01-12T11:40:51.713Z,6.4
2019-01-12T11:42:01.003Z,6.4
2019-01-12T11:43:10.272Z,6.4
2019-01-12T11:44:19.641Z,6.4
2019-01-12T11:45:28.877Z,6.5
2019-01-12T11:46:38.155Z,6.4
2019-01-12T11:47:47.537Z,6.4
2019-01-12T11:48:56.763Z,6.5
2019-01-12T11:50:06.021Z,6.4
2019-01-12T11:51:15.317Z,6.4
2019-01-12T11:52:24.615Z,6.3
2019-01-12T11:53:33.906Z,6.3
2019-01-12T11:54:43.197Z,6.3
2019-01-12T11:55:52.490Z,6.3
2019-01-12T11:57:01.775Z,6.2
2019-01-12T11:58:11.069Z,6.2
2019-01-12T11:59:20.360Z,6.2
2019-01-12T12:00:29.664Z,6.2
2019-01-12T12:01:38.932Z,6.2
2019-01-12T12:02:48.225Z,6.2
2019-01-12T12:03:57.524Z,6.3
2019-01-12T12:05:06.806Z,6.3
2019-01-12T12:06:16.103Z,6.3
2019-01-12T12:07:25.391Z,6.3
2019-01-12T12:08:34.713Z,6.3
2019-01-12T12:09:43.966Z,6.4
2019-01-12T12:10:53.257Z,6.4
2019-01-12T12:12:02.551Z,6.4
2019-01-12T12:13:11.835Z,6.4
2019-01-12T12:14:21.167Z,6.4
2019-01-12T12:15:30.419Z,6.5
2019-01-12T12:16:39.710Z,6.5
2019-01-12T12:17:49.001Z,6.5
2019-01-12T12:18:58.300Z,6.5
2019-01-12T12:20:07.610Z,6.4
2019-01-12T12:21:16.895Z,6.4
2019-01-12T12:22:26.179Z,6.5
2019-01-12T12:23:35.494Z,6.4
2019-01-12T12:24:44.775Z,6.5
2019-01-12T12:25:54.070Z,6.5
2019-01-12T12:27:03.358Z,6.5
2019-01-12T12:28:12.673Z,6.6
2019-01-12T12:29:21.963Z,6.5
2019-01-12T12:30:31.307Z,6.5
2019-01-12T12:31:40.562Z,6.5
2019-01-12T12:32:49.847Z,6.5
2019-01-12T12:33:59.153Z,6.5
2019-01-12T12:35:08.450Z,6.5
2019-01-12T12:36:17.737Z,6.5
2019-01-12T12:37:27.024Z,6.5
2019-01-12T12:38:36.327Z,6.6
2019-01-12T12:39:45.615Z,6.6
2019-01-12T12:40:54.910Z,6.6
2019-01-12T12:42:04.269Z,6.6
2019-01-12T12:43:13.503Z,6.6
2019-01-12T12:44:22.849Z,6.5
2019-01-12T12:45:32.099Z,6.5
2019-01-12T12:46:41.386Z,6.5
2019-01-12T12:47:50.695Z,6.5
2019-01-12T12:48:59.993Z,6.5
2019-01-12T12:50:09.302Z,6.6
2019-01-12T12:51:18.583Z,6.6
2019-01-12T12:52:27.882Z,6.6
2019-01-12T12:53:37.181Z,6.6
2019-01-12T12:54:46.514Z,6.6
2019-01-12T12:55:55.806Z,6.6
2019-01-12T12:57:05.070Z,6.6
2019-01-12T12:58:14.367Z,6.5
2019-01-12T12:59:23.721Z,6.6
2019-01-12T13:00:32.995Z,6.6
2019-01-12T13:01:42.288Z,6.5
2019-01-12T13:02:51.555Z,6.5
2019-01-12T13:04:00.857Z,6.5
2019-01-12T13:05:10.146Z,6.5
2019-01-12T13:06:19.436Z,6.5
2019-01-12T13:07:28.731Z,6.5
2019-01-12T13:08:38.025Z,6.4
2019-01-12T13:09:47.400Z,6.4
2019-01-12T13:10:56.619Z,6.4
2019-01-12T13:12:05.938Z,6.4
2019-01-12T13:13:15.203Z,6.4
2019-01-12T13:14:24.492Z,6.5
2019-01-12T13:15:33.786Z,6.5
2019-01-12T13:16:43.162Z,6.4
2019-01-12T13:17:52.363Z,6.4
2019-01-12T13:19:01.681Z,6.4
2019-01-12T13:20:10.940Z,6.4
2019-01-12T13:21:20.246Z,6.4
2019-01-12T13:22:29.525Z,6.4
2019-01-12T13:23:38.818Z,6.3
2019-01-12T13:24:48.104Z,6.4
2019-01-12T13:25:57.444Z,6.5
2019-01-12T13:27:06.678Z,6.5
2019-01-12T13:28:15.971Z,6.4
2019-01-12T13:29:25.262Z,6.5
2019-01-12T13:30:34.684Z,6.4
2019-01-12T13:31:43.847Z,6.4
2019-01-12T13:32:53.176Z,6.3
2019-01-12T13:34:02.499Z,6.4
2019-01-12T13:35:11.756Z,6.4
2019-01-12T13:36:20.995Z,6.4
2019-01-12T13:37:30.281Z,6.4
2019-01-12T13:38:39.597Z,6.4
2019-01-12T13:39:48.901Z,6.3
2019-01-12T13:40:58.140Z,6.3
2019-01-12T13:42:07.428Z,6.2
2019-01-12T13:43:17.307Z,6.2
2019-01-12T13:44:26.002Z,6.2
2019-01-12T13:45:35.284Z,6.1
2019-01-12T13:46:44.570Z,6.2
2019-01-12T13:47:53.854Z,6.1
2019-01-12T13:49:03.124Z,6
2019-01-12T13:50:12.423Z,6
2019-01-12T13:51:21.728Z,5.9
2019-01-12T13:52:30.987Z,5.9
2019-01-12T13:53:40.278Z,5.9
2019-01-12T13:54:49.546Z,5.8
2019-01-12T13:55:58.846Z,5.8
2019-01-12T13:57:08.093Z,5.8
2019-01-12T13:58:17.522Z,5.8
2019-01-12T13:59:26.665Z,5.8
2019-01-12T14:00:36.284Z,5.8
2019-01-12T14:01:45.200Z,5.8
2019-01-12T14:02:54.497Z,5.8
2019-01-12T14:04:04.446Z,5.8
2019-01-12T14:05:13.034Z,5.8
2019-01-12T14:06:22.310Z,5.7
2019-01-12T14:07:31.595Z,5.7
2019-01-12T14:08:40.954Z,5.7
2019-01-12T14:09:50.126Z,5.7
2019-01-12T14:10:59.400Z,5.6
2019-01-12T14:12:08.678Z,5.6
2019-01-12T14:13:17.937Z,5.5
2019-01-12T14:14:27.202Z,5.5
2019-01-12T14:15:36.492Z,5.4
2019-01-12T14:16:45.814Z,5.5
2019-01-12T14:17:55.014Z,5.5
2019-01-12T14:19:04.281Z,5.4
2019-01-12T14:20:13.550Z,5.4
2019-01-12T14:21:22.816Z,5.4
2019-01-12T14:22:32.116Z,5.3
2019-01-12T14:23:41.349Z,5.3
2019-01-12T14:24:50.607Z,5.3
2019-01-12T14:25:59.878Z,5.3
2019-01-12T14:27:09.141Z,5.2
2019-01-12T14:28:18.405Z,5.3
2019-01-12T14:29:27.659Z,5.3
2019-01-12T14:30:36.927Z,5.2
2019-01-12T14:31:46.322Z,5.2
2019-01-12T14:32:55.450Z,5.2
2019-01-12T14:34:04.715Z,5.2
2019-01-12T14:35:13.978Z,5.2
2019-01-12T14:36:23.225Z,5.2
2019-01-12T14:37:32.507Z,5.2
2019-01-12T14:38:41.820Z,5.2
2019-01-12T14:39:51.011Z,5.2
2019-01-12T14:41:00.257Z,5.2
2019-01-12T14:42:09.518Z,5.2
2019-01-12T14:43:18.779Z,5.2
2019-01-12T14:44:28.052Z,5.2
2019-01-12T14:45:37.319Z,5.2
2019-01-12T14:46:46.562Z,5.1
2019-01-12T14:47:55.814Z,5.1
2019-01-12T14:49:05.093Z,5.1
2019-01-12T14:50:14.331Z,5.1
2019-01-12T14:51:23.585Z,5
2019-01-12T14:52:32.864Z,5.1
2019-01-12T14:53:42.104Z,5
2019-01-12T14:54:51.345Z,5
2019-01-12T14:56:00.683Z,5
2019-01-12T14:57:09.892Z,5
2019-01-12T14:58:19.156Z,5
2019-01-12T14:59:28.375Z,5
2019-01-12T15:00:37.647Z,5
2019-01-12T15:01:47.014Z,5
2019-01-12T15:02:56.155Z,5
2019-01-12T15:04:05.384Z,5
2019-01-12T15:05:14.871Z,5
2019-01-12T15:06:23.883Z,5
2019-01-12T15:07:33.177Z,5
2019-01-12T15:08:42.439Z,5
2019-01-12T15:09:51.653Z,5
2019-01-12T15:11:00.903Z,5
2019-01-12T15:12:10.151Z,5
2019-01-12T15:13:19.465Z,5
2019-01-12T15:14:28.657Z,5
2019-01-12T15:15:37.911Z,5
2019-01-12T15:16:47.169Z,5
2019-01-12T15:17:56.430Z,5
2019-01-12T15:19:05.666Z,5
2019-01-12T15:20:14.931Z,5
2019-01-12T15:21:24.170Z,5
2019-01-12T15:22:33.430Z,5
2019-01-12T15:23:42.681Z,5
2019-01-12T15:24:51.927Z,5
2019-01-12T15:26:01.251Z,5
2019-01-12T15:27:10.433Z,5
2019-01-12T15:28:19.712Z,5
2019-01-12T15:29:28.964Z,5
2019-01-12T15:30:38.200Z,5
2019-01-12T15:31:47.557Z,5
2019-01-12T15:32:56.699Z,5
2019-01-12T15:34:05.952Z,5
2019-01-12T15:35:15.219Z,5
2019-01-12T15:36:24.454Z,5
2019-01-12T15:37:33.723Z,5
2019-01-12T15:38:42.967Z,5
2019-01-12T15:39:52.276Z,5
2019-01-12T15:41:01.462Z,5
2019-01-12T15:42:10.714Z,5
2019-01-12T15:43:19.997Z,5
2019-01-12T15:44:29.222Z,5
2019-01-12T15:45:38.468Z,5
2019-01-12T15:46:47.729Z,5
2019-01-12T15:47:56.969Z,5
2019-01-12T15:49:07.864Z,5
2019-01-12T15:50:17.109Z,5
2019-01-12T15:51:26.415Z,5
2019-01-12T15:52:35.702Z,5
2019-01-12T15:53:44.875Z,5
2019-01-12T15:54:54.122Z,5
2019-01-12T15:56:03.375Z,5
2019-01-12T15:57:12.633Z,4.9
2019-01-12T15:58:21.885Z,4.9
2019-01-12T15:59:31.289Z,4.9
2019-01-12T16:00:40.412Z,5
2019-01-12T16:01:49.647Z,4.9
2019-01-12T16:02:58.890Z,5
2019-01-12T16:04:08.153Z,5
2019-01-12T16:05:17.437Z,5
2019-01-12T16:06:26.650Z,5
2019-01-12T16:07:35.915Z,5
2019-01-12T16:08:45.164Z,5
2019-01-12T16:09:54.423Z,5