createdAt,value
2022-11-07T00:00:35.594Z,0.00
2022-11-07T00:01:35.604Z,0.00
2022-11-07T00:02:35.676Z,0.00
2022-11-07T00:03:35.568Z,0.00
2022-11-07T00:04:35.553Z,0.00
2022-11-07T00:05:35.546Z,0.00
2022-11-07T00:06:35.525Z,0.00
2022-11-07T00:07:35.506Z,0.00
2022-11-07T00:08:35.517Z,0.00
2022-11-07T00:09:35.497Z,0.00
2022-11-07T00:10:35.488Z,0.00
2022-11-07T00:11:35.468Z,0.00
2022-11-07T00:12:35.457Z,0.00
2022-11-07T00:13:35.462Z,0.00
2022-11-07T00:14:35.451Z,0.00
2022-11-07T00:15:35.421Z,0.00
2022-11-07T00:16:35.419Z,0.00
2022-11-07T00:17:35.411Z,0.00
2022-11-07T00:18:35.418Z,0.00
2022-11-07T00:19:35.384Z,0.00
2022-11-07T00:20:35.381Z,0.00
2022-11-07T00:21:35.363Z,0.00
2022-11-07T00:22:35.358Z,0.00
2022-11-07T00:23:35.363Z,0.00
2022-11-07T00:24:35.333Z,0.00
2022-11-07T00:25:35.332Z,0.00
2022-11-07T00:26:35.311Z,0.00
2022-11-07T00:27:35.364Z,0.00
2022-11-07T00:28:35.310Z,0.00
2022-11-07T00:29:35.275Z,0.00
2022-11-07T00:30:35.274Z,0.00
2022-11-07T00:31:35.279Z,0.00
2022-11-07T00:32:35.257Z,0.00
2022-11-07T00:33:35.256Z,0.00
2022-11-07T00:34:35.247Z,0.00
2022-11-07T00:35:35.217Z,0.00
2022-11-07T00:36:35.223Z,0.00
2022-11-07T00:37:35.195Z,0.00
2022-11-07T00:38:35.198Z,0.00
2022-11-07T00:39:35.177Z,0.00
2022-11-07T00:40:35.169Z,0.00
2022-11-07T00:41:35.147Z,0.00
2022-11-07T00:42:35.160Z,0.00
2022-11-07T00:43:35.147Z,0.00
2022-11-07T00:44:35.150Z,0.00
2022-11-07T00:45:35.109Z,0.00
2022-11-07T00:46:35.098Z,0.00
2022-11-07T00:47:35.088Z,0.00
2022-11-07T00:48:35.100Z,0.00
2022-11-07T00:49:35.070Z,0.00
2022-11-07T00:50:35.057Z,0.00
2022-11-07T00:51:35.039Z,0.00
2022-11-07T00:52:35.039Z,0.00
2022-11-07T00:53:35.040Z,0.00
2022-11-07T00:54:35.018Z,0.00
2022-11-07T00:55:35.000Z,0.00
2022-11-07T00:56:34.999Z,0.00
2022-11-07T00:57:34.982Z,0.00
2022-11-07T00:58:34.994Z,0.00
2022-11-07T00:59:34.964Z,0.00
2022-11-07T01:00:34.955Z,0.00
2022-11-07T01:01:35.049Z,0.00
2022-11-07T01:02:35.043Z,0.00
2022-11-07T01:03:34.933Z,0.00
2022-11-07T01:04:34.914Z,0.00
2022-11-07T01:05:34.904Z,0.00
2022-11-07T01:06:34.894Z,0.00
2022-11-07T01:07:34.874Z,0.00
2022-11-07T01:08:34.905Z,0.00
2022-11-07T01:09:34.857Z,0.00
2022-11-07T01:10:34.846Z,0.00
2022-11-07T01:11:34.834Z,0.00
2022-11-07T01:12:34.826Z,0.00
2022-11-07T01:13:34.825Z,0.00
2022-11-07T01:14:34.803Z,0.00
2022-11-07T01:15:34.799Z,0.00
2022-11-07T01:16:34.788Z,0.00
2022-11-07T01:17:34.767Z,0.00
2022-11-07T01:18:34.777Z,0.00
2022-11-07T01:19:34.750Z,0.00
2022-11-07T01:20:34.749Z,0.00
2022-11-07T01:21:34.725Z,0.00
2022-11-07T01:22:34.719Z,0.00
2022-11-07T01:23:34.727Z,0.00
2022-11-07T01:24:34.700Z,0.00
2022-11-07T01:25:34.689Z,0.00
2022-11-07T01:26:34.679Z,0.00
2022-11-07T01:27:34.660Z,0.00
2022-11-07T01:28:34.682Z,0.00
2022-11-07T01:29:34.670Z,0.00
2022-11-07T01:30:34.638Z,0.00
2022-11-07T01:31:34.631Z,0.00
2022-11-07T01:32:34.622Z,0.00
2022-11-07T01:33:34.613Z,0.00
2022-11-07T01:34:34.601Z,0.00
2022-11-07T01:35:34.581Z,0.00
2022-11-07T01:36:34.574Z,0.00
2022-11-07T01:37:34.554Z,0.00
2022-11-07T01:38:34.584Z,0.00
2022-11-07T01:39:34.534Z,0.00
2022-11-07T01:40:34.532Z,0.00
2022-11-07T01:41:34.515Z,0.00
2022-11-07T01:42:34.519Z,0.00
2022-11-07T01:43:34.505Z,0.00
2022-11-07T01:44:34.495Z,0.00
2022-11-07T01:45:34.477Z,0.00
2022-11-07T01:46:34.474Z,0.00
2022-11-07T01:47:34.458Z,0.00
2022-11-07T01:48:34.465Z,0.00
2022-11-07T01:49:34.427Z,0.00
2022-11-07T01:50:34.436Z,0.00
2022-11-07T01:51:34.409Z,0.00
2022-11-07T01:52:34.405Z,0.00
2022-11-07T01:53:34.408Z,0.00
2022-11-07T01:54:34.378Z,0.00
2022-11-07T01:55:34.369Z,0.00
2022-11-07T01:56:34.367Z,0.00
2022-11-07T01:57:34.349Z,0.00
2022-11-07T01:58:34.359Z,0.00
2022-11-07T01:59:34.328Z,0.00
2022-11-07T02:00:34.323Z,0.00
2022-11-07T02:01:34.400Z,0.00
2022-11-07T02:02:34.410Z,0.00
2022-11-07T02:03:34.308Z,0.00
2022-11-07T02:04:34.282Z,0.00
2022-11-07T02:05:34.273Z,0.00
2022-11-07T02:06:34.261Z,0.00
2022-11-07T02:07:34.244Z,0.00
2022-11-07T02:08:34.268Z,0.00
2022-11-07T02:09:34.224Z,0.00
2022-11-07T02:10:34.215Z,0.00
2022-11-07T02:11:34.212Z,0.00
2022-11-07T02:12:34.186Z,0.00
2022-11-07T02:13:34.203Z,0.00
2022-11-07T02:14:34.165Z,0.00
2022-11-07T02:15:34.175Z,0.00
2022-11-07T02:16:34.146Z,0.00
2022-11-07T02:17:34.137Z,0.00
2022-11-07T02:18:34.136Z,0.00
2022-11-07T02:19:34.126Z,0.00
2022-11-07T02:20:34.105Z,0.00
2022-11-07T02:21:34.097Z,0.00
2022-11-07T02:22:34.076Z,0.00
2022-11-07T02:23:34.087Z,0.00
2022-11-07T02:24:34.066Z,0.00
2022-11-07T02:25:34.058Z,0.00
2022-11-07T02:26:34.042Z,0.00
2022-11-07T02:27:34.029Z,0.00
2022-11-07T02:28:34.038Z,0.00
2022-11-07T02:29:34.009Z,0.00
2022-11-07T02:30:34.001Z,0.00
2022-11-07T02:31:33.990Z,0.00
2022-11-07T02:32:33.980Z,0.00
2022-11-07T02:33:34.022Z,0.00
2022-11-07T02:34:33.950Z,0.00
2022-11-07T02:35:33.952Z,0.00
2022-11-07T02:36:33.932Z,0.00
2022-11-07T02:37:33.932Z,0.00
2022-11-07T02:38:33.932Z,0.00
2022-11-07T02:39:33.910Z,0.00
2022-11-07T02:40:33.893Z,0.00
2022-11-07T02:41:33.889Z,0.00
2022-11-07T02:42:33.872Z,0.00
2022-11-07T02:43:33.887Z,0.00
2022-11-07T02:44:33.844Z,0.00
2022-11-07T02:45:33.843Z,0.00
2022-11-07T02:46:33.823Z,0.00
2022-11-07T02:47:33.822Z,0.00
2022-11-07T02:48:33.804Z,0.00
2022-11-07T02:49:33.824Z,0.00
2022-11-07T02:50:33.783Z,0.00
2022-11-07T02:51:33.787Z,0.00
2022-11-07T02:52:33.765Z,0.00
2022-11-07T02:53:33.756Z,0.00
2022-11-07T02:54:33.777Z,0.00
2022-11-07T02:55:33.745Z,0.00
2022-11-07T02:56:33.724Z,0.00
2022-11-07T02:57:33.716Z,0.00
2022-11-07T02:58:33.698Z,0.00
2022-11-07T02:59:33.708Z,0.00
2022-11-07T03:00:33.681Z,0.00
2022-11-07T03:01:33.792Z,0.00
2022-11-07T03:02:33.827Z,0.00
2022-11-07T03:03:33.662Z,0.00
2022-11-07T03:04:33.649Z,0.00
2022-11-07T03:05:33.630Z,0.00
2022-11-07T03:06:33.618Z,0.00
2022-11-07T03:07:33.611Z,0.00
2022-11-07T03:08:33.597Z,0.00
2022-11-07T03:09:33.608Z,0.00
2022-11-07T03:10:33.583Z,0.00
2022-11-07T03:11:33.569Z,0.00
2022-11-07T03:12:33.552Z,0.00
2022-11-07T03:13:33.552Z,0.00
2022-11-07T03:14:33.625Z,0.00
2022-11-07T03:15:33.523Z,0.00
2022-11-07T03:16:33.511Z,0.00
2022-11-07T03:17:33.514Z,0.00
2022-11-07T03:18:33.493Z,0.00
2022-11-07T03:19:33.511Z,0.00
2022-11-07T03:20:33.464Z,0.00
2022-11-07T03:21:33.464Z,0.00
2022-11-07T03:22:33.446Z,0.00
2022-11-07T03:23:33.442Z,0.00
2022-11-07T03:24:33.454Z,0.00
2022-11-07T03:25:33.427Z,0.00
2022-11-07T03:26:33.406Z,0.00
2022-11-07T03:27:33.396Z,0.00
2022-11-07T03:28:33.397Z,0.00
2022-11-07T03:29:33.397Z,0.00
2022-11-07T03:30:33.375Z,0.00
2022-11-07T03:31:33.357Z,0.00
2022-11-07T03:32:33.345Z,0.00
2022-11-07T03:33:33.336Z,0.00
2022-11-07T03:34:33.348Z,0.00
2022-11-07T03:35:33.330Z,0.00
2022-11-07T03:36:33.300Z,0.00
2022-11-07T03:37:33.299Z,0.00
2022-11-07T03:38:33.278Z,0.00
2022-11-07T03:39:33.297Z,0.00
2022-11-07T03:40:33.260Z,0.00
2022-11-07T03:41:33.250Z,0.00
2022-11-07T03:42:33.241Z,0.00
2022-11-07T03:43:33.231Z,0.00
2022-11-07T03:44:33.231Z,0.00
2022-11-07T03:45:33.209Z,0.00
2022-11-07T03:46:33.200Z,0.00
2022-11-07T03:47:33.193Z,0.00
2022-11-07T03:48:33.172Z,0.00
2022-11-07T03:49:33.184Z,0.00
2022-11-07T03:50:33.153Z,0.00
2022-11-07T03:51:33.157Z,0.00
2022-11-07T03:52:33.133Z,0.00
2022-11-07T03:53:33.131Z,0.00
2022-11-07T03:54:33.126Z,0.00
2022-11-07T03:55:33.104Z,0.00
2022-11-07T03:56:33.084Z,0.00
2022-11-07T03:57:33.097Z,0.00
2022-11-07T03:58:33.065Z,0.00
2022-11-07T03:59:33.086Z,0.00
2022-11-07T04:00:33.068Z,0.00
2022-11-07T04:01:33.136Z,0.00
2022-11-07T04:02:33.203Z,0.00
2022-11-07T04:03:33.019Z,0.00
2022-11-07T04:04:33.027Z,0.00
2022-11-07T04:05:33.007Z,0.00
2022-11-07T04:06:32.988Z,0.00
2022-11-07T04:07:32.976Z,0.00
2022-11-07T04:08:32.958Z,0.00
2022-11-07T04:09:32.970Z,0.00
2022-11-07T04:10:32.940Z,0.00
2022-11-07T04:11:32.940Z,0.00
2022-11-07T04:12:32.939Z,0.00
2022-11-07T04:13:32.930Z,0.00
2022-11-07T04:14:32.944Z,0.00
2022-11-07T04:15:32.898Z,0.00
2022-11-07T04:16:32.882Z,0.00
2022-11-07T04:17:32.870Z,0.00
2022-11-07T04:18:32.852Z,0.00
2022-11-07T04:19:32.861Z,0.00
2022-11-07T04:20:32.834Z,0.00
2022-11-07T04:21:32.829Z,0.00
2022-11-07T04:22:32.813Z,0.00
2022-11-07T04:23:32.823Z,0.00
2022-11-07T04:24:32.808Z,0.00
2022-11-07T04:25:32.784Z,0.00
2022-11-07T04:26:32.773Z,0.00
2022-11-07T04:27:32.780Z,0.00
2022-11-07T04:28:32.752Z,0.00
2022-11-07T04:29:32.763Z,0.00
2022-11-07T04:30:32.725Z,0.00
2022-11-07T04:31:32.729Z,0.00
2022-11-07T04:32:32.713Z,0.00
2022-11-07T04:33:32.703Z,0.00
2022-11-07T04:34:32.708Z,0.00
2022-11-07T04:35:32.688Z,0.00
2022-11-07T04:36:32.667Z,0.00
2022-11-07T04:37:32.668Z,0.00
2022-11-07T04:38:32.646Z,0.00
2022-11-07T04:39:32.657Z,0.00
2022-11-07T04:40:32.628Z,0.00
2022-11-07T04:41:32.626Z,0.00
2022-11-07T04:42:32.599Z,0.00
2022-11-07T04:43:32.601Z,0.00
2022-11-07T04:44:32.608Z,0.00
2022-11-07T04:45:32.579Z,0.00
2022-11-07T04:46:32.560Z,0.00
2022-11-07T04:47:34.309Z,0.00
2022-11-07T04:48:33.538Z,0.00
2022-11-07T04:49:32.551Z,0.00
2022-11-07T04:50:32.521Z,0.00
2022-11-07T04:51:32.521Z,0.00
2022-11-07T04:52:32.503Z,0.00
2022-11-07T04:53:32.499Z,0.00
2022-11-07T04:54:32.492Z,0.00
2022-11-07T04:55:32.475Z,0.00
2022-11-07T04:56:34.574Z,0.00
2022-11-07T04:57:32.462Z,0.00
2022-11-07T04:58:32.443Z,0.00
2022-11-07T04:59:32.451Z,0.00
2022-11-07T05:00:32.427Z,0.00
2022-11-07T05:01:32.448Z,0.00
2022-11-07T05:02:32.471Z,0.00
2022-11-07T05:03:35.144Z,0.00
2022-11-07T05:04:33.407Z,0.00
2022-11-07T05:05:32.371Z,0.00
2022-11-07T05:06:32.364Z,0.00
2022-11-07T05:07:32.346Z,0.00
2022-11-07T05:08:32.344Z,0.00
2022-11-07T05:09:32.353Z,0.00
2022-11-07T05:10:32.308Z,0.00
2022-11-07T05:11:32.305Z,0.00
2022-11-07T05:12:32.287Z,0.00
2022-11-07T05:13:32.297Z,0.00
2022-11-07T05:14:32.288Z,0.00
2022-11-07T05:15:32.258Z,0.00
2022-11-07T05:16:32.247Z,0.00
2022-11-07T05:17:32.243Z,0.00
2022-11-07T05:18:32.228Z,0.00
2022-11-07T05:19:32.238Z,0.00
2022-11-07T05:20:32.220Z,0.00
2022-11-07T05:21:32.199Z,0.00
2022-11-07T05:22:32.184Z,0.00
2022-11-07T05:23:32.179Z,0.00
2022-11-07T05:24:32.200Z,0.00
2022-11-07T05:25:32.152Z,0.00
2022-11-07T05:26:32.148Z,0.00
2022-11-07T05:27:32.141Z,0.00
2022-11-07T05:28:38.829Z,0.00
2022-11-07T05:29:33.123Z,0.00
2022-11-07T05:30:32.094Z,0.00
2022-11-07T05:31:32.092Z,0.00
2022-11-07T05:32:32.081Z,0.00
2022-11-07T05:33:32.072Z,0.00
2022-11-07T05:34:32.073Z,0.00
2022-11-07T05:35:32.053Z,0.00
2022-11-07T05:36:32.043Z,0.00
2022-11-07T05:37:32.040Z,0.00
2022-11-07T05:38:32.015Z,0.00
2022-11-07T05:39:32.038Z,0.00
2022-11-07T05:40:31.987Z,0.00
2022-11-07T05:41:31.998Z,0.00
2022-11-07T05:42:31.975Z,0.00
2022-11-07T05:43:31.965Z,0.00
2022-11-07T05:44:31.968Z,0.00
2022-11-07T05:45:31.947Z,0.00
2022-11-07T05:46:31.928Z,0.00
2022-11-07T05:47:31.927Z,0.00
2022-11-07T05:48:31.910Z,0.00
2022-11-07T05:49:31.927Z,0.00
2022-11-07T05:50:31.890Z,0.00
2022-11-07T05:51:31.886Z,0.00
2022-11-07T05:52:31.860Z,0.00
2022-11-07T05:53:31.914Z,0.00
2022-11-07T05:54:31.859Z,0.00
2022-11-07T05:55:31.838Z,0.00
2022-11-07T05:56:31.820Z,0.00
2022-11-07T05:57:31.819Z,0.00
2022-11-07T05:58:31.813Z,0.00
2022-11-07T05:59:31.820Z,0.00
2022-11-07T06:00:31.781Z,0.00
2022-11-07T06:01:31.907Z,0.00
2022-11-07T06:02:31.797Z,1.00
2022-11-07T06:03:31.721Z,1.00
2022-11-07T06:04:31.762Z,0.00
2022-11-07T06:05:31.819Z,0.00
2022-11-07T06:06:31.735Z,0.00
2022-11-07T06:07:31.713Z,0.00
2022-11-07T06:08:31.653Z,1.00
2022-11-07T06:09:31.713Z,0.00
2022-11-07T06:10:31.633Z,2.00
2022-11-07T06:11:31.615Z,1.00
2022-11-07T06:12:31.622Z,1.00
2022-11-07T06:13:31.608Z,1.00
2022-11-07T06:14:31.596Z,4.00
2022-11-07T06:15:31.576Z,7.00
2022-11-07T06:16:31.557Z,4.00
2022-11-07T06:17:31.556Z,5.00
2022-11-07T06:18:31.555Z,3.00
2022-11-07T06:19:31.562Z,2.00
2022-11-07T06:20:31.518Z,3.00
2022-11-07T06:21:31.508Z,5.00
2022-11-07T06:22:31.510Z,4.00
2022-11-07T06:23:31.601Z,6.00
2022-11-07T06:24:31.490Z,12.00
2022-11-07T06:25:31.469Z,11.00
2022-11-07T06:26:31.465Z,10.00
2022-11-07T06:27:31.442Z,12.00
2022-11-07T06:28:31.438Z,12.00
2022-11-07T06:29:31.442Z,12.00
2022-11-07T06:30:31.424Z,14.00
2022-11-07T06:31:31.410Z,19.00
2022-11-07T06:32:31.391Z,20.00
2022-11-07T06:33:31.385Z,16.00
2022-11-07T06:34:31.392Z,17.00
2022-11-07T06:35:31.360Z,22.00
2022-11-07T06:36:31.352Z,22.00
2022-11-07T06:37:31.343Z,25.00
2022-11-07T06:38:31.332Z,29.00
2022-11-07T06:39:31.344Z,23.00
2022-11-07T06:40:31.316Z,29.00
2022-11-07T06:41:31.296Z,34.00
2022-11-07T06:42:31.293Z,36.00
2022-11-07T06:43:33.726Z,40.00
2022-11-07T06:44:31.293Z,46.00
2022-11-07T06:45:31.257Z,56.00
2022-11-07T06:46:31.249Z,54.00
2022-11-07T06:47:31.245Z,47.00
2022-11-07T06:48:31.230Z,46.00
2022-11-07T06:49:31.227Z,48.00
2022-11-07T06:50:31.216Z,53.00
2022-11-07T06:51:31.196Z,49.00
2022-11-07T06:52:31.196Z,48.00
2022-11-07T06:53:31.176Z,72.00
2022-11-07T06:54:31.185Z,89.00
2022-11-07T06:55:31.148Z,82.00
2022-11-07T06:56:31.140Z,60.00
2022-11-07T06:57:31.130Z,91.00
2022-11-07T06:58:31.130Z,93.00
2022-11-07T06:59:31.147Z,165.00
2022-11-07T07:00:31.234Z,41.00
2022-11-07T07:01:31.218Z,66.00
2022-11-07T07:02:56.925Z,59.00
2022-11-07T07:03:32.060Z,48.00
2022-11-07T07:04:31.071Z,52.00
2022-11-07T07:05:31.049Z,56.00
2022-11-07T07:06:31.042Z,77.00
2022-11-07T07:07:31.023Z,64.00
2022-11-07T07:08:31.022Z,61.00
2022-11-07T07:09:31.024Z,56.00
2022-11-07T07:10:31.055Z,45.00
2022-11-07T07:11:30.984Z,75.00
2022-11-07T07:12:30.973Z,80.00
2022-11-07T07:13:30.963Z,85.00
2022-11-07T07:14:30.956Z,69.00
2022-11-07T07:15:47.484Z,71.00
2022-11-07T07:16:31.942Z,68.00
2022-11-07T07:17:30.935Z,80.00
2022-11-07T07:18:30.922Z,89.00
2022-11-07T07:19:30.901Z,75.00
2022-11-07T07:20:30.905Z,75.00
2022-11-07T07:21:30.877Z,87.00
2022-11-07T07:22:30.868Z,108.00
2022-11-07T07:23:30.857Z,95.00
2022-11-07T07:24:30.847Z,85.00
2022-11-07T07:25:30.846Z,95.00
2022-11-07T07:26:30.838Z,94.00
2022-11-07T07:27:30.808Z,77.00
2022-11-07T07:28:30.807Z,69.00
2022-11-07T07:29:30.791Z,63.00
2022-11-07T07:30:30.809Z,55.00
2022-11-07T07:31:30.792Z,48.00
2022-11-07T07:32:30.759Z,98.00
2022-11-07T07:33:30.748Z,149.00
2022-11-07T07:34:30.741Z,100.00
2022-11-07T07:35:30.748Z,97.00
2022-11-07T07:36:30.728Z,107.00
2022-11-07T07:37:30.708Z,103.00
2022-11-07T07:38:30.700Z,79.00
2022-11-07T07:39:30.682Z,78.00
2022-11-07T07:40:30.700Z,80.00
2022-11-07T07:41:30.662Z,107.00
2022-11-07T07:42:30.655Z,107.00
2022-11-07T07:43:30.644Z,108.00
2022-11-07T07:44:30.634Z,85.00
2022-11-07T07:45:30.635Z,105.00
2022-11-07T07:46:30.614Z,111.00
2022-11-07T07:47:30.706Z,86.00
2022-11-07T07:48:30.604Z,93.00
2022-11-07T07:49:30.585Z,76.00
2022-11-07T07:50:30.600Z,140.00
2022-11-07T07:51:30.557Z,284.00
2022-11-07T07:52:30.555Z,194.00
2022-11-07T07:53:30.545Z,181.00
2022-11-07T07:54:30.535Z,97.00
2022-11-07T07:55:30.538Z,238.00
2022-11-07T07:56:30.508Z,92.00
2022-11-07T07:57:30.501Z,171.00
2022-11-07T07:58:30.487Z,226.00
2022-11-07T07:59:30.477Z,202.00
2022-11-07T08:00:30.487Z,235.00
2022-11-07T08:01:30.532Z,138.00
2022-11-07T08:02:30.528Z,81.00
2022-11-07T08:03:50.683Z,164.00
2022-11-07T08:04:31.433Z,288.00
2022-11-07T08:05:30.428Z,149.00
2022-11-07T08:06:30.410Z,289.00
2022-11-07T08:07:30.389Z,218.00
2022-11-07T08:08:35.228Z,176.00
2022-11-07T08:09:31.377Z,189.00
2022-11-07T08:10:45.694Z,177.00
2022-11-07T08:11:31.344Z,267.00
2022-11-07T08:12:30.351Z,286.00
2022-11-07T08:13:30.323Z,177.00
2022-11-07T08:14:30.323Z,194.00
2022-11-07T08:15:30.323Z,174.00
2022-11-07T08:16:30.317Z,209.00
2022-11-07T08:17:30.293Z,197.00
2022-11-07T08:18:30.275Z,159.00
2022-11-07T08:19:30.261Z,190.00
2022-11-07T08:20:30.273Z,198.00
2022-11-07T08:21:30.245Z,226.00
2022-11-07T08:22:30.245Z,241.00
2022-11-07T08:23:30.224Z,236.00
2022-11-07T08:24:30.233Z,243.00
2022-11-07T08:25:30.214Z,248.00
2022-11-07T08:26:30.195Z,263.00
2022-11-07T08:27:30.177Z,250.00
2022-11-07T08:28:30.168Z,257.00
2022-11-07T08:29:30.159Z,242.00
2022-11-07T08:30:30.172Z,197.00
2022-11-07T08:31:30.134Z,187.00
2022-11-07T08:32:30.149Z,160.00
2022-11-07T08:33:30.182Z,148.00
2022-11-07T08:34:30.124Z,114.00
2022-11-07T08:35:30.124Z,130.00
2022-11-07T08:36:30.092Z,159.00
2022-11-07T08:37:30.074Z,148.00
2022-11-07T08:38:30.073Z,135.00
2022-11-07T08:39:30.059Z,161.00
2022-11-07T08:40:30.075Z,236.00
2022-11-07T08:41:30.033Z,247.00
2022-11-07T08:42:30.021Z,147.00
2022-11-07T08:43:30.010Z,238.00
2022-11-07T08:44:30.003Z,195.00
2022-11-07T08:45:30.003Z,196.00
2022-11-07T08:46:29.982Z,184.00
2022-11-07T08:47:29.984Z,112.00
2022-11-07T08:48:29.975Z,102.00
2022-11-07T08:49:29.955Z,125.00
2022-11-07T08:50:29.953Z,140.00
2022-11-07T08:51:29.925Z,142.00
2022-11-07T08:52:29.925Z,171.00
2022-11-07T08:53:29.905Z,192.00
2022-11-07T08:54:29.896Z,192.00
2022-11-07T08:55:29.910Z,164.00
2022-11-07T08:56:29.874Z,162.00
2022-11-07T08:57:29.869Z,236.00
2022-11-07T08:58:30.456Z,276.00
2022-11-07T08:59:29.838Z,203.00
2022-11-07T09:00:29.858Z,119.00
2022-11-07T09:01:30.018Z,168.00
2022-11-07T09:03:51.683Z,177.00
2022-11-07T09:04:30.827Z,78.00
2022-11-07T09:05:29.795Z,112.00
2022-11-07T09:06:29.789Z,117.00
2022-11-07T09:07:29.768Z,134.00
2022-11-07T09:08:29.753Z,187.00
2022-11-07T09:09:29.741Z,199.00
2022-11-07T09:10:29.751Z,152.00
2022-11-07T09:11:29.722Z,170.00
2022-11-07T09:12:29.715Z,128.00
2022-11-07T09:13:29.693Z,110.00
2022-11-07T09:14:29.697Z,111.00
2022-11-07T09:15:29.694Z,78.00
2022-11-07T09:16:29.673Z,148.00
2022-11-07T09:17:29.656Z,78.00
2022-11-07T09:18:29.663Z,105.00
2022-11-07T09:19:29.633Z,150.00
2022-11-07T09:20:29.645Z,138.00
2022-11-07T09:21:29.613Z,174.00
2022-11-07T09:22:29.613Z,184.00
2022-11-07T09:23:29.592Z,182.00
2022-11-07T09:24:29.585Z,174.00
2022-11-07T09:25:29.595Z,88.00
2022-11-07T09:26:29.565Z,167.00
2022-11-07T09:27:29.548Z,189.00
2022-11-07T09:28:29.545Z,101.00
2022-11-07T09:29:29.527Z,137.00
2022-11-07T09:30:29.651Z,194.00
2022-11-07T09:31:29.509Z,225.00
2022-11-07T09:32:45.880Z,167.00
2022-11-07T09:33:30.488Z,133.00
2022-11-07T09:34:29.479Z,104.00
2022-11-07T09:35:29.509Z,149.00
2022-11-07T09:36:29.459Z,159.00
2022-11-07T09:37:29.498Z,171.00
2022-11-07T09:38:29.439Z,149.00
2022-11-07T09:39:29.422Z,177.00
2022-11-07T09:40:29.432Z,194.00
2022-11-07T09:41:29.409Z,182.00
2022-11-07T09:42:29.399Z,96.00
2022-11-07T09:43:29.380Z,102.00
2022-11-07T09:44:32.372Z,111.00
2022-11-07T09:45:30.372Z,83.00
2022-11-07T09:46:29.353Z,161.00
2022-11-07T09:47:29.344Z,95.00
2022-11-07T09:48:29.342Z,106.00
2022-11-07T09:49:29.316Z,100.00
2022-11-07T09:50:29.334Z,117.00
2022-11-07T09:51:29.295Z,100.00
2022-11-07T09:52:29.294Z,81.00
2022-11-07T09:53:29.286Z,80.00
2022-11-07T09:54:29.270Z,109.00
2022-11-07T09:55:29.284Z,138.00
2022-11-07T09:56:29.257Z,85.00
2022-11-07T09:57:29.235Z,166.00
2022-11-07T09:58:29.231Z,76.00
2022-11-07T09:59:29.216Z,53.00
2022-11-07T10:00:29.227Z,92.00
2022-11-07T10:01:29.282Z,77.00
2022-11-07T10:02:29.315Z,82.00
2022-11-07T10:03:29.167Z,111.00
2022-11-07T10:04:29.172Z,61.00
2022-11-07T10:05:29.160Z,66.00
2022-11-07T10:06:29.147Z,198.00
2022-11-07T10:07:29.130Z,210.00
2022-11-07T10:08:29.196Z,128.00
2022-11-07T10:09:29.120Z,189.00
2022-11-07T10:10:29.121Z,196.00
2022-11-07T10:11:29.091Z,176.00
2022-11-07T10:12:29.082Z,183.00
2022-11-07T10:13:29.062Z,204.00
2022-11-07T10:14:29.061Z,161.00
2022-11-07T10:15:29.072Z,132.00
2022-11-07T10:16:29.040Z,162.00
2022-11-07T10:17:29.030Z,147.00
2022-11-07T10:18:29.021Z,141.00
2022-11-07T10:19:29.013Z,137.00
2022-11-07T10:20:29.024Z,125.00
2022-11-07T10:21:38.195Z,84.00
2022-11-07T10:22:29.975Z,94.00
2022-11-07T10:23:28.965Z,77.00
2022-11-07T10:24:28.954Z,83.00
2022-11-07T10:25:28.956Z,200.00
2022-11-07T10:26:28.936Z,201.00
2022-11-07T10:27:28.916Z,99.00
2022-11-07T10:28:28.914Z,118.00
2022-11-07T10:29:28.933Z,149.00
2022-11-07T10:30:28.938Z,140.00
2022-11-07T10:31:28.886Z,151.00
2022-11-07T10:32:28.875Z,122.00
2022-11-07T10:33:28.857Z,119.00
2022-11-07T10:34:28.855Z,114.00
2022-11-07T10:35:28.860Z,85.00
2022-11-07T10:36:28.838Z,77.00
2022-11-07T10:37:28.809Z,64.00
2022-11-07T10:38:28.810Z,52.00
2022-11-07T10:39:28.796Z,31.00
2022-11-07T10:40:28.810Z,42.00
2022-11-07T10:41:28.781Z,119.00
2022-11-07T10:42:28.788Z,175.00
2022-11-07T10:43:28.760Z,140.00
2022-11-07T10:44:28.741Z,92.00
2022-11-07T10:45:28.759Z,100.00
2022-11-07T10:46:28.728Z,127.00
2022-11-07T10:47:28.714Z,127.00
2022-11-07T10:48:28.710Z,79.00
2022-11-07T10:49:28.692Z,50.00
2022-11-07T10:50:28.702Z,90.00
2022-11-07T10:51:28.680Z,71.00
2022-11-07T10:52:28.662Z,116.00
2022-11-07T10:53:28.655Z,122.00
2022-11-07T10:54:28.645Z,120.00
2022-11-07T10:55:28.646Z,139.00
2022-11-07T10:56:28.617Z,116.00
2022-11-07T10:57:28.633Z,103.00
2022-11-07T10:58:28.594Z,92.00
2022-11-07T10:59:34.601Z,75.00
2022-11-07T11:00:29.606Z,97.00
2022-11-07T11:01:28.705Z,58.00
2022-11-07T11:02:28.556Z,62.00
2022-11-07T11:03:41.901Z,87.00
2022-11-07T11:04:29.528Z,95.00
2022-11-07T11:05:28.538Z,135.00
2022-11-07T11:06:28.508Z,93.00
2022-11-07T11:07:28.913Z,50.00
2022-11-07T11:08:28.481Z,95.00
2022-11-07T11:09:28.480Z,172.00
2022-11-07T11:10:28.482Z,166.00
2022-11-07T11:11:28.479Z,66.00
2022-11-07T11:12:28.463Z,125.00
2022-11-07T11:13:28.455Z,347.00
2022-11-07T11:14:28.430Z,379.00
2022-11-07T11:15:34.336Z,347.00
2022-11-07T11:16:29.417Z,383.00
2022-11-07T11:17:28.492Z,379.00
2022-11-07T11:18:28.374Z,276.00
2022-11-07T11:19:28.373Z,274.00
2022-11-07T11:20:28.355Z,327.00
2022-11-07T11:21:28.372Z,561.00
2022-11-07T11:22:28.334Z,493.00
2022-11-07T11:23:28.339Z,301.00
2022-11-07T11:24:28.316Z,202.00
2022-11-07T11:25:28.305Z,429.00
2022-11-07T11:26:28.316Z,212.00
2022-11-07T11:27:28.286Z,227.00
2022-11-07T11:28:28.267Z,580.00
2022-11-07T11:29:28.268Z,592.00
2022-11-07T11:30:28.248Z,603.00
2022-11-07T11:31:28.260Z,602.00
2022-11-07T11:32:28.233Z,327.00
2022-11-07T11:33:28.219Z,130.00
2022-11-07T11:34:28.206Z,580.00
2022-11-07T11:35:28.199Z,213.00
2022-11-07T11:36:28.201Z,635.00
2022-11-07T11:37:28.179Z,1035.00
2022-11-07T11:38:28.161Z,839.00
2022-11-07T11:39:28.161Z,424.00
2022-11-07T11:40:28.141Z,393.00
2022-11-07T11:41:28.160Z,355.00
2022-11-07T11:42:28.129Z,490.00
2022-11-07T11:43:28.132Z,433.00
2022-11-07T11:44:28.092Z,338.00
2022-11-07T11:45:28.092Z,329.00
2022-11-07T11:46:28.092Z,432.00
2022-11-07T11:47:33.175Z,471.00
2022-11-07T11:48:29.061Z,605.00
2022-11-07T11:49:28.052Z,728.00
2022-11-07T11:50:28.034Z,501.00
2022-11-07T11:51:28.044Z,437.00
2022-11-07T11:52:28.024Z,454.00
2022-11-07T11:53:28.006Z,351.00
2022-11-07T11:54:27.986Z,254.00
2022-11-07T11:55:27.993Z,300.00
2022-11-07T11:56:27.985Z,397.00
2022-11-07T11:57:27.964Z,280.00
2022-11-07T11:58:28.114Z,225.00
2022-11-07T11:59:27.947Z,192.00
2022-11-07T12:00:27.927Z,193.00
2022-11-07T12:01:27.940Z,188.00
2022-11-07T12:02:27.982Z,135.00
2022-11-07T12:03:27.906Z,129.00
2022-11-07T12:04:27.888Z,203.00
2022-11-07T12:05:27.880Z,268.00
2022-11-07T12:06:27.880Z,242.00
2022-11-07T12:07:27.858Z,395.00
2022-11-07T12:08:27.840Z,228.00
2022-11-07T12:09:27.837Z,265.00
2022-11-07T12:10:27.839Z,161.00
2022-11-07T12:11:27.833Z,256.00
2022-11-07T12:12:27.801Z,170.00
2022-11-07T12:13:27.793Z,119.00
2022-11-07T12:14:27.781Z,158.00
2022-11-07T12:15:27.772Z,85.00
2022-11-07T12:16:27.773Z,92.00
2022-11-07T12:17:27.755Z,174.00
2022-11-07T12:18:27.733Z,149.00
2022-11-07T12:19:27.754Z,165.00
2022-11-07T12:20:27.723Z,101.00
2022-11-07T12:21:27.725Z,164.00
2022-11-07T12:22:27.694Z,184.00
2022-11-07T12:23:27.686Z,180.00
2022-11-07T12:24:27.683Z,174.00
2022-11-07T12:25:27.665Z,183.00
2022-11-07T12:26:27.675Z,162.00
2022-11-07T12:27:27.646Z,133.00
2022-11-07T12:28:27.640Z,131.00
2022-11-07T12:29:27.626Z,108.00
2022-11-07T12:30:27.618Z,96.00
2022-11-07T12:31:27.626Z,112.00
2022-11-07T12:32:27.588Z,96.00
2022-11-07T12:33:27.581Z,86.00
2022-11-07T12:34:27.568Z,106.00
2022-11-07T12:35:27.560Z,145.00
2022-11-07T12:36:27.560Z,189.00
2022-11-07T12:37:27.540Z,182.00
2022-11-07T12:38:27.530Z,136.00
2022-11-07T12:39:27.522Z,132.00
2022-11-07T12:40:27.503Z,137.00
2022-11-07T12:41:27.519Z,163.00
2022-11-07T12:42:27.482Z,175.00
2022-11-07T12:43:27.480Z,170.00
2022-11-07T12:44:27.465Z,167.00
2022-11-07T12:45:27.453Z,188.00
2022-11-07T12:46:27.454Z,176.00
2022-11-07T12:47:27.451Z,108.00
2022-11-07T12:48:27.413Z,116.00
2022-11-07T12:49:27.413Z,134.00
2022-11-07T12:50:27.405Z,125.00
2022-11-07T12:51:27.416Z,115.00
2022-11-07T12:52:27.388Z,95.00
2022-11-07T12:53:27.377Z,188.00
2022-11-07T12:54:27.360Z,161.00
2022-11-07T12:55:27.354Z,163.00
2022-11-07T12:56:27.355Z,100.00
2022-11-07T12:57:27.326Z,88.00