createdAt,value
2023-04-08T00:05:37.988Z,96917.25
2023-04-08T00:10:59.086Z,96916.34
2023-04-08T00:16:19.789Z,96914.47
2023-04-08T00:21:40.735Z,96913.22
2023-04-08T00:27:02.862Z,96915.97
2023-04-08T00:32:23.543Z,96912.66
2023-04-08T00:37:48.008Z,96917.38
2023-04-08T00:43:08.894Z,96916.84
2023-04-08T00:48:30.056Z,96927.34
2023-04-08T00:53:50.912Z,96920.34
2023-04-08T00:59:11.715Z,96921.34
2023-04-08T01:05:00.223Z,96924.59
2023-04-08T01:10:30.260Z,96921.53
2023-04-08T01:15:54.872Z,96909.59
2023-04-08T01:21:17.237Z,96910.66
2023-04-08T01:26:39.128Z,96910.66
2023-04-08T01:32:02.251Z,96910.94
2023-04-08T01:37:24.879Z,96909.75
2023-04-08T01:42:49.927Z,96918.75
2023-04-08T01:48:13.320Z,96919.19
2023-04-08T01:53:34.220Z,96908.88
2023-04-08T01:58:58.756Z,96915.97
2023-04-08T02:04:19.630Z,96910.94
2023-04-08T02:09:40.556Z,96911.47
2023-04-08T02:15:01.598Z,96911.28
2023-04-08T02:20:37.667Z,96916.84
2023-04-08T02:25:58.906Z,96919.06
2023-04-08T02:31:24.023Z,96908.47
2023-04-08T02:36:47.441Z,96917.13
2023-04-08T02:42:09.460Z,96911.63
2023-04-08T02:47:31.308Z,96915.28
2023-04-08T02:52:52.096Z,96922.13
2023-04-08T02:58:12.682Z,96925.78
2023-04-08T03:03:33.561Z,96931.69
2023-04-08T03:08:54.387Z,96930.22
2023-04-08T03:14:15.202Z,96927.53
2023-04-08T03:19:35.800Z,96928.56
2023-04-08T03:24:56.398Z,96924.59
2023-04-08T03:30:16.984Z,96929.03
2023-04-08T03:35:38.859Z,96922.75
2023-04-08T03:40:59.560Z,96934.53
2023-04-08T03:46:20.456Z,96937.59
2023-04-08T03:51:41.021Z,96931.69
2023-04-08T03:57:01.744Z,96939.34
2023-04-08T04:02:22.647Z,96946.97
2023-04-08T04:07:43.166Z,96946.97
2023-04-08T04:13:03.989Z,96950.03
2023-04-08T04:18:24.704Z,96954.81
2023-04-08T04:23:45.584Z,96961.81
2023-04-08T04:29:06.462Z,96972.94
2023-04-08T04:34:27.134Z,96977.28
2023-04-08T04:39:47.970Z,96982.34
2023-04-08T04:45:10.106Z,96977.47
2023-04-08T04:50:30.999Z,96984.91
2023-04-08T04:55:52.179Z,96986.28
2023-04-08T05:01:13.113Z,96992.84
2023-04-08T05:06:34.009Z,96997.47
2023-04-08T05:11:54.903Z,97002.44
2023-04-08T05:17:15.782Z,97009.25
2023-04-08T05:22:36.915Z,97012.38
2023-04-08T05:27:57.657Z,97009.81
2023-04-08T05:33:19.197Z,97019.03
2023-04-08T05:38:42.676Z,97029.63
2023-04-08T05:44:03.647Z,97028.69
2023-04-08T05:49:24.612Z,97029.34
2023-04-08T05:54:45.878Z,97031.53
2023-04-08T06:00:09.027Z,97034.97
2023-04-08T06:05:31.892Z,97045.00
2023-04-08T06:10:52.894Z,97054.41
2023-04-08T06:16:15.906Z,97044.81
2023-04-08T06:21:37.579Z,97046.38
2023-04-08T06:26:58.451Z,97051.63
2023-04-08T06:32:19.598Z,97051.25
2023-04-08T06:37:40.457Z,97057.53
2023-04-08T06:43:01.406Z,97055.75
2023-04-08T06:48:30.420Z,97072.47
2023-04-08T06:53:51.522Z,97073.38
2023-04-08T06:59:12.310Z,97081.75
2023-04-08T07:04:33.335Z,97092.03
2023-04-08T07:09:54.378Z,97094.16
2023-04-08T07:15:15.143Z,97093.50
2023-04-08T07:20:38.484Z,97098.38
2023-04-08T07:26:04.307Z,97110.38
2023-04-08T07:31:25.227Z,97109.22
2023-04-08T07:36:46.445Z,97115.06
2023-04-08T07:42:07.292Z,97124.38
2023-04-08T07:47:28.393Z,97126.38
2023-04-08T07:52:49.476Z,97128.16
2023-04-08T07:58:10.219Z,97141.97
2023-04-08T08:03:33.772Z,97142.53
2023-04-08T08:08:54.740Z,97143.47
2023-04-08T08:14:15.798Z,97157.31
2023-04-08T08:19:36.698Z,97153.63
2023-04-08T08:24:58.365Z,97164.41
2023-04-08T08:30:21.233Z,97164.31
2023-04-08T08:35:42.048Z,97166.72
2023-04-08T08:41:04.284Z,97171.41
2023-04-08T08:46:25.051Z,97186.91
2023-04-08T08:51:47.097Z,97194.00
2023-04-08T08:57:20.162Z,97200.66
2023-04-08T09:02:41.079Z,97206.00
2023-04-08T09:08:02.047Z,97216.53
2023-04-08T09:13:26.310Z,97215.41
2023-04-08T09:18:49.340Z,97222.97
2023-04-08T09:24:27.905Z,97233.31
2023-04-08T09:29:49.013Z,97234.06
2023-04-08T09:35:09.736Z,97237.38
2023-04-08T09:40:35.679Z,97234.19
2023-04-08T09:45:58.610Z,97239.38
2023-04-08T09:51:22.140Z,97246.22
2023-04-08T09:56:58.526Z,97247.25
2023-04-08T10:02:29.858Z,97254.72
2023-04-08T10:07:51.601Z,97254.09
2023-04-08T10:13:12.957Z,97248.06
2023-04-08T10:18:34.051Z,97257.19
2023-04-08T10:23:59.506Z,97259.25
2023-04-08T10:29:27.267Z,97259.13
2023-04-08T10:34:53.705Z,97256.94
2023-04-08T10:40:20.908Z,97262.13
2023-04-08T10:45:42.894Z,97263.25
2023-04-08T10:51:05.869Z,97263.97
2023-04-08T10:56:29.046Z,97266.25
2023-04-08T11:01:49.931Z,97261.13
2023-04-08T11:07:10.648Z,97267.69
2023-04-08T11:12:32.546Z,97272.19
2023-04-08T11:17:54.305Z,97269.25
2023-04-08T11:23:15.471Z,97275.56
2023-04-08T11:28:36.719Z,97277.16
2023-04-08T11:33:57.557Z,97286.69
2023-04-08T11:39:18.340Z,97286.06
2023-04-08T11:44:39.075Z,97289.19
2023-04-08T11:50:01.768Z,97298.09
2023-04-08T11:55:28.094Z,97299.28
2023-04-08T12:00:49.288Z,97297.28
2023-04-08T12:06:10.245Z,97301.63
2023-04-08T12:11:30.973Z,97297.91
2023-04-08T12:17:00.141Z,97299.38
2023-04-08T12:22:21.372Z,97308.16
2023-04-08T12:27:42.156Z,97306.94
2023-04-08T12:33:02.821Z,97312.19
2023-04-08T12:38:23.734Z,97318.59
2023-04-08T12:43:44.699Z,97313.19
2023-04-08T12:49:06.093Z,97321.31
2023-04-08T12:54:27.095Z,97310.28
2023-04-08T12:59:47.842Z,97309.25
2023-04-08T13:05:09.020Z,97317.16
2023-04-08T13:10:30.662Z,97310.16
2023-04-08T13:15:52.193Z,97312.88
2023-04-08T13:21:13.100Z,97314.69
2023-04-08T13:26:33.875Z,97311.09
2023-04-08T13:31:54.601Z,97309.69
2023-04-08T13:37:15.417Z,97315.72
2023-04-08T13:42:36.182Z,97315.44
2023-04-08T13:47:57.054Z,97310.97
2023-04-08T13:53:17.986Z,97315.63
2023-04-08T13:58:38.987Z,97307.28
2023-04-08T14:03:59.671Z,97317.78
2023-04-08T14:09:20.996Z,97315.47
2023-04-08T14:14:41.600Z,97320.22
2023-04-08T14:20:02.591Z,97314.63
2023-04-08T14:25:24.202Z,97325.94
2023-04-08T14:30:44.830Z,97324.41
2023-04-08T14:36:06.467Z,97324.31
2023-04-08T14:41:27.229Z,97330.50
2023-04-08T14:46:48.134Z,97334.56
2023-04-08T14:52:08.642Z,97326.59
2023-04-08T14:57:29.588Z,97335.63
2023-04-08T15:02:50.502Z,97334.91
2023-04-08T15:08:11.909Z,97338.41
2023-04-08T15:13:32.931Z,97341.31
2023-04-08T15:18:53.755Z,97347.75
2023-04-08T15:24:14.481Z,97347.75
2023-04-08T15:29:35.768Z,97358.16
2023-04-08T15:34:56.418Z,97353.78
2023-04-08T15:40:17.161Z,97358.75
2023-04-08T15:45:43.092Z,97362.06
2023-04-08T15:51:13.296Z,97358.97
2023-04-08T15:56:34.237Z,97367.13
2023-04-08T16:01:54.903Z,97365.94
2023-04-08T16:07:16.737Z,97365.75
2023-04-08T16:12:37.415Z,97382.28
2023-04-08T16:17:58.618Z,97395.38
2023-04-08T16:23:20.710Z,97390.75
2023-04-08T16:28:41.274Z,97389.91
2023-04-08T16:34:02.260Z,97401.81
2023-04-08T16:39:22.908Z,97407.53
2023-04-08T16:44:43.822Z,97409.38
2023-04-08T16:50:05.489Z,97418.44
2023-04-08T16:55:26.421Z,97416.16
2023-04-08T17:00:47.483Z,97418.22
2023-04-08T17:06:10.470Z,97426.31
2023-04-08T17:11:31.207Z,97429.13
2023-04-08T17:16:52.006Z,97439.06
2023-04-08T17:22:12.677Z,97437.00
2023-04-08T17:27:33.276Z,97444.47
2023-04-08T17:32:54.071Z,97454.75
2023-04-08T17:38:14.989Z,97459.56
2023-04-08T17:43:36.140Z,97453.84
2023-04-08T17:48:57.156Z,97454.44
2023-04-08T17:54:18.318Z,97463.28
2023-04-08T17:59:39.101Z,97472.41
2023-04-08T18:05:00.943Z,97471.78
2023-04-08T18:10:23.150Z,97487.97
2023-04-08T18:15:43.957Z,97484.28
2023-04-08T18:21:04.909Z,97499.16
2023-04-08T18:26:25.977Z,97515.44
2023-04-08T18:31:46.969Z,97521.19
2023-04-08T18:37:07.652Z,97512.97
2023-04-08T18:42:28.575Z,97525.00
2023-04-08T18:47:49.403Z,97531.50
2023-04-08T18:53:10.769Z,97524.19
2023-04-08T18:58:32.074Z,97528.94
2023-04-08T19:03:53.297Z,97533.13
2023-04-08T19:09:14.745Z,97540.22
2023-04-08T19:14:35.596Z,97538.56
2023-04-08T19:19:56.912Z,97540.19
2023-04-08T19:25:18.037Z,97554.28
2023-04-08T19:30:39.162Z,97563.44
2023-04-08T19:36:00.147Z,97554.13
2023-04-08T19:41:21.486Z,97556.56
2023-04-08T19:46:42.087Z,97556.00
2023-04-08T19:52:03.074Z,97566.19
2023-04-08T19:57:24.455Z,97577.00
2023-04-08T20:02:45.636Z,97573.78
2023-04-08T20:08:06.874Z,97573.47
2023-04-08T20:13:28.473Z,97577.44
2023-04-08T20:18:49.823Z,97581.88
2023-04-08T20:24:10.737Z,97588.81
2023-04-08T20:29:32.343Z,97592.22
2023-04-08T20:34:53.350Z,97584.47
2023-04-08T20:40:15.825Z,97585.38
2023-04-08T20:45:38.160Z,97585.38
2023-04-08T20:50:59.052Z,97588.13
2023-04-08T20:56:19.826Z,97588.06
2023-04-08T21:01:41.258Z,97591.38
2023-04-08T21:07:02.256Z,97589.59
2023-04-08T21:12:23.014Z,97595.53
2023-04-08T21:17:43.770Z,97599.38
2023-04-08T21:23:04.538Z,97592.34
2023-04-08T21:28:25.326Z,97596.13
2023-04-08T21:33:46.245Z,97597.06
2023-04-08T21:39:07.032Z,97600.25
2023-04-08T21:44:27.903Z,97594.47
2023-04-08T21:49:49.055Z,97602.16
2023-04-08T21:55:10.411Z,97600.00
2023-04-08T22:00:31.269Z,97595.03
2023-04-08T22:05:52.179Z,97587.88
2023-04-08T22:11:13.413Z,97593.06
2023-04-08T22:16:34.179Z,97583.50
2023-04-08T22:21:54.953Z,97582.25
2023-04-08T22:27:15.723Z,97585.31
2023-04-08T22:32:36.767Z,97573.72
2023-04-08T22:37:57.429Z,97571.72
2023-04-08T22:43:18.101Z,97578.91
2023-04-08T22:48:38.723Z,97572.72
2023-04-08T22:53:59.490Z,97580.97
2023-04-08T22:59:20.462Z,97587.50
2023-04-08T23:04:41.438Z,97578.22
2023-04-08T23:10:02.240Z,97582.81
2023-04-08T23:15:23.239Z,97586.16
2023-04-08T23:20:51.791Z,97579.91
2023-04-08T23:26:19.694Z,97581.81
2023-04-08T23:31:40.777Z,97579.31
2023-04-08T23:37:01.817Z,97583.06
2023-04-08T23:42:27.146Z,97581.41
2023-04-08T23:47:48.144Z,97584.91
2023-04-08T23:53:08.984Z,97595.81
2023-04-08T23:58:29.618Z,97580.66
