createdAt,value
2022-08-11T00:01:29.476Z,19.80
2022-08-11T00:04:00.689Z,20.60
2022-08-11T00:06:34.877Z,21.40
2022-08-11T00:09:07.986Z,21.90
2022-08-11T00:11:39.715Z,22.40
2022-08-11T00:14:37.151Z,23.10
2022-08-11T00:17:12.057Z,23.90
2022-08-11T00:20:15.221Z,24.40
2022-08-11T00:22:41.910Z,25.10
2022-08-11T00:25:14.287Z,25.90
2022-08-11T00:27:45.771Z,26.60
2022-08-11T00:30:16.696Z,27.50
2022-08-11T00:32:58.905Z,28.30
2022-08-11T00:35:53.663Z,28.90
2022-08-11T00:38:30.837Z,29.40
2022-08-11T00:41:15.011Z,30.20
2022-08-11T00:44:14.505Z,31.60
2022-08-11T00:46:59.079Z,33.20
2022-08-11T00:49:53.911Z,34.40
2022-08-11T00:52:46.243Z,34.90
2022-08-11T00:56:33.213Z,35.30
2022-08-11T01:00:04.164Z,36.20
2022-08-11T01:03:18.066Z,37.60
2022-08-11T01:06:43.642Z,38.20
2022-08-11T01:09:38.825Z,39.80
2022-08-11T01:12:27.787Z,41.20
2022-08-11T01:15:57.010Z,42.60
2022-08-11T01:19:29.381Z,43.30
2022-08-11T01:23:08.194Z,44.60
2022-08-11T01:26:36.524Z,47.10
2022-08-11T01:30:04.586Z,48.20
2022-08-11T01:33:16.869Z,50.20
2022-08-11T01:36:32.676Z,53.30
2022-08-11T01:40:12.210Z,55.30
2022-08-11T01:44:04.061Z,56.60
2022-08-11T01:46:50.488Z,56.90
2022-08-11T01:50:08.215Z,54.70
2022-08-11T01:52:34.765Z,54.40
2022-08-11T01:55:31.722Z,53.80
2022-08-11T01:58:15.330Z,52.90
2022-08-11T02:00:59.717Z,52.20
2022-08-11T02:03:45.906Z,52.70
2022-08-11T02:06:47.429Z,52.80
2022-08-11T02:09:33.930Z,53.40
2022-08-11T02:12:22.850Z,53.80
2022-08-11T02:15:09.544Z,54.70
2022-08-11T02:17:55.085Z,54.60
2022-08-11T02:20:46.623Z,55.00
2022-08-11T02:24:05.152Z,55.50
2022-08-11T02:26:42.524Z,57.40
2022-08-11T02:29:23.297Z,58.90
2022-08-11T02:32:30.145Z,59.90
2022-08-11T02:35:17.470Z,60.80
2022-08-11T02:38:02.457Z,63.90
2022-08-11T02:40:49.661Z,62.80
2022-08-11T02:43:40.553Z,63.70
2022-08-11T02:46:33.257Z,66.80
2022-08-11T02:49:45.117Z,66.50
2022-08-11T02:52:27.608Z,67.70
2022-08-11T02:55:48.613Z,68.70
2022-08-11T02:58:19.975Z,68.20
2022-08-11T03:01:15.001Z,68.70
2022-08-11T03:03:59.309Z,69.20
2022-08-11T03:06:49.656Z,70.40
2022-08-11T03:09:31.352Z,70.70
2022-08-11T03:12:28.698Z,71.20
2022-08-11T03:15:22.759Z,73.00
2022-08-11T03:18:04.141Z,74.30
2022-08-11T03:20:44.371Z,74.10
2022-08-11T03:23:32.493Z,74.70
2022-08-11T03:26:15.435Z,77.40
2022-08-11T03:29:01.404Z,78.70
2022-08-11T03:31:36.569Z,79.20
2022-08-11T03:34:11.450Z,79.00
2022-08-11T03:37:34.791Z,78.90
2022-08-11T03:40:40.450Z,78.90
2022-08-11T03:43:29.747Z,79.10
2022-08-11T03:46:10.050Z,79.70
2022-08-11T03:48:55.873Z,81.30
2022-08-11T03:51:51.899Z,82.40
2022-08-11T03:54:38.994Z,83.70
2022-08-11T03:57:51.682Z,85.00
2022-08-11T04:01:27.104Z,85.80
2022-08-11T04:05:08.954Z,85.40
2022-08-11T04:08:57.024Z,82.80
2022-08-11T04:12:35.832Z,77.10
2022-08-11T04:16:11.975Z,72.50
2022-08-11T04:19:43.701Z,59.60
2022-08-11T04:22:49.436Z,47.50
2022-08-11T04:26:15.905Z,39.70
2022-08-11T04:29:10.510Z,33.40
2022-08-11T04:32:05.950Z,28.80
2022-08-11T04:35:15.499Z,26.30
2022-08-11T04:38:20.345Z,24.00
2022-08-11T04:41:33.477Z,22.00
2022-08-11T04:45:12.271Z,20.80
2022-08-11T04:48:23.385Z,18.30
2022-08-11T04:51:42.495Z,17.30
2022-08-11T04:54:51.138Z,15.80
2022-08-11T04:57:55.964Z,13.20
2022-08-11T05:00:56.618Z,11.70
2022-08-11T05:04:30.690Z,10.50
2022-08-11T05:07:54.601Z,9.90
2022-08-11T05:10:49.217Z,9.40
2022-08-11T05:13:48.068Z,9.70
2022-08-11T05:16:46.281Z,8.70
2022-08-11T05:19:38.190Z,7.30
2022-08-11T05:22:31.007Z,6.40
2022-08-11T05:26:43.780Z,5.40
2022-08-11T05:28:51.022Z,4.70
2022-08-11T05:31:47.817Z,6.10
2022-08-11T05:34:42.491Z,8.90
2022-08-11T05:37:26.647Z,11.00
2022-08-11T05:40:24.146Z,12.50
2022-08-11T05:43:15.798Z,13.70
2022-08-11T05:46:06.353Z,14.40
2022-08-11T05:48:58.281Z,15.10
2022-08-11T05:51:54.810Z,15.90
2022-08-11T05:54:46.688Z,16.00
2022-08-11T05:57:42.343Z,16.00
2022-08-11T06:00:15.966Z,16.30
2022-08-11T06:02:48.033Z,16.30
2022-08-11T06:05:19.744Z,16.10
2022-08-11T06:07:51.204Z,16.00
2022-08-11T06:10:35.266Z,15.90
2022-08-11T06:13:07.048Z,14.60
2022-08-11T06:15:47.004Z,14.20
2022-08-11T06:18:17.893Z,13.50
2022-08-11T06:20:52.374Z,12.90
2022-08-11T06:23:25.401Z,11.80
2022-08-11T06:25:56.565Z,11.20
2022-08-11T06:28:37.238Z,10.70
2022-08-11T06:31:15.547Z,10.30
2022-08-11T06:34:02.140Z,9.90
2022-08-11T06:36:43.594Z,9.30
2022-08-11T06:39:29.061Z,8.90
2022-08-11T06:42:07.752Z,8.60
2022-08-11T06:44:49.457Z,8.60
2022-08-11T06:47:20.733Z,8.20
2022-08-11T06:50:04.555Z,7.60
2022-08-11T06:52:38.959Z,7.50
2022-08-11T06:55:57.979Z,6.80
2022-08-11T06:58:21.124Z,6.80
2022-08-11T07:00:58.339Z,6.20
2022-08-11T07:03:34.501Z,5.30
2022-08-11T07:06:41.583Z,5.00
2022-08-11T07:10:22.462Z,5.70
2022-08-11T07:13:44.537Z,5.10
2022-08-11T07:16:11.088Z,4.70
2022-08-11T07:19:01.963Z,4.50
2022-08-11T07:22:02.538Z,4.70
2022-08-11T07:24:59.459Z,4.30
2022-08-11T07:27:59.502Z,3.50
2022-08-11T07:30:29.493Z,3.40
2022-08-11T07:33:03.068Z,3.20
2022-08-11T07:35:37.367Z,3.20
2022-08-11T07:38:12.600Z,3.30
2022-08-11T07:40:48.230Z,3.30
2022-08-11T07:43:18.256Z,2.70
2022-08-11T07:46:11.655Z,2.40
2022-08-11T07:49:01.944Z,2.00
2022-08-11T07:51:48.653Z,1.30
2022-08-11T07:54:18.283Z,1.20
2022-08-11T07:56:54.872Z,1.00
2022-08-11T08:00:00.532Z,1.00
2022-08-11T08:02:59.481Z,1.00
2022-08-11T08:05:46.152Z,1.00
2022-08-11T08:08:34.980Z,1.00
2022-08-11T08:11:27.600Z,1.00
2022-08-11T08:14:16.494Z,1.00
2022-08-11T08:17:04.508Z,1.00
2022-08-11T08:19:35.173Z,1.00
2022-08-11T08:22:11.126Z,1.00
2022-08-11T08:24:56.526Z,1.00
2022-08-11T08:27:27.992Z,1.00
2022-08-11T08:30:20.817Z,1.00
2022-08-11T08:32:51.781Z,1.00
2022-08-11T08:35:22.233Z,1.00
2022-08-11T08:37:52.903Z,1.00
2022-08-11T08:40:22.604Z,1.00
2022-08-11T08:42:56.592Z,1.00
2022-08-11T08:45:28.734Z,1.00
2022-08-11T08:48:04.091Z,1.00
2022-08-11T08:50:56.416Z,1.00
2022-08-11T08:53:32.975Z,1.00
2022-08-11T08:56:04.517Z,1.00
2022-08-11T08:58:36.235Z,1.00
2022-08-11T09:01:08.180Z,1.00
2022-08-11T09:04:06.631Z,1.00
2022-08-11T09:06:32.963Z,1.00
2022-08-11T09:09:02.458Z,1.00
2022-08-11T09:11:54.675Z,1.00
2022-08-11T09:14:49.031Z,1.00
2022-08-11T09:17:21.092Z,1.00
2022-08-11T09:20:01.564Z,1.00
2022-08-11T09:23:29.645Z,1.00
2022-08-11T09:26:01.367Z,1.00
2022-08-11T09:28:32.161Z,1.00
2022-08-11T09:31:03.951Z,1.00
2022-08-11T09:33:36.532Z,1.00
2022-08-11T09:36:21.138Z,1.00
2022-08-11T09:39:10.010Z,1.00
2022-08-11T09:42:01.617Z,1.00
2022-08-11T09:44:49.866Z,1.00
2022-08-11T09:47:25.689Z,1.00
2022-08-11T09:50:01.592Z,1.00
2022-08-11T09:52:44.997Z,1.00
2022-08-11T09:55:27.747Z,1.00
2022-08-11T09:58:41.575Z,1.00
2022-08-11T10:01:08.128Z,1.00
2022-08-11T10:03:44.447Z,1.00
2022-08-11T10:06:34.574Z,1.00
2022-08-11T10:09:08.367Z,1.00
2022-08-11T10:11:41.435Z,1.00
2022-08-11T10:14:34.843Z,1.00
2022-08-11T10:17:10.167Z,1.00
2022-08-11T10:19:41.051Z,1.00
2022-08-11T10:22:29.118Z,1.00
2022-08-11T10:25:21.850Z,1.00
2022-08-11T10:28:17.729Z,1.00
2022-08-11T10:31:07.006Z,1.00
2022-08-11T10:34:04.037Z,1.00
2022-08-11T10:36:43.093Z,1.00
2022-08-11T10:39:19.009Z,1.00
2022-08-11T10:42:10.755Z,1.00
2022-08-11T10:44:49.124Z,1.00
2022-08-11T10:47:37.102Z,1.00
2022-08-11T10:50:30.454Z,1.00
2022-08-11T10:53:19.281Z,1.00
2022-08-11T10:56:08.675Z,1.00
2022-08-11T10:58:49.892Z,1.00
2022-08-11T11:01:25.840Z,1.00
2022-08-11T11:04:01.512Z,1.00
2022-08-11T11:06:44.169Z,1.00
2022-08-11T11:09:20.831Z,1.00
2022-08-11T11:12:13.143Z,1.00
2022-08-11T11:15:02.583Z,1.00
2022-08-11T11:18:01.768Z,1.00
2022-08-11T11:20:40.007Z,1.00
2022-08-11T11:23:21.305Z,1.00
2022-08-11T11:26:31.060Z,1.00
2022-08-11T11:29:47.621Z,1.00
2022-08-11T11:32:29.258Z,1.00
2022-08-11T11:35:26.800Z,1.00
2022-08-11T11:38:04.831Z,1.00
2022-08-11T11:40:37.602Z,1.00
2022-08-11T11:43:08.050Z,1.00
2022-08-11T11:45:39.620Z,1.00
2022-08-11T11:48:09.431Z,1.00
2022-08-11T11:50:39.946Z,1.00
2022-08-11T11:53:12.320Z,1.00
2022-08-11T11:55:43.005Z,1.00
2022-08-11T11:58:29.560Z,1.00
2022-08-11T12:01:22.355Z,1.00
2022-08-11T12:03:54.225Z,1.00
2022-08-11T12:06:27.774Z,1.00
2022-08-11T12:08:59.896Z,1.00
2022-08-11T12:11:49.082Z,1.00
2022-08-11T12:14:24.207Z,1.00
2022-08-11T12:16:58.292Z,1.00
2022-08-11T12:19:35.566Z,1.00
2022-08-11T12:22:23.373Z,1.00
2022-08-11T12:25:10.064Z,1.00
2022-08-11T12:27:40.793Z,1.00
2022-08-11T12:30:11.363Z,1.00
2022-08-11T12:32:43.967Z,1.00
2022-08-11T12:35:17.626Z,1.00
2022-08-11T12:37:50.972Z,1.00
2022-08-11T12:40:56.461Z,1.00
2022-08-11T12:43:56.385Z,1.00
2022-08-11T12:46:35.092Z,1.00
2022-08-11T12:49:33.315Z,1.00
2022-08-11T12:52:13.614Z,1.00
2022-08-11T12:54:57.918Z,1.00
2022-08-11T12:57:52.501Z,1.00
2022-08-11T13:00:40.928Z,1.00
2022-08-11T13:03:31.089Z,1.00
2022-08-11T13:06:05.533Z,1.00
2022-08-11T13:08:39.223Z,1.00
2022-08-11T13:11:56.356Z,1.00
2022-08-11T13:14:18.659Z,1.00
2022-08-11T13:17:06.405Z,1.00
2022-08-11T13:19:37.058Z,1.00
2022-08-11T13:22:07.904Z,1.00
2022-08-11T13:24:38.756Z,1.00
2022-08-11T13:27:08.729Z,1.00
2022-08-11T13:29:40.588Z,1.00
2022-08-11T13:32:11.565Z,1.00
2022-08-11T13:34:43.303Z,1.00
2022-08-11T13:37:17.422Z,1.00
2022-08-11T13:39:48.198Z,1.00
2022-08-11T13:42:21.979Z,1.00
2022-08-11T13:44:52.003Z,1.00
2022-08-11T13:47:23.900Z,1.00
2022-08-11T13:49:54.193Z,1.00
2022-08-11T13:52:27.265Z,1.00
2022-08-11T13:54:58.405Z,1.00
2022-08-11T13:58:06.253Z,1.00
2022-08-11T14:00:23.533Z,1.00
2022-08-11T14:02:59.496Z,1.00
2022-08-11T14:05:49.514Z,1.00
2022-08-11T14:08:33.428Z,1.00
2022-08-11T14:12:20.333Z,1.00
2022-08-11T14:14:26.786Z,1.00
2022-08-11T14:16:59.652Z,1.00
2022-08-11T14:19:30.630Z,1.00
2022-08-11T14:22:10.245Z,1.00
2022-08-11T14:24:44.245Z,1.00
2022-08-11T14:28:34.036Z,1.00
2022-08-11T14:30:27.304Z,1.00
2022-08-11T14:32:59.934Z,1.00
2022-08-11T14:35:30.508Z,1.00
2022-08-11T14:38:01.122Z,1.00
2022-08-11T14:40:53.740Z,1.00
2022-08-11T14:44:12.493Z,1.00
2022-08-11T14:46:48.235Z,1.00
2022-08-11T14:49:18.187Z,1.00
2022-08-11T14:51:49.855Z,1.00
2022-08-11T14:54:36.432Z,1.00
2022-08-11T14:57:07.428Z,1.00
2022-08-11T14:59:37.797Z,1.00
2022-08-11T15:02:25.621Z,1.00
2022-08-11T15:04:57.400Z,1.00
2022-08-11T15:07:30.702Z,1.00
2022-08-11T15:10:13.124Z,1.00
2022-08-11T15:12:44.801Z,1.00
2022-08-11T15:15:32.525Z,1.00
2022-08-11T15:18:06.712Z,1.00
2022-08-11T15:20:53.972Z,1.00
2022-08-11T15:23:40.419Z,1.00
2022-08-11T15:26:17.027Z,1.00
2022-08-11T15:29:08.831Z,1.00
2022-08-11T15:31:57.986Z,1.00
2022-08-11T15:34:48.214Z,1.00
2022-08-11T15:37:31.699Z,1.00
2022-08-11T15:40:40.459Z,1.00
2022-08-11T15:43:35.828Z,1.00
2022-08-11T15:46:16.100Z,1.00
2022-08-11T15:48:53.111Z,1.00
2022-08-11T15:51:31.867Z,1.00
2022-08-11T15:54:09.453Z,1.00
2022-08-11T15:56:44.695Z,1.00
2022-08-11T15:59:41.486Z,1.00
2022-08-11T16:02:36.439Z,1.00
2022-08-11T16:05:13.499Z,1.00
2022-08-11T16:07:49.291Z,1.00
2022-08-11T16:10:22.808Z,1.00
2022-08-11T16:13:15.328Z,1.00
2022-08-11T16:16:08.864Z,1.00
2022-08-11T16:18:51.632Z,1.00
2022-08-11T16:21:35.160Z,1.00
2022-08-11T16:26:30.554Z,1.00
2022-08-11T16:27:12.968Z,1.00
2022-08-11T16:29:48.087Z,1.00
2022-08-11T16:32:23.487Z,1.00
2022-08-11T16:35:17.993Z,1.00
2022-08-11T16:38:06.457Z,1.00
2022-08-11T16:40:36.740Z,1.00
2022-08-11T16:43:27.496Z,1.00
2022-08-11T16:46:32.425Z,1.00
2022-08-11T16:49:05.932Z,1.00
2022-08-11T16:51:36.855Z,1.00
2022-08-11T16:54:07.198Z,1.00
2022-08-11T16:56:43.237Z,1.00
2022-08-11T16:59:20.055Z,1.00
2022-08-11T17:01:55.497Z,1.00
2022-08-11T17:04:54.732Z,1.00
2022-08-11T17:07:46.202Z,1.00
2022-08-11T17:10:53.320Z,1.00
2022-08-11T17:13:36.802Z,1.00
2022-08-11T17:16:13.183Z,1.00
2022-08-11T17:18:52.691Z,1.00
2022-08-11T17:21:27.564Z,1.00
2022-08-11T17:24:06.443Z,1.00
2022-08-11T17:26:58.607Z,1.00
2022-08-11T17:29:33.502Z,1.00
2022-08-11T17:32:57.341Z,1.00
2022-08-11T17:35:36.015Z,1.00
2022-08-11T17:38:11.304Z,1.00
2022-08-11T17:41:07.181Z,1.00
2022-08-11T17:43:54.289Z,1.00
2022-08-11T17:46:53.863Z,1.00
2022-08-11T17:49:25.591Z,1.00
2022-08-11T17:52:13.528Z,1.00
2022-08-11T17:55:02.420Z,1.00
2022-08-11T17:57:58.862Z,1.00
2022-08-11T18:00:28.067Z,1.00
2022-08-11T18:03:17.673Z,1.00
2022-08-11T18:05:50.030Z,1.00
2022-08-11T18:08:39.216Z,1.00
2022-08-11T18:12:10.410Z,1.00
2022-08-11T18:14:39.962Z,1.00
2022-08-11T18:17:26.569Z,1.00
2022-08-11T18:20:13.070Z,1.00
2022-08-11T18:23:05.253Z,1.00
2022-08-11T18:26:01.669Z,1.00
2022-08-11T18:28:58.492Z,1.00
2022-08-11T18:31:48.176Z,1.00
2022-08-11T18:34:43.459Z,1.00
2022-08-11T18:37:39.984Z,1.00
2022-08-11T18:40:33.242Z,1.00
2022-08-11T18:43:27.395Z,1.00
2022-08-11T18:46:20.963Z,1.00
2022-08-11T18:49:15.795Z,1.00
2022-08-11T18:52:09.329Z,1.00
2022-08-11T18:55:00.964Z,1.00
2022-08-11T18:57:54.136Z,1.00
2022-08-11T19:00:42.714Z,1.00
2022-08-11T19:03:43.437Z,1.00
2022-08-11T19:06:41.736Z,1.00
2022-08-11T19:09:33.495Z,1.00
2022-08-11T19:12:22.250Z,1.00
2022-08-11T19:15:11.568Z,1.00
2022-08-11T19:18:00.994Z,1.00
2022-08-11T19:20:51.471Z,1.00
2022-08-11T19:23:51.630Z,1.00
2022-08-11T19:26:40.396Z,1.00
2022-08-11T19:30:11.867Z,1.00
2022-08-11T19:32:38.356Z,1.00
2022-08-11T19:35:28.658Z,1.00
2022-08-11T19:38:17.838Z,1.00
2022-08-11T19:41:07.219Z,1.00
2022-08-11T19:43:56.766Z,1.00
2022-08-11T19:46:45.714Z,1.00
2022-08-11T19:49:34.713Z,1.00
2022-08-11T19:52:23.576Z,1.00
2022-08-11T19:55:11.974Z,1.00
2022-08-11T19:58:01.452Z,1.00
2022-08-11T20:00:48.691Z,1.00
2022-08-11T20:03:35.528Z,1.00
2022-08-11T20:06:27.402Z,1.00
2022-08-11T20:09:19.451Z,1.00
2022-08-11T20:12:10.453Z,1.00
2022-08-11T20:15:01.673Z,1.00
2022-08-11T20:17:54.859Z,1.00
2022-08-11T20:20:44.763Z,1.00
2022-08-11T20:23:35.299Z,1.00
2022-08-11T20:26:31.284Z,1.00
2022-08-11T20:29:19.776Z,1.00
2022-08-11T20:32:09.719Z,1.00
2022-08-11T20:35:00.627Z,1.00
2022-08-11T20:37:51.235Z,1.00
2022-08-11T20:40:41.369Z,1.00
2022-08-11T20:44:05.713Z,1.00
2022-08-11T20:46:41.838Z,1.00
2022-08-11T20:52:47.345Z,1.00
2022-08-11T20:55:52.142Z,1.00
2022-08-11T20:59:13.486Z,1.00
2022-08-11T21:01:52.110Z,1.00
2022-08-11T21:04:54.770Z,1.00
2022-08-11T21:07:55.375Z,1.00
2022-08-11T21:10:51.423Z,1.00
2022-08-11T21:13:43.427Z,1.00
2022-08-11T21:16:38.265Z,1.00
2022-08-11T21:20:01.853Z,1.00
2022-08-11T21:22:59.455Z,1.00
2022-08-11T21:25:59.773Z,1.00
2022-08-11T21:28:48.962Z,1.00
2022-08-11T21:31:38.958Z,1.00
2022-08-11T21:34:29.229Z,1.00
2022-08-11T21:37:19.062Z,1.00
2022-08-11T21:40:14.922Z,1.00
2022-08-11T21:43:06.751Z,1.00
2022-08-11T21:45:56.917Z,1.00
2022-08-11T21:48:46.519Z,1.00
2022-08-11T21:51:33.469Z,1.00
2022-08-11T21:54:21.620Z,1.00
2022-08-11T21:57:11.789Z,1.00
2022-08-11T22:00:11.329Z,1.00
2022-08-11T22:02:59.054Z,1.00
2022-08-11T22:05:47.189Z,1.00
2022-08-11T22:08:34.550Z,1.00
2022-08-11T22:11:32.004Z,1.00
2022-08-11T22:14:22.837Z,1.00
2022-08-11T22:17:09.988Z,1.00
2022-08-11T22:20:00.804Z,1.00
2022-08-11T22:22:53.066Z,1.00
2022-08-11T22:25:51.539Z,1.00
2022-08-11T22:28:42.160Z,1.00
2022-08-11T22:31:32.639Z,1.00
2022-08-11T22:34:20.033Z,1.00
2022-08-11T22:37:08.973Z,1.00
2022-08-11T22:40:02.534Z,1.00
2022-08-11T22:42:50.374Z,1.00
2022-08-11T22:45:37.247Z,1.00
2022-08-11T22:48:27.842Z,1.00
2022-08-11T22:51:16.648Z,1.00
2022-08-11T22:54:04.095Z,1.30
2022-08-11T22:56:51.861Z,1.70
2022-08-11T22:59:39.909Z,2.20
2022-08-11T23:02:26.842Z,2.70
2022-08-11T23:05:16.987Z,3.20
2022-08-11T23:08:05.378Z,3.80
2022-08-11T23:10:53.692Z,4.20
2022-08-11T23:13:41.636Z,4.60
2022-08-11T23:16:28.994Z,4.90
2022-08-11T23:20:06.797Z,5.20
2022-08-11T23:22:49.178Z,5.60
2022-08-11T23:25:31.242Z,6.00
2022-08-11T23:28:20.255Z,6.40
2022-08-11T23:31:09.528Z,6.80
2022-08-11T23:34:00.905Z,7.30
2022-08-11T23:36:48.119Z,7.80
2022-08-11T23:39:37.012Z,8.30
2022-08-11T23:42:24.364Z,8.70
2022-08-11T23:45:10.797Z,9.00
2022-08-11T23:48:00.242Z,9.40
2022-08-11T23:50:48.175Z,9.80
2022-08-11T23:53:37.078Z,10.20
2022-08-11T23:56:25.488Z,10.60
2022-08-11T23:59:16.281Z,11.20
