createdAt,value
2023-11-18T00:04:46.266Z,24.40
2023-11-18T00:09:47.501Z,23.60
2023-11-18T00:14:48.536Z,24.40
2023-11-18T00:19:49.646Z,23.90
2023-11-18T00:24:50.739Z,23.30
2023-11-18T00:29:51.949Z,24.50
2023-11-18T00:34:53.124Z,25.10
2023-11-18T00:39:54.285Z,25.90
2023-11-18T00:44:55.529Z,24.10
2023-11-18T00:49:56.695Z,22.70
2023-11-18T00:54:58.057Z,24.20
2023-11-18T00:59:59.213Z,26.90
2023-11-18T01:05:00.442Z,24.40
2023-11-18T01:10:02.064Z,21.30
2023-11-18T01:15:04.236Z,21.90
2023-11-18T01:20:06.553Z,24.20
2023-11-18T01:25:08.543Z,25.00
2023-11-18T01:30:10.098Z,23.10
2023-11-18T01:35:11.441Z,23.80
2023-11-18T01:40:12.726Z,28.50
2023-11-18T01:45:13.937Z,22.00
2023-11-18T01:50:15.226Z,22.40
2023-11-18T01:55:16.309Z,21.70
2023-11-18T02:00:17.564Z,23.60
2023-11-18T02:05:18.766Z,25.40
2023-11-18T02:10:20.185Z,25.70
2023-11-18T02:15:21.460Z,25.30
2023-11-18T02:20:22.673Z,25.10
2023-11-18T02:25:24.526Z,22.90
2023-11-18T02:30:25.566Z,28.50
2023-11-18T02:35:35.976Z,27.60
2023-11-18T02:40:39.904Z,27.80
2023-11-18T02:45:41.230Z,27.90
2023-11-18T02:50:42.487Z,29.60
2023-11-18T02:55:43.637Z,27.20
2023-11-18T03:00:44.781Z,27.30
2023-11-18T03:05:45.806Z,25.80
2023-11-18T03:10:46.940Z,24.10
2023-11-18T03:15:48.192Z,26.40
2023-11-18T03:20:49.260Z,32.00
2023-11-18T03:25:50.345Z,24.00
2023-11-18T03:30:54.023Z,22.80
2023-11-18T03:35:55.292Z,27.50
2023-11-18T03:40:56.331Z,27.50
2023-11-18T03:45:57.518Z,34.10
2023-11-18T03:50:58.883Z,30.70
2023-11-18T03:55:59.992Z,32.40
2023-11-18T04:01:02.141Z,31.40
2023-11-18T04:06:03.592Z,35.80
2023-11-18T04:11:04.758Z,34.10
2023-11-18T04:16:06.637Z,32.80
2023-11-18T04:21:08.547Z,33.90
2023-11-18T04:26:10.067Z,29.20
2023-11-18T04:31:11.255Z,30.20
2023-11-18T04:36:12.508Z,38.20
2023-11-18T04:41:13.647Z,30.30
2023-11-18T04:46:15.036Z,32.30
2023-11-18T04:51:16.196Z,29.20
2023-11-18T04:56:17.219Z,23.80
2023-11-18T05:01:18.455Z,31.90
2023-11-18T05:06:19.784Z,26.30
2023-11-18T05:11:21.041Z,30.40
2023-11-18T05:16:22.312Z,27.20
2023-11-18T05:21:23.689Z,33.30
2023-11-18T05:26:24.856Z,27.10
2023-11-18T05:31:26.206Z,25.20
2023-11-18T05:36:27.366Z,26.30
2023-11-18T05:41:28.481Z,28.40
2023-11-18T05:46:29.797Z,24.80
2023-11-18T05:51:31.071Z,24.20
2023-11-18T05:56:32.193Z,32.60
2023-11-18T06:01:33.304Z,75.00
2023-11-18T06:06:34.660Z,160.90
2023-11-18T06:11:35.912Z,199.50
2023-11-18T06:16:39.437Z,85.00
2023-11-18T06:21:41.776Z,29.60
2023-11-18T06:26:43.107Z,56.60
2023-11-18T06:31:44.154Z,36.30
2023-11-18T06:36:45.289Z,25.90
2023-11-18T06:41:46.246Z,16.80
2023-11-18T06:46:47.394Z,18.50
2023-11-18T06:51:48.778Z,20.00
2023-11-18T06:56:49.860Z,23.10
2023-11-18T07:01:51.485Z,25.90
2023-11-18T07:06:52.697Z,23.00
2023-11-18T07:11:53.840Z,29.10
2023-11-18T07:16:55.146Z,53.50
2023-11-18T07:21:56.367Z,29.10
2023-11-18T07:26:57.735Z,25.90
2023-11-18T07:31:58.960Z,27.00
2023-11-18T07:37:00.189Z,19.60
2023-11-18T07:42:01.270Z,24.90
2023-11-18T07:47:02.503Z,25.10
2023-11-18T07:52:04.270Z,22.10
2023-11-18T07:57:05.524Z,21.50
2023-11-18T08:02:07.425Z,22.00
2023-11-18T08:12:09.762Z,22.30
2023-11-18T08:17:10.999Z,18.50
2023-11-18T08:22:12.387Z,25.70
2023-11-18T08:27:13.615Z,23.90
2023-11-18T08:32:15.616Z,27.40
2023-11-18T08:37:16.961Z,41.80
2023-11-18T08:42:18.669Z,22.10
2023-11-18T08:47:20.073Z,25.10
2023-11-18T08:52:21.369Z,23.10
2023-11-18T08:57:22.724Z,26.60
2023-11-18T09:02:24.032Z,19.40
2023-11-18T09:07:25.189Z,25.00
2023-11-18T09:12:26.608Z,30.00
2023-11-18T09:17:28.058Z,51.90
2023-11-18T09:22:29.383Z,39.30
2023-11-18T09:27:30.410Z,69.70
2023-11-18T09:32:31.814Z,223.80
2023-11-18T09:37:33.018Z,29.60
2023-11-18T09:42:34.113Z,23.90
2023-11-18T09:47:38.480Z,29.50
2023-11-18T09:52:42.977Z,27.80
2023-11-18T09:57:50.550Z,21.80
2023-11-18T10:02:53.377Z,20.30
2023-11-18T10:07:55.744Z,23.80
2023-11-18T10:12:56.937Z,27.00
2023-11-18T10:17:58.747Z,21.80
2023-11-18T10:23:09.639Z,24.50
2023-11-18T10:28:24.591Z,24.50
2023-11-18T10:33:26.137Z,28.20
2023-11-18T10:38:27.163Z,29.40
2023-11-18T10:43:28.803Z,22.70
2023-11-18T10:48:30.478Z,17.40
2023-11-18T10:53:31.841Z,20.80
2023-11-18T10:58:36.540Z,17.10
2023-11-18T11:03:53.104Z,7.40
2023-11-18T11:08:54.677Z,5.00
2023-11-18T11:14:01.073Z,5.30
2023-11-18T11:19:03.500Z,1.80
2023-11-18T11:24:05.130Z,2.20
2023-11-18T11:29:31.273Z,4.10
2023-11-18T11:34:32.354Z,2.30
2023-11-18T11:39:33.762Z,3.10
2023-11-18T11:44:34.994Z,3.10
2023-11-18T11:49:48.347Z,3.50
2023-11-18T11:54:55.635Z,6.10
2023-11-18T11:59:57.082Z,15.40
2023-11-18T12:04:58.370Z,21.10
2023-11-18T12:10:00.164Z,18.70
2023-11-18T12:15:01.487Z,13.20
2023-11-18T12:20:02.777Z,19.00
2023-11-18T12:25:03.999Z,27.50
2023-11-18T12:30:15.285Z,12.20
2023-11-18T12:35:16.542Z,13.10
2023-11-18T12:40:55.221Z,21.70
2023-11-18T12:46:27.921Z,20.10
2023-11-18T12:51:29.614Z,21.20
2023-11-18T12:56:31.022Z,16.10
2023-11-18T13:01:35.684Z,14.20
2023-11-18T13:06:36.981Z,16.40
2023-11-18T13:11:38.051Z,8.20
2023-11-18T13:16:39.119Z,8.90
2023-11-18T13:21:43.433Z,7.70
2023-11-18T13:26:44.489Z,12.40
2023-11-18T13:31:45.754Z,13.80
2023-11-18T13:36:49.972Z,11.20
2023-11-18T13:41:51.248Z,6.30
2023-11-18T13:46:52.358Z,8.70
2023-11-18T13:51:53.921Z,3.70
2023-11-18T13:56:59.246Z,4.80
2023-11-18T14:02:00.533Z,7.30
2023-11-18T14:07:02.687Z,13.90
2023-11-18T14:12:04.568Z,8.70
2023-11-18T14:17:06.055Z,10.10
2023-11-18T14:22:08.126Z,11.00
2023-11-18T14:27:09.576Z,5.60
2023-11-18T14:32:10.772Z,5.60
2023-11-18T14:37:12.126Z,6.70
2023-11-18T14:42:13.580Z,7.90
2023-11-18T14:47:15.372Z,8.50
2023-11-18T14:52:16.725Z,6.30
2023-11-18T14:57:17.958Z,10.20
2023-11-18T15:02:19.234Z,13.70
2023-11-18T15:07:20.619Z,4.40
2023-11-18T15:12:21.785Z,4.10
2023-11-18T15:17:23.062Z,2.30
2023-11-18T15:22:24.154Z,4.30
2023-11-18T15:27:25.365Z,5.50
2023-11-18T15:32:26.525Z,4.90
2023-11-18T15:37:27.686Z,5.40
2023-11-18T15:42:29.050Z,8.80
2023-11-18T15:47:30.468Z,5.90
2023-11-18T15:52:34.548Z,4.60
2023-11-18T15:57:39.305Z,4.90
2023-11-18T16:02:44.135Z,4.30
2023-11-18T16:07:45.724Z,7.40
2023-11-18T16:12:53.579Z,5.80
2023-11-18T16:17:58.811Z,7.40
2023-11-18T16:23:00.228Z,9.70
2023-11-18T16:28:01.470Z,7.10
2023-11-18T16:33:03.238Z,10.00
2023-11-18T16:38:04.569Z,10.70
2023-11-18T16:43:05.843Z,10.10
2023-11-18T16:48:07.021Z,13.70
2023-11-18T16:53:08.388Z,9.10
2023-11-18T16:58:09.621Z,25.30
2023-11-18T17:03:11.115Z,7.20
2023-11-18T17:08:13.607Z,12.50
2023-11-18T17:13:15.152Z,19.10
2023-11-18T17:18:16.506Z,14.30
2023-11-18T17:23:17.909Z,11.80
2023-11-18T17:28:19.067Z,12.90
2023-11-18T17:33:20.346Z,19.90
2023-11-18T17:38:21.723Z,5.40
2023-11-18T17:43:23.041Z,7.40
2023-11-18T17:48:24.151Z,19.60
2023-11-18T17:53:25.820Z,30.50
2023-11-18T17:58:26.844Z,38.10
2023-11-18T18:03:28.800Z,17.00
2023-11-18T18:08:30.131Z,48.70
2023-11-18T18:13:31.454Z,33.70
2023-11-18T18:18:32.554Z,25.30
2023-11-18T18:23:34.009Z,14.60
2023-11-18T18:28:35.135Z,27.20
2023-11-18T18:33:36.414Z,36.10
2023-11-18T18:38:37.727Z,13.30
2023-11-18T18:43:38.929Z,14.10
2023-11-18T18:48:39.942Z,20.30
2023-11-18T18:53:41.093Z,18.50
2023-11-18T18:58:42.413Z,9.60
2023-11-18T19:03:45.990Z,9.50
2023-11-18T19:08:47.290Z,6.90
2023-11-18T19:13:51.167Z,7.10
2023-11-18T19:18:52.521Z,7.90
2023-11-18T19:23:53.561Z,11.30
2023-11-18T19:28:54.908Z,14.70
2023-11-18T19:33:56.129Z,12.40
2023-11-18T19:38:57.334Z,11.40
2023-11-18T19:43:58.821Z,14.70
2023-11-18T19:48:59.898Z,11.30
2023-11-18T19:54:01.052Z,15.10
2023-11-18T19:59:02.145Z,12.60
2023-11-18T20:04:03.608Z,12.90
2023-11-18T20:09:04.812Z,12.70
2023-11-18T20:14:05.917Z,14.20
2023-11-18T20:19:07.696Z,24.10
2023-11-18T20:24:09.016Z,14.20
2023-11-18T20:29:10.275Z,14.20
2023-11-18T20:34:11.549Z,26.40
2023-11-18T20:39:12.805Z,19.40
2023-11-18T20:44:14.704Z,22.40
2023-11-18T20:49:15.846Z,22.20
2023-11-18T20:54:16.924Z,29.40
2023-11-18T20:59:18.102Z,23.40
2023-11-18T21:04:19.653Z,18.50
2023-11-18T21:09:22.109Z,19.00
2023-11-18T21:19:24.505Z,17.40
2023-11-18T21:24:25.823Z,18.20
2023-11-18T21:29:27.002Z,16.30
2023-11-18T21:34:28.154Z,16.80
2023-11-18T21:39:29.301Z,19.70
2023-11-18T21:44:30.415Z,13.50
2023-11-18T21:49:31.857Z,15.70
2023-11-18T21:54:32.897Z,13.80
2023-11-18T21:59:34.094Z,11.00
2023-11-18T22:04:35.525Z,11.90
2023-11-18T22:09:36.628Z,14.20
2023-11-18T22:14:37.865Z,12.70
2023-11-18T22:19:38.955Z,14.60
2023-11-18T22:24:40.168Z,15.40
2023-11-18T22:29:41.579Z,11.30
2023-11-18T22:34:43.080Z,10.10
2023-11-18T22:39:44.135Z,13.80
2023-11-18T22:44:45.575Z,7.70
2023-11-18T22:49:46.903Z,10.00
2023-11-18T22:54:48.162Z,8.80
2023-11-18T22:59:49.234Z,10.20
2023-11-18T23:04:50.356Z,9.90
2023-11-18T23:09:51.541Z,13.30
2023-11-18T23:14:53.340Z,9.50
2023-11-18T23:19:54.775Z,13.10
2023-11-18T23:24:55.851Z,11.90
2023-11-18T23:29:57.413Z,14.50
2023-11-18T23:34:58.545Z,16.90
2023-11-18T23:39:59.865Z,17.60
2023-11-18T23:45:01.318Z,17.20
2023-11-18T23:50:02.623Z,21.20
2023-11-18T23:55:04.348Z,19.50
