createdAt,value
2022-11-13T00:00:34.423Z,99.90
2022-11-13T00:03:02.292Z,99.90
2022-11-13T00:05:30.450Z,99.90
2022-11-13T00:07:58.412Z,99.90
2022-11-13T00:10:26.328Z,99.90
2022-11-13T00:12:56.070Z,99.90
2022-11-13T00:15:24.095Z,99.90
2022-11-13T00:17:52.007Z,99.90
2022-11-13T00:20:20.093Z,99.90
2022-11-13T00:22:48.117Z,99.90
2022-11-13T00:25:16.181Z,99.90
2022-11-13T00:27:44.052Z,99.90
2022-11-13T00:30:19.043Z,99.90
2022-11-13T00:32:47.563Z,99.90
2022-11-13T00:35:15.534Z,99.90
2022-11-13T00:37:43.723Z,99.90
2022-11-13T00:40:12.320Z,99.90
2022-11-13T00:42:40.173Z,99.90
2022-11-13T00:45:09.598Z,99.90
2022-11-13T00:47:38.840Z,99.90
2022-11-13T00:50:07.423Z,99.90
2022-11-13T00:52:35.310Z,99.90
2022-11-13T00:55:03.249Z,99.90
2022-11-13T00:57:31.234Z,99.90
2022-11-13T00:59:59.122Z,99.90
2022-11-13T01:02:27.180Z,99.90
2022-11-13T01:04:56.432Z,99.90
2022-11-13T01:07:24.294Z,99.90
2022-11-13T01:09:52.454Z,99.90
2022-11-13T01:12:20.459Z,99.90
2022-11-13T01:14:48.444Z,99.90
2022-11-13T01:17:16.314Z,99.90
2022-11-13T01:19:44.223Z,99.90
2022-11-13T01:22:13.463Z,99.90
2022-11-13T01:24:41.447Z,99.90
2022-11-13T01:27:09.352Z,99.90
2022-11-13T01:29:39.043Z,99.90
2022-11-13T01:32:06.908Z,99.90
2022-11-13T01:34:35.192Z,99.90
2022-11-13T01:37:03.128Z,99.90
2022-11-13T01:39:33.010Z,99.90
2022-11-13T01:42:01.474Z,99.90
2022-11-13T01:44:48.227Z,99.90
2022-11-13T01:47:16.902Z,99.90
2022-11-13T01:49:47.264Z,99.90
2022-11-13T01:52:18.633Z,99.90
2022-11-13T01:54:51.682Z,99.90
2022-11-13T01:57:20.766Z,99.90
2022-11-13T01:59:52.435Z,99.90
2022-11-13T02:02:20.386Z,99.90
2022-11-13T02:04:48.539Z,99.90
2022-11-13T02:07:19.135Z,99.90
2022-11-13T02:09:50.780Z,99.90
2022-11-13T02:12:23.516Z,99.90
2022-11-13T02:14:54.939Z,99.90
2022-11-13T02:17:27.638Z,99.90
2022-11-13T02:19:59.754Z,99.90
2022-11-13T02:22:33.030Z,99.90
2022-11-13T02:25:04.040Z,99.90
2022-11-13T02:27:39.056Z,99.90
2022-11-13T02:30:16.658Z,99.90
2022-11-13T02:32:46.292Z,99.90
2022-11-13T02:35:16.093Z,99.90
2022-11-13T02:37:44.095Z,99.90
2022-11-13T02:40:14.197Z,99.90
2022-11-13T02:42:42.242Z,99.90
2022-11-13T02:45:11.052Z,99.90
2022-11-13T02:47:39.045Z,99.90
2022-11-13T02:50:08.822Z,99.90
2022-11-13T02:52:37.037Z,99.90
2022-11-13T02:55:05.452Z,99.90
2022-11-13T02:57:34.825Z,99.90
2022-11-13T03:00:03.030Z,99.90
2022-11-13T03:02:30.880Z,99.90
2022-11-13T03:05:11.905Z,99.90
2022-11-13T03:07:41.385Z,99.90
2022-11-13T03:10:10.846Z,99.90
2022-11-13T03:12:40.721Z,99.90
2022-11-13T03:15:10.355Z,99.90
2022-11-13T03:17:38.242Z,99.90
2022-11-13T03:20:07.906Z,99.90
2022-11-13T03:22:35.788Z,99.90
2022-11-13T03:25:08.932Z,99.90
2022-11-13T03:27:39.584Z,99.90
2022-11-13T03:30:08.862Z,99.90
2022-11-13T03:32:36.739Z,99.90
2022-11-13T03:35:05.136Z,99.90
2022-11-13T03:37:33.087Z,99.90
2022-11-13T03:40:00.937Z,99.90
2022-11-13T03:42:29.015Z,99.90
2022-11-13T03:44:58.253Z,99.90
2022-11-13T03:47:26.112Z,99.90
2022-11-13T03:49:53.978Z,99.90
2022-11-13T03:52:21.869Z,99.90
2022-11-13T03:54:49.712Z,99.90
2022-11-13T03:57:17.592Z,99.90
2022-11-13T03:59:45.524Z,99.90
2022-11-13T04:02:14.945Z,99.90
2022-11-13T04:04:42.816Z,99.90
2022-11-13T04:07:10.712Z,99.90
2022-11-13T04:09:38.814Z,99.90
2022-11-13T04:12:07.237Z,99.90
2022-11-13T04:14:35.108Z,99.90
2022-11-13T04:17:03.020Z,99.90
2022-11-13T04:19:32.281Z,99.90
2022-11-13T04:22:00.145Z,99.90
2022-11-13T04:24:28.106Z,99.90
2022-11-13T04:26:56.546Z,99.90
2022-11-13T04:29:24.430Z,99.90
2022-11-13T04:31:52.472Z,99.90
2022-11-13T04:34:20.368Z,99.90
2022-11-13T04:36:49.564Z,99.90
2022-11-13T04:39:17.505Z,99.90
2022-11-13T04:42:02.690Z,99.90
2022-11-13T04:44:30.552Z,99.90
2022-11-13T04:46:58.524Z,99.90
2022-11-13T04:49:26.443Z,99.90
2022-11-13T04:51:55.641Z,99.90
2022-11-13T04:54:28.528Z,99.90
2022-11-13T04:56:56.892Z,99.90
2022-11-13T04:59:24.797Z,99.90
2022-11-13T05:01:52.743Z,99.90
2022-11-13T05:04:20.839Z,99.90
2022-11-13T05:06:48.836Z,99.90
2022-11-13T05:09:18.097Z,99.90
2022-11-13T05:11:46.034Z,99.90
2022-11-13T05:14:14.725Z,99.90
2022-11-13T05:16:42.610Z,99.90
2022-11-13T05:19:10.647Z,99.90
2022-11-13T05:21:39.952Z,99.90
2022-11-13T05:24:10.839Z,99.90
2022-11-13T05:26:40.755Z,99.90
2022-11-13T05:29:08.623Z,99.90
2022-11-13T05:31:36.631Z,99.90
2022-11-13T05:34:06.169Z,99.90
2022-11-13T05:36:34.282Z,99.90
2022-11-13T05:39:02.278Z,99.90
2022-11-13T05:41:31.098Z,99.90
2022-11-13T05:44:00.367Z,99.90
2022-11-13T05:46:29.689Z,99.90
2022-11-13T05:48:59.824Z,99.90
2022-11-13T05:51:29.975Z,99.90
2022-11-13T05:53:58.211Z,99.90
2022-11-13T05:56:28.251Z,99.90
2022-11-13T05:58:56.771Z,99.90
2022-11-13T06:01:28.581Z,99.90
2022-11-13T06:03:57.354Z,99.90
2022-11-13T06:06:26.730Z,99.90
2022-11-13T06:08:56.867Z,99.90
2022-11-13T06:11:26.616Z,99.90
2022-11-13T06:13:55.886Z,99.90
2022-11-13T06:16:26.526Z,99.90
2022-11-13T06:18:57.370Z,99.90
2022-11-13T06:21:28.384Z,99.90
2022-11-13T06:23:57.691Z,99.90
2022-11-13T06:26:27.476Z,99.90
2022-11-13T06:28:55.514Z,99.90
2022-11-13T06:31:26.332Z,99.90
2022-11-13T06:33:54.615Z,99.90
2022-11-13T06:36:24.315Z,99.90
2022-11-13T06:38:52.407Z,99.90
2022-11-13T06:41:26.431Z,99.90
2022-11-13T06:43:56.541Z,99.90
2022-11-13T06:46:30.275Z,99.90
2022-11-13T06:48:58.261Z,99.90
2022-11-13T06:51:28.567Z,99.90
2022-11-13T06:53:57.059Z,99.90
2022-11-13T06:56:25.252Z,99.90
2022-11-13T06:58:53.486Z,99.90
2022-11-13T07:01:22.834Z,99.90
2022-11-13T07:03:52.256Z,99.90
2022-11-13T07:06:22.629Z,99.90
2022-11-13T07:08:50.607Z,99.90
2022-11-13T07:11:20.547Z,99.90
2022-11-13T07:13:48.752Z,99.90
2022-11-13T07:16:18.297Z,99.90
2022-11-13T07:18:52.525Z,99.90
2022-11-13T07:21:20.650Z,99.90
2022-11-13T07:23:49.356Z,99.90
2022-11-13T07:26:17.673Z,99.90
2022-11-13T07:28:45.969Z,99.90
2022-11-13T07:31:15.522Z,99.90
2022-11-13T07:33:43.924Z,99.90
2022-11-13T07:36:13.235Z,99.90
2022-11-13T07:38:41.139Z,99.90
2022-11-13T07:41:09.246Z,99.90
2022-11-13T07:43:37.170Z,99.90
2022-11-13T07:46:05.262Z,99.90
2022-11-13T07:48:33.291Z,99.90
2022-11-13T07:51:02.452Z,99.90
2022-11-13T07:53:31.970Z,99.90
2022-11-13T07:56:02.773Z,99.90
2022-11-13T07:58:31.758Z,99.90
2022-11-13T08:01:04.481Z,99.90
2022-11-13T08:03:32.970Z,99.90
2022-11-13T08:06:02.845Z,99.90
2022-11-13T08:08:32.395Z,99.90
2022-11-13T08:11:03.829Z,99.90
2022-11-13T08:13:31.747Z,99.90
2022-11-13T08:16:00.635Z,99.90
2022-11-13T08:18:30.532Z,99.90
2022-11-13T08:20:58.848Z,99.90
2022-11-13T08:23:26.799Z,99.90
2022-11-13T08:25:55.999Z,99.90
2022-11-13T08:28:24.513Z,99.90
2022-11-13T08:30:52.428Z,99.90
2022-11-13T08:33:20.335Z,99.90
2022-11-13T08:35:58.961Z,99.90
2022-11-13T08:38:28.098Z,99.90
2022-11-13T08:41:04.404Z,99.90
2022-11-13T08:43:35.293Z,99.90
2022-11-13T08:46:03.996Z,99.90
2022-11-13T08:48:32.209Z,99.90
2022-11-13T08:51:00.251Z,99.90
2022-11-13T08:53:28.236Z,99.90
2022-11-13T08:55:56.135Z,99.90
2022-11-13T08:58:25.413Z,99.90
2022-11-13T09:00:53.368Z,99.90
2022-11-13T09:03:21.350Z,99.90
2022-11-13T09:05:49.225Z,99.90
2022-11-13T09:08:17.157Z,99.90
2022-11-13T09:10:45.083Z,99.90
2022-11-13T09:13:13.251Z,99.90
2022-11-13T09:15:43.279Z,99.90
2022-11-13T09:18:11.656Z,99.90
2022-11-13T09:20:39.506Z,99.90
2022-11-13T09:23:09.274Z,99.90
2022-11-13T09:25:38.359Z,99.90
2022-11-13T09:28:07.579Z,99.90
2022-11-13T09:30:35.536Z,99.90
2022-11-13T09:33:05.148Z,99.90
2022-11-13T09:35:36.700Z,99.90
2022-11-13T09:38:11.304Z,99.90
2022-11-13T09:40:44.206Z,99.90
2022-11-13T09:43:29.821Z,99.90
2022-11-13T09:46:03.757Z,99.90
2022-11-13T09:48:37.831Z,99.90
2022-11-13T09:51:07.235Z,99.90
2022-11-13T09:53:38.414Z,99.90
2022-11-13T09:56:20.170Z,99.90
2022-11-13T09:58:52.442Z,99.90
2022-11-13T10:01:27.684Z,99.90
2022-11-13T10:04:04.128Z,99.90
2022-11-13T10:06:45.090Z,99.90
2022-11-13T10:09:26.169Z,99.90
2022-11-13T10:11:56.638Z,99.90
2022-11-13T10:14:29.614Z,99.90
2022-11-13T10:17:02.352Z,99.90
2022-11-13T10:19:37.359Z,99.90
2022-11-13T10:22:31.685Z,99.90
2022-11-13T10:25:06.669Z,99.90
2022-11-13T10:27:34.547Z,99.90
2022-11-13T10:30:02.979Z,99.90
2022-11-13T10:32:34.062Z,99.90
2022-11-13T10:35:38.282Z,99.90
2022-11-13T10:38:10.139Z,99.90
2022-11-13T10:40:40.330Z,99.90
2022-11-13T10:43:15.359Z,99.90
2022-11-13T10:45:54.438Z,99.90
2022-11-13T10:48:24.199Z,99.90
2022-11-13T10:50:58.459Z,99.90
2022-11-13T10:53:28.366Z,99.90
2022-11-13T10:55:58.827Z,99.90
2022-11-13T10:58:27.117Z,99.90
2022-11-13T11:00:55.339Z,99.90
2022-11-13T11:03:25.602Z,99.90
2022-11-13T11:05:57.210Z,99.90
2022-11-13T11:08:31.010Z,99.90
2022-11-13T11:11:19.273Z,99.90
2022-11-13T11:13:47.292Z,99.90
2022-11-13T11:16:20.915Z,99.00
2022-11-13T11:18:54.683Z,98.80
2022-11-13T11:21:28.441Z,98.60
2022-11-13T11:24:01.694Z,98.40
2022-11-13T11:26:33.739Z,97.80
2022-11-13T11:29:17.286Z,97.50
2022-11-13T11:31:51.570Z,97.30
2022-11-13T11:34:22.997Z,97.00
2022-11-13T11:37:00.007Z,96.60
2022-11-13T11:39:32.683Z,95.90
2022-11-13T11:42:14.347Z,95.40
2022-11-13T11:44:52.213Z,94.90
2022-11-13T11:47:20.155Z,94.20
2022-11-13T11:49:48.081Z,94.00
2022-11-13T11:52:33.445Z,94.10
2022-11-13T11:55:14.501Z,94.20
2022-11-13T11:57:51.197Z,93.50
2022-11-13T12:00:20.642Z,93.10
2022-11-13T12:03:12.102Z,93.30
2022-11-13T12:05:46.400Z,93.70
2022-11-13T12:08:27.463Z,94.00
2022-11-13T12:11:03.918Z,94.10
2022-11-13T12:13:34.758Z,93.90
2022-11-13T12:16:10.591Z,94.20
2022-11-13T12:18:49.207Z,93.40
2022-11-13T12:21:25.564Z,92.00
2022-11-13T12:24:23.835Z,91.30
2022-11-13T12:27:01.287Z,90.50
2022-11-13T12:29:41.777Z,88.60
2022-11-13T12:32:24.478Z,87.50
2022-11-13T12:34:54.784Z,86.20
2022-11-13T12:37:28.947Z,85.50
2022-11-13T12:39:58.999Z,85.00
2022-11-13T12:42:34.342Z,85.00
2022-11-13T12:45:10.279Z,85.80
2022-11-13T12:47:38.862Z,85.00
2022-11-13T12:50:21.364Z,85.10
2022-11-13T12:53:00.372Z,85.30
2022-11-13T12:55:31.939Z,83.70
2022-11-13T12:58:09.729Z,82.90
2022-11-13T13:00:40.831Z,83.20
2022-11-13T13:03:28.285Z,82.20
2022-11-13T13:06:13.395Z,82.50
2022-11-13T13:09:14.461Z,82.80
2022-11-13T13:11:54.338Z,82.30
2022-11-13T13:14:36.818Z,81.80
2022-11-13T13:17:17.858Z,81.20
2022-11-13T13:19:46.347Z,80.80
2022-11-13T13:22:27.100Z,80.70
2022-11-13T13:25:01.889Z,80.90
2022-11-13T13:27:35.141Z,80.50
2022-11-13T13:30:17.027Z,80.20
2022-11-13T13:33:10.007Z,80.40
2022-11-13T13:35:49.682Z,80.90
2022-11-13T13:38:24.942Z,81.40
2022-11-13T13:41:10.453Z,81.90
2022-11-13T13:43:54.548Z,82.20
2022-11-13T13:46:25.809Z,81.70
2022-11-13T13:48:57.943Z,81.50
2022-11-13T13:51:29.566Z,82.20
2022-11-13T13:54:00.241Z,81.30
2022-11-13T13:56:28.453Z,81.60
2022-11-13T13:58:57.740Z,81.50
2022-11-13T14:01:30.306Z,81.30
2022-11-13T14:04:06.323Z,80.70
2022-11-13T14:06:34.234Z,80.20
2022-11-13T14:09:12.319Z,80.30
2022-11-13T14:11:40.176Z,80.00
2022-11-13T14:14:11.326Z,79.70
2022-11-13T14:16:49.362Z,79.20
2022-11-13T14:19:17.288Z,79.10
2022-11-13T14:21:46.865Z,78.90
2022-11-13T14:24:23.456Z,78.70
2022-11-13T14:26:53.858Z,79.40
2022-11-13T14:29:32.446Z,80.20
2022-11-13T14:32:05.547Z,81.30
2022-11-13T14:34:33.620Z,80.40
2022-11-13T14:37:16.476Z,80.20
2022-11-13T14:39:48.417Z,81.40
2022-11-13T14:42:19.556Z,82.70
2022-11-13T14:44:49.458Z,82.80
2022-11-13T14:47:25.968Z,83.30
2022-11-13T14:49:54.274Z,83.70
2022-11-13T14:52:23.878Z,83.60
2022-11-13T14:55:18.842Z,84.20
2022-11-13T14:57:49.729Z,85.10
2022-11-13T15:00:20.661Z,85.60
2022-11-13T15:02:48.512Z,86.40
2022-11-13T15:05:16.522Z,86.90
2022-11-13T15:07:46.787Z,87.60
2022-11-13T15:10:18.710Z,88.00
2022-11-13T15:12:46.673Z,88.80
2022-11-13T15:15:16.226Z,89.90
2022-11-13T15:17:46.596Z,90.20
2022-11-13T15:20:19.590Z,90.30
2022-11-13T15:22:47.598Z,90.50
2022-11-13T15:25:17.039Z,90.70
2022-11-13T15:27:45.158Z,91.00
2022-11-13T15:30:13.747Z,91.20
2022-11-13T15:32:41.925Z,91.30
2022-11-13T15:35:19.449Z,91.30
2022-11-13T15:37:47.426Z,91.30
2022-11-13T15:40:15.968Z,91.40
2022-11-13T15:42:44.862Z,91.70
2022-11-13T15:45:16.102Z,91.80
2022-11-13T15:47:44.095Z,92.00
2022-11-13T15:50:15.296Z,92.20
2022-11-13T15:52:46.497Z,92.40
2022-11-13T15:55:22.071Z,92.50
2022-11-13T15:57:50.234Z,92.70
2022-11-13T16:00:21.336Z,93.00
2022-11-13T16:02:50.707Z,93.30
2022-11-13T16:05:19.970Z,93.70
2022-11-13T16:07:47.889Z,94.20
2022-11-13T16:10:17.269Z,94.80
2022-11-13T16:12:46.250Z,95.20
2022-11-13T16:15:16.670Z,95.60
2022-11-13T16:17:48.306Z,96.10
2022-11-13T16:20:19.264Z,96.60
2022-11-13T16:22:47.128Z,97.00
2022-11-13T16:25:18.068Z,97.40
2022-11-13T16:27:46.940Z,97.60
2022-11-13T16:30:16.488Z,97.80
2022-11-13T16:32:44.773Z,98.00
2022-11-13T16:35:16.318Z,98.20
2022-11-13T16:37:45.796Z,98.50
2022-11-13T16:40:21.653Z,98.60
2022-11-13T16:42:49.835Z,98.80
2022-11-13T16:45:17.913Z,99.00
2022-11-13T16:47:46.450Z,99.10
2022-11-13T16:50:15.995Z,99.40
2022-11-13T16:52:45.205Z,99.50
2022-11-13T16:55:13.639Z,99.70
2022-11-13T16:57:41.718Z,99.90
2022-11-13T17:00:13.899Z,99.90
2022-11-13T17:02:41.916Z,99.90
2022-11-13T17:05:13.543Z,99.90
2022-11-13T17:07:41.656Z,99.90
2022-11-13T17:13:01.753Z,99.90
2022-11-13T17:15:29.777Z,99.90
2022-11-13T17:17:58.492Z,99.90
2022-11-13T17:20:27.026Z,99.90
2022-11-13T17:22:55.399Z,99.90
2022-11-13T17:25:26.775Z,99.90
2022-11-13T17:27:54.883Z,99.90
2022-11-13T17:30:22.988Z,99.90
2022-11-13T17:32:51.103Z,99.90
2022-11-13T17:35:18.952Z,99.90
2022-11-13T17:37:46.906Z,99.90
2022-11-13T17:40:14.878Z,99.90
2022-11-13T17:42:44.210Z,99.90
2022-11-13T17:45:12.230Z,99.90
2022-11-13T17:47:40.152Z,99.90
2022-11-13T17:50:08.840Z,99.90
2022-11-13T17:52:36.820Z,99.90
2022-11-13T17:55:06.326Z,99.90
2022-11-13T17:57:34.340Z,99.90
2022-11-13T18:00:04.833Z,99.90
2022-11-13T18:02:34.099Z,99.90
2022-11-13T18:05:04.214Z,99.90
2022-11-13T18:07:32.619Z,99.90
2022-11-13T18:10:00.503Z,99.90
2022-11-13T18:12:28.740Z,99.90
2022-11-13T18:14:56.637Z,99.90
2022-11-13T18:17:25.995Z,99.90
2022-11-13T18:20:00.393Z,99.90
2022-11-13T18:22:29.941Z,99.90
2022-11-13T18:24:57.798Z,99.90
2022-11-13T18:27:25.673Z,99.90
2022-11-13T18:29:53.554Z,99.90
2022-11-13T18:32:21.662Z,99.90
2022-11-13T18:34:50.877Z,99.90
2022-11-13T18:37:18.743Z,99.90
2022-11-13T18:39:46.711Z,99.90
2022-11-13T18:42:14.745Z,99.90
2022-11-13T18:44:42.584Z,99.90
2022-11-13T18:47:10.440Z,99.90
2022-11-13T18:49:38.361Z,99.90
2022-11-13T18:52:07.659Z,99.90
2022-11-13T18:54:35.572Z,99.90
2022-11-13T18:57:03.491Z,99.90
2022-11-13T18:59:32.440Z,99.90
2022-11-13T19:02:00.498Z,99.90
2022-11-13T19:04:28.412Z,99.90
2022-11-13T19:06:57.249Z,99.90
2022-11-13T19:09:26.783Z,99.90
2022-11-13T19:11:55.292Z,99.90
2022-11-13T19:14:23.242Z,99.90
2022-11-13T19:16:51.145Z,99.90
2022-11-13T19:19:20.622Z,99.90
2022-11-13T19:21:49.346Z,99.90
2022-11-13T19:24:17.425Z,99.90
2022-11-13T19:26:47.210Z,99.90
2022-11-13T19:29:15.369Z,99.90
2022-11-13T19:31:44.940Z,99.90
2022-11-13T19:34:13.728Z,99.90
2022-11-13T19:36:46.223Z,99.90
2022-11-13T19:39:15.403Z,99.90
2022-11-13T19:41:44.898Z,99.90
2022-11-13T19:44:15.853Z,99.90
2022-11-13T19:46:47.918Z,99.90
2022-11-13T19:49:16.202Z,99.90
2022-11-13T19:51:44.347Z,99.90
2022-11-13T19:54:12.513Z,99.90
2022-11-13T19:56:41.237Z,99.90
2022-11-13T19:59:11.960Z,99.90
2022-11-13T20:01:42.941Z,99.90
2022-11-13T20:04:13.183Z,99.90
2022-11-13T20:06:41.145Z,99.90
2022-11-13T20:09:08.999Z,99.90
2022-11-13T20:11:37.066Z,99.90
2022-11-13T20:14:04.925Z,99.90
2022-11-13T20:16:32.827Z,99.90
2022-11-13T20:19:02.053Z,99.90
2022-11-13T20:21:31.429Z,99.90
2022-11-13T20:24:00.622Z,99.90
2022-11-13T20:26:28.856Z,99.90
2022-11-13T20:28:56.740Z,99.90
2022-11-13T20:31:25.931Z,99.90
2022-11-13T20:33:56.133Z,99.90
2022-11-13T20:36:25.701Z,99.90
2022-11-13T20:38:55.707Z,99.90
2022-11-13T20:41:24.607Z,99.90
2022-11-13T20:43:53.299Z,99.90
2022-11-13T20:46:21.908Z,99.90
2022-11-13T20:48:50.012Z,99.90
2022-11-13T20:51:20.670Z,99.90
2022-11-13T20:53:50.385Z,99.90
2022-11-13T20:56:19.971Z,99.90
2022-11-13T20:58:48.184Z,99.90
2022-11-13T21:01:18.250Z,99.90
2022-11-13T21:03:47.009Z,99.90
2022-11-13T21:06:16.462Z,99.90
2022-11-13T21:08:44.920Z,99.90
2022-11-13T21:11:16.738Z,99.90
2022-11-13T21:13:44.601Z,99.90
2022-11-13T21:16:12.545Z,99.90
2022-11-13T21:18:40.451Z,99.90
2022-11-13T21:21:10.170Z,99.90
2022-11-13T21:23:38.801Z,99.90
2022-11-13T21:26:08.170Z,99.90
2022-11-13T21:28:38.133Z,99.90
2022-11-13T21:31:08.398Z,99.90
2022-11-13T21:33:37.823Z,99.90
2022-11-13T21:36:06.712Z,99.90
2022-11-13T21:38:34.851Z,99.90
2022-11-13T21:41:22.369Z,99.90
2022-11-13T21:43:53.017Z,99.90
2022-11-13T21:46:21.572Z,99.90
2022-11-13T21:48:50.396Z,99.90
2022-11-13T21:51:18.238Z,99.90
2022-11-13T21:53:46.100Z,99.90
2022-11-13T21:56:15.950Z,99.90
2022-11-13T21:58:44.371Z,99.90
2022-11-13T22:01:14.482Z,99.90
2022-11-13T22:03:42.712Z,99.90
2022-11-13T22:06:19.347Z,99.90
2022-11-13T22:08:48.664Z,99.90
2022-11-13T22:11:16.584Z,99.90
2022-11-13T22:13:44.644Z,99.90
2022-11-13T22:16:14.034Z,99.90
2022-11-13T22:18:42.419Z,99.90
2022-11-13T22:21:12.722Z,99.90
2022-11-13T22:23:40.853Z,99.90
2022-11-13T22:26:10.655Z,99.90
2022-11-13T22:28:40.638Z,99.90
2022-11-13T22:31:13.871Z,99.90
2022-11-13T22:33:48.148Z,99.90
2022-11-13T22:36:19.014Z,99.90
2022-11-13T22:38:46.882Z,99.90
2022-11-13T22:41:22.669Z,99.90
2022-11-13T22:43:53.151Z,99.90
2022-11-13T22:46:22.580Z,99.90
2022-11-13T22:48:53.263Z,99.90
2022-11-13T22:51:23.145Z,99.90
2022-11-13T22:53:52.543Z,99.90
2022-11-13T22:56:22.043Z,99.90
2022-11-13T22:58:50.111Z,99.90
2022-11-13T23:01:20.009Z,99.90
2022-11-13T23:03:49.717Z,99.90
2022-11-13T23:06:21.543Z,99.90
2022-11-13T23:08:50.388Z,99.90
2022-11-13T23:11:20.543Z,99.90
2022-11-13T23:13:50.416Z,99.90
2022-11-13T23:16:19.187Z,99.90
2022-11-13T23:18:48.029Z,99.90
2022-11-13T23:21:18.072Z,99.90
2022-11-13T23:23:46.263Z,99.90
2022-11-13T23:26:15.367Z,99.90
2022-11-13T23:28:43.637Z,99.90
2022-11-13T23:31:11.999Z,99.90
2022-11-13T23:33:41.056Z,99.90
2022-11-13T23:36:11.028Z,99.90
2022-11-13T23:38:40.254Z,99.90
2022-11-13T23:41:08.760Z,99.90
2022-11-13T23:44:07.143Z,99.90
2022-11-13T23:46:24.527Z,99.90
2022-11-13T23:48:52.377Z,99.90
2022-11-13T23:51:20.272Z,99.90
2022-11-13T23:53:49.640Z,99.90
2022-11-13T23:56:17.552Z,99.90
2022-11-13T23:58:45.421Z,99.90
