createdAt,value
2019-01-24T04:26:33.947Z,18.70
2019-01-24T04:29:04.270Z,19.60
2019-01-24T04:31:34.621Z,19.50
2019-01-24T04:34:04.980Z,20.80
2019-01-24T04:36:35.344Z,20.67
2019-01-24T04:39:07.721Z,23.03
2019-01-24T04:41:38.035Z,20.87
2019-01-24T04:44:08.394Z,23.07
2019-01-24T04:46:38.772Z,22.43
2019-01-24T04:49:09.122Z,22.43
2019-01-24T04:51:39.428Z,22.97
2019-01-24T04:54:09.785Z,24.13
2019-01-24T04:56:40.118Z,24.43
2019-01-24T04:59:10.491Z,24.17
2019-01-24T05:01:41.060Z,23.30
2019-01-24T05:04:11.407Z,24.33
2019-01-24T05:06:41.781Z,24.93
2019-01-24T05:09:12.110Z,24.30
2019-01-24T05:11:43.392Z,24.73
2019-01-24T05:14:14.932Z,24.00
2019-01-24T05:16:45.198Z,26.00
2019-01-24T05:19:15.535Z,25.07
2019-01-24T05:21:45.877Z,25.40
2019-01-24T05:24:16.208Z,25.40
2019-01-24T05:26:46.550Z,26.27
2019-01-24T05:29:16.997Z,26.50
2019-01-24T05:31:47.813Z,25.30
2019-01-24T05:34:18.129Z,24.67
2019-01-24T05:36:48.516Z,25.00
2019-01-24T05:39:19.134Z,26.33
2019-01-24T05:41:49.918Z,24.77
2019-01-24T05:44:20.241Z,25.70
2019-01-24T05:46:50.581Z,26.27
2019-01-24T05:49:20.881Z,25.17
2019-01-24T05:51:51.436Z,26.20
2019-01-24T05:54:21.754Z,25.37
2019-01-24T05:56:53.079Z,26.40
2019-01-24T05:59:23.591Z,25.43
2019-01-24T06:01:54.171Z,24.83
2019-01-24T06:04:24.478Z,26.03
2019-01-24T06:06:54.860Z,25.73
2019-01-24T06:09:25.173Z,24.67
2019-01-24T06:11:55.525Z,25.43
2019-01-24T06:14:25.922Z,26.57
2019-01-24T06:16:56.297Z,25.60
2019-01-24T06:19:26.575Z,25.73
2019-01-24T06:21:57.389Z,26.73
2019-01-24T06:24:27.781Z,26.37
2019-01-24T06:26:59.226Z,25.37
2019-01-24T06:29:29.503Z,25.10
2019-01-24T06:31:59.966Z,25.47
2019-01-24T06:34:30.218Z,25.93
2019-01-24T06:37:00.581Z,26.57
2019-01-24T06:39:41.974Z,25.77
2019-01-24T06:42:12.349Z,26.07
2019-01-24T06:44:42.835Z,25.30
2019-01-24T06:47:13.236Z,24.83
2019-01-24T06:49:43.640Z,25.70
2019-01-24T06:52:14.094Z,26.53
2019-01-24T06:54:44.414Z,27.50
2019-01-24T06:57:14.810Z,27.77
2019-01-24T06:59:45.163Z,26.83
2019-01-24T07:02:15.515Z,26.80
2019-01-24T07:04:45.831Z,27.87
2019-01-24T07:07:16.194Z,26.63
2019-01-24T07:09:46.504Z,27.53
2019-01-24T07:12:16.885Z,27.77
2019-01-24T07:14:47.122Z,27.40
2019-01-24T07:17:17.374Z,28.50
2019-01-24T07:19:47.653Z,29.37
2019-01-24T07:22:17.997Z,28.00
2019-01-24T07:24:48.321Z,28.70
2019-01-24T07:27:18.643Z,28.57
2019-01-24T07:29:48.945Z,28.80
2019-01-24T07:32:19.267Z,30.87
2019-01-24T07:34:49.590Z,29.60
2019-01-24T07:37:19.937Z,30.03
2019-01-24T07:39:50.240Z,28.27
2019-01-24T07:42:20.560Z,28.67
2019-01-24T07:44:50.891Z,28.73
2019-01-24T07:47:21.244Z,29.17
2019-01-24T07:49:51.574Z,30.93
2019-01-24T07:52:21.892Z,29.20
2019-01-24T07:54:53.244Z,28.93
2019-01-24T07:57:24.488Z,29.47
2019-01-24T07:59:55.303Z,30.47
2019-01-24T08:02:26.830Z,28.80
2019-01-24T08:04:57.130Z,29.80
2019-01-24T08:07:27.443Z,30.43
2019-01-24T08:09:59.067Z,31.70
2019-01-24T08:12:29.399Z,29.27
2019-01-24T08:14:59.750Z,29.63
2019-01-24T08:17:30.101Z,30.17
2019-01-24T08:20:00.431Z,31.20
2019-01-24T08:22:30.724Z,30.13
2019-01-24T08:25:01.045Z,28.57
2019-01-24T08:27:31.350Z,29.43
2019-01-24T08:30:01.687Z,30.17
2019-01-24T08:32:32.176Z,30.43
2019-01-24T08:35:02.494Z,28.97
2019-01-24T08:37:32.796Z,28.93
2019-01-24T08:40:03.192Z,29.80
2019-01-24T08:42:33.531Z,31.43
2019-01-24T08:45:04.101Z,30.83
2019-01-24T08:47:34.391Z,31.07
2019-01-24T08:50:06.439Z,31.43
2019-01-24T08:52:36.756Z,30.23
2019-01-24T08:55:16.917Z,30.40
2019-01-24T08:57:47.321Z,31.27
2019-01-24T09:00:18.983Z,31.50
2019-01-24T09:02:50.500Z,30.60
2019-01-24T09:05:20.961Z,28.87
2019-01-24T09:07:52.445Z,31.03
2019-01-24T09:10:26.125Z,31.10
2019-01-24T09:12:56.638Z,30.37
2019-01-24T09:15:27.345Z,29.53
2019-01-24T09:17:57.910Z,29.40
2019-01-24T09:20:28.399Z,30.70
2019-01-24T09:22:58.815Z,30.60
2019-01-24T09:25:29.333Z,30.30
2019-01-24T09:27:59.754Z,29.77
2019-01-24T09:30:30.228Z,30.63
2019-01-24T09:33:00.602Z,29.30
2019-01-24T09:35:31.023Z,29.23
2019-01-24T09:38:01.439Z,30.20
2019-01-24T09:40:31.882Z,29.97
2019-01-24T09:43:02.216Z,30.03
2019-01-24T09:45:32.666Z,29.60
2019-01-24T09:48:04.461Z,30.33
2019-01-24T09:50:34.849Z,33.27
2019-01-24T09:53:05.200Z,38.17
2019-01-24T09:55:35.744Z,29.70
2019-01-24T09:58:06.186Z,29.67
2019-01-24T10:00:37.838Z,29.20
2019-01-24T10:03:08.368Z,28.20
2019-01-24T10:05:38.814Z,30.63
2019-01-24T10:08:09.714Z,28.67
2019-01-24T10:10:40.124Z,28.93
2019-01-24T10:13:10.521Z,28.27
2019-01-24T10:15:40.946Z,27.50
2019-01-24T10:18:11.322Z,28.50
2019-01-24T10:20:41.746Z,27.63
2019-01-24T10:23:12.174Z,28.93
2019-01-24T10:25:42.475Z,27.77
2019-01-24T10:28:12.811Z,26.40
2019-01-24T10:30:43.418Z,24.70
2019-01-24T10:33:13.699Z,24.07
2019-01-24T10:35:43.993Z,24.27
2019-01-24T10:38:14.346Z,21.73
2019-01-24T10:40:44.738Z,22.37
2019-01-24T10:43:15.078Z,22.27
2019-01-24T10:45:45.492Z,22.67
2019-01-24T10:48:15.815Z,22.60
2019-01-24T10:50:47.118Z,23.73
2019-01-24T10:53:17.472Z,21.97
2019-01-24T10:55:47.865Z,22.17
2019-01-24T10:58:18.169Z,21.20
2019-01-24T11:00:48.559Z,21.33
2019-01-24T11:03:19.953Z,18.93
2019-01-24T11:05:50.333Z,21.77
2019-01-24T11:08:20.741Z,18.33
2019-01-24T11:10:51.023Z,19.40
2019-01-24T11:13:21.367Z,20.07
2019-01-24T11:15:52.051Z,19.63
2019-01-24T11:18:22.374Z,19.50
2019-01-24T11:20:52.689Z,19.67
2019-01-24T11:23:23.057Z,20.57
2019-01-24T11:25:53.386Z,18.97
2019-01-24T11:28:23.687Z,20.30
2019-01-24T11:30:53.988Z,19.53
2019-01-24T11:33:24.339Z,19.20
2019-01-24T11:35:54.663Z,18.90
2019-01-24T11:38:25.007Z,19.53
2019-01-24T11:40:55.334Z,18.97
2019-01-24T11:43:25.683Z,19.53
2019-01-24T11:45:56.057Z,18.30
2019-01-24T11:48:28.075Z,19.03
2019-01-24T11:51:01.038Z,20.60
2019-01-24T11:53:31.457Z,19.73
2019-01-24T11:56:03.144Z,19.13
2019-01-24T11:58:33.724Z,19.97
2019-01-24T12:01:07.915Z,17.93
2019-01-24T12:03:38.766Z,21.00
2019-01-24T12:06:10.849Z,22.20
2019-01-24T12:08:41.969Z,30.70
2019-01-24T12:11:12.669Z,21.70
2019-01-24T12:13:43.965Z,22.87
2019-01-24T12:16:14.256Z,19.90
2019-01-24T12:18:44.597Z,22.47
2019-01-24T12:21:14.956Z,23.50
2019-01-24T12:23:45.369Z,21.87
2019-01-24T12:26:15.709Z,21.63
2019-01-24T12:28:46.039Z,22.00
2019-01-24T12:31:17.765Z,23.07
2019-01-24T12:33:48.208Z,23.43
2019-01-24T12:36:19.480Z,21.40
2019-01-24T12:38:49.874Z,20.17
2019-01-24T12:41:20.218Z,21.97
2019-01-24T12:43:50.622Z,21.70
2019-01-24T12:46:21.984Z,23.30
2019-01-24T12:48:52.265Z,21.40
2019-01-24T12:51:22.607Z,23.23
2019-01-24T12:53:53.093Z,22.90
2019-01-24T12:56:23.501Z,22.37
2019-01-24T12:58:53.744Z,23.53
2019-01-24T13:01:24.167Z,23.80
2019-01-24T13:03:54.608Z,26.90
2019-01-24T13:06:24.984Z,24.63
2019-01-24T13:08:55.379Z,25.83
2019-01-24T13:11:26.013Z,25.37
2019-01-24T13:13:56.686Z,28.10
2019-01-24T13:16:27.097Z,25.77
2019-01-24T13:18:57.594Z,24.63
2019-01-24T13:21:28.298Z,25.57
2019-01-24T13:23:59.158Z,24.63
2019-01-24T13:26:31.853Z,23.40
2019-01-24T13:29:02.926Z,26.03
2019-01-24T13:31:33.622Z,31.57
2019-01-24T13:34:04.573Z,25.27
2019-01-24T13:36:38.976Z,27.27
2019-01-24T13:39:11.421Z,29.50
2019-01-24T13:41:42.582Z,27.23
2019-01-24T13:44:16.118Z,26.77
2019-01-24T13:46:46.870Z,27.63
2019-01-24T13:49:17.746Z,22.87
2019-01-24T13:51:48.553Z,23.97
2019-01-24T13:54:18.864Z,26.90
2019-01-24T13:56:49.276Z,20.93
2019-01-24T13:59:19.558Z,26.47
2019-01-24T14:01:49.871Z,21.97
2019-01-24T14:04:24.609Z,19.47
2019-01-24T14:06:54.936Z,23.57
2019-01-24T14:09:25.437Z,19.40
2019-01-24T14:11:55.732Z,20.93
2019-01-24T14:14:26.118Z,17.60
2019-01-24T14:16:57.760Z,16.87
2019-01-24T14:19:29.755Z,18.67
2019-01-24T14:22:00.049Z,17.10
2019-01-24T14:24:30.377Z,17.10
2019-01-24T14:27:00.727Z,14.57
2019-01-24T14:29:31.076Z,14.87
2019-01-24T14:32:01.378Z,14.40
2019-01-24T14:34:31.734Z,13.33
2019-01-24T14:37:02.061Z,14.73
2019-01-24T14:39:32.376Z,12.90
2019-01-24T14:42:02.792Z,14.40
2019-01-24T14:44:33.084Z,17.17
2019-01-24T14:47:04.381Z,18.27
2019-01-24T14:49:34.665Z,16.07
2019-01-24T14:52:08.208Z,16.00
2019-01-24T14:54:38.749Z,18.37
2019-01-24T14:57:09.946Z,19.50
2019-01-24T14:59:40.253Z,19.37
2019-01-24T15:02:13.739Z,17.93
2019-01-24T15:04:44.519Z,25.70
2019-01-24T15:07:14.842Z,23.77
2019-01-24T15:09:45.140Z,20.23
2019-01-24T15:12:15.886Z,17.37
2019-01-24T15:14:46.170Z,16.57
2019-01-24T15:17:16.638Z,16.90
2019-01-24T15:19:47.360Z,16.77
2019-01-24T15:22:19.338Z,16.93
2019-01-24T15:24:49.939Z,16.37
2019-01-24T15:27:20.279Z,18.40
2019-01-24T15:29:50.921Z,17.97
2019-01-24T15:32:21.575Z,17.50
2019-01-24T15:34:52.830Z,17.80
2019-01-24T15:37:23.695Z,17.20
2019-01-24T15:39:56.612Z,15.57
2019-01-24T15:42:27.528Z,15.50
2019-01-24T15:44:58.265Z,14.43
2019-01-24T15:47:29.081Z,15.30
2019-01-24T15:49:59.351Z,15.90
2019-01-24T15:52:34.028Z,16.30
2019-01-24T15:55:02.314Z,17.40
2019-01-24T15:57:33.575Z,15.90
2019-01-24T16:00:05.598Z,15.90
2019-01-24T16:02:35.913Z,16.90
2019-01-24T16:05:08.252Z,16.87
2019-01-24T16:07:38.629Z,17.73
2019-01-24T16:10:11.436Z,17.47
2019-01-24T16:12:42.050Z,16.97
2019-01-24T16:15:15.855Z,17.00
2019-01-24T16:17:46.327Z,16.93
2019-01-24T16:20:19.431Z,16.87
2019-01-24T16:22:50.384Z,16.90
2019-01-24T16:25:21.048Z,16.57
2019-01-24T16:27:51.898Z,17.17
2019-01-24T16:30:25.086Z,16.93
2019-01-24T16:32:55.501Z,15.37
2019-01-24T16:35:25.836Z,14.07
2019-01-24T16:37:57.720Z,14.73
2019-01-24T16:40:29.133Z,14.40
2019-01-24T16:43:00.861Z,14.17
2019-01-24T16:45:31.960Z,15.43
2019-01-24T16:48:02.278Z,14.40
2019-01-24T16:50:32.591Z,15.13
2019-01-24T16:53:03.031Z,15.33
2019-01-24T16:55:34.325Z,15.33
2019-01-24T16:58:07.378Z,15.20
2019-01-24T17:00:44.739Z,16.37
2019-01-24T17:03:18.066Z,16.40
2019-01-24T17:05:52.489Z,16.27
2019-01-24T17:08:24.214Z,16.73
2019-01-24T17:10:56.417Z,17.80
2019-01-24T17:13:28.276Z,17.77
2019-01-24T17:16:00.134Z,20.20
2019-01-24T17:18:32.858Z,18.60
2019-01-24T17:21:06.312Z,19.43
2019-01-24T17:23:38.653Z,20.33
2019-01-24T17:26:11.095Z,20.03
2019-01-24T17:28:43.216Z,21.27
2019-01-24T17:31:14.252Z,22.40
2019-01-24T17:33:45.878Z,19.77
2019-01-24T17:36:16.347Z,24.00
2019-01-24T17:38:47.340Z,21.67
2019-01-24T17:41:18.508Z,21.70
2019-01-24T17:43:50.487Z,20.07
2019-01-24T17:46:23.557Z,21.73
2019-01-24T17:48:56.419Z,18.90
2019-01-24T17:51:27.258Z,20.07
2019-01-24T17:53:59.023Z,20.07
2019-01-24T17:56:30.165Z,19.67
2019-01-24T17:59:02.907Z,19.27
2019-01-24T18:01:36.109Z,20.30
2019-01-24T18:04:08.739Z,19.73
2019-01-24T18:06:42.776Z,20.47
2019-01-24T18:09:13.905Z,21.13
2019-01-24T18:11:44.602Z,20.03
2019-01-24T18:14:18.151Z,21.00
2019-01-24T18:16:49.233Z,20.33
2019-01-24T18:19:21.051Z,18.80
2019-01-24T18:21:52.735Z,19.03
2019-01-24T18:24:24.430Z,18.93
2019-01-24T18:26:55.853Z,18.67
2019-01-24T18:29:28.115Z,21.63
2019-01-24T18:32:00.681Z,18.73
2019-01-24T18:34:31.744Z,21.07
2019-01-24T18:37:04.577Z,19.50
2019-01-24T18:39:36.459Z,20.80
2019-01-24T18:42:06.965Z,21.37
2019-01-24T18:44:37.336Z,19.83
2019-01-24T18:47:09.332Z,19.97
2019-01-24T18:49:40.372Z,19.60
2019-01-24T18:52:10.770Z,19.80
2019-01-24T18:54:42.057Z,22.63
2019-01-24T18:57:12.579Z,20.97
2019-01-24T18:59:43.716Z,19.13
2019-01-24T19:02:14.538Z,20.87
2019-01-24T19:04:46.320Z,20.53
2019-01-24T19:07:17.134Z,20.10
2019-01-24T19:09:47.886Z,19.73
2019-01-24T19:12:18.534Z,19.50
2019-01-24T19:14:48.972Z,20.83
2019-01-24T19:17:22.697Z,22.00
2019-01-24T19:19:53.746Z,19.50
2019-01-24T19:22:27.439Z,19.30
2019-01-24T19:24:59.922Z,19.00
2019-01-24T19:27:33.217Z,20.17
2019-01-24T19:30:05.757Z,19.57
2019-01-24T19:32:36.518Z,18.90
2019-01-24T19:35:08.719Z,19.03
2019-01-24T19:37:40.196Z,18.77
2019-01-24T19:40:11.787Z,20.20
2019-01-24T19:42:43.116Z,20.50
2019-01-24T19:45:20.511Z,19.57
2019-01-24T19:47:51.917Z,19.67
2019-01-24T19:50:30.288Z,19.40
2019-01-24T19:53:01.653Z,18.87
2019-01-24T19:55:34.299Z,20.37
2019-01-24T19:58:08.495Z,20.63
2019-01-24T20:00:39.821Z,21.10
2019-01-24T20:03:10.694Z,20.90
2019-01-24T20:05:44.203Z,21.17
2019-01-24T20:08:15.133Z,21.37
2019-01-24T20:10:46.000Z,20.50
2019-01-24T20:13:17.913Z,21.30
2019-01-24T20:15:49.093Z,20.20
2019-01-24T20:18:19.861Z,21.27
2019-01-24T20:20:54.016Z,21.23
2019-01-24T20:23:25.744Z,21.37
2019-01-24T20:25:56.964Z,21.83
2019-01-24T20:28:28.124Z,22.47
2019-01-24T20:30:58.862Z,21.93
2019-01-24T20:33:30.239Z,22.43
2019-01-24T20:36:01.621Z,21.70
2019-01-24T20:38:32.879Z,22.33
2019-01-24T20:41:05.952Z,22.27
2019-01-24T20:43:39.333Z,20.93
2019-01-24T20:46:12.929Z,22.20
2019-01-24T20:48:45.503Z,22.57
2019-01-24T20:51:18.591Z,22.40
2019-01-24T20:53:55.066Z,22.40
2019-01-24T20:56:26.068Z,22.57
2019-01-24T20:59:00.472Z,21.83
2019-01-24T21:01:35.213Z,21.20
2019-01-24T21:04:05.747Z,22.00
2019-01-24T21:06:36.872Z,21.20
2019-01-24T21:09:14.652Z,21.27
2019-01-24T21:11:42.089Z,21.03
2019-01-24T21:14:14.512Z,20.27
2019-01-24T21:16:45.161Z,20.73
2019-01-24T21:19:19.003Z,22.43
2019-01-24T21:21:50.388Z,22.57
2019-01-24T21:24:24.209Z,21.20
2019-01-24T21:26:54.590Z,21.87
2019-01-24T21:29:25.005Z,21.17
2019-01-24T21:31:55.308Z,21.13
2019-01-24T21:34:25.933Z,20.30
2019-01-24T21:36:56.316Z,21.50
2019-01-24T21:39:26.639Z,19.90
2019-01-24T21:41:59.426Z,20.50
2019-01-24T21:44:29.849Z,21.33
2019-01-24T21:47:00.513Z,21.20
2019-01-24T21:49:30.823Z,24.10
2019-01-24T21:52:01.101Z,21.97
2019-01-24T21:54:31.862Z,21.10
