createdAt,value
2019-04-16T00:01:57.508Z,11.30
2019-04-16T00:04:44.139Z,11.30
2019-04-16T00:07:30.411Z,11.30
2019-04-16T00:10:09.815Z,11.20
2019-04-16T00:12:57.895Z,11.20
2019-04-16T00:15:45.735Z,11.10
2019-04-16T00:18:18.428Z,11.10
2019-04-16T00:21:06.512Z,11.10
2019-04-16T00:24:18.281Z,11.00
2019-04-16T00:26:44.023Z,11.00
2019-04-16T00:29:12.468Z,11.00
2019-04-16T00:32:01.143Z,11.00
2019-04-16T00:34:29.585Z,11.00
2019-04-16T00:36:58.041Z,10.90
2019-04-16T00:39:26.477Z,10.90
2019-04-16T00:41:55.448Z,10.90
2019-04-16T00:44:23.985Z,10.80
2019-04-16T00:46:52.430Z,10.80
2019-04-16T00:49:20.887Z,10.80
2019-04-16T00:51:49.465Z,10.80
2019-04-16T00:54:17.925Z,10.70
2019-04-16T00:56:46.581Z,10.80
2019-04-16T00:59:16.100Z,10.70
2019-04-16T01:01:44.531Z,10.70
2019-04-16T01:04:12.986Z,10.70
2019-04-16T01:06:41.504Z,10.60
2019-04-16T01:09:10.065Z,10.60
2019-04-16T01:11:38.506Z,10.60
2019-04-16T01:14:07.113Z,10.60
2019-04-16T01:16:35.603Z,10.50
2019-04-16T01:19:09.523Z,10.50
2019-04-16T01:21:34.951Z,10.50
2019-04-16T01:24:03.454Z,10.40
2019-04-16T01:26:31.914Z,10.50
2019-04-16T01:29:10.779Z,10.50
2019-04-16T01:31:43.981Z,10.40
2019-04-16T01:34:29.230Z,10.40
2019-04-16T01:37:14.412Z,10.30
2019-04-16T01:39:48.222Z,10.30
2019-04-16T01:42:16.841Z,10.30
2019-04-16T01:44:45.350Z,10.30
2019-04-16T01:47:13.779Z,10.20
2019-04-16T01:49:42.739Z,10.20
2019-04-16T01:52:11.232Z,10.20
2019-04-16T01:54:39.697Z,10.10
2019-04-16T01:57:08.127Z,10.20
2019-04-16T01:59:36.587Z,10.10
2019-04-16T02:02:05.096Z,10.10
2019-04-16T02:04:33.624Z,10.10
2019-04-16T02:07:03.415Z,10.00
2019-04-16T02:09:34.647Z,10.00
2019-04-16T02:12:02.185Z,10.00
2019-04-16T02:14:50.275Z,10.00
2019-04-16T02:17:31.695Z,10.00
2019-04-16T02:20:02.112Z,9.90
2019-04-16T02:22:30.311Z,9.90
2019-04-16T02:24:58.825Z,9.90
2019-04-16T02:27:27.334Z,9.90
2019-04-16T02:29:58.593Z,9.90
2019-04-16T02:32:25.937Z,9.80
2019-04-16T02:34:55.417Z,9.80
2019-04-16T02:37:23.876Z,9.80
2019-04-16T02:39:52.308Z,9.70
2019-04-16T02:42:20.759Z,9.70
2019-04-16T02:44:50.421Z,9.70
2019-04-16T02:47:19.209Z,9.70
2019-04-16T02:49:47.662Z,9.70
2019-04-16T02:52:23.899Z,9.60
2019-04-16T02:54:53.993Z,9.60
2019-04-16T02:57:32.537Z,9.60
2019-04-16T03:00:03.986Z,9.60
2019-04-16T03:02:39.958Z,9.60
2019-04-16T03:05:10.385Z,9.60
2019-04-16T03:07:38.814Z,9.60
2019-04-16T03:10:12.017Z,9.60
2019-04-16T03:12:37.656Z,9.60
2019-04-16T03:15:07.436Z,9.60
2019-04-16T03:17:39.573Z,9.60
2019-04-16T03:20:10.010Z,9.60
2019-04-16T03:22:38.476Z,9.50
2019-04-16T03:25:12.617Z,9.50
2019-04-16T03:27:38.701Z,9.50
2019-04-16T03:30:07.670Z,9.40
2019-04-16T03:32:46.811Z,9.40
2019-04-16T03:35:15.256Z,9.40
2019-04-16T03:37:43.700Z,9.40
2019-04-16T03:40:17.725Z,9.40
2019-04-16T03:42:42.507Z,9.40
2019-04-16T03:45:11.008Z,9.40
2019-04-16T03:47:39.455Z,9.40
2019-04-16T03:50:08.598Z,9.40
2019-04-16T03:52:37.520Z,9.40
2019-04-16T03:55:07.280Z,9.40
2019-04-16T03:57:35.744Z,9.30
2019-04-16T04:00:11.193Z,9.30
2019-04-16T04:02:37.451Z,9.30
2019-04-16T04:05:25.235Z,9.30
2019-04-16T04:07:55.489Z,9.30
2019-04-16T04:10:43.216Z,9.20
2019-04-16T04:13:17.153Z,9.20
2019-04-16T04:15:41.986Z,9.20
2019-04-16T04:18:11.828Z,9.20
2019-04-16T04:20:40.637Z,9.20
2019-04-16T04:23:09.084Z,9.20
2019-04-16T04:25:37.519Z,9.20
2019-04-16T04:28:06.456Z,9.10
2019-04-16T04:30:35.183Z,9.00
2019-04-16T04:33:07.414Z,8.90
2019-04-16T04:35:33.808Z,8.90
2019-04-16T04:38:04.106Z,8.90
2019-04-16T04:40:43.866Z,8.90
2019-04-16T04:43:02.574Z,9.00
2019-04-16T04:45:31.035Z,9.00
2019-04-16T04:47:59.474Z,9.10
2019-04-16T04:50:27.902Z,9.10
2019-04-16T04:52:56.347Z,9.10
2019-04-16T04:55:26.905Z,9.10
2019-04-16T04:57:54.932Z,9.10
2019-04-16T05:00:42.719Z,9.00
2019-04-16T05:03:15.895Z,9.00
2019-04-16T05:05:56.741Z,9.00
2019-04-16T05:08:25.255Z,9.00
2019-04-16T05:10:59.822Z,9.00
2019-04-16T05:13:25.194Z,9.00
2019-04-16T05:15:53.796Z,9.10
2019-04-16T05:18:22.223Z,9.10
2019-04-16T05:20:50.679Z,9.10
2019-04-16T05:23:19.121Z,9.10
2019-04-16T05:25:47.570Z,9.10
2019-04-16T05:28:16.236Z,9.20
2019-04-16T05:30:44.744Z,9.10
2019-04-16T05:33:13.177Z,9.20
2019-04-16T05:35:42.415Z,9.20
2019-04-16T05:38:10.964Z,9.20
2019-04-16T05:40:39.463Z,9.30
2019-04-16T05:43:11.039Z,9.30
2019-04-16T05:45:39.556Z,9.30
2019-04-16T05:48:08.003Z,9.30
2019-04-16T05:50:36.444Z,9.30
2019-04-16T05:53:05.529Z,9.30
2019-04-16T05:55:52.995Z,9.30
2019-04-16T05:58:21.443Z,9.30
2019-04-16T06:00:57.815Z,9.40
2019-04-16T06:03:26.266Z,9.40
2019-04-16T06:05:56.325Z,9.40
2019-04-16T06:08:24.867Z,9.40
2019-04-16T06:10:53.343Z,9.40
2019-04-16T06:13:26.403Z,9.50
2019-04-16T06:15:56.551Z,9.50
2019-04-16T06:18:29.164Z,9.60
2019-04-16T06:21:08.214Z,9.60
2019-04-16T06:23:44.023Z,9.60
2019-04-16T06:26:17.262Z,9.70
2019-04-16T06:29:03.568Z,9.70
2019-04-16T06:31:40.084Z,9.70
2019-04-16T06:34:26.728Z,9.70
2019-04-16T06:37:09.056Z,9.80
2019-04-16T06:40:01.851Z,9.80
2019-04-16T06:42:32.063Z,9.80
2019-04-16T06:45:04.890Z,9.90
2019-04-16T06:47:42.903Z,10.00
2019-04-16T06:50:31.093Z,10.10
2019-04-16T06:53:03.028Z,10.10
2019-04-16T06:55:39.059Z,10.20
2019-04-16T06:58:12.529Z,10.30
2019-04-16T07:00:47.071Z,10.30
2019-04-16T07:03:32.649Z,10.40
2019-04-16T07:06:36.332Z,10.40
2019-04-16T07:09:07.991Z,10.50
2019-04-16T07:11:38.165Z,10.60
2019-04-16T07:14:06.753Z,10.80
2019-04-16T07:16:35.275Z,10.90
2019-04-16T07:19:03.890Z,11.00
2019-04-16T07:21:32.341Z,11.10
2019-04-16T07:24:00.894Z,11.20
2019-04-16T07:26:38.707Z,11.30
2019-04-16T07:29:10.277Z,11.50
2019-04-16T07:31:46.191Z,11.60
2019-04-16T07:34:31.694Z,11.70
2019-04-16T07:37:10.532Z,11.90
2019-04-16T07:39:52.432Z,12.00
2019-04-16T07:42:51.343Z,12.10
2019-04-16T07:45:13.446Z,12.20
2019-04-16T07:47:43.607Z,12.30
2019-04-16T07:50:32.258Z,12.50
2019-04-16T07:53:02.365Z,12.60
2019-04-16T07:55:35.029Z,12.70
2019-04-16T07:58:03.541Z,12.80
2019-04-16T08:00:32.068Z,13.00
2019-04-16T08:03:00.510Z,13.10
2019-04-16T08:05:28.960Z,13.20
2019-04-16T08:07:57.389Z,13.30
2019-04-16T08:10:25.844Z,13.60
2019-04-16T08:12:57.188Z,13.80
2019-04-16T08:15:26.192Z,14.00
2019-04-16T08:17:54.620Z,14.20
2019-04-16T08:20:23.209Z,14.20
2019-04-16T08:22:53.291Z,14.40
2019-04-16T08:25:23.387Z,14.50
2019-04-16T08:27:54.074Z,14.60
2019-04-16T08:30:22.060Z,14.60
2019-04-16T08:32:50.495Z,14.60
2019-04-16T08:35:19.015Z,14.70
2019-04-16T08:37:49.317Z,14.90
2019-04-16T08:40:17.899Z,15.00
2019-04-16T08:42:46.341Z,15.10
2019-04-16T08:45:15.533Z,15.20
2019-04-16T08:47:45.147Z,15.30
2019-04-16T08:50:14.241Z,15.30
2019-04-16T08:52:42.682Z,15.50
2019-04-16T08:55:11.155Z,15.50
2019-04-16T08:57:39.589Z,15.50
2019-04-16T09:00:15.484Z,15.60
2019-04-16T09:02:44.019Z,15.70
2019-04-16T09:05:12.547Z,15.80
2019-04-16T09:07:52.883Z,16.10
2019-04-16T09:10:23.991Z,16.30
2019-04-16T09:13:03.471Z,16.60
2019-04-16T09:15:33.537Z,16.80
2019-04-16T09:18:06.388Z,16.80
2019-04-16T09:20:38.482Z,16.80
2019-04-16T09:23:07.308Z,16.80
2019-04-16T09:25:37.404Z,16.70
2019-04-16T09:28:13.170Z,16.60
2019-04-16T09:30:57.570Z,16.70
2019-04-16T09:33:30.414Z,16.90
2019-04-16T09:36:01.910Z,16.90
2019-04-16T09:38:46.819Z,16.90
2019-04-16T09:41:22.756Z,17.00
2019-04-16T09:43:57.154Z,17.20
2019-04-16T09:46:48.752Z,17.30
2019-04-16T09:48:56.264Z,17.50
2019-04-16T09:51:25.883Z,17.50
2019-04-16T09:53:55.005Z,17.60
2019-04-16T09:56:29.351Z,17.70
2019-04-16T09:58:59.996Z,17.80
2019-04-16T10:01:30.370Z,17.80
2019-04-16T10:03:59.707Z,17.90
2019-04-16T10:06:28.152Z,18.00
2019-04-16T10:08:56.962Z,18.10
2019-04-16T10:11:25.552Z,18.20
2019-04-16T10:13:54.052Z,18.30
2019-04-16T10:16:41.915Z,18.40
2019-04-16T10:19:10.355Z,18.30
2019-04-16T10:21:38.793Z,18.40
2019-04-16T10:24:14.702Z,18.60
2019-04-16T10:26:44.920Z,18.50
2019-04-16T10:29:15.221Z,18.50
2019-04-16T10:31:43.755Z,18.60
2019-04-16T10:34:12.268Z,18.70
2019-04-16T10:36:40.707Z,18.70
2019-04-16T10:39:13.861Z,18.70
2019-04-16T10:41:56.279Z,18.60
2019-04-16T10:44:34.468Z,18.80
2019-04-16T10:47:22.575Z,18.80
2019-04-16T10:49:52.676Z,18.80
2019-04-16T10:52:38.896Z,19.00
2019-04-16T10:55:09.304Z,18.90
2019-04-16T10:57:57.411Z,18.90
2019-04-16T11:00:30.583Z,19.00
2019-04-16T11:03:12.599Z,19.10
2019-04-16T11:06:00.803Z,19.10
2019-04-16T11:08:29.318Z,19.20
2019-04-16T11:10:57.762Z,19.20
2019-04-16T11:13:28.032Z,19.30
2019-04-16T11:15:58.172Z,19.30
2019-04-16T11:18:26.687Z,19.20
2019-04-16T11:20:55.238Z,19.30
2019-04-16T11:23:23.670Z,19.40
2019-04-16T11:25:52.150Z,19.30
2019-04-16T11:28:20.662Z,19.30
2019-04-16T11:30:50.946Z,19.50
2019-04-16T11:33:19.392Z,19.60
2019-04-16T11:35:52.789Z,19.70
2019-04-16T11:38:18.117Z,19.70
2019-04-16T11:40:46.650Z,19.80
2019-04-16T11:43:15.286Z,19.80
2019-04-16T11:45:43.755Z,19.80
2019-04-16T11:48:12.200Z,19.80
2019-04-16T11:50:40.704Z,19.80
2019-04-16T11:53:09.160Z,20.00
2019-04-16T11:55:37.626Z,20.20
2019-04-16T11:58:07.876Z,20.30
2019-04-16T12:00:40.518Z,20.40
2019-04-16T12:03:19.207Z,20.30
2019-04-16T12:06:08.649Z,20.40
2019-04-16T12:08:44.860Z,20.40
2019-04-16T12:11:17.835Z,20.60
2019-04-16T12:13:59.950Z,20.70
2019-04-16T12:16:57.510Z,20.70
2019-04-16T12:19:47.128Z,20.90
2019-04-16T12:22:17.495Z,20.80
2019-04-16T12:24:50.559Z,20.60
2019-04-16T12:27:23.509Z,20.70
2019-04-16T12:30:11.611Z,20.70
2019-04-16T12:32:41.807Z,20.70
2019-04-16T12:35:12.162Z,21.00
2019-04-16T12:37:58.665Z,21.00
2019-04-16T12:40:31.787Z,21.10
2019-04-16T12:43:01.876Z,20.90
2019-04-16T12:45:48.634Z,21.20
2019-04-16T12:48:18.875Z,21.30
2019-04-16T12:51:06.874Z,21.20
2019-04-16T12:53:53.098Z,21.40
2019-04-16T12:56:29.517Z,21.60
2019-04-16T12:59:02.589Z,22.00
2019-04-16T13:01:36.509Z,22.00
2019-04-16T13:04:10.771Z,22.20
2019-04-16T13:06:44.218Z,22.40
2019-04-16T13:09:28.036Z,22.70
2019-04-16T13:11:58.369Z,22.70
2019-04-16T13:14:30.797Z,22.90
2019-04-16T13:17:10.735Z,22.80
2019-04-16T13:19:52.564Z,22.70
2019-04-16T13:22:25.485Z,23.00
2019-04-16T13:25:01.401Z,23.00
2019-04-16T13:27:31.557Z,23.10
2019-04-16T13:30:01.966Z,23.10
2019-04-16T13:32:30.228Z,23.30
2019-04-16T13:34:58.667Z,23.30
2019-04-16T13:37:30.293Z,23.30
2019-04-16T13:40:04.498Z,23.60
2019-04-16T13:42:33.094Z,23.80
2019-04-16T13:45:15.792Z,24.20
2019-04-16T13:47:36.152Z,24.50
2019-04-16T13:50:15.550Z,24.50
2019-04-16T13:52:44.261Z,24.40
2019-04-16T13:55:20.295Z,24.50
2019-04-16T13:57:50.420Z,24.60
2019-04-16T14:00:27.580Z,24.40
2019-04-16T14:02:57.735Z,24.20
2019-04-16T14:05:26.295Z,23.90
2019-04-16T14:07:54.896Z,23.90
2019-04-16T14:10:32.260Z,23.30
2019-04-16T14:13:00.882Z,23.60
2019-04-16T14:15:35.592Z,24.00
2019-04-16T14:18:01.618Z,23.90
2019-04-16T14:20:30.152Z,23.60
2019-04-16T14:22:58.703Z,23.30
2019-04-16T14:25:27.255Z,23.10
2019-04-16T14:27:58.953Z,22.70
2019-04-16T14:30:27.526Z,22.50
2019-04-16T14:32:56.128Z,22.30
2019-04-16T14:35:33.022Z,22.10
2019-04-16T14:38:04.268Z,22.10
2019-04-16T14:40:32.879Z,22.00
2019-04-16T14:43:01.353Z,21.90
2019-04-16T14:45:50.074Z,21.90
2019-04-16T14:48:08.248Z,21.80
2019-04-16T14:50:34.977Z,21.70
2019-04-16T14:53:03.444Z,21.70
2019-04-16T14:55:59.153Z,21.60
2019-04-16T14:58:26.594Z,21.40
2019-04-16T15:01:11.662Z,21.30
2019-04-16T15:03:50.584Z,21.20
2019-04-16T15:06:29.402Z,21.10
2019-04-16T15:08:59.546Z,21.00
2019-04-16T15:11:35.187Z,21.00
2019-04-16T15:14:08.171Z,21.10
2019-04-16T15:16:54.513Z,21.10
2019-04-16T15:19:24.635Z,21.00
2019-04-16T15:22:14.097Z,20.80
2019-04-16T15:24:57.946Z,20.70
2019-04-16T15:27:53.475Z,20.60
2019-04-16T15:30:35.742Z,20.60
2019-04-16T15:33:20.691Z,20.50
2019-04-16T15:35:54.899Z,20.50
2019-04-16T15:38:34.046Z,20.40
2019-04-16T15:41:14.455Z,20.30
2019-04-16T15:44:01.605Z,20.20
2019-04-16T15:46:49.934Z,20.00
2019-04-16T15:49:25.803Z,20.00
2019-04-16T15:52:09.073Z,20.00
2019-04-16T15:54:40.216Z,19.80
2019-04-16T15:57:19.079Z,19.70
2019-04-16T16:00:05.848Z,19.70
2019-04-16T16:02:38.772Z,19.70
2019-04-16T16:05:13.165Z,19.70
2019-04-16T16:07:43.290Z,19.50
2019-04-16T16:10:19.612Z,19.30
2019-04-16T16:12:50.865Z,19.30
2019-04-16T16:15:18.256Z,19.30
2019-04-16T16:17:46.714Z,19.30
2019-04-16T16:20:15.694Z,19.20
2019-04-16T16:22:44.167Z,19.00
2019-04-16T16:25:12.866Z,19.00
2019-04-16T16:27:46.623Z,19.00
2019-04-16T16:30:30.835Z,18.90
2019-04-16T16:32:59.301Z,18.90
2019-04-16T16:35:27.769Z,18.70
2019-04-16T16:37:56.217Z,18.50
2019-04-16T16:40:24.753Z,18.40
2019-04-16T16:42:53.199Z,18.40
2019-04-16T16:45:23.283Z,18.40
2019-04-16T16:47:51.734Z,18.30
2019-04-16T16:50:20.236Z,18.20
2019-04-16T16:53:05.417Z,18.20
2019-04-16T16:55:35.865Z,18.20
2019-04-16T16:58:21.011Z,18.00
2019-04-16T17:00:59.812Z,17.90
2019-04-16T17:03:43.943Z,17.80
2019-04-16T17:06:15.067Z,17.80
2019-04-16T17:08:43.515Z,17.70
2019-04-16T17:11:16.632Z,17.50
2019-04-16T17:13:42.154Z,17.50
2019-04-16T17:16:13.524Z,17.40
2019-04-16T17:18:40.924Z,17.30
2019-04-16T17:21:09.378Z,17.20
2019-04-16T17:23:37.819Z,17.00
2019-04-16T17:26:06.438Z,17.10
2019-04-16T17:28:34.892Z,17.00
2019-04-16T17:31:03.406Z,17.00
2019-04-16T17:33:31.995Z,16.90
2019-04-16T17:36:00.658Z,16.90
2019-04-16T17:38:29.267Z,16.70
2019-04-16T17:41:00.262Z,16.80
2019-04-16T17:43:30.728Z,16.70
2019-04-16T17:46:13.131Z,16.70
2019-04-16T17:48:43.357Z,16.60
2019-04-16T17:51:23.524Z,16.50
2019-04-16T17:53:56.781Z,16.50
2019-04-16T17:56:37.647Z,16.50
2019-04-16T17:59:10.275Z,16.40
2019-04-16T18:01:44.480Z,16.40
2019-04-16T18:04:20.944Z,16.40
2019-04-16T18:06:56.990Z,16.40
2019-04-16T18:09:27.065Z,16.50
2019-04-16T18:11:57.159Z,16.40
2019-04-16T18:14:43.748Z,16.40
2019-04-16T18:17:16.722Z,16.40
2019-04-16T18:19:46.929Z,16.40
2019-04-16T18:22:17.105Z,16.40
2019-04-16T18:24:49.693Z,16.40
2019-04-16T18:27:19.809Z,16.40
2019-04-16T18:29:49.915Z,16.30
2019-04-16T18:32:22.641Z,16.30
2019-04-16T18:34:58.407Z,16.30
2019-04-16T18:37:34.363Z,16.30
2019-04-16T18:40:05.915Z,16.30
2019-04-16T18:43:12.215Z,16.30
2019-04-16T18:48:58.949Z,16.20
2019-04-16T18:51:32.787Z,16.20
2019-04-16T18:53:57.646Z,16.10
2019-04-16T18:56:26.101Z,16.10
2019-04-16T18:58:54.646Z,16.10
2019-04-16T19:01:25.100Z,16.10
2019-04-16T19:03:53.719Z,16.10
2019-04-16T19:06:22.177Z,16.10
2019-04-16T19:08:50.923Z,16.10
2019-04-16T19:11:20.574Z,16.10
2019-04-16T19:13:50.475Z,16.10
2019-04-16T19:16:38.419Z,16.00
2019-04-16T19:19:06.947Z,16.00
2019-04-16T19:21:35.601Z,16.00
2019-04-16T19:24:04.216Z,16.00
2019-04-16T19:26:32.655Z,16.00
2019-04-16T19:29:01.115Z,16.00
2019-04-16T19:31:29.552Z,15.90
2019-04-16T19:33:57.988Z,15.80
2019-04-16T19:36:27.510Z,15.80
2019-04-16T19:38:57.308Z,15.70
2019-04-16T19:41:25.755Z,15.70
2019-04-16T19:44:13.554Z,15.70
2019-04-16T19:46:41.996Z,15.70
2019-04-16T19:49:10.442Z,15.70
2019-04-16T19:51:41.302Z,15.60
2019-04-16T19:54:09.066Z,15.60
2019-04-16T19:56:37.502Z,15.60
2019-04-16T19:59:06.039Z,15.60
2019-04-16T20:01:34.474Z,15.60
2019-04-16T20:04:03.280Z,15.60
2019-04-16T20:06:33.403Z,15.50
2019-04-16T20:09:02.072Z,15.50
2019-04-16T20:11:31.711Z,15.50
2019-04-16T20:14:02.666Z,15.50
2019-04-16T20:16:49.663Z,15.40
2019-04-16T20:19:18.103Z,15.40
2019-04-16T20:21:46.638Z,15.30
2019-04-16T20:24:15.232Z,15.30
2019-04-16T20:26:43.707Z,15.30
2019-04-16T20:29:12.217Z,15.20
2019-04-16T20:31:40.659Z,15.20
2019-04-16T20:34:09.338Z,15.30
2019-04-16T20:36:39.286Z,15.20
2019-04-16T20:39:08.461Z,15.20
2019-04-16T20:41:36.909Z,15.20
2019-04-16T20:44:08.528Z,15.20
2019-04-16T20:46:35.531Z,15.10
2019-04-16T20:49:09.398Z,15.10
2019-04-16T20:51:34.212Z,15.10
2019-04-16T20:54:02.941Z,15.10
2019-04-16T20:56:31.392Z,15.10
2019-04-16T20:59:03.463Z,15.00
2019-04-16T21:01:35.238Z,15.00
2019-04-16T21:04:05.640Z,15.00
2019-04-16T21:06:30.604Z,15.00
2019-04-16T21:08:59.149Z,15.00
2019-04-16T21:11:27.585Z,15.00
2019-04-16T21:13:56.419Z,15.00
2019-04-16T21:16:24.931Z,15.00
2019-04-16T21:18:53.379Z,15.00
2019-04-16T21:21:23.367Z,15.00
2019-04-16T21:23:51.995Z,15.00
2019-04-16T21:26:20.443Z,14.90
2019-04-16T21:28:53.080Z,14.90
2019-04-16T21:31:23.158Z,14.90
2019-04-16T21:33:56.171Z,14.80
2019-04-16T21:36:45.609Z,14.80
2019-04-16T21:39:24.940Z,14.80
2019-04-16T21:41:53.370Z,14.80
2019-04-16T21:44:21.827Z,14.80
2019-04-16T21:46:52.351Z,14.80
2019-04-16T21:49:20.416Z,14.80
2019-04-16T21:52:07.134Z,14.80
2019-04-16T21:54:38.155Z,14.80
2019-04-16T21:57:09.148Z,14.70
2019-04-16T21:59:37.209Z,14.70
2019-04-16T22:02:13.854Z,14.60
2019-04-16T22:04:42.737Z,14.60
2019-04-16T22:07:11.825Z,14.50
2019-04-16T22:09:40.254Z,14.40
2019-04-16T22:12:08.708Z,14.30
2019-04-16T22:14:56.471Z,14.30
2019-04-16T22:17:25.005Z,14.30
2019-04-16T22:20:00.238Z,14.30
2019-04-16T22:22:27.358Z,14.30
2019-04-16T22:24:55.039Z,14.30
2019-04-16T22:27:24.214Z,14.30
2019-04-16T22:29:52.667Z,14.20
2019-04-16T22:32:21.124Z,14.20
2019-04-16T22:34:49.610Z,14.20
2019-04-16T22:37:18.739Z,14.20
2019-04-16T22:39:51.194Z,14.10
2019-04-16T22:42:30.620Z,14.10
2019-04-16T22:45:06.723Z,14.10
2019-04-16T22:47:36.909Z,14.00
2019-04-16T22:50:15.977Z,14.00
2019-04-16T22:52:36.834Z,14.00
2019-04-16T22:55:06.119Z,14.00
2019-04-16T22:57:34.560Z,14.00
2019-04-16T23:00:03.624Z,13.90
2019-04-16T23:02:51.395Z,13.90
2019-04-16T23:05:19.852Z,13.80
2019-04-16T23:07:48.556Z,13.80
2019-04-16T23:10:17.880Z,13.80
2019-04-16T23:12:47.167Z,13.80
2019-04-16T23:15:15.884Z,13.80
2019-04-16T23:17:46.189Z,13.70
2019-04-16T23:20:28.451Z,13.70
2019-04-16T23:22:46.510Z,13.70
2019-04-16T23:25:15.028Z,13.70
2019-04-16T23:27:43.513Z,13.70
2019-04-16T23:30:12.210Z,13.70
2019-04-16T23:32:40.644Z,13.70
2019-04-16T23:35:10.806Z,13.60
2019-04-16T23:37:39.417Z,13.60
2019-04-16T23:40:10.843Z,13.50
2019-04-16T23:42:39.819Z,13.50
2019-04-16T23:45:10.353Z,13.50
2019-04-16T23:47:55.234Z,13.50
2019-04-16T23:50:25.307Z,13.40
2019-04-16T23:53:03.800Z,13.40
2019-04-16T23:55:33.204Z,13.40
2019-04-16T23:58:29.474Z,13.40
