createdAt,value
2017-11-29T00:03:38.554Z,56.80
2017-11-29T00:08:41.140Z,56.80
2017-11-29T00:13:43.735Z,56.90
2017-11-29T00:18:46.351Z,56.90
2017-11-29T00:23:49.587Z,57.00
2017-11-29T00:28:52.184Z,57.20
2017-11-29T00:33:54.757Z,57.20
2017-11-29T00:38:58.307Z,57.30
2017-11-29T00:44:00.927Z,57.40
2017-11-29T00:49:03.889Z,57.40
2017-11-29T00:54:06.477Z,57.50
2017-11-29T00:59:09.812Z,57.50
2017-11-29T01:04:12.504Z,57.60
2017-11-29T01:09:15.080Z,57.60
2017-11-29T01:14:17.759Z,57.70
2017-11-29T01:19:20.504Z,57.70
2017-11-29T01:24:23.120Z,57.80
2017-11-29T01:29:25.739Z,57.80
2017-11-29T01:34:28.334Z,58.00
2017-11-29T01:39:31.097Z,58.00
2017-11-29T01:44:33.700Z,58.20
2017-11-29T01:49:36.290Z,58.20
2017-11-29T01:54:39.521Z,58.30
2017-11-29T01:59:42.142Z,58.40
2017-11-29T02:04:45.508Z,58.50
2017-11-29T02:09:48.120Z,58.50
2017-11-29T02:14:50.775Z,58.50
2017-11-29T02:19:53.396Z,58.50
2017-11-29T02:24:55.991Z,58.60
2017-11-29T02:29:58.628Z,58.70
2017-11-29T02:35:01.296Z,58.70
2017-11-29T02:40:15.782Z,58.70
2017-11-29T02:45:18.393Z,58.80
2017-11-29T02:50:20.970Z,58.70
2017-11-29T02:55:23.738Z,59.30
2017-11-29T03:00:26.378Z,58.80
2017-11-29T03:05:28.946Z,58.80
2017-11-29T03:10:31.548Z,58.80
2017-11-29T03:15:34.116Z,58.80
2017-11-29T03:20:36.679Z,58.80
2017-11-29T03:25:40.082Z,58.80
2017-11-29T03:30:42.648Z,59.40
2017-11-29T03:35:45.208Z,58.90
2017-11-29T03:40:48.560Z,59.00
2017-11-29T03:45:51.134Z,58.90
2017-11-29T03:50:53.754Z,59.00
2017-11-29T03:55:56.349Z,59.00
2017-11-29T04:00:58.951Z,59.10
2017-11-29T04:06:01.562Z,59.10
2017-11-29T04:11:04.143Z,59.20
2017-11-29T04:16:06.737Z,59.10
2017-11-29T04:21:09.748Z,59.10
2017-11-29T04:26:12.352Z,59.20
2017-11-29T04:31:14.947Z,59.20
2017-11-29T04:36:17.529Z,59.20
2017-11-29T04:41:20.139Z,59.20
2017-11-29T04:46:22.713Z,59.20
2017-11-29T04:51:25.298Z,59.30
2017-11-29T04:56:27.881Z,59.30
2017-11-29T05:01:30.458Z,59.30
2017-11-29T05:06:33.053Z,59.30
2017-11-29T05:11:35.848Z,59.40
2017-11-29T05:16:38.448Z,59.30
2017-11-29T05:21:41.021Z,59.30
2017-11-29T05:26:44.401Z,59.30
2017-11-29T05:31:46.977Z,59.30
2017-11-29T05:36:49.629Z,59.30
2017-11-29T05:41:52.227Z,59.30
2017-11-29T05:46:54.844Z,58.90
2017-11-29T05:51:57.467Z,59.10
2017-11-29T05:57:00.121Z,59.30
2017-11-29T06:02:02.710Z,59.30
2017-11-29T06:07:05.329Z,59.40
2017-11-29T06:12:07.997Z,59.40
2017-11-29T06:17:10.694Z,59.50
2017-11-29T06:22:13.345Z,60.10
2017-11-29T06:27:15.940Z,59.60
2017-11-29T06:32:18.537Z,59.60
2017-11-29T06:37:21.109Z,59.60
2017-11-29T06:42:23.717Z,59.60
2017-11-29T06:47:26.298Z,59.60
2017-11-29T06:52:28.907Z,59.60
2017-11-29T06:57:31.544Z,59.70
2017-11-29T07:02:34.258Z,59.70
2017-11-29T07:07:37.217Z,59.70
2017-11-29T07:12:39.883Z,59.80
2017-11-29T07:17:42.510Z,59.70
2017-11-29T07:22:45.128Z,59.80
2017-11-29T07:27:48.475Z,59.90
2017-11-29T07:32:51.092Z,59.80
2017-11-29T07:37:53.863Z,59.80
2017-11-29T07:42:57.248Z,59.80
2017-11-29T07:48:01.459Z,59.50
2017-11-29T07:53:04.231Z,59.40
2017-11-29T07:58:06.930Z,59.10
2017-11-29T08:03:09.520Z,58.70
2017-11-29T08:08:12.111Z,58.50
2017-11-29T08:13:14.712Z,58.30
2017-11-29T08:18:17.300Z,58.30
2017-11-29T08:23:19.873Z,58.20
2017-11-29T08:28:22.496Z,58.10
2017-11-29T08:33:25.123Z,58.30
2017-11-29T08:38:27.728Z,58.80
2017-11-29T08:43:30.385Z,58.70
2017-11-29T08:48:33.020Z,58.50
2017-11-29T08:53:36.763Z,58.50
2017-11-29T08:58:40.216Z,58.40
2017-11-29T09:03:42.843Z,58.50
2017-11-29T09:08:45.537Z,58.50
2017-11-29T09:13:48.113Z,58.40
2017-11-29T09:18:50.686Z,58.40
2017-11-29T09:23:53.362Z,58.20
2017-11-29T09:28:55.971Z,50.00
2017-11-29T09:33:59.327Z,45.50
2017-11-29T09:39:02.035Z,44.40
2017-11-29T09:44:04.617Z,41.80
2017-11-29T09:49:07.203Z,43.70
2017-11-29T09:54:09.840Z,43.00
2017-11-29T09:59:13.205Z,43.00
2017-11-29T10:04:15.809Z,43.10
2017-11-29T10:09:18.564Z,43.90
2017-11-29T10:14:21.145Z,44.40
2017-11-29T10:19:24.516Z,45.00
2017-11-29T10:24:27.277Z,44.60
2017-11-29T10:29:29.855Z,45.20
2017-11-29T10:34:33.206Z,46.00
2017-11-29T10:39:35.863Z,45.90
2017-11-29T10:44:38.485Z,46.20
2017-11-29T10:49:41.077Z,46.50
2017-11-29T10:54:43.663Z,46.50
2017-11-29T10:59:46.239Z,46.70
2017-11-29T11:04:49.574Z,47.10
2017-11-29T11:09:52.166Z,47.10
2017-11-29T11:14:54.893Z,47.30
2017-11-29T11:19:57.500Z,47.60
2017-11-29T11:25:00.530Z,47.80
2017-11-29T11:30:03.154Z,48.00
2017-11-29T11:35:05.855Z,48.30
2017-11-29T11:40:08.775Z,48.90
2017-11-29T11:45:11.426Z,49.50
2017-11-29T11:50:14.020Z,50.50
2017-11-29T11:55:16.621Z,51.50
2017-11-29T12:00:20.021Z,53.40
2017-11-29T12:05:23.417Z,53.40
2017-11-29T12:10:26.002Z,53.40
2017-11-29T12:15:28.615Z,53.90
2017-11-29T12:20:31.208Z,54.40
2017-11-29T12:25:34.588Z,55.60
2017-11-29T12:30:37.202Z,55.60
2017-11-29T12:35:39.798Z,56.10
2017-11-29T12:40:42.391Z,56.40
2017-11-29T12:45:45.042Z,56.90
2017-11-29T12:50:59.585Z,57.40
2017-11-29T12:56:02.255Z,57.60
2017-11-29T13:01:04.881Z,58.60
2017-11-29T13:06:08.074Z,58.40
2017-11-29T13:11:10.673Z,58.60
2017-11-29T13:16:13.288Z,58.90
2017-11-29T13:21:16.017Z,59.20
2017-11-29T13:26:18.612Z,59.40
2017-11-29T13:31:21.227Z,59.60
2017-11-29T13:36:23.799Z,59.80
2017-11-29T13:41:26.593Z,59.90
2017-11-29T13:46:29.246Z,60.30
2017-11-29T13:51:31.839Z,60.80
2017-11-29T13:56:34.421Z,60.80
2017-11-29T14:01:37.653Z,60.90
2017-11-29T14:06:40.271Z,61.00
2017-11-29T14:11:43.014Z,61.10
2017-11-29T14:16:45.621Z,61.00
2017-11-29T14:21:48.224Z,61.00
2017-11-29T14:26:55.233Z,61.30
2017-11-29T14:31:57.835Z,61.10
2017-11-29T14:37:02.631Z,61.10
2017-11-29T14:42:05.323Z,61.10
2017-11-29T14:47:07.998Z,61.10
2017-11-29T14:52:10.583Z,61.30
2017-11-29T14:57:13.944Z,61.00
2017-11-29T15:02:16.561Z,61.00
2017-11-29T15:07:19.213Z,61.10
2017-11-29T15:12:23.422Z,61.00
2017-11-29T15:17:26.021Z,61.00
2017-11-29T15:22:29.000Z,61.00
2017-11-29T15:27:31.592Z,61.00
2017-11-29T15:32:34.186Z,61.10
2017-11-29T15:37:36.765Z,61.00
2017-11-29T15:42:43.093Z,61.00
2017-11-29T15:47:46.504Z,61.30
2017-11-29T15:52:49.124Z,61.30
2017-11-29T15:57:51.863Z,61.10
2017-11-29T16:02:55.153Z,61.20
2017-11-29T16:07:57.738Z,61.10
2017-11-29T16:13:00.318Z,61.00
2017-11-29T16:18:02.957Z,61.00
2017-11-29T16:23:05.937Z,61.10
2017-11-29T16:28:08.840Z,60.90
2017-11-29T16:33:11.496Z,60.90
2017-11-29T16:38:14.084Z,60.90
2017-11-29T16:43:16.696Z,60.90
2017-11-29T16:48:19.333Z,61.00
2017-11-29T16:53:21.940Z,61.10
2017-11-29T16:58:24.572Z,61.10
2017-11-29T17:03:27.952Z,61.30
2017-11-29T17:08:30.585Z,61.30
2017-11-29T17:13:34.674Z,61.60
2017-11-29T17:18:37.312Z,61.50
2017-11-29T17:23:39.943Z,62.00
2017-11-29T17:28:43.740Z,62.00
2017-11-29T17:33:46.323Z,62.70
2017-11-29T17:38:48.896Z,62.10
2017-11-29T17:43:51.469Z,62.10
2017-11-29T17:48:54.100Z,62.30
2017-11-29T17:53:59.697Z,62.00
2017-11-29T17:59:02.325Z,62.10
2017-11-29T18:04:04.936Z,62.30
2017-11-29T18:09:07.534Z,62.50
2017-11-29T18:14:10.981Z,62.50
2017-11-29T18:19:13.744Z,62.30
2017-11-29T18:24:16.366Z,62.20
2017-11-29T18:29:19.005Z,62.50
2017-11-29T18:34:21.636Z,62.60
2017-11-29T18:39:24.454Z,62.60
2017-11-29T18:44:27.897Z,63.20
2017-11-29T18:49:31.276Z,62.90
2017-11-29T18:54:34.099Z,62.60
2017-11-29T18:59:36.749Z,62.80
2017-11-29T19:04:39.511Z,62.60
2017-11-29T19:09:42.967Z,62.70
2017-11-29T19:14:46.534Z,62.70
2017-11-29T19:19:50.092Z,62.90
2017-11-29T19:24:53.675Z,62.90
2017-11-29T19:29:56.419Z,62.80
2017-11-29T19:34:59.197Z,62.50
2017-11-29T19:40:01.976Z,62.50
2017-11-29T19:45:06.366Z,62.60
2017-11-29T19:50:09.825Z,62.60
2017-11-29T19:55:12.726Z,62.90
2017-11-29T20:00:15.951Z,63.30
2017-11-29T20:05:20.188Z,63.90
2017-11-29T20:10:23.655Z,64.20
2017-11-29T20:15:27.253Z,64.10
2017-11-29T20:20:33.533Z,63.90
2017-11-29T20:25:36.316Z,63.90
2017-11-29T20:30:39.871Z,63.80
2017-11-29T20:35:43.918Z,63.90
2017-11-29T20:40:47.482Z,64.30
2017-11-29T20:45:50.841Z,64.20
2017-11-29T20:50:53.587Z,64.10
2017-11-29T20:55:56.311Z,64.10
2017-11-29T21:00:58.956Z,64.30
2017-11-29T21:06:02.494Z,64.40
2017-11-29T21:11:07.115Z,64.70
2017-11-29T21:16:10.347Z,64.70
2017-11-29T21:21:13.554Z,64.80
2017-11-29T21:26:16.367Z,65.00
2017-11-29T21:31:19.784Z,65.20
2017-11-29T21:36:25.332Z,65.40
2017-11-29T21:41:28.297Z,65.40
2017-11-29T21:46:31.016Z,65.40
2017-11-29T21:51:34.655Z,65.70
2017-11-29T21:56:37.294Z,65.70
2017-11-29T22:01:40.455Z,65.80
2017-11-29T22:06:43.906Z,65.90
2017-11-29T22:11:47.080Z,65.80
2017-11-29T22:16:51.213Z,65.70
2017-11-29T22:21:53.826Z,65.80
2017-11-29T22:26:57.717Z,66.20
2017-11-29T22:32:01.268Z,66.90
2017-11-29T22:37:04.250Z,66.90
2017-11-29T22:42:06.824Z,67.40
2017-11-29T22:47:10.935Z,67.80
2017-11-29T22:52:13.525Z,68.10
2017-11-29T22:57:16.126Z,68.20
2017-11-29T23:02:18.969Z,68.30
2017-11-29T23:07:21.620Z,68.60
2017-11-29T23:12:25.282Z,68.80
2017-11-29T23:17:28.326Z,68.80
2017-11-29T23:22:31.755Z,69.00
2017-11-29T23:27:34.339Z,68.90
2017-11-29T23:32:37.300Z,68.90
2017-11-29T23:37:40.139Z,69.30
2017-11-29T23:42:43.029Z,69.10
2017-11-29T23:47:46.519Z,69.30
2017-11-29T23:52:50.237Z,69.50
2017-11-29T23:57:53.357Z,69.40
