createdAt,value
2022-11-14T00:00:51.840Z,101592.16
2022-11-14T00:01:53.676Z,101590.93
2022-11-14T00:02:54.007Z,101590.10
2022-11-14T00:03:53.671Z,101588.77
2022-11-14T00:04:53.998Z,101587.44
2022-11-14T00:05:54.935Z,101586.59
2022-11-14T00:06:56.523Z,101585.27
2022-11-14T00:07:56.149Z,101584.44
2022-11-14T00:08:57.193Z,101583.17
2022-11-14T00:09:57.334Z,101582.58
2022-11-14T00:10:56.571Z,101581.75
2022-11-14T00:11:56.897Z,101581.43
2022-11-14T00:12:58.172Z,101581.00
2022-11-14T00:13:58.640Z,101580.34
2022-11-14T00:14:57.867Z,101579.67
2022-11-14T00:15:57.909Z,101579.24
2022-11-14T00:16:58.482Z,101578.67
2022-11-14T00:17:59.764Z,101578.17
2022-11-14T00:18:08.460Z,101586.08
2022-11-14T00:19:08.517Z,101586.25
2022-11-14T00:20:10.109Z,101585.02
2022-11-14T00:21:10.486Z,101583.86
2022-11-14T00:22:10.837Z,101582.84
2022-11-14T00:23:11.822Z,101581.41
2022-11-14T00:24:11.072Z,101580.93
2022-11-14T00:25:11.372Z,101580.43
2022-11-14T00:26:11.733Z,101579.27
2022-11-14T00:27:12.370Z,101579.09
2022-11-14T00:28:13.559Z,101578.08
2022-11-14T00:29:13.037Z,101577.52
2022-11-14T00:30:14.836Z,101577.00
2022-11-14T00:31:14.275Z,101575.69
2022-11-14T00:32:15.840Z,101574.92
2022-11-14T00:33:20.243Z,101574.02
2022-11-14T00:34:15.076Z,101572.85
2022-11-14T00:35:15.246Z,101571.41
2022-11-14T00:36:17.171Z,101570.41
2022-11-14T00:37:16.648Z,101569.34
2022-11-14T00:38:17.169Z,101568.00
2022-11-14T00:39:18.447Z,101566.34
2022-11-14T00:40:17.632Z,101564.35
2022-11-14T00:41:19.051Z,101563.17
2022-11-14T00:41:28.039Z,101556.59
2022-11-14T00:42:28.604Z,101556.77
2022-11-14T00:43:29.097Z,101555.69
2022-11-14T00:44:29.204Z,101553.77
2022-11-14T00:45:29.595Z,101552.75
2022-11-14T00:46:29.695Z,101551.19
2022-11-14T00:47:29.978Z,101549.92
2022-11-14T00:48:30.965Z,101548.59
2022-11-14T00:49:30.939Z,101547.43
2022-11-14T00:50:32.142Z,101546.59
2022-11-14T00:51:32.798Z,101545.43
2022-11-14T00:52:33.250Z,101544.02
2022-11-14T00:53:33.455Z,101543.17
2022-11-14T00:54:33.572Z,101542.27
2022-11-14T00:55:32.734Z,101541.69
2022-11-14T00:56:32.854Z,101540.77
2022-11-14T00:57:34.791Z,101540.09
2022-11-14T00:58:35.096Z,101539.58
2022-11-14T00:59:35.432Z,101539.09
2022-11-14T01:00:36.019Z,101538.34
2022-11-14T01:01:34.957Z,101538.08
2022-11-14T01:02:35.586Z,101537.83
2022-11-14T01:03:36.750Z,101537.17
2022-11-14T01:04:35.772Z,101537.16
2022-11-14T01:04:47.396Z,101536.41
2022-11-14T01:05:47.644Z,101536.91
2022-11-14T01:06:48.342Z,101535.86
2022-11-14T01:07:49.643Z,101535.36
2022-11-14T01:08:49.937Z,101534.59
2022-11-14T01:09:49.297Z,101533.35
2022-11-14T01:10:50.131Z,101532.52
2022-11-14T01:11:51.395Z,101531.52
2022-11-14T01:12:50.626Z,101530.58
2022-11-14T01:13:50.883Z,101529.17
2022-11-14T01:14:52.285Z,101527.93
2022-11-14T01:15:52.780Z,101527.00
2022-11-14T01:16:52.318Z,101525.08
2022-11-14T01:17:53.764Z,101524.08
2022-11-14T01:18:52.838Z,101522.41
2022-11-14T01:19:53.133Z,101521.58
2022-11-14T01:20:54.416Z,101520.09
2022-11-14T01:21:54.600Z,101519.25
2022-11-14T01:22:55.027Z,101518.02
2022-11-14T01:23:54.411Z,101516.26
2022-11-14T01:24:54.950Z,101515.41
2022-11-14T01:25:55.624Z,101514.26
2022-11-14T01:26:56.313Z,101512.59
2022-11-14T01:27:57.215Z,101511.09
2022-11-14T01:28:05.866Z,101504.42
2022-11-14T01:29:06.272Z,101504.59
2022-11-14T01:30:07.980Z,101503.59
2022-11-14T01:31:07.629Z,101502.69
2022-11-14T01:32:07.978Z,101501.20
2022-11-14T01:33:08.461Z,101500.76
2022-11-14T01:34:09.741Z,101499.44
2022-11-14T01:35:09.054Z,101498.34
2022-11-14T01:36:09.286Z,101497.59
2022-11-14T01:37:10.443Z,101496.92
2022-11-14T01:38:09.837Z,101496.68
2022-11-14T01:39:11.268Z,101495.92
2022-11-14T01:40:11.836Z,101494.70
2022-11-14T07:59:20.569Z,101257.09
2022-11-14T08:00:20.526Z,101257.92
2022-11-14T08:01:22.781Z,101257.59
2022-11-14T08:02:22.506Z,101257.67
2022-11-14T08:03:23.044Z,101257.01
2022-11-14T08:04:22.088Z,101256.77
2022-11-14T08:05:22.679Z,101256.58
2022-11-14T08:06:22.924Z,101256.25
2022-11-14T08:07:23.253Z,101256.73
2022-11-14T08:08:23.874Z,101256.80
2022-11-14T08:09:25.795Z,101256.80
2022-11-14T08:10:29.763Z,101257.04
2022-11-14T08:11:34.877Z,101257.20
2022-11-14T08:12:26.295Z,101257.94
2022-11-14T08:13:32.054Z,101257.59
2022-11-14T08:14:26.904Z,101258.06
2022-11-14T08:15:27.119Z,101257.80
2022-11-14T08:16:27.683Z,101257.61
2022-11-14T08:17:29.574Z,101257.57
2022-11-14T08:18:29.624Z,101257.73
2022-11-14T08:19:29.871Z,101257.48
2022-11-14T08:20:30.821Z,101257.14
2022-11-14T08:21:31.674Z,101256.86
2022-11-14T08:22:32.620Z,101256.92
2022-11-14T08:23:32.666Z,101256.14
2022-11-14T08:24:33.493Z,101255.95
2022-11-14T08:25:34.510Z,101255.59
2022-11-14T08:26:34.677Z,101255.56
2022-11-14T08:26:43.123Z,101267.11
2022-11-14T08:27:43.680Z,101267.11
2022-11-14T08:28:44.334Z,101266.00
2022-11-14T08:29:45.711Z,101265.17
2022-11-14T08:30:45.161Z,101263.38
2022-11-14T08:31:47.084Z,101262.72
2022-11-14T08:32:46.396Z,101261.45
2022-11-14T08:33:47.834Z,101260.67
2022-11-14T08:34:47.547Z,101259.60
2022-11-14T08:35:48.450Z,101258.89
2022-11-14T08:36:48.615Z,101257.48
2022-11-14T08:37:51.555Z,101256.63
2022-11-14T08:38:51.680Z,101256.33
2022-11-14T08:39:50.333Z,101255.65
2022-11-14T08:40:51.175Z,101255.39
2022-11-14T08:41:51.979Z,101255.35
2022-11-14T08:42:52.875Z,101255.09
2022-11-14T08:43:54.474Z,101255.39
2022-11-14T08:44:54.236Z,101255.44
2022-11-14T08:45:54.271Z,101255.43
2022-11-14T08:46:55.188Z,101255.48
2022-11-14T08:47:56.446Z,101255.36
2022-11-14T08:48:55.717Z,101255.42
2022-11-14T08:49:56.397Z,101254.89
2022-11-14T08:50:57.168Z,101255.25
2022-11-14T08:51:57.858Z,101255.48
2022-11-14T08:52:59.832Z,101256.18
2022-11-14T08:53:59.787Z,101255.96
2022-11-14T08:54:08.913Z,101263.91
2022-11-14T08:55:09.181Z,101264.41
2022-11-14T08:56:09.550Z,101262.81
2022-11-14T08:57:10.029Z,101262.04
2022-11-14T08:58:10.789Z,101260.95
2022-11-14T08:59:11.205Z,101260.61
2022-11-14T09:00:12.196Z,101259.41
2022-11-14T09:01:12.531Z,101258.44
2022-11-14T09:02:13.053Z,101257.09
2022-11-14T09:03:13.603Z,101256.05
2022-11-14T09:04:14.511Z,101254.86
2022-11-14T09:05:14.920Z,101252.89
2022-11-14T09:06:15.696Z,101251.93
2022-11-14T09:07:16.361Z,101249.91
2022-11-14T09:08:16.498Z,101248.44
2022-11-14T09:09:16.773Z,101247.14
2022-11-14T09:10:17.281Z,101245.77
2022-11-14T09:11:19.490Z,101244.46
2022-11-14T09:12:18.735Z,101242.87
2022-11-14T09:13:20.597Z,101240.98
2022-11-14T09:14:20.131Z,101238.76
2022-11-14T09:15:20.166Z,101236.43
2022-11-14T09:16:20.472Z,101233.71
2022-11-14T09:17:20.915Z,101230.83
2022-11-14T09:18:21.020Z,101228.02
2022-11-14T09:19:21.309Z,101225.35
2022-11-14T09:20:23.865Z,101222.63
2022-11-14T09:21:22.679Z,101219.41
2022-11-14T09:22:23.037Z,101216.35
2022-11-14T09:23:23.538Z,101213.29
2022-11-14T09:24:24.375Z,101210.82
2022-11-14T09:24:35.082Z,101173.23
2022-11-14T09:26:36.007Z,101164.33
2022-11-14T09:27:36.005Z,101164.67
2022-11-14T09:28:36.263Z,101164.14
2022-11-14T09:29:38.219Z,101163.47
2022-11-14T09:30:37.844Z,101162.52
2022-11-14T09:31:38.256Z,101162.11
2022-11-14T09:32:38.837Z,101161.18
2022-11-14T09:33:39.859Z,101159.76
2022-11-14T09:34:40.239Z,101159.39
2022-11-14T09:35:39.855Z,101158.28
2022-11-14T09:36:40.653Z,101157.87
2022-11-14T09:37:41.551Z,101156.84
2022-11-14T09:38:42.315Z,101155.80
2022-11-14T09:39:42.840Z,101155.05
2022-11-14T09:40:43.127Z,101154.30
2022-11-14T09:41:43.486Z,101153.38
2022-11-14T09:42:43.889Z,101152.88
2022-11-14T09:43:44.581Z,101151.44
2022-11-14T09:44:46.055Z,101150.02
2022-11-14T09:45:45.245Z,101149.67
2022-11-14T09:46:46.122Z,101149.59
2022-11-14T09:47:46.835Z,101148.34
2022-11-14T09:48:47.813Z,101147.72
2022-11-14T09:49:48.749Z,101147.05
2022-11-14T09:50:49.444Z,101146.88
2022-11-14T09:51:51.017Z,101146.47
2022-11-14T09:52:50.703Z,101145.71
2022-11-14T09:52:59.361Z,101145.31
2022-11-14T09:53:59.550Z,101145.48
2022-11-14T09:54:59.904Z,101144.70
2022-11-14T09:56:01.249Z,101144.12
2022-11-14T09:57:00.296Z,101143.70
2022-11-14T09:58:00.751Z,101143.17
2022-11-14T09:59:01.611Z,101142.50
2022-11-14T10:00:02.499Z,101142.05
2022-11-14T10:01:08.922Z,101141.02
2022-11-14T10:02:03.245Z,101140.86
2022-11-14T10:03:04.626Z,101140.66
2022-11-14T10:04:09.240Z,101140.67
2022-11-14T10:05:04.625Z,101139.91
2022-11-14T10:06:04.839Z,101139.22
2022-11-14T10:07:05.531Z,101138.05
2022-11-14T10:08:06.154Z,101137.34
2022-11-14T10:09:06.663Z,101136.09
2022-11-14T10:10:08.225Z,101135.22
2022-11-14T10:11:08.449Z,101134.72
2022-11-14T10:12:08.125Z,101133.61
2022-11-14T10:13:10.013Z,101133.08
2022-11-14T10:14:09.563Z,101132.23
2022-11-14T10:15:10.166Z,101131.48
2022-11-14T10:16:10.360Z,101130.95
2022-11-14T10:17:11.016Z,101130.42
2022-11-14T10:18:11.465Z,101129.92
2022-11-14T10:19:11.912Z,101129.48
2022-11-14T10:19:22.621Z,101123.38
2022-11-14T10:20:23.125Z,101123.04
2022-11-14T10:21:24.542Z,101121.61
2022-11-14T10:22:25.024Z,101121.42
2022-11-14T10:23:24.870Z,101120.50
2022-11-14T10:24:25.561Z,101119.58
2022-11-14T10:25:26.412Z,101119.16
2022-11-14T10:26:28.053Z,101118.46
2022-11-14T10:27:27.105Z,101118.55
2022-11-14T10:28:28.708Z,101117.09
2022-11-14T10:29:28.177Z,101115.92
2022-11-14T10:30:29.375Z,101114.80
2022-11-14T10:31:29.836Z,101113.52
2022-11-14T10:32:29.665Z,101111.98
2022-11-14T10:33:31.124Z,101110.11
2022-11-14T10:34:30.874Z,101108.83
2022-11-14T10:35:35.126Z,101107.38
2022-11-14T10:36:32.275Z,101105.84
2022-11-14T10:37:33.823Z,101104.61
2022-11-14T10:38:33.584Z,101103.33
2022-11-14T10:39:33.474Z,101101.67
2022-11-14T10:40:34.237Z,101100.48
2022-11-14T10:41:55.574Z,101099.25
2022-11-14T10:42:35.680Z,101097.72
2022-11-14T10:43:36.464Z,101095.73
2022-11-14T10:43:46.111Z,101077.52
2022-11-14T10:44:46.999Z,101076.45
2022-11-14T10:45:47.256Z,101076.09
2022-11-14T10:46:47.847Z,101075.42
2022-11-14T10:47:48.474Z,101075.48
2022-11-14T10:48:49.550Z,101074.78
2022-11-14T10:49:48.746Z,101074.66
2022-11-14T10:50:50.311Z,101074.41
2022-11-14T10:51:51.232Z,101073.63
2022-11-14T10:52:50.252Z,101072.84
2022-11-14T10:53:50.565Z,101072.18
2022-11-14T10:54:50.951Z,101071.61
2022-11-14T10:56:04.249Z,101070.08
2022-11-14T10:56:52.128Z,101069.05
2022-11-14T10:57:52.997Z,101067.50
2022-11-14T10:58:53.016Z,101066.13
2022-11-14T10:59:54.512Z,101064.65
2022-11-14T11:00:54.160Z,101062.77
2022-11-14T11:01:54.222Z,101061.38
2022-11-14T11:02:54.558Z,101059.47
2022-11-14T11:03:55.202Z,101057.59
2022-11-14T11:04:55.472Z,101055.88
2022-11-14T11:05:55.751Z,101054.17
2022-11-14T11:06:56.159Z,101052.86
2022-11-14T11:07:59.972Z,101051.06
2022-11-14T11:08:56.509Z,101049.16
2022-11-14T11:09:56.901Z,101047.20
2022-11-14T11:10:57.248Z,101045.05
2022-11-14T11:11:05.999Z,101016.00
2022-11-14T11:12:06.212Z,101015.33
2022-11-14T11:13:06.575Z,101014.48
2022-11-14T11:14:06.596Z,101013.56
2022-11-14T11:15:07.258Z,101013.06
2022-11-14T11:16:08.098Z,101012.81
2022-11-14T11:17:08.841Z,101012.39
2022-11-14T11:18:08.924Z,101011.55
2022-11-14T11:19:09.373Z,101010.31
2022-11-14T11:20:09.611Z,101009.98
2022-11-14T11:21:09.946Z,101009.47
2022-11-14T11:22:10.636Z,101009.81
2022-11-14T11:23:11.490Z,101009.39
2022-11-14T11:24:11.915Z,101009.22
2022-11-14T11:25:12.149Z,101009.17
2022-11-14T11:26:13.067Z,101007.82
2022-11-14T11:27:13.554Z,101006.86
2022-11-14T11:28:15.204Z,101005.94
2022-11-14T11:29:15.844Z,101004.94
2022-11-14T11:30:15.146Z,101003.55
2022-11-14T11:31:15.560Z,101002.77
2022-11-14T11:32:15.719Z,101001.84
2022-11-14T11:33:15.767Z,101001.42
2022-11-14T11:34:17.174Z,101001.31
2022-11-14T11:35:17.976Z,101001.81
2022-11-14T11:36:18.285Z,101001.77
2022-11-14T11:37:17.785Z,101001.42
2022-11-14T11:38:18.711Z,101001.14
2022-11-14T11:39:19.193Z,101000.72
2022-11-14T11:39:28.414Z,100994.06
2022-11-14T11:40:28.358Z,100993.64
2022-11-14T11:43:06.230Z,100993.59
2022-11-14T11:43:38.964Z,100992.70
2022-11-14T11:44:29.772Z,100992.78
2022-11-14T11:45:30.362Z,100992.64
2022-11-14T11:46:30.561Z,100992.73
2022-11-14T11:47:31.545Z,100992.72
2022-11-14T11:48:31.864Z,100992.89
2022-11-14T11:49:31.992Z,100992.89
2022-11-14T11:50:32.072Z,100992.89
2022-11-14T11:51:32.328Z,100993.34
2022-11-14T11:52:32.535Z,100993.09
2022-11-14T11:53:33.636Z,100993.26
2022-11-14T11:54:33.948Z,100993.68
2022-11-14T11:55:35.481Z,100993.68
2022-11-14T11:56:34.493Z,100993.30
2022-11-14T11:57:34.795Z,100993.13
2022-11-14T11:58:35.299Z,100993.04
2022-11-14T11:59:35.814Z,100992.36
2022-11-14T12:00:35.839Z,100992.28
2022-11-14T12:01:36.100Z,100992.42
2022-11-14T12:02:43.438Z,100992.50
2022-11-14T12:03:37.505Z,100992.08
2022-11-14T12:04:37.534Z,100991.78
2022-11-14T12:05:37.667Z,100991.10
2022-11-14T12:06:38.600Z,100990.97
2022-11-14T12:07:39.314Z,100989.79
2022-11-14T12:08:39.342Z,100989.20
2022-11-14T12:10:08.659Z,100988.11
2022-11-14T12:10:11.686Z,100974.46
2022-11-14T12:10:53.162Z,100973.62
2022-11-14T12:11:53.318Z,100973.03
2022-11-14T12:12:53.375Z,100973.28
2022-11-14T12:13:53.493Z,100972.75
2022-11-14T12:14:54.482Z,100972.13
2022-11-14T12:15:55.216Z,100971.20
2022-11-14T12:16:56.143Z,100970.16
2022-11-14T12:17:56.686Z,100969.17
2022-11-14T12:18:57.616Z,100968.47
2022-11-14T12:19:58.440Z,100967.80
2022-11-14T12:20:59.130Z,100967.12
2022-11-14T12:21:59.366Z,100966.42
2022-11-14T12:22:59.972Z,100966.42
2022-11-14T12:24:00.197Z,100966.17
2022-11-14T12:25:01.168Z,100966.14
2022-11-14T12:26:01.545Z,100965.72
2022-11-14T12:27:01.531Z,100965.94
2022-11-14T12:28:01.652Z,100965.31
2022-11-14T12:29:02.197Z,100964.61
2022-11-14T12:30:03.205Z,100964.25
2022-11-14T12:31:03.694Z,100963.20
2022-11-14T12:32:04.153Z,100962.75
2022-11-14T12:33:04.332Z,100962.05
2022-11-14T12:34:04.570Z,100961.84
2022-11-14T12:35:05.381Z,100961.65
2022-11-14T12:36:05.453Z,100961.14
2022-11-14T12:37:06.650Z,100959.84
2022-11-14T12:38:06.497Z,100959.84
2022-11-14T12:39:06.664Z,100958.78
2022-11-14T12:40:06.720Z,100958.25
2022-11-14T12:40:16.467Z,100942.92
2022-11-14T12:41:16.658Z,100942.42
2022-11-14T12:42:16.701Z,100942.16
2022-11-14T15:16:21.331Z,100942.08
2022-11-14T15:17:21.240Z,100937.69
2022-11-14T15:18:21.559Z,100933.16
2022-11-14T15:19:22.352Z,100929.02
2022-11-14T15:20:22.646Z,100925.20
2022-11-14T15:21:22.682Z,100921.31
2022-11-14T15:22:23.477Z,100917.26
2022-11-14T15:23:23.525Z,100913.59
2022-11-14T15:24:25.087Z,100910.03
2022-11-14T15:25:24.098Z,100906.40
2022-11-14T15:26:24.608Z,100903.23
2022-11-14T15:27:24.765Z,100899.93
2022-11-14T15:28:26.207Z,100897.70
2022-11-14T15:29:46.558Z,100894.56
2022-11-14T15:30:28.438Z,100892.10
2022-11-14T15:31:26.703Z,100889.28
2022-11-14T15:32:27.191Z,100887.06
2022-11-14T15:33:28.111Z,100885.42
2022-11-14T15:34:30.697Z,100883.43
2022-11-14T15:35:28.595Z,100881.11
2022-11-14T15:36:29.087Z,100879.29
2022-11-14T15:37:31.280Z,100877.47
2022-11-14T15:38:45.006Z,100875.91
2022-11-14T15:39:29.742Z,100874.31
2022-11-14T15:40:32.399Z,100872.58
2022-11-14T15:41:30.987Z,100870.67
2022-11-14T15:42:31.461Z,100868.77
2022-11-14T15:43:32.129Z,100867.29
2022-11-14T15:43:49.594Z,100844.38
2022-11-14T15:44:47.077Z,100843.70
2022-11-14T15:45:47.132Z,100843.11
2022-11-14T15:46:47.352Z,100842.52
2022-11-14T15:47:47.983Z,100842.86
2022-11-14T15:48:48.408Z,100842.94
2022-11-14T15:49:51.075Z,100842.61
2022-11-14T15:50:49.190Z,100842.39
2022-11-14T15:51:49.896Z,100842.80
2022-11-14T15:52:50.628Z,100843.06
2022-11-14T15:53:51.024Z,100842.25
2022-11-14T15:54:51.655Z,100842.59
2022-11-14T15:55:51.833Z,100842.58
2022-11-14T15:56:52.378Z,100843.09
2022-11-14T15:58:21.038Z,100843.20
2022-11-14T15:58:53.634Z,100843.29
2022-11-14T15:59:53.882Z,100843.45
2022-11-14T16:00:54.961Z,100843.23
2022-11-14T16:01:55.862Z,100843.61
2022-11-14T16:02:56.170Z,100844.45
2022-11-14T16:03:57.449Z,100844.56
2022-11-14T16:04:56.760Z,100845.02
2022-11-14T16:05:57.022Z,100845.69
2022-11-14T16:06:57.329Z,100846.81
2022-11-14T16:07:57.742Z,100847.68
2022-11-14T16:08:59.472Z,100848.80
2022-11-14T16:09:59.558Z,100850.09
2022-11-14T16:11:00.049Z,100850.72
2022-11-14T16:12:00.247Z,100851.30
2022-11-14T16:13:00.807Z,100852.34
2022-11-14T16:13:14.329Z,100870.63
2022-11-14T16:14:14.692Z,100870.13
2022-11-14T16:15:12.437Z,100869.62
2022-11-14T16:16:15.507Z,100869.04
2022-11-14T16:17:13.900Z,100868.87
2022-11-14T16:18:14.332Z,100869.04
2022-11-14T16:19:14.659Z,100868.87
2022-11-14T16:20:22.400Z,100868.87
2022-11-14T16:21:16.061Z,100869.45
2022-11-14T16:22:16.895Z,100869.16
2022-11-14T16:23:17.245Z,100869.57
2022-11-14T16:24:18.197Z,100870.33
2022-11-14T16:25:19.213Z,100870.92
2022-11-14T16:26:27.137Z,100871.20
2022-11-14T16:27:20.521Z,100872.04
2022-11-14T16:28:22.042Z,100872.30
2022-11-14T16:29:21.666Z,100872.97
2022-11-14T16:30:22.644Z,100873.63
2022-11-14T16:31:30.849Z,100873.72
2022-11-14T16:32:23.464Z,100874.22
2022-11-14T16:33:23.593Z,100874.51
2022-11-14T16:34:31.164Z,100875.52
2022-11-14T16:35:23.955Z,100875.59
2022-11-14T16:36:34.963Z,100892.47
2022-11-14T16:37:35.514Z,100892.13
2022-11-14T16:38:35.742Z,100891.96
2022-11-14T16:39:35.869Z,100892.22
2022-11-14T16:40:43.897Z,100892.05
2022-11-14T16:41:36.820Z,100892.05
2022-11-14T16:42:37.619Z,100892.38
2022-11-14T16:43:37.697Z,100892.88
2022-11-14T16:44:42.024Z,100893.22
2022-11-14T16:45:39.898Z,100894.28
2022-11-14T16:46:39.633Z,100894.95
2022-11-14T16:47:39.793Z,100895.46
2022-11-14T16:48:39.915Z,100896.47
2022-11-14T16:49:43.395Z,100897.98
2022-11-14T16:50:41.738Z,100898.66
2022-11-14T16:51:50.465Z,100899.75
2022-11-14T16:52:42.747Z,100901.09
2022-11-14T16:53:43.222Z,100901.93
2022-11-14T16:54:45.766Z,100902.77
2022-11-14T16:55:47.303Z,100904.12
2022-11-14T16:56:45.366Z,100904.53
2022-11-14T16:57:45.395Z,100905.55
2022-11-14T16:59:51.922Z,100907.89
2022-11-14T17:00:45.923Z,100908.23
2022-11-14T17:01:47.517Z,100909.07
2022-11-14T17:02:47.068Z,100909.91
2022-11-14T17:03:47.484Z,100910.84
2022-11-14T17:03:56.279Z,100927.16
2022-11-14T17:04:56.938Z,100926.91
2022-11-14T17:05:57.736Z,100927.00
2022-11-14T17:06:58.669Z,100926.58
2022-11-14T17:07:58.885Z,100926.83
2022-11-14T17:09:00.356Z,100926.33
2022-11-14T17:10:00.237Z,100926.55
2022-11-14T17:11:00.832Z,100926.55
2022-11-14T17:12:01.809Z,100926.80
2022-11-14T17:13:01.879Z,100926.46
2022-11-14T17:14:03.582Z,100926.55
2022-11-14T17:15:03.053Z,100926.38
2022-11-14T17:16:04.003Z,100926.80
2022-11-14T17:17:04.546Z,100927.95
2022-11-14T17:18:05.157Z,100928.20
2022-11-14T17:19:04.994Z,100928.62
2022-11-14T17:20:05.748Z,100929.34
2022-11-14T17:21:07.748Z,100929.43
2022-11-14T17:22:07.760Z,100929.34
2022-11-14T17:23:07.938Z,100929.56
2022-11-14T17:24:08.849Z,100929.88
2022-11-14T17:25:08.994Z,100929.09
2022-11-14T17:26:15.121Z,100928.64
2022-11-14T17:27:09.956Z,100928.19
2022-11-14T17:28:11.843Z,100927.94
2022-11-14T17:28:23.024Z,100923.52
2022-11-14T17:29:23.002Z,100922.63
2022-11-14T17:30:23.604Z,100922.63
2022-11-14T17:31:23.674Z,100922.63
2022-11-14T17:32:24.348Z,100922.28
2022-11-14T17:33:24.635Z,100922.12
2022-11-14T17:34:24.802Z,100921.95
2022-11-14T17:35:25.399Z,100921.61
2022-11-14T17:36:25.975Z,100920.94
2022-11-14T17:37:26.214Z,100920.82
2022-11-14T17:38:27.191Z,100920.15
2022-11-14T17:39:27.717Z,100919.98
2022-11-14T17:40:28.317Z,100919.48
2022-11-14T17:41:28.823Z,100918.64
2022-11-14T17:42:29.456Z,100918.22
2022-11-14T17:43:34.284Z,100917.55
2022-11-14T17:44:30.495Z,100917.04
2022-11-14T17:45:31.042Z,100916.00
2022-11-14T17:46:32.284Z,100914.66
2022-11-14T17:47:31.512Z,100913.62
2022-11-14T17:48:32.951Z,100912.58
2022-11-14T17:49:33.299Z,100911.83
2022-11-14T17:50:37.611Z,100910.61
2022-11-14T17:51:34.096Z,100909.86
2022-11-14T17:52:34.724Z,100909.16
2022-11-14T17:53:34.870Z,100908.48
2022-11-14T17:54:34.827Z,100907.89
2022-11-14T17:54:43.147Z,100904.64
2022-11-14T17:55:44.705Z,100904.08
2022-11-14T17:56:49.672Z,100903.91
2022-11-14T17:57:45.204Z,100903.66
2022-11-14T17:58:45.208Z,100903.69
2022-11-14T17:59:45.749Z,100903.86
2022-11-14T18:00:46.296Z,100904.06
2022-11-14T18:01:46.673Z,100904.39
2022-11-14T18:02:46.977Z,100904.93
2022-11-14T18:03:47.305Z,100905.27
2022-11-14T18:04:49.312Z,100905.97
2022-11-14T18:05:48.572Z,100907.14
2022-11-14T18:06:49.375Z,100907.43
2022-11-14T18:07:49.814Z,100908.13
2022-11-14T18:08:50.632Z,100908.64
2022-11-14T18:09:53.565Z,100908.75
2022-11-14T18:10:51.722Z,100909.25
2022-11-14T18:11:52.012Z,100909.79
2022-11-14T18:12:52.514Z,100910.58
2022-11-14T18:13:52.840Z,100911.58
2022-11-14T18:14:53.348Z,100912.45
2022-11-14T18:16:01.476Z,100913.08
2022-11-14T18:17:16.073Z,100913.16
2022-11-14T18:17:54.707Z,100913.61
2022-11-14T18:19:08.177Z,100926.28
2022-11-14T18:20:07.397Z,100925.73
2022-11-14T18:21:09.019Z,100925.22
2022-11-14T18:22:08.934Z,100924.72
2022-11-14T18:23:09.821Z,100924.55
2022-11-14T18:24:10.702Z,100924.44
2022-11-14T18:25:11.304Z,100924.44
2022-11-14T18:26:18.399Z,100924.44
2022-11-14T18:27:11.978Z,100924.44
2022-11-14T18:28:29.910Z,100924.27
2022-11-14T18:29:28.208Z,100925.02
2022-11-14T18:30:41.003Z,100925.19
2022-11-14T18:31:29.735Z,100925.02
2022-11-14T18:35:56.922Z,100925.11
2022-11-14T18:36:55.341Z,100925.45
2022-11-14T18:38:03.192Z,100925.70
2022-11-14T18:38:56.859Z,100926.11
2022-11-14T18:39:44.148Z,100931.34
2022-11-14T18:40:44.412Z,100931.34
2022-11-14T18:41:44.567Z,100931.50
2022-11-14T18:42:45.249Z,100931.50
2022-11-14T18:43:45.388Z,100931.56
2022-11-14T18:44:45.251Z,100931.81
2022-11-14T18:45:46.431Z,100932.15
2022-11-14T18:46:46.451Z,100932.12
2022-11-14T18:47:49.385Z,100932.12
2022-11-14T18:48:52.526Z,100932.51
2022-11-14T18:49:49.304Z,100932.90
2022-11-14T18:51:10.706Z,100933.13
2022-11-14T18:51:50.496Z,100933.52
2022-11-14T18:52:50.817Z,100933.73
2022-11-14T18:54:00.066Z,100934.16
2022-11-14T18:54:51.306Z,100934.21
2022-11-14T18:55:52.320Z,100934.69
2022-11-14T18:56:52.452Z,100934.41
2022-11-14T18:57:53.153Z,100934.80
2022-11-14T18:58:53.283Z,100935.02
2022-11-14T18:59:56.540Z,100934.69
2022-11-14T19:00:55.512Z,100934.65
2022-11-14T19:01:55.372Z,100934.82
2022-11-14T19:02:56.238Z,100934.78
2022-11-14T19:03:22.341Z,100936.77
2022-11-14T19:04:16.433Z,100936.77
2022-11-14T19:05:20.966Z,100936.42
2022-11-14T19:06:15.754Z,100936.42
2022-11-14T19:07:15.852Z,100936.01
2022-11-14T19:08:18.884Z,100936.01
2022-11-14T19:09:38.414Z,100936.17
2022-11-14T19:10:21.177Z,100936.17
2022-11-14T19:11:18.983Z,100936.17
2022-11-14T19:12:21.309Z,100936.59
2022-11-14T19:13:36.382Z,100942.84
2022-11-14T19:14:35.300Z,100942.26
2022-11-14T19:15:36.016Z,100942.34
2022-11-14T19:16:37.228Z,100942.03
2022-11-14T19:17:36.440Z,100941.81
2022-11-14T19:18:36.884Z,100941.98
2022-11-14T19:19:39.814Z,100942.02
2022-11-14T19:20:47.128Z,100942.52
2022-11-14T19:21:38.723Z,100942.46
2022-11-14T19:22:38.800Z,100942.58
2022-11-14T19:23:52.425Z,100942.36
2022-11-14T19:24:39.054Z,100942.52
2022-11-14T19:25:46.760Z,100942.55
2022-11-14T19:26:47.049Z,100942.55
2022-11-14T19:27:39.876Z,100942.58
2022-11-14T19:28:40.104Z,100942.50
2022-11-14T19:29:48.459Z,100942.36
2022-11-14T19:30:41.211Z,100942.36
2022-11-14T19:31:41.571Z,100942.14
2022-11-14T19:32:44.685Z,100942.73
2022-11-14T19:32:53.075Z,100957.22
2022-11-14T19:33:53.143Z,100956.55
2022-11-14T19:34:58.350Z,100955.87
2022-11-14T19:35:54.868Z,100955.70
2022-11-14T19:37:13.068Z,100954.53
2022-11-14T19:37:58.049Z,100953.86
2022-11-14T19:38:58.622Z,100953.41
2022-11-14T19:40:55.050Z,100953.16
2022-11-14T19:41:04.893Z,100952.98
2022-11-14T19:41:58.079Z,100953.24
2022-11-14T19:43:09.348Z,100952.91
2022-11-14T19:45:26.227Z,100953.16
2022-11-14T19:46:30.073Z,100953.24
2022-11-14T19:47:28.175Z,100952.82
2022-11-14T19:48:32.093Z,100952.18
2022-11-14T19:48:56.012Z,100955.66
2022-11-14T19:49:55.482Z,100955.49
2022-11-14T19:50:53.220Z,100955.07
2022-11-14T19:51:54.102Z,100954.98
2022-11-14T19:52:59.103Z,100955.27
2022-11-14T19:54:02.576Z,100954.94
2022-11-14T19:54:55.446Z,100954.68
2022-11-14T19:56:13.767Z,100955.47
2022-11-14T19:56:56.954Z,100955.63
2022-11-14T19:57:17.896Z,100970.31
2022-11-14T19:58:18.623Z,100970.31
2022-11-14T19:59:24.164Z,100969.38
2022-11-14T20:00:19.693Z,100969.05
2022-11-14T20:01:20.545Z,100968.55
2022-11-14T20:02:21.486Z,100967.95
2022-11-14T20:03:21.609Z,100968.30
2022-11-14T20:04:25.091Z,100968.38
2022-11-14T20:05:25.419Z,100968.16
2022-11-14T20:06:43.412Z,100967.65
2022-11-14T20:07:23.794Z,100967.93
2022-11-14T20:08:24.485Z,100967.93
2022-11-14T20:09:32.790Z,100967.95
2022-11-14T20:10:44.647Z,100968.30
2022-11-14T20:14:50.546Z,100968.87