createdAt,value
2017-10-26T00:01:50.117Z,3.03
2017-10-26T00:04:19.473Z,2.50
2017-10-26T00:06:49.503Z,3.17
2017-10-26T00:09:18.779Z,3.20
2017-10-26T00:11:49.009Z,3.60
2017-10-26T00:14:19.166Z,2.50
2017-10-26T00:16:48.630Z,3.30
2017-10-26T00:19:17.901Z,2.43
2017-10-26T00:21:47.185Z,3.20
2017-10-26T00:24:16.462Z,2.93
2017-10-26T00:26:45.850Z,3.43
2017-10-26T00:29:15.968Z,2.40
2017-10-26T00:31:46.083Z,2.27
2017-10-26T00:34:16.945Z,2.50
2017-10-26T00:36:46.206Z,2.83
2017-10-26T00:39:15.621Z,2.33
2017-10-26T00:41:45.631Z,2.60
2017-10-26T00:44:14.903Z,2.40
2017-10-26T00:46:44.349Z,2.23
2017-10-26T00:49:14.421Z,3.00
2017-10-26T00:51:43.648Z,2.60
2017-10-26T00:54:12.894Z,2.77
2017-10-26T00:56:42.158Z,2.70
2017-10-26T00:59:11.394Z,2.53
2017-10-26T01:01:40.656Z,2.70
2017-10-26T01:04:09.926Z,2.47
2017-10-26T01:06:39.179Z,2.80
2017-10-26T01:09:08.650Z,2.67
2017-10-26T01:11:37.907Z,2.10
2017-10-26T01:14:07.199Z,2.70
2017-10-26T01:16:36.434Z,2.47
2017-10-26T01:19:05.688Z,2.77
2017-10-26T01:21:35.798Z,2.83
2017-10-26T01:24:05.810Z,3.07
2017-10-26T01:26:35.290Z,2.70
2017-10-26T01:29:04.606Z,2.70
2017-10-26T01:31:33.855Z,2.30
2017-10-26T01:34:03.150Z,2.53
2017-10-26T01:36:32.395Z,2.53
2017-10-26T01:39:01.673Z,3.00
2017-10-26T01:41:30.922Z,2.50
2017-10-26T01:44:00.189Z,2.63
2017-10-26T01:46:29.429Z,2.70
2017-10-26T01:48:59.456Z,2.90
2017-10-26T01:51:28.736Z,3.37
2017-10-26T01:53:57.981Z,2.70
2017-10-26T01:56:27.243Z,2.50
2017-10-26T01:58:56.638Z,3.27
2017-10-26T02:01:26.006Z,3.77
2017-10-26T02:03:55.283Z,3.27
2017-10-26T02:06:24.530Z,3.90
2017-10-26T02:08:53.983Z,3.43
2017-10-26T02:11:23.995Z,3.57
2017-10-26T02:13:53.239Z,3.93
2017-10-26T02:16:22.510Z,3.63
2017-10-26T02:18:51.749Z,3.50
2017-10-26T02:21:20.995Z,3.50
2017-10-26T02:23:50.282Z,3.67
2017-10-26T02:26:19.555Z,3.30
2017-10-26T02:29:06.498Z,3.37
2017-10-26T02:31:35.920Z,3.20
2017-10-26T02:34:05.966Z,3.30
2017-10-26T02:36:35.241Z,3.80
2017-10-26T02:39:04.493Z,2.70
2017-10-26T02:41:33.925Z,3.40
2017-10-26T02:44:04.050Z,3.70
2017-10-26T02:46:33.290Z,3.90
2017-10-26T02:49:02.554Z,3.53
2017-10-26T02:51:31.799Z,3.87
2017-10-26T02:54:01.058Z,3.37
2017-10-26T02:56:31.074Z,3.70
2017-10-26T02:59:00.331Z,3.63
2017-10-26T03:01:29.607Z,3.33
2017-10-26T03:03:58.874Z,3.30
2017-10-26T03:06:28.894Z,3.60
2017-10-26T03:08:58.159Z,3.20
2017-10-26T03:11:27.414Z,3.57
2017-10-26T03:13:56.660Z,2.80
2017-10-26T03:16:25.900Z,2.60
2017-10-26T03:18:55.292Z,3.23
2017-10-26T03:21:25.303Z,3.37
2017-10-26T03:23:54.578Z,3.73
2017-10-26T03:26:24.053Z,3.70
2017-10-26T03:28:53.310Z,2.43
2017-10-26T03:31:22.579Z,2.70
2017-10-26T03:33:51.946Z,4.10
2017-10-26T03:36:21.182Z,2.50
2017-10-26T03:38:51.349Z,3.10
2017-10-26T03:41:21.365Z,3.07
2017-10-26T03:43:50.633Z,3.17
2017-10-26T03:46:19.878Z,3.30
2017-10-26T03:48:50.361Z,2.60
2017-10-26T03:51:19.605Z,3.73
2017-10-26T03:53:48.990Z,3.03
2017-10-26T03:56:19.168Z,2.60
2017-10-26T03:58:48.462Z,2.87
2017-10-26T04:01:17.731Z,2.40
2017-10-26T04:03:47.744Z,2.50
2017-10-26T04:06:17.014Z,2.80
2017-10-26T04:08:46.457Z,3.07
2017-10-26T04:11:15.777Z,2.73
2017-10-26T04:13:45.063Z,3.60
2017-10-26T04:16:14.322Z,2.43
2017-10-26T04:18:43.678Z,3.10
2017-10-26T04:21:12.930Z,3.63
2017-10-26T04:23:42.191Z,2.80
2017-10-26T04:26:11.719Z,2.73
2017-10-26T04:28:40.958Z,2.43
2017-10-26T04:31:10.231Z,2.00
2017-10-26T04:33:39.482Z,3.10
2017-10-26T04:36:08.735Z,2.67
2017-10-26T04:38:37.994Z,3.27
2017-10-26T04:41:07.358Z,3.30
2017-10-26T04:43:37.500Z,2.77
2017-10-26T04:46:06.702Z,2.93
2017-10-26T04:48:35.993Z,3.90
2017-10-26T04:51:05.245Z,3.20
2017-10-26T04:53:34.502Z,3.27
2017-10-26T04:56:03.987Z,2.00
2017-10-26T04:58:34.034Z,2.80
2017-10-26T05:01:03.278Z,2.77
2017-10-26T05:03:32.557Z,4.13
2017-10-26T05:06:01.803Z,2.90
2017-10-26T05:08:31.229Z,3.57
2017-10-26T05:11:00.482Z,3.00
2017-10-26T05:13:29.742Z,3.23
2017-10-26T05:15:59.002Z,3.23
2017-10-26T05:18:28.271Z,2.80
2017-10-26T05:20:57.536Z,2.70
2017-10-26T05:23:26.785Z,2.73
2017-10-26T05:25:56.078Z,3.73
2017-10-26T05:28:25.386Z,3.23
2017-10-26T05:30:54.746Z,2.60
2017-10-26T05:33:23.985Z,2.80
2017-10-26T05:35:53.248Z,2.57
2017-10-26T05:38:22.532Z,2.83
2017-10-26T05:40:52.562Z,3.27
2017-10-26T05:43:21.902Z,2.47
2017-10-26T05:45:51.161Z,3.03
2017-10-26T05:48:21.150Z,2.80
2017-10-26T05:50:51.194Z,2.30
2017-10-26T05:53:20.663Z,2.57
2017-10-26T05:55:50.699Z,2.60
2017-10-26T05:58:19.943Z,2.57
2017-10-26T06:00:49.231Z,3.40
2017-10-26T06:03:18.535Z,3.10
2017-10-26T06:05:47.910Z,2.33
2017-10-26T06:08:17.943Z,3.23
2017-10-26T06:10:47.223Z,3.30
2017-10-26T06:13:16.474Z,2.63
2017-10-26T06:15:45.735Z,3.20
2017-10-26T06:18:15.146Z,3.00
2017-10-26T06:20:44.426Z,2.63
2017-10-26T06:23:13.919Z,2.60
2017-10-26T06:25:43.134Z,3.07
2017-10-26T06:28:13.386Z,3.30
2017-10-26T06:30:42.666Z,4.17
2017-10-26T06:33:11.926Z,2.70
2017-10-26T06:35:41.208Z,3.00
2017-10-26T06:38:10.502Z,2.80
2017-10-26T06:40:40.603Z,2.73
2017-10-26T06:43:09.901Z,2.90
2017-10-26T06:45:39.219Z,3.30
2017-10-26T06:48:08.513Z,3.40
2017-10-26T06:50:38.546Z,4.93
2017-10-26T06:53:07.828Z,4.83
2017-10-26T06:55:37.070Z,4.83
2017-10-26T06:58:06.354Z,6.07
2017-10-26T07:00:35.608Z,5.13
2017-10-26T07:03:05.643Z,6.03
2017-10-26T07:05:34.908Z,4.27
2017-10-26T07:08:04.166Z,3.93
2017-10-26T07:10:33.449Z,4.60
2017-10-26T07:13:02.703Z,4.30
2017-10-26T07:15:31.979Z,4.10
2017-10-26T07:18:01.237Z,3.90
2017-10-26T07:20:30.502Z,3.53
2017-10-26T07:22:59.938Z,3.60
2017-10-26T07:25:30.092Z,3.63
2017-10-26T07:27:59.339Z,4.53
2017-10-26T07:30:28.653Z,3.10
2017-10-26T07:32:58.817Z,4.23
2017-10-26T07:35:28.079Z,3.40
2017-10-26T07:37:57.373Z,3.80
2017-10-26T07:40:26.682Z,5.37
2017-10-26T07:42:56.837Z,5.80
2017-10-26T07:45:26.150Z,6.00
2017-10-26T07:47:55.629Z,6.27
2017-10-26T07:50:24.883Z,4.20
2017-10-26T07:52:54.418Z,3.03
2017-10-26T07:55:25.024Z,4.13
2017-10-26T07:57:54.472Z,3.50
2017-10-26T08:00:23.722Z,3.73
2017-10-26T08:02:52.984Z,3.67
2017-10-26T08:05:22.340Z,2.60
2017-10-26T08:07:51.612Z,3.47
2017-10-26T08:10:20.881Z,3.23
2017-10-26T08:12:50.314Z,3.10
2017-10-26T08:15:19.766Z,3.60
2017-10-26T08:17:49.781Z,3.20
2017-10-26T08:20:19.036Z,3.20
2017-10-26T08:22:48.331Z,2.83
2017-10-26T08:25:17.803Z,2.83
2017-10-26T08:27:47.834Z,2.97
2017-10-26T08:30:17.110Z,2.83
2017-10-26T08:32:46.382Z,3.50
2017-10-26T08:35:15.638Z,2.73
2017-10-26T08:37:44.909Z,2.60
2017-10-26T08:40:14.930Z,3.63
2017-10-26T08:42:44.982Z,3.50
2017-10-26T08:45:14.242Z,3.73
2017-10-26T08:47:43.493Z,4.20
2017-10-26T08:50:12.806Z,4.70
2017-10-26T08:52:42.174Z,4.20
2017-10-26T08:55:11.439Z,3.40
2017-10-26T08:57:40.703Z,4.30
2017-10-26T09:00:09.990Z,3.47
2017-10-26T09:02:39.374Z,3.40
2017-10-26T09:05:09.686Z,5.00
2017-10-26T09:07:40.017Z,6.33
2017-10-26T09:10:09.386Z,7.10
2017-10-26T09:12:38.663Z,8.20
2017-10-26T09:15:07.921Z,8.90
2017-10-26T09:17:37.943Z,9.10
2017-10-26T09:20:07.223Z,10.10
2017-10-26T09:22:36.497Z,10.07
2017-10-26T09:25:05.743Z,9.20
2017-10-26T09:27:35.793Z,9.03
2017-10-26T09:30:05.821Z,9.83
2017-10-26T09:32:35.114Z,7.57
2017-10-26T09:35:04.374Z,7.47
2017-10-26T09:37:34.443Z,7.63
2017-10-26T09:40:03.737Z,7.60
2017-10-26T09:42:33.003Z,7.07
2017-10-26T09:45:02.336Z,6.57
2017-10-26T09:47:31.597Z,5.43
2017-10-26T09:50:00.861Z,5.00
2017-10-26T09:52:30.129Z,4.73
2017-10-26T09:54:59.400Z,5.90
2017-10-26T09:57:28.697Z,4.60
2017-10-26T09:59:57.917Z,4.30
2017-10-26T10:02:27.313Z,3.90
2017-10-26T10:04:57.334Z,3.93
2017-10-26T10:07:26.621Z,3.57
2017-10-26T10:09:55.863Z,3.50
2017-10-26T10:12:25.114Z,2.90
2017-10-26T10:14:54.388Z,2.27
2017-10-26T10:17:23.735Z,2.00
2017-10-26T10:19:53.851Z,2.00
2017-10-26T10:22:23.909Z,2.30
2017-10-26T10:24:53.175Z,1.90
2017-10-26T10:27:22.434Z,2.83
2017-10-26T10:29:51.682Z,2.60
2017-10-26T10:32:21.727Z,2.40
2017-10-26T10:34:50.995Z,2.63
2017-10-26T10:37:20.258Z,3.30
2017-10-26T10:39:49.512Z,2.80
2017-10-26T10:42:18.790Z,3.50
2017-10-26T10:44:48.810Z,3.30
2017-10-26T10:47:18.082Z,3.60
2017-10-26T10:49:47.338Z,3.77
2017-10-26T10:52:16.639Z,3.63
2017-10-26T10:54:47.294Z,3.60
2017-10-26T10:57:16.850Z,3.43
2017-10-26T10:59:51.632Z,3.93
2017-10-26T11:02:20.964Z,3.70
2017-10-26T11:04:50.293Z,3.17
2017-10-26T11:07:20.329Z,4.13
2017-10-26T11:09:49.602Z,3.13
2017-10-26T11:12:19.814Z,3.70
2017-10-26T11:14:49.075Z,3.40
2017-10-26T11:17:18.449Z,2.90
2017-10-26T11:19:47.946Z,3.57
2017-10-26T11:22:17.986Z,3.60
2017-10-26T11:24:47.254Z,3.53
2017-10-26T11:27:16.510Z,3.50
2017-10-26T11:29:45.763Z,3.93
2017-10-26T11:32:15.792Z,3.60
2017-10-26T11:34:45.197Z,4.00
2017-10-26T11:37:15.227Z,3.77
2017-10-26T11:39:44.525Z,3.17
2017-10-26T11:42:13.812Z,3.33
2017-10-26T11:44:43.063Z,4.07
2017-10-26T11:47:12.338Z,4.03
2017-10-26T11:49:42.362Z,3.60
2017-10-26T11:52:11.616Z,4.17
2017-10-26T11:54:40.890Z,4.57
2017-10-26T11:57:10.327Z,4.63
2017-10-26T11:59:40.344Z,4.37
2017-10-26T12:02:09.674Z,5.53
2017-10-26T12:04:39.103Z,5.70
2017-10-26T12:07:08.375Z,5.23
2017-10-26T12:09:37.696Z,5.33
2017-10-26T12:12:06.958Z,5.90
2017-10-26T12:14:37.002Z,5.63
2017-10-26T12:17:06.271Z,4.90
2017-10-26T12:19:36.429Z,5.80
2017-10-26T12:22:05.729Z,6.00
2017-10-26T12:24:35.002Z,5.03
2017-10-26T12:27:04.284Z,4.50
2017-10-26T12:29:33.702Z,3.30
2017-10-26T12:32:03.717Z,4.40
2017-10-26T12:34:33.006Z,4.20
2017-10-26T12:37:02.311Z,4.37
2017-10-26T12:39:31.563Z,4.00
2017-10-26T12:42:00.814Z,3.57
2017-10-26T12:44:30.107Z,4.10
2017-10-26T12:46:59.364Z,3.73
2017-10-26T12:49:28.655Z,4.23
2017-10-26T12:51:58.582Z,3.00
2017-10-26T12:54:29.484Z,3.57
2017-10-26T12:56:58.758Z,3.20
2017-10-26T12:59:28.020Z,4.20
2017-10-26T13:01:57.274Z,3.70
2017-10-26T13:04:27.329Z,3.30
2017-10-26T13:06:56.763Z,2.93
2017-10-26T13:09:26.267Z,3.63
2017-10-26T13:11:55.523Z,3.10
2017-10-26T13:14:25.554Z,2.97
2017-10-26T13:16:54.813Z,3.23
2017-10-26T13:19:24.070Z,3.20
2017-10-26T13:21:53.358Z,2.80
2017-10-26T13:24:22.611Z,2.87
2017-10-26T13:26:51.904Z,2.63
2017-10-26T13:29:21.162Z,2.40
2017-10-26T13:31:50.438Z,2.57
2017-10-26T13:34:19.719Z,2.07
2017-10-26T13:36:48.956Z,2.27
2017-10-26T13:39:18.999Z,2.13
2017-10-26T13:41:48.869Z,2.90
2017-10-26T13:44:18.275Z,2.17
2017-10-26T13:46:48.521Z,3.00
2017-10-26T13:49:19.274Z,4.07
2017-10-26T13:51:49.459Z,3.73
2017-10-26T13:54:19.476Z,3.00
2017-10-26T13:56:48.815Z,2.50
2017-10-26T13:59:18.064Z,3.87
2017-10-26T14:01:48.847Z,3.13
2017-10-26T14:04:18.106Z,2.93
2017-10-26T14:06:47.525Z,3.27
2017-10-26T14:09:17.647Z,2.97
2017-10-26T14:11:47.773Z,3.40
2017-10-26T14:14:17.027Z,3.67
2017-10-26T14:16:46.297Z,3.97
2017-10-26T14:19:15.662Z,3.53
2017-10-26T14:21:44.956Z,3.23
2017-10-26T14:24:15.177Z,3.37
2017-10-26T14:26:44.446Z,3.43
2017-10-26T14:29:13.726Z,6.00
2017-10-26T14:31:42.959Z,5.67
2017-10-26T14:34:12.276Z,3.57
2017-10-26T14:36:41.573Z,3.50
2017-10-26T14:39:10.834Z,3.30
2017-10-26T14:41:40.195Z,2.57
2017-10-26T14:44:10.232Z,2.80
2017-10-26T14:46:39.523Z,2.70
2017-10-26T14:49:08.806Z,2.63
2017-10-26T14:51:38.088Z,2.50
2017-10-26T14:54:07.356Z,1.90
2017-10-26T14:56:36.613Z,2.20
2017-10-26T14:59:05.908Z,2.83
2017-10-26T15:01:35.156Z,2.10
2017-10-26T15:04:04.453Z,1.87
2017-10-26T15:06:33.692Z,2.80
2017-10-26T15:09:02.962Z,2.20
2017-10-26T15:11:32.273Z,2.33
2017-10-26T15:14:01.856Z,2.60
2017-10-26T15:16:31.068Z,2.40
2017-10-26T15:19:00.565Z,2.80
2017-10-26T15:21:29.836Z,2.57
2017-10-26T15:23:59.880Z,2.20
2017-10-26T15:26:29.123Z,3.00
2017-10-26T15:28:58.390Z,2.80
2017-10-26T15:31:27.710Z,2.53
2017-10-26T15:33:56.997Z,2.47
2017-10-26T15:36:26.258Z,3.10
2017-10-26T15:38:56.262Z,3.47
2017-10-26T15:41:25.537Z,3.20
2017-10-26T15:43:54.800Z,2.90
2017-10-26T15:46:24.213Z,2.63
2017-10-26T15:48:53.579Z,2.70
2017-10-26T15:51:22.850Z,2.47
2017-10-26T15:53:52.115Z,2.63
2017-10-26T15:56:21.363Z,2.63
2017-10-26T15:58:50.639Z,2.97
2017-10-26T16:01:19.883Z,2.83
2017-10-26T16:03:50.068Z,2.83
2017-10-26T16:06:19.319Z,2.70
2017-10-26T16:08:49.353Z,2.90
2017-10-26T16:11:18.648Z,2.93
2017-10-26T16:13:48.052Z,3.03
2017-10-26T16:16:17.358Z,3.97
2017-10-26T16:18:47.355Z,2.70
2017-10-26T16:21:16.754Z,3.77
2017-10-26T16:23:46.774Z,3.40
2017-10-26T16:26:16.034Z,3.47
2017-10-26T16:28:45.314Z,3.43
2017-10-26T16:31:14.587Z,3.50
2017-10-26T16:33:44.615Z,2.73
2017-10-26T16:36:13.870Z,3.53
2017-10-26T16:38:43.124Z,4.07
2017-10-26T16:41:12.523Z,4.07
2017-10-26T16:43:41.785Z,3.37
2017-10-26T16:46:11.154Z,3.43
2017-10-26T16:48:40.512Z,3.23
2017-10-26T16:51:10.531Z,3.90
2017-10-26T16:53:39.843Z,3.20
2017-10-26T16:56:09.111Z,3.40
2017-10-26T16:58:38.368Z,4.00
2017-10-26T17:01:07.835Z,2.90
2017-10-26T17:03:37.861Z,3.37
2017-10-26T17:06:07.914Z,3.50
2017-10-26T17:08:37.180Z,3.60
2017-10-26T17:11:06.600Z,4.60
2017-10-26T17:13:36.210Z,3.30
2017-10-26T17:16:05.598Z,3.60
2017-10-26T17:18:35.722Z,2.90
2017-10-26T17:21:05.737Z,3.10
2017-10-26T17:23:35.021Z,3.43
2017-10-26T17:26:04.313Z,3.63
2017-10-26T17:28:34.334Z,3.57
2017-10-26T17:31:03.615Z,4.40
2017-10-26T17:33:32.927Z,3.40
2017-10-26T17:36:02.188Z,4.43
2017-10-26T17:38:31.781Z,4.63
2017-10-26T17:41:01.798Z,3.70
2017-10-26T17:43:31.055Z,3.60
2017-10-26T17:46:01.860Z,4.00
2017-10-26T17:48:31.099Z,3.50
2017-10-26T17:51:00.349Z,3.13
2017-10-26T17:53:29.611Z,3.93
2017-10-26T17:55:58.868Z,3.50
2017-10-26T17:58:28.212Z,3.70
2017-10-26T18:00:57.499Z,3.40
2017-10-26T18:03:26.790Z,5.00
2017-10-26T18:05:56.050Z,3.97
2017-10-26T18:08:25.439Z,4.20
2017-10-26T18:10:55.483Z,4.00
2017-10-26T18:13:24.771Z,3.93
2017-10-26T18:15:54.192Z,3.47
2017-10-26T18:18:23.472Z,4.10
2017-10-26T18:20:53.534Z,3.90
2017-10-26T18:23:22.834Z,4.00
2017-10-26T18:25:52.100Z,3.70
2017-10-26T18:28:21.367Z,4.30
2017-10-26T18:30:52.161Z,2.90
2017-10-26T18:33:21.459Z,3.10
2017-10-26T18:35:50.733Z,4.90
2017-10-26T18:38:20.004Z,3.33
2017-10-26T18:40:49.396Z,3.40
2017-10-26T18:43:18.652Z,4.40
2017-10-26T18:45:47.928Z,3.60
2017-10-26T18:48:17.967Z,3.30
2017-10-26T18:50:47.226Z,3.93
2017-10-26T18:53:16.550Z,3.80
2017-10-26T18:55:46.599Z,3.50
2017-10-26T18:58:16.133Z,3.50
2017-10-26T19:00:45.385Z,3.47
2017-10-26T19:03:14.870Z,4.17
2017-10-26T19:05:44.986Z,3.20
2017-10-26T19:08:15.014Z,3.80
2017-10-26T19:10:44.315Z,3.93
2017-10-26T19:13:13.593Z,3.83
2017-10-26T19:15:42.852Z,3.60
2017-10-26T19:18:12.139Z,3.03
2017-10-26T19:20:41.560Z,3.60
2017-10-26T19:23:11.560Z,2.97
2017-10-26T19:25:40.819Z,3.13
2017-10-26T19:28:10.088Z,3.27
2017-10-26T19:30:39.557Z,3.63
2017-10-26T19:33:09.630Z,3.20
2017-10-26T19:35:38.898Z,3.90
2017-10-26T19:38:08.186Z,3.33
2017-10-26T19:40:38.242Z,3.87
2017-10-26T19:43:07.490Z,4.47
2017-10-26T19:45:37.545Z,3.80
2017-10-26T19:48:06.811Z,3.90
2017-10-26T19:50:36.130Z,3.53
2017-10-26T19:53:05.403Z,3.33
2017-10-26T19:55:34.689Z,4.10
2017-10-26T19:58:05.493Z,3.90
2017-10-26T20:00:34.781Z,3.63
2017-10-26T20:03:04.034Z,4.33
2017-10-26T20:05:33.354Z,4.50
2017-10-26T20:08:02.666Z,3.63
2017-10-26T20:10:32.698Z,4.07
2017-10-26T20:13:02.213Z,3.20
2017-10-26T20:15:31.483Z,3.73
2017-10-26T20:18:00.769Z,4.00
2017-10-26T20:20:30.065Z,4.30
2017-10-26T20:22:59.331Z,3.23
2017-10-26T20:25:28.677Z,3.00
2017-10-26T20:27:57.991Z,4.13
2017-10-26T20:30:27.239Z,4.20
2017-10-26T20:32:56.526Z,5.10
2017-10-26T20:35:25.830Z,4.23
2017-10-26T20:37:55.104Z,3.73
2017-10-26T20:40:24.369Z,4.00
2017-10-26T20:42:53.639Z,3.73
2017-10-26T20:45:22.916Z,3.73
2017-10-26T20:47:52.426Z,4.07
2017-10-26T20:50:27.142Z,4.50
2017-10-26T20:53:01.737Z,6.20
2017-10-26T20:55:37.223Z,4.70
2017-10-26T20:58:11.984Z,3.43
2017-10-26T21:00:46.606Z,4.43
2017-10-26T21:03:21.194Z,3.90
2017-10-26T21:05:55.951Z,3.40
2017-10-26T21:08:30.652Z,4.57
2017-10-26T21:11:05.350Z,4.30
2017-10-26T21:13:40.233Z,3.47
2017-10-26T21:16:09.481Z,3.83
2017-10-26T21:18:38.761Z,3.70
2017-10-26T21:21:08.053Z,4.20
2017-10-26T21:23:37.307Z,3.77
2017-10-26T21:26:06.554Z,3.80
2017-10-26T21:28:35.835Z,4.50
2017-10-26T21:31:05.992Z,4.30
2017-10-26T21:33:40.638Z,5.13
2017-10-26T21:36:09.888Z,4.10
2017-10-26T21:38:39.136Z,4.67
2017-10-26T21:41:08.403Z,3.90
2017-10-26T21:43:38.432Z,3.87
2017-10-26T21:46:07.718Z,3.80
2017-10-26T21:48:36.969Z,4.10
2017-10-26T21:51:07.029Z,3.97
2017-10-26T21:53:36.260Z,4.43
2017-10-26T21:56:05.522Z,5.10
2017-10-26T21:58:34.838Z,3.83
2017-10-26T22:01:04.093Z,4.57
2017-10-26T22:03:34.707Z,4.10
2017-10-26T22:06:05.740Z,3.67
2017-10-26T22:08:34.998Z,5.27
2017-10-26T22:11:04.308Z,4.60
2017-10-26T22:13:33.597Z,4.80
2017-10-26T22:16:03.007Z,5.07
2017-10-26T22:18:32.434Z,4.33
2017-10-26T22:21:01.803Z,4.77
2017-10-26T22:23:31.103Z,4.63
2017-10-26T22:26:01.118Z,4.90
2017-10-26T22:28:31.329Z,4.73
2017-10-26T22:31:01.335Z,4.87
2017-10-26T22:33:30.594Z,5.33
2017-10-26T22:36:00.048Z,5.50
2017-10-26T22:38:30.058Z,4.83
2017-10-26T22:41:00.085Z,4.80
2017-10-26T22:43:30.099Z,5.20
2017-10-26T22:45:59.366Z,6.73
2017-10-26T22:48:28.639Z,5.90
2017-10-26T22:50:57.919Z,5.13
2017-10-26T22:53:27.352Z,5.43
2017-10-26T22:55:56.606Z,5.00
2017-10-26T22:58:25.874Z,6.50
2017-10-26T23:00:55.142Z,6.10
2017-10-26T23:03:24.397Z,5.70
2017-10-26T23:05:53.657Z,5.63
2017-10-26T23:08:23.070Z,9.00
2017-10-26T23:10:52.610Z,7.80
2017-10-26T23:13:21.886Z,6.27
2017-10-26T23:15:51.173Z,6.60
2017-10-26T23:18:20.436Z,5.30
2017-10-26T23:20:50.326Z,5.30
2017-10-26T23:23:19.600Z,5.70
2017-10-26T23:25:48.853Z,6.03
2017-10-26T23:28:18.130Z,5.20
2017-10-26T23:30:48.124Z,6.90
2017-10-26T23:33:17.404Z,6.53
2017-10-26T23:35:46.783Z,7.00
2017-10-26T23:38:16.039Z,5.90
2017-10-26T23:40:45.309Z,7.53
2017-10-26T23:43:14.587Z,5.13
2017-10-26T23:45:43.867Z,5.83
2017-10-26T23:48:13.107Z,5.33
2017-10-26T23:50:43.375Z,8.20
2017-10-26T23:53:12.631Z,7.80
2017-10-26T23:55:41.927Z,7.00
2017-10-26T23:58:11.184Z,5.50
