createdAt,value
2022-08-07T00:01:00.060Z,100.00
2022-08-07T00:04:15.736Z,100.00
2022-08-07T00:07:17.588Z,100.00
2022-08-07T00:10:27.291Z,100.00
2022-08-07T00:13:33.920Z,100.00
2022-08-07T00:16:46.440Z,100.00
2022-08-07T00:20:00.979Z,100.00
2022-08-07T00:23:07.367Z,100.00
2022-08-07T00:26:18.874Z,100.00
2022-08-07T00:29:34.030Z,100.00
2022-08-07T00:32:38.910Z,100.00
2022-08-07T00:35:40.887Z,100.00
2022-08-07T00:38:42.529Z,100.00
2022-08-07T00:41:53.483Z,100.00
2022-08-07T00:45:07.078Z,100.00
2022-08-07T00:48:11.059Z,100.00
2022-08-07T00:51:13.651Z,100.00
2022-08-07T00:54:19.705Z,100.00
2022-08-07T00:57:21.970Z,99.52
2022-08-07T01:00:25.824Z,99.21
2022-08-07T01:03:55.420Z,99.49
2022-08-07T01:06:49.159Z,100.00
2022-08-07T01:10:06.171Z,100.00
2022-08-07T01:13:12.504Z,100.00
2022-08-07T01:16:30.230Z,100.00
2022-08-07T01:19:32.927Z,100.00
2022-08-07T01:22:36.859Z,99.45
2022-08-07T01:25:53.912Z,98.58
2022-08-07T01:28:56.650Z,100.00
2022-08-07T01:31:59.643Z,100.00
2022-08-07T01:35:01.620Z,99.59
2022-08-07T01:38:07.777Z,98.66
2022-08-07T01:41:26.133Z,99.69
2022-08-07T01:44:28.709Z,100.00
2022-08-07T01:48:29.394Z,100.00
2022-08-07T01:50:55.588Z,100.00
2022-08-07T01:54:11.582Z,100.00
2022-08-07T01:57:24.570Z,100.00
2022-08-07T02:00:29.208Z,99.50
2022-08-07T02:03:48.817Z,100.00
2022-08-07T02:06:53.984Z,99.50
2022-08-07T02:09:58.654Z,100.00
2022-08-07T02:13:02.486Z,100.00
2022-08-07T02:16:07.474Z,100.00
2022-08-07T02:20:07.241Z,100.00
2022-08-07T02:22:38.222Z,100.00
2022-08-07T02:26:31.473Z,100.00
2022-08-07T02:29:06.949Z,100.00
2022-08-07T02:32:16.238Z,100.00
2022-08-07T02:35:20.368Z,100.00
2022-08-07T02:38:40.223Z,100.00
2022-08-07T02:41:55.159Z,100.00
2022-08-07T02:44:59.709Z,100.00
2022-08-07T02:48:10.065Z,100.00
2022-08-07T02:51:41.864Z,100.00
2022-08-07T02:54:39.009Z,100.00
2022-08-07T02:57:44.985Z,100.00
2022-08-07T03:00:49.590Z,100.00
2022-08-07T03:03:52.601Z,100.00
2022-08-07T03:06:59.585Z,100.00
2022-08-07T03:10:09.619Z,100.00
2022-08-07T03:13:13.293Z,100.00
2022-08-07T03:16:17.464Z,100.00
2022-08-07T03:19:24.650Z,100.00
2022-08-07T03:22:31.536Z,100.00
2022-08-07T03:25:41.490Z,100.00
2022-08-07T03:28:46.140Z,100.00
2022-08-07T03:31:50.030Z,100.00
2022-08-07T03:35:00.816Z,100.00
2022-08-07T03:38:15.380Z,100.00
2022-08-07T03:41:17.596Z,100.00
2022-08-07T03:44:21.787Z,100.00
2022-08-07T03:47:47.663Z,100.00
2022-08-07T03:50:57.559Z,100.00
2022-08-07T03:54:33.788Z,100.00
2022-08-07T03:58:35.250Z,100.00
2022-08-07T04:00:46.167Z,100.00
2022-08-07T04:03:53.456Z,100.00
2022-08-07T04:06:57.254Z,100.00
2022-08-07T04:10:02.871Z,100.00
2022-08-07T04:13:04.804Z,100.00
2022-08-07T04:16:10.835Z,100.00
2022-08-07T04:19:15.437Z,100.00
2022-08-07T04:22:17.859Z,100.00
2022-08-07T04:25:19.954Z,100.00
2022-08-07T04:28:25.230Z,100.00
2022-08-07T04:31:38.893Z,100.00
2022-08-07T04:34:50.343Z,100.00
2022-08-07T04:38:01.379Z,100.00
2022-08-07T04:41:05.768Z,100.00
2022-08-07T04:44:12.390Z,100.00
2022-08-07T04:47:23.630Z,100.00
2022-08-07T04:50:52.189Z,100.00
2022-08-07T04:54:05.460Z,100.00
2022-08-07T04:58:11.837Z,100.00
2022-08-07T05:00:40.856Z,100.00
2022-08-07T05:04:06.406Z,100.00
2022-08-07T05:07:20.517Z,100.00
2022-08-07T05:10:24.627Z,100.00
2022-08-07T05:14:55.622Z,100.00
2022-08-07T05:16:53.951Z,100.00
2022-08-07T05:19:57.616Z,100.00
2022-08-07T05:23:02.104Z,100.00
2022-08-07T05:26:13.647Z,100.00
2022-08-07T05:29:21.400Z,100.00
2022-08-07T05:32:23.172Z,100.00
2022-08-07T05:35:33.094Z,100.00
2022-08-07T05:39:00.867Z,100.00
2022-08-07T05:42:01.097Z,100.00
2022-08-07T05:45:14.346Z,100.00
2022-08-07T05:48:28.325Z,100.00
2022-08-07T05:51:33.330Z,100.00
2022-08-07T05:54:53.285Z,100.00
2022-08-07T05:57:58.438Z,100.00
2022-08-07T06:01:00.843Z,100.00
2022-08-07T06:04:08.297Z,100.00
2022-08-07T06:07:12.279Z,100.00
2022-08-07T06:10:25.476Z,100.00
2022-08-07T06:14:10.856Z,100.00
2022-08-07T06:16:50.151Z,100.00
2022-08-07T06:20:03.608Z,100.00
2022-08-07T06:23:24.798Z,100.00
2022-08-07T06:26:31.022Z,100.00
2022-08-07T06:29:32.762Z,100.00
2022-08-07T06:32:34.994Z,100.00
2022-08-07T06:35:45.655Z,100.00
2022-08-07T06:40:13.718Z,100.00
2022-08-07T06:42:15.804Z,100.00
2022-08-07T06:45:18.617Z,100.00
2022-08-07T06:48:24.822Z,100.00
2022-08-07T06:51:33.501Z,100.00
2022-08-07T06:55:33.377Z,100.00
2022-08-07T06:58:00.264Z,100.00
2022-08-07T07:01:03.503Z,100.00
2022-08-07T07:04:32.975Z,100.00
2022-08-07T07:07:59.567Z,100.00
2022-08-07T07:10:54.820Z,100.00
2022-08-07T07:14:01.538Z,100.00
2022-08-07T07:17:06.664Z,100.00
2022-08-07T07:20:19.049Z,100.00
2022-08-07T07:24:08.414Z,100.00
2022-08-07T07:26:52.093Z,100.00
2022-08-07T07:30:08.995Z,100.00
2022-08-07T07:33:15.086Z,99.71
2022-08-07T07:36:17.254Z,100.00
2022-08-07T07:39:20.659Z,100.00
2022-08-07T07:42:32.470Z,100.00
2022-08-07T07:46:39.772Z,100.00
2022-08-07T07:49:00.028Z,100.00
2022-08-07T07:52:11.207Z,99.64
2022-08-07T07:55:13.454Z,100.00
2022-08-07T07:58:18.538Z,99.83
2022-08-07T08:02:05.279Z,99.13
2022-08-07T08:04:44.667Z,98.59
2022-08-07T08:08:00.685Z,98.33
2022-08-07T08:11:08.578Z,98.73
2022-08-07T08:14:12.327Z,98.40
2022-08-07T08:17:57.937Z,99.83
2022-08-07T08:20:38.049Z,99.54
2022-08-07T08:23:40.168Z,96.40
2022-08-07T08:26:41.914Z,95.35
2022-08-07T08:29:55.461Z,95.06
2022-08-07T08:32:59.714Z,94.61
2022-08-07T08:36:02.567Z,95.06
2022-08-07T08:39:06.546Z,97.22
2022-08-07T08:42:11.789Z,96.80
2022-08-07T08:45:18.628Z,97.15
2022-08-07T08:48:28.454Z,96.55
2022-08-07T08:52:12.446Z,97.60
2022-08-07T08:55:01.040Z,96.70
2022-08-07T08:58:13.039Z,97.94
2022-08-07T09:01:19.934Z,96.02
2022-08-07T09:04:28.825Z,96.96
2022-08-07T09:07:46.336Z,98.42
2022-08-07T09:11:01.847Z,98.21
2022-08-07T09:14:07.065Z,99.73
2022-08-07T09:17:21.840Z,100.00
2022-08-07T09:20:35.496Z,97.16
2022-08-07T09:24:32.711Z,97.95
2022-08-07T09:27:16.198Z,96.93
2022-08-07T09:30:25.534Z,96.64
2022-08-07T09:33:57.286Z,96.60
2022-08-07T09:37:01.667Z,96.63
2022-08-07T09:40:08.894Z,96.09
2022-08-07T09:43:40.094Z,95.05
2022-08-07T09:47:51.180Z,92.97
2022-08-07T09:50:23.375Z,92.33
2022-08-07T09:53:40.877Z,91.21
2022-08-07T09:57:04.791Z,90.99
2022-08-07T10:00:09.260Z,89.50
2022-08-07T10:04:05.879Z,89.84
2022-08-07T10:06:58.941Z,91.34
2022-08-07T10:10:12.044Z,90.74
2022-08-07T10:14:00.484Z,91.19
2022-08-07T10:17:16.583Z,91.94
2022-08-07T10:20:30.297Z,91.41
2022-08-07T10:24:05.846Z,91.69
2022-08-07T10:27:16.954Z,91.40
2022-08-07T10:30:19.789Z,90.46
2022-08-07T10:34:14.205Z,91.75
2022-08-07T10:37:19.027Z,89.85
2022-08-07T10:40:31.131Z,90.67
2022-08-07T10:43:35.096Z,90.32
2022-08-07T10:46:40.108Z,86.93
2022-08-07T10:49:51.250Z,85.79
2022-08-07T10:52:58.800Z,86.99
2022-08-07T10:56:11.076Z,90.57
2022-08-07T10:59:37.401Z,88.51
2022-08-07T11:02:41.959Z,86.22
2022-08-07T11:05:55.163Z,85.26
2022-08-07T11:09:00.057Z,84.45
2022-08-07T11:12:06.872Z,80.36
2022-08-07T11:15:17.338Z,79.48
2022-08-07T11:18:21.723Z,81.31
2022-08-07T11:21:31.866Z,78.63
2022-08-07T11:24:37.709Z,76.40
2022-08-07T11:28:01.608Z,76.75
2022-08-07T11:31:08.670Z,77.19
2022-08-07T11:34:18.210Z,79.38
2022-08-07T11:37:38.546Z,78.12
2022-08-07T11:40:56.189Z,70.73
2022-08-07T11:44:11.897Z,76.17
2022-08-07T11:47:22.421Z,70.82
2022-08-07T11:50:33.558Z,72.56
2022-08-07T11:53:43.049Z,72.94
2022-08-07T11:57:12.641Z,71.68
2022-08-07T12:00:19.271Z,73.96
2022-08-07T12:03:44.335Z,72.53
2022-08-07T12:06:51.654Z,71.40
2022-08-07T12:10:02.380Z,70.32
2022-08-07T12:13:17.018Z,70.67
2022-08-07T12:16:30.104Z,67.95
2022-08-07T12:20:02.704Z,71.87
2022-08-07T12:23:14.356Z,67.17
2022-08-07T12:26:29.080Z,66.58
2022-08-07T12:29:38.732Z,67.91
2022-08-07T12:32:49.126Z,70.30
2022-08-07T12:35:57.944Z,68.61
2022-08-07T12:39:01.536Z,68.46
2022-08-07T12:42:07.054Z,65.47
2022-08-07T12:45:13.729Z,66.03
2022-08-07T12:48:27.662Z,64.33
2022-08-07T12:51:51.498Z,63.88
2022-08-07T12:55:09.668Z,67.49
2022-08-07T12:58:14.312Z,64.25
2022-08-07T13:01:19.227Z,68.73
2022-08-07T13:04:34.379Z,63.93
2022-08-07T13:08:12.931Z,63.06
2022-08-07T13:11:24.168Z,63.17
2022-08-07T13:14:31.163Z,65.16
2022-08-07T13:17:40.862Z,62.66
2022-08-07T13:20:51.022Z,63.20
2022-08-07T13:24:00.608Z,64.49
2022-08-07T13:27:05.818Z,62.75
2022-08-07T13:30:19.571Z,61.79
2022-08-07T13:34:31.829Z,62.84
2022-08-07T13:37:10.445Z,60.27
2022-08-07T13:40:35.914Z,62.58
2022-08-07T13:43:41.744Z,57.41
2022-08-07T13:46:49.653Z,58.71
2022-08-07T13:50:33.870Z,57.77
2022-08-07T13:53:21.999Z,58.26
2022-08-07T13:56:35.775Z,55.83
2022-08-07T13:59:43.603Z,57.55
2022-08-07T14:02:50.968Z,56.50
2022-08-07T14:05:56.434Z,54.95
2022-08-07T14:08:59.777Z,55.80
2022-08-07T14:12:10.440Z,51.36
2022-08-07T14:15:18.586Z,53.17
2022-08-07T14:18:29.745Z,53.93
2022-08-07T14:22:02.371Z,54.30
2022-08-07T14:24:59.445Z,53.34
2022-08-07T14:28:11.456Z,51.74
2022-08-07T14:31:15.711Z,52.58
2022-08-07T14:34:19.975Z,52.57
2022-08-07T14:37:36.376Z,53.96
2022-08-07T14:40:48.697Z,54.07
2022-08-07T14:43:57.574Z,52.63
2022-08-07T14:50:37.481Z,52.46
2022-08-07T14:54:05.906Z,52.52
2022-08-07T14:57:06.452Z,53.39
2022-08-07T15:00:08.784Z,54.67
2022-08-07T15:03:17.437Z,54.96
2022-08-07T15:06:23.219Z,55.25
2022-08-07T15:09:57.429Z,56.69
2022-08-07T15:12:54.943Z,56.02
2022-08-07T15:16:02.336Z,54.69
2022-08-07T15:22:33.427Z,56.94
2022-08-07T15:25:40.590Z,56.49
2022-08-07T15:28:55.515Z,57.84
2022-08-07T15:32:02.728Z,58.32
2022-08-07T15:35:07.312Z,58.33
2022-08-07T15:42:43.798Z,58.99
2022-08-07T15:44:55.902Z,59.14
2022-08-07T15:48:01.452Z,59.25
2022-08-07T15:54:34.256Z,59.73
2022-08-07T15:57:40.211Z,60.53
2022-08-07T16:00:52.042Z,61.00
2022-08-07T16:03:58.371Z,59.52
2022-08-07T16:07:04.574Z,60.04
2022-08-07T16:10:15.059Z,59.51
2022-08-07T16:13:57.510Z,58.92
2022-08-07T16:17:14.959Z,58.99
2022-08-07T16:20:33.898Z,59.58
2022-08-07T16:23:54.001Z,59.51
2022-08-07T16:27:02.729Z,60.66
2022-08-07T16:30:29.336Z,59.41
2022-08-07T16:34:03.054Z,57.95
2022-08-07T16:38:06.405Z,58.39
2022-08-07T16:41:02.666Z,58.91
2022-08-07T16:44:47.211Z,58.25
2022-08-07T16:48:15.660Z,58.63
2022-08-07T16:52:01.232Z,57.61
2022-08-07T16:55:08.193Z,60.33
2022-08-07T16:58:15.977Z,59.56
2022-08-07T17:01:34.259Z,59.79
2022-08-07T17:04:58.067Z,59.41
2022-08-07T17:08:02.030Z,58.71
2022-08-07T17:11:08.619Z,58.91
2022-08-07T17:14:18.033Z,61.06
2022-08-07T17:17:46.092Z,60.62
2022-08-07T17:20:48.816Z,60.32
2022-08-07T17:24:16.872Z,61.45
2022-08-07T17:27:32.647Z,59.95
2022-08-07T17:30:58.447Z,59.12
2022-08-07T17:34:33.167Z,60.90
2022-08-07T17:38:05.567Z,62.48
2022-08-07T17:42:02.968Z,60.90
2022-08-07T17:44:41.460Z,62.21
2022-08-07T17:47:54.043Z,61.69
2022-08-07T17:50:59.670Z,63.08
2022-08-07T17:54:11.519Z,62.49
2022-08-07T17:57:19.583Z,64.62
2022-08-07T18:00:33.019Z,62.51
2022-08-07T18:04:04.461Z,62.83
2022-08-07T18:07:22.514Z,62.25
2022-08-07T18:10:33.453Z,62.51
2022-08-07T18:13:41.590Z,64.03
2022-08-07T18:16:57.760Z,64.14
2022-08-07T18:21:07.326Z,64.39
2022-08-07T18:23:43.286Z,65.81
2022-08-07T18:27:08.373Z,66.82
2022-08-07T18:30:33.112Z,66.96
2022-08-07T18:33:55.957Z,66.92
2022-08-07T18:37:09.259Z,67.32
2022-08-07T18:40:43.867Z,69.17
2022-08-07T18:43:49.309Z,69.09
2022-08-07T18:47:00.016Z,70.81
2022-08-07T18:50:36.720Z,70.13
2022-08-07T18:53:45.670Z,70.25
2022-08-07T18:57:06.183Z,69.75
2022-08-07T19:00:34.227Z,69.82
2022-08-07T19:03:43.331Z,70.65
2022-08-07T19:06:48.368Z,71.50
2022-08-07T19:09:59.169Z,72.40
2022-08-07T19:13:10.407Z,71.96
2022-08-07T19:17:06.465Z,72.64
2022-08-07T19:19:50.792Z,73.99
2022-08-07T19:23:00.844Z,72.33
2022-08-07T19:26:28.451Z,74.22
2022-08-07T19:31:03.675Z,75.65
2022-08-07T19:32:59.193Z,77.39
2022-08-07T19:36:04.303Z,76.47
2022-08-07T19:39:08.921Z,77.20
2022-08-07T19:42:22.727Z,78.27
2022-08-07T19:46:04.615Z,78.99
2022-08-07T19:48:56.244Z,78.71
2022-08-07T19:52:03.453Z,79.10
2022-08-07T19:55:07.304Z,81.43
2022-08-07T19:58:15.502Z,83.40
2022-08-07T20:01:18.136Z,82.00
2022-08-07T20:04:32.281Z,82.69
2022-08-07T20:07:46.340Z,80.82
2022-08-07T20:10:55.022Z,81.30
2022-08-07T20:13:57.947Z,81.97
2022-08-07T20:17:02.597Z,83.69
2022-08-07T20:20:05.768Z,82.85
2022-08-07T20:23:23.191Z,82.30
2022-08-07T20:26:44.915Z,85.24
2022-08-07T20:29:57.430Z,85.54
2022-08-07T20:33:01.653Z,86.85
2022-08-07T20:36:05.415Z,86.76
2022-08-07T20:39:31.173Z,86.59
2022-08-07T20:42:35.313Z,85.27
2022-08-07T20:46:28.202Z,85.14
2022-08-07T20:49:59.300Z,85.58
2022-08-07T20:52:30.075Z,85.49
2022-08-07T20:55:50.120Z,84.89
2022-08-07T20:58:56.200Z,84.70
2022-08-07T21:02:00.726Z,85.96
2022-08-07T21:05:04.700Z,87.17
2022-08-07T21:08:14.130Z,86.31
2022-08-07T21:11:21.966Z,87.35
2022-08-07T21:14:35.287Z,86.70
2022-08-07T21:18:03.549Z,87.88
2022-08-07T21:21:01.355Z,87.78
2022-08-07T21:24:07.635Z,88.18
2022-08-07T21:27:18.913Z,88.04
2022-08-07T21:30:26.072Z,87.23
2022-08-07T21:33:41.550Z,87.86
2022-08-07T21:36:49.991Z,87.51
2022-08-07T21:39:56.473Z,88.73
2022-08-07T21:43:02.262Z,87.83
2022-08-07T21:46:24.435Z,88.68
2022-08-07T21:49:31.176Z,88.37
2022-08-07T21:52:58.005Z,87.97
2022-08-07T21:56:03.176Z,88.30
2022-08-07T21:59:08.220Z,88.36
2022-08-07T22:02:14.453Z,89.32
2022-08-07T22:05:21.973Z,89.43
2022-08-07T22:08:42.516Z,89.78
2022-08-07T22:11:53.073Z,89.30
2022-08-07T22:16:39.548Z,88.57
2022-08-07T22:18:37.417Z,89.13
2022-08-07T22:22:04.455Z,88.75
2022-08-07T22:25:02.846Z,89.19
2022-08-07T22:28:30.925Z,88.78
2022-08-07T22:31:55.866Z,89.69
2022-08-07T22:34:59.681Z,88.45
2022-08-07T22:38:07.370Z,87.61
2022-08-07T22:41:14.100Z,88.21
2022-08-07T22:44:19.235Z,89.46
2022-08-07T22:47:34.170Z,89.02
2022-08-07T22:50:45.559Z,89.27
2022-08-07T22:54:05.285Z,89.26
2022-08-07T22:57:17.936Z,88.91
2022-08-07T23:00:21.333Z,89.72
2022-08-07T23:03:58.014Z,88.65
2022-08-07T23:07:39.686Z,89.11
2022-08-07T23:10:41.899Z,89.95
2022-08-07T23:14:15.520Z,89.46
2022-08-07T23:17:31.101Z,90.34
2022-08-07T23:20:52.631Z,90.79
2022-08-07T23:24:17.004Z,91.29
2022-08-07T23:27:33.456Z,90.23
2022-08-07T23:30:42.655Z,91.22
2022-08-07T23:34:34.211Z,92.15
2022-08-07T23:37:29.622Z,92.02
2022-08-07T23:40:33.733Z,92.10
2022-08-07T23:43:47.189Z,91.76
2022-08-07T23:47:10.684Z,91.33
2022-08-07T23:50:28.014Z,92.07
2022-08-07T23:53:51.422Z,92.00
2022-08-07T23:56:56.529Z,92.88
