createdAt,value
2018-12-17T00:01:26.811Z,-2.16
2018-12-17T00:03:58.512Z,-2.23
2018-12-17T00:06:29.854Z,-2.26
2018-12-17T00:08:59.582Z,-2.30
2018-12-17T00:11:28.920Z,-2.37
2018-12-17T00:13:58.291Z,-2.35
2018-12-17T00:16:28.091Z,-2.21
2018-12-17T00:18:57.588Z,-2.32
2018-12-17T00:21:27.007Z,-2.27
2018-12-17T00:23:56.926Z,-2.31
2018-12-17T00:26:26.165Z,-2.43
2018-12-17T00:28:55.809Z,-2.51
2018-12-17T00:31:25.629Z,-2.28
2018-12-17T00:33:55.063Z,-2.54
2018-12-17T00:36:24.287Z,-2.51
2018-12-17T00:38:53.765Z,-2.62
2018-12-17T00:41:23.125Z,-2.46
2018-12-17T00:43:52.780Z,-2.74
2018-12-17T00:46:22.504Z,-2.38
2018-12-17T00:48:51.963Z,-2.55
2018-12-17T00:51:22.084Z,-2.70
2018-12-17T00:53:51.796Z,-2.33
2018-12-17T00:56:21.361Z,-2.47
2018-12-17T00:58:51.827Z,-2.58
2018-12-17T01:01:21.973Z,-2.40
2018-12-17T01:03:51.295Z,-2.58
2018-12-17T01:06:20.748Z,-2.22
2018-12-17T01:08:50.463Z,-2.21
2018-12-17T01:11:19.754Z,-2.23
2018-12-17T01:13:49.915Z,-2.12
2018-12-17T01:16:19.722Z,-1.87
2018-12-17T01:18:49.377Z,-1.90
2018-12-17T01:21:19.243Z,-2.33
2018-12-17T01:23:49.391Z,-1.89
2018-12-17T01:26:19.150Z,-2.03
2018-12-17T01:28:49.500Z,-2.04
2018-12-17T01:31:18.924Z,-2.25
2018-12-17T01:33:48.287Z,-2.11
2018-12-17T01:36:17.870Z,-2.10
2018-12-17T01:38:47.187Z,-2.21
2018-12-17T01:41:16.835Z,-2.33
2018-12-17T01:43:46.282Z,-2.12
2018-12-17T01:46:15.583Z,-2.08
2018-12-17T01:48:45.279Z,-2.18
2018-12-17T01:51:14.642Z,-2.04
2018-12-17T01:53:44.330Z,-2.05
2018-12-17T01:56:14.265Z,-2.16
2018-12-17T01:58:43.853Z,-1.97
2018-12-17T02:01:13.256Z,-1.95
2018-12-17T02:03:42.639Z,-1.64
2018-12-17T02:06:12.233Z,-2.03
2018-12-17T02:08:42.951Z,-2.17
2018-12-17T02:11:12.254Z,-2.03
2018-12-17T02:13:41.707Z,-2.05
2018-12-17T02:16:11.251Z,-1.85
2018-12-17T02:18:40.684Z,-1.88
2018-12-17T02:21:10.120Z,-1.70
2018-12-17T02:23:39.957Z,-2.05
2018-12-17T02:26:09.526Z,-2.03
2018-12-17T02:28:39.579Z,-1.98
2018-12-17T02:31:09.274Z,-2.13
2018-12-17T02:33:38.928Z,-2.07
2018-12-17T02:36:08.574Z,-2.29
2018-12-17T02:38:37.864Z,-2.11
2018-12-17T02:41:07.465Z,-2.27
2018-12-17T02:43:38.155Z,-2.31
2018-12-17T02:46:07.524Z,-2.30
2018-12-17T02:48:36.816Z,-2.19
2018-12-17T02:51:06.448Z,-2.28
2018-12-17T02:53:36.047Z,-1.99
2018-12-17T02:56:05.589Z,-2.10
2018-12-17T02:58:35.415Z,-2.14
2018-12-17T03:01:04.820Z,-2.03
2018-12-17T03:03:34.487Z,-2.03
2018-12-17T03:06:03.782Z,-1.91
2018-12-17T03:08:33.568Z,-1.95
2018-12-17T03:11:03.878Z,-2.07
2018-12-17T03:13:33.633Z,-2.18
2018-12-17T03:16:02.917Z,-2.32
2018-12-17T03:18:32.637Z,-2.71
2018-12-17T03:21:02.135Z,-2.56
2018-12-17T03:23:31.892Z,-2.12
2018-12-17T03:26:01.324Z,-2.01
2018-12-17T03:28:30.772Z,-2.23
2018-12-17T03:31:00.524Z,-2.27
2018-12-17T03:33:30.090Z,-2.31
2018-12-17T03:35:59.564Z,-2.17
2018-12-17T03:38:29.097Z,-2.31
2018-12-17T03:40:58.792Z,-2.00
2018-12-17T03:43:28.122Z,-2.21
2018-12-17T03:45:57.830Z,-2.14
2018-12-17T03:48:27.065Z,-2.16
2018-12-17T03:50:56.378Z,-1.94
2018-12-17T03:53:25.997Z,-2.28
2018-12-17T03:55:55.315Z,-2.24
2018-12-17T03:58:24.886Z,-2.16
2018-12-17T04:00:54.802Z,-2.13
2018-12-17T04:03:24.127Z,-2.17
2018-12-17T04:05:53.673Z,-2.08
2018-12-17T04:08:23.275Z,-2.31
2018-12-17T04:10:52.875Z,-2.26
2018-12-17T04:13:22.415Z,-2.02
2018-12-17T04:15:51.974Z,-2.47
2018-12-17T04:18:21.793Z,-2.26
2018-12-17T04:20:51.570Z,-2.26
2018-12-17T04:23:20.995Z,-2.15
2018-12-17T04:25:52.704Z,-2.10
2018-12-17T04:28:22.394Z,-2.45
2018-12-17T04:30:51.901Z,-2.35
2018-12-17T04:33:21.734Z,-2.33
2018-12-17T04:35:51.392Z,-2.17
2018-12-17T04:38:20.842Z,-2.47
2018-12-17T04:40:50.147Z,-2.24
2018-12-17T04:43:19.612Z,-2.36
2018-12-17T04:45:49.124Z,-2.29
2018-12-17T04:48:18.663Z,-2.35
2018-12-17T04:50:48.339Z,-2.41
2018-12-17T04:53:18.393Z,-2.34
2018-12-17T04:55:47.729Z,-2.24
2018-12-17T04:58:17.200Z,-2.27
2018-12-17T05:00:46.867Z,-2.24
2018-12-17T05:03:16.464Z,-2.14
2018-12-17T05:05:45.725Z,-1.88
2018-12-17T05:08:15.125Z,-2.49
2018-12-17T05:10:44.623Z,-2.08
2018-12-17T05:13:14.211Z,-2.00
2018-12-17T05:15:43.393Z,-1.85
2018-12-17T05:18:12.767Z,-2.32
2018-12-17T05:20:42.158Z,-2.24
2018-12-17T05:23:11.609Z,-2.48
2018-12-17T05:25:41.070Z,-2.01
2018-12-17T05:28:10.728Z,-2.28
2018-12-17T05:30:41.249Z,-2.11
2018-12-17T05:33:11.028Z,-2.09
2018-12-17T05:35:40.301Z,-1.90
2018-12-17T05:38:09.908Z,-1.86
2018-12-17T05:40:39.168Z,-1.98
2018-12-17T05:43:08.439Z,-2.06
2018-12-17T05:45:38.029Z,-2.13
2018-12-17T05:48:07.408Z,-1.70
2018-12-17T05:50:37.861Z,-1.75
2018-12-17T05:53:07.372Z,-1.76
2018-12-17T05:55:36.955Z,-2.09
2018-12-17T05:58:06.673Z,-2.04
2018-12-17T06:00:36.178Z,-2.01
2018-12-17T06:03:05.883Z,-1.72
2018-12-17T06:05:35.405Z,-1.87
2018-12-17T06:08:05.013Z,-1.65
2018-12-17T06:10:34.512Z,-1.71
2018-12-17T06:13:04.000Z,-1.49
2018-12-17T06:15:33.643Z,-1.56
2018-12-17T06:18:03.376Z,-1.56
2018-12-17T06:20:33.059Z,-1.48
2018-12-17T06:23:02.665Z,-1.35
2018-12-17T06:25:32.337Z,-1.33
2018-12-17T06:28:01.891Z,-1.38
2018-12-17T06:30:31.449Z,-1.51
2018-12-17T06:33:00.925Z,-1.50
2018-12-17T06:35:30.179Z,-1.34
2018-12-17T06:37:59.704Z,-1.37
2018-12-17T06:40:30.179Z,-1.21
2018-12-17T06:42:59.553Z,-1.34
2018-12-17T06:45:29.023Z,-1.27
2018-12-17T06:47:58.853Z,-1.29
2018-12-17T06:50:28.469Z,-1.18
2018-12-17T06:52:58.117Z,-1.22
2018-12-17T06:55:27.743Z,-1.18
2018-12-17T06:57:57.606Z,-1.26
2018-12-17T07:00:27.087Z,-1.28
2018-12-17T07:02:56.590Z,-1.37
2018-12-17T07:05:25.994Z,-1.42
2018-12-17T07:07:55.500Z,-1.26
2018-12-17T07:10:24.824Z,-1.30
2018-12-17T07:12:54.350Z,-1.24
2018-12-17T07:15:24.352Z,-1.04
2018-12-17T07:17:54.097Z,-0.97
2018-12-17T07:20:23.644Z,-1.07
2018-12-17T07:22:53.171Z,-1.19
2018-12-17T07:25:22.515Z,-1.02
2018-12-17T07:27:51.988Z,-1.08
2018-12-17T07:30:21.584Z,-0.97
2018-12-17T07:32:50.948Z,-0.97
2018-12-17T07:35:20.347Z,-1.21
2018-12-17T07:37:50.307Z,-0.81
2018-12-17T07:40:19.738Z,-0.82
2018-12-17T07:42:49.173Z,-0.78
2018-12-17T07:45:19.350Z,-0.68
2018-12-17T07:47:49.500Z,-0.53
2018-12-17T07:50:19.123Z,-0.60
2018-12-17T07:52:48.559Z,-0.47
2018-12-17T07:55:17.942Z,-0.36
2018-12-17T07:57:47.510Z,-0.31
2018-12-17T08:00:17.177Z,-0.01
2018-12-17T08:02:46.759Z,0.07
2018-12-17T08:05:16.364Z,0.35
2018-12-17T08:07:45.803Z,0.29
2018-12-17T08:10:15.051Z,0.31
2018-12-17T08:12:44.508Z,0.44
2018-12-17T08:15:13.900Z,0.51
2018-12-17T08:17:43.502Z,0.78
2018-12-17T08:20:12.835Z,0.89
2018-12-17T08:22:43.260Z,1.05
2018-12-17T08:25:12.725Z,1.13
2018-12-17T08:27:42.795Z,1.41
2018-12-17T08:30:12.083Z,1.48
2018-12-17T08:32:41.723Z,1.65
2018-12-17T08:35:11.501Z,1.74
2018-12-17T08:37:41.151Z,2.13
2018-12-17T08:40:10.466Z,1.99
2018-12-17T08:42:39.952Z,2.30
2018-12-17T08:45:09.575Z,2.39
2018-12-17T08:47:39.090Z,2.50
2018-12-17T08:50:09.357Z,2.45
2018-12-17T08:52:38.575Z,2.63
2018-12-17T08:55:08.334Z,2.85
2018-12-17T08:57:38.188Z,3.20
2018-12-17T09:00:11.191Z,3.50
2018-12-17T09:02:41.192Z,3.59
2018-12-17T09:05:10.881Z,3.82
2018-12-17T09:07:40.357Z,3.61
2018-12-17T09:10:09.619Z,3.43
2018-12-17T09:12:38.857Z,3.39
2018-12-17T09:15:08.403Z,3.16
2018-12-17T09:17:38.827Z,3.07
2018-12-17T09:20:08.999Z,3.33
2018-12-17T09:22:38.437Z,3.25
2018-12-17T09:25:08.298Z,3.18
2018-12-17T09:27:37.572Z,3.08
2018-12-17T09:30:07.985Z,3.28
2018-12-17T09:32:37.575Z,3.20
2018-12-17T09:35:07.225Z,3.22
2018-12-17T09:37:36.787Z,3.25
2018-12-17T09:40:07.592Z,3.16
2018-12-17T09:42:37.154Z,3.18
2018-12-17T09:45:07.720Z,3.20
2018-12-17T09:47:37.035Z,3.08
2018-12-17T09:50:06.563Z,3.27
2018-12-17T09:52:37.198Z,3.30
2018-12-17T09:55:06.725Z,3.34
2018-12-17T09:57:36.294Z,3.39
2018-12-17T10:00:06.937Z,3.61
2018-12-17T10:02:36.244Z,3.35
2018-12-17T10:05:06.640Z,3.70
2018-12-17T10:07:35.858Z,3.80
2018-12-17T10:10:06.260Z,3.93
2018-12-17T10:12:35.861Z,3.90
2018-12-17T10:15:06.473Z,3.91
2018-12-17T10:17:36.100Z,3.63
2018-12-17T10:20:06.072Z,3.77
2018-12-17T10:22:35.816Z,3.86
2018-12-17T10:25:06.212Z,3.50
2018-12-17T10:27:36.826Z,3.17
2018-12-17T10:30:07.277Z,2.86
2018-12-17T10:32:36.814Z,2.34
2018-12-17T10:35:06.430Z,2.61
2018-12-17T10:37:35.864Z,2.63
2018-12-17T10:40:06.784Z,1.90
2018-12-17T10:42:36.179Z,2.04
2018-12-17T10:45:06.740Z,2.04
2018-12-17T10:47:36.261Z,1.97
2018-12-17T10:50:06.711Z,1.63
2018-12-17T10:52:36.339Z,1.47
2018-12-17T10:55:06.371Z,1.73
2018-12-17T10:57:36.095Z,1.65
2018-12-17T11:00:06.849Z,1.55
2018-12-17T11:02:36.513Z,1.43
2018-12-17T11:05:15.317Z,1.28
2018-12-17T11:07:44.825Z,1.21
2018-12-17T11:10:14.287Z,1.35
2018-12-17T11:12:43.951Z,1.53
2018-12-17T11:15:13.781Z,1.74
2018-12-17T11:17:44.702Z,1.45
2018-12-17T11:20:14.403Z,1.98
2018-12-17T11:22:44.127Z,1.72
2018-12-17T11:25:13.558Z,1.75
2018-12-17T11:27:42.821Z,1.62
2018-12-17T11:30:12.988Z,1.65
2018-12-17T11:32:44.400Z,2.10
2018-12-17T11:35:14.132Z,2.09
2018-12-17T11:37:43.373Z,1.94
2018-12-17T11:40:12.820Z,2.32
2018-12-17T11:42:42.605Z,2.03
2018-12-17T11:45:12.214Z,2.56
2018-12-17T11:47:41.730Z,2.70
2018-12-17T11:50:11.674Z,2.64
2018-12-17T11:52:40.924Z,2.85
2018-12-17T11:55:10.728Z,3.17
2018-12-17T11:58:15.064Z,3.16
2018-12-17T12:01:17.361Z,3.31
2018-12-17T12:03:47.027Z,3.19
2018-12-17T12:06:16.863Z,3.08
2018-12-17T12:08:46.301Z,2.93
2018-12-17T12:11:15.926Z,2.96
2018-12-17T12:13:45.508Z,3.01
2018-12-17T12:16:14.989Z,2.84
2018-12-17T12:18:44.730Z,2.81
2018-12-17T12:21:14.310Z,2.70
2018-12-17T12:23:44.066Z,2.62
2018-12-17T12:26:13.505Z,2.43
2018-12-17T12:28:42.752Z,2.61
2018-12-17T12:31:12.110Z,2.59
2018-12-17T12:33:41.775Z,2.60
2018-12-17T12:36:11.003Z,2.62
2018-12-17T12:38:40.279Z,2.63
2018-12-17T12:41:10.096Z,2.73
2018-12-17T12:43:39.455Z,2.74
2018-12-17T12:46:09.157Z,2.91
2018-12-17T12:48:38.877Z,2.97
2018-12-17T12:51:08.170Z,2.98
2018-12-17T12:53:37.677Z,2.96
2018-12-17T12:56:07.217Z,2.95
2018-12-17T12:58:36.825Z,3.04
2018-12-17T13:01:07.784Z,2.85
2018-12-17T13:03:37.886Z,2.75
2018-12-17T13:06:07.363Z,2.69
2018-12-17T13:08:36.628Z,2.60
2018-12-17T13:11:06.126Z,2.77
2018-12-17T13:13:35.543Z,2.71
2018-12-17T13:16:05.091Z,2.73
2018-12-17T13:18:34.927Z,2.90
2018-12-17T13:21:04.394Z,2.93
2018-12-17T13:23:33.907Z,2.90
2018-12-17T13:26:03.707Z,2.94
2018-12-17T13:28:33.377Z,3.00
2018-12-17T13:31:02.823Z,2.88
2018-12-17T13:33:32.657Z,2.80
2018-12-17T13:36:01.923Z,2.87
2018-12-17T13:38:31.397Z,2.86
2018-12-17T13:41:01.325Z,2.87
2018-12-17T13:43:30.861Z,2.77
2018-12-17T13:46:00.692Z,2.62
2018-12-17T13:48:30.215Z,2.65
2018-12-17T13:51:03.673Z,2.56
2018-12-17T13:53:33.447Z,2.48
2018-12-17T13:56:03.314Z,2.43
2018-12-17T13:58:33.034Z,2.48
2018-12-17T14:01:02.420Z,2.47
2018-12-17T14:03:32.005Z,2.56
2018-12-17T14:06:01.418Z,2.56
2018-12-17T14:08:30.714Z,2.54
2018-12-17T14:11:00.882Z,2.55
2018-12-17T14:13:30.441Z,2.51
2018-12-17T14:16:05.049Z,2.40
2018-12-17T14:18:39.780Z,2.31
2018-12-17T14:21:14.529Z,2.20
2018-12-17T14:23:44.091Z,2.18
2018-12-17T14:26:13.509Z,2.07
2018-12-17T14:28:42.993Z,1.99
2018-12-17T14:31:12.497Z,1.87
2018-12-17T14:33:42.235Z,1.75
2018-12-17T14:36:11.677Z,1.62
2018-12-17T14:38:41.171Z,1.48
2018-12-17T14:41:10.716Z,1.46
2018-12-17T14:43:40.153Z,1.37
2018-12-17T14:46:09.510Z,1.34
2018-12-17T14:48:39.023Z,1.30
2018-12-17T14:51:08.609Z,1.12
2018-12-17T14:53:39.568Z,0.98
2018-12-17T14:56:09.050Z,0.90
2018-12-17T14:58:44.437Z,0.58
2018-12-17T15:01:11.194Z,0.36
2018-12-17T15:03:40.532Z,0.59
2018-12-17T15:06:09.982Z,0.72
2018-12-17T15:08:39.505Z,0.41
2018-12-17T15:11:08.832Z,0.28
2018-12-17T15:13:38.613Z,0.39
2018-12-17T15:16:07.851Z,0.61
2018-12-17T15:18:37.343Z,0.50
2018-12-17T15:21:07.472Z,0.38
2018-12-17T15:23:37.030Z,0.53
2018-12-17T15:26:06.547Z,0.50
2018-12-17T15:28:36.509Z,0.47
2018-12-17T15:31:06.156Z,0.36
2018-12-17T15:33:35.509Z,0.49
2018-12-17T15:36:04.923Z,0.51
2018-12-17T15:38:35.815Z,0.48
2018-12-17T15:41:05.187Z,0.40
2018-12-17T15:43:34.724Z,0.51
2018-12-17T15:46:04.195Z,0.30
2018-12-17T15:48:33.534Z,0.38
2018-12-17T15:51:03.086Z,0.34
2018-12-17T15:53:32.570Z,0.43
2018-12-17T15:56:01.963Z,0.39
2018-12-17T15:58:32.830Z,0.37
2018-12-17T16:01:02.389Z,0.38
2018-12-17T16:03:31.666Z,0.39
2018-12-17T16:06:01.299Z,0.19
2018-12-17T16:08:31.661Z,0.17
2018-12-17T16:11:01.226Z,0.14
2018-12-17T16:13:30.751Z,0.05
2018-12-17T16:16:00.288Z,-0.01
2018-12-17T16:18:29.672Z,0.18
2018-12-17T16:20:58.977Z,0.14
2018-12-17T16:23:28.314Z,-0.01
2018-12-17T16:25:57.683Z,0.12
2018-12-17T16:28:27.159Z,0.51
2018-12-17T16:30:56.894Z,0.15
2018-12-17T16:33:29.925Z,0.00
2018-12-17T16:35:58.068Z,-0.02
2018-12-17T16:38:27.362Z,0.10
2018-12-17T16:40:56.707Z,-0.18
2018-12-17T16:43:26.352Z,-0.09
2018-12-17T16:45:55.769Z,0.06
2018-12-17T16:48:25.217Z,-0.05
2018-12-17T16:50:54.998Z,-0.05
2018-12-17T16:53:24.475Z,-0.14
2018-12-17T16:55:53.770Z,-0.39
2018-12-17T16:58:23.473Z,-0.56
2018-12-17T17:00:52.860Z,-0.59
2018-12-17T17:03:22.528Z,-0.40
2018-12-17T17:05:53.379Z,-0.37
2018-12-17T17:08:22.957Z,-0.37
2018-12-17T17:10:52.792Z,-0.35
2018-12-17T17:13:22.080Z,-0.30
2018-12-17T17:15:51.662Z,-0.71
2018-12-17T17:18:21.046Z,-0.92
2018-12-17T17:20:50.779Z,-0.66
2018-12-17T17:23:20.157Z,-0.61
2018-12-17T17:25:50.251Z,-0.76
2018-12-17T17:28:19.667Z,-0.42
2018-12-17T17:30:49.439Z,-0.38
2018-12-17T17:33:18.904Z,-0.14
2018-12-17T17:35:48.407Z,-0.31
2018-12-17T17:38:18.179Z,-0.15
2018-12-17T17:40:47.709Z,-0.16
2018-12-17T17:43:17.120Z,-0.26
2018-12-17T17:45:46.836Z,0.05
2018-12-17T17:48:16.235Z,0.05
2018-12-17T17:50:45.882Z,0.06
2018-12-17T17:53:15.708Z,-0.08
2018-12-17T17:55:45.164Z,0.05
2018-12-17T17:58:14.750Z,-0.11
2018-12-17T18:00:44.658Z,-0.05
2018-12-17T18:03:14.221Z,0.28
2018-12-17T18:05:43.875Z,0.51
2018-12-17T18:08:13.563Z,0.39
2018-12-17T18:10:42.837Z,0.47
2018-12-17T18:13:12.904Z,0.59
2018-12-17T18:15:42.481Z,0.60
2018-12-17T18:18:11.870Z,0.00
2018-12-17T18:20:41.449Z,0.13
2018-12-17T18:23:10.957Z,0.19
2018-12-17T18:25:40.454Z,0.14
2018-12-17T18:28:10.013Z,0.40
2018-12-17T18:30:39.501Z,0.11
2018-12-17T18:33:08.921Z,-0.01
2018-12-17T18:35:38.259Z,-0.17
2018-12-17T18:38:07.590Z,-0.24
2018-12-17T18:40:36.880Z,0.02
2018-12-17T18:43:06.435Z,0.35
2018-12-17T18:45:35.771Z,0.12
2018-12-17T18:48:05.187Z,-0.06
2018-12-17T18:50:34.915Z,0.03
2018-12-17T18:53:04.450Z,0.11
2018-12-17T18:55:34.264Z,0.22
2018-12-17T18:58:04.228Z,0.17
2018-12-17T19:00:33.797Z,0.09
2018-12-17T19:03:03.076Z,-0.01
2018-12-17T19:05:32.312Z,0.09
2018-12-17T19:08:01.522Z,-0.06
2018-12-17T19:11:01.170Z,-0.24
2018-12-17T19:13:30.764Z,-0.15
2018-12-17T19:16:00.029Z,-0.36
2018-12-17T19:18:29.369Z,-0.18
2018-12-17T19:20:58.731Z,-0.27
2018-12-17T19:23:28.282Z,-0.27
2018-12-17T19:25:57.622Z,-0.26
2018-12-17T19:28:26.931Z,-0.23
2018-12-17T19:30:56.437Z,-0.30
2018-12-17T19:33:25.958Z,-0.35
2018-12-17T19:35:55.498Z,-0.45
2018-12-17T19:38:25.113Z,-0.38
2018-12-17T19:40:54.460Z,-0.05
2018-12-17T19:43:25.100Z,-0.67
2018-12-17T19:45:54.463Z,-0.32
2018-12-17T19:48:24.111Z,-0.24
2018-12-17T19:50:53.911Z,-0.09
2018-12-17T19:53:23.354Z,-0.57
2018-12-17T19:55:54.068Z,-0.30
2018-12-17T19:58:23.287Z,-0.52
2018-12-17T20:00:52.704Z,-0.89
2018-12-17T20:03:22.674Z,-0.82
2018-12-17T20:05:52.533Z,-0.79
2018-12-17T20:08:22.029Z,-0.99
2018-12-17T20:10:51.712Z,-1.15
2018-12-17T20:13:22.318Z,-0.97
2018-12-17T20:15:52.132Z,-0.84
2018-12-17T20:18:21.941Z,-0.72
2018-12-17T20:20:51.549Z,-0.81
2018-12-17T20:23:21.395Z,-0.97
2018-12-17T20:25:50.642Z,-1.24
2018-12-17T20:28:20.083Z,-0.96
2018-12-17T20:30:49.685Z,-1.08
2018-12-17T20:33:18.902Z,-1.43
2018-12-17T20:35:48.622Z,-1.03
2018-12-17T20:38:18.313Z,-1.30
2018-12-17T20:40:47.827Z,-1.31
2018-12-17T20:43:17.315Z,-1.25
2018-12-17T20:45:46.768Z,-1.38
2018-12-17T20:48:16.488Z,-1.18
2018-12-17T20:50:45.731Z,-1.16
2018-12-17T20:53:15.029Z,-1.35
2018-12-17T20:55:44.619Z,-1.35
2018-12-17T20:58:13.979Z,-1.23
2018-12-17T21:00:43.243Z,-1.28
2018-12-17T21:03:12.699Z,-1.26
2018-12-17T21:05:42.171Z,-1.66
2018-12-17T21:08:11.719Z,-1.28
2018-12-17T21:10:41.350Z,-1.26
2018-12-17T21:13:10.731Z,-1.30
2018-12-17T21:15:40.353Z,-1.34
2018-12-17T21:18:09.756Z,-1.21
2018-12-17T21:20:39.473Z,-1.34
2018-12-17T21:23:09.281Z,-1.14
2018-12-17T21:25:39.000Z,-1.33
2018-12-17T21:28:08.636Z,-1.31
2018-12-17T21:30:38.460Z,-1.42
2018-12-17T21:33:07.937Z,-1.48
2018-12-17T21:35:37.218Z,-1.42
2018-12-17T21:38:06.805Z,-1.36
2018-12-17T21:40:36.194Z,-1.42
2018-12-17T21:43:06.112Z,-1.43
2018-12-17T21:45:35.486Z,-1.34
2018-12-17T21:48:04.931Z,-1.65
2018-12-17T21:50:34.744Z,-1.71
2018-12-17T21:53:04.091Z,-1.51
2018-12-17T21:55:35.184Z,-1.34
2018-12-17T21:58:04.763Z,-1.21
2018-12-17T22:00:34.014Z,-1.18
2018-12-17T22:03:03.868Z,-1.38
2018-12-17T22:05:33.244Z,-1.49
2018-12-17T22:08:02.913Z,-1.24
2018-12-17T22:10:35.663Z,-1.22
2018-12-17T22:13:05.558Z,-1.49
2018-12-17T22:15:35.208Z,-1.49
2018-12-17T22:18:04.720Z,-1.31
2018-12-17T22:20:34.058Z,-1.29
2018-12-17T22:23:03.739Z,-1.47
2018-12-17T22:25:33.252Z,-1.50
2018-12-17T22:28:03.783Z,-1.41
2018-12-17T22:30:33.659Z,-1.48
2018-12-17T22:33:03.122Z,-1.50
2018-12-17T22:35:32.624Z,-1.26
2018-12-17T22:38:02.092Z,-1.41
2018-12-17T22:40:31.633Z,-1.54
2018-12-17T22:43:01.197Z,-1.52
2018-12-17T22:45:30.623Z,-1.15
2018-12-17T22:48:00.038Z,-1.49
2018-12-17T22:50:29.556Z,-1.36
2018-12-17T22:52:59.320Z,-1.40
2018-12-17T22:55:28.597Z,-1.34
2018-12-17T22:57:57.941Z,-1.16
2018-12-17T23:00:27.739Z,-1.38
2018-12-17T23:02:59.469Z,-1.06
2018-12-17T23:05:29.010Z,-1.44
2018-12-17T23:07:58.226Z,-1.71
2018-12-17T23:10:45.327Z,-1.49
2018-12-17T23:13:25.768Z,-1.50
2018-12-17T23:16:07.291Z,-1.46
2018-12-17T23:18:35.825Z,-1.50
2018-12-17T23:21:07.342Z,-1.37
2018-12-17T23:23:38.747Z,-1.33
2018-12-17T23:26:10.279Z,-1.44
2018-12-17T23:28:40.100Z,-1.43
2018-12-17T23:31:10.009Z,-1.31
2018-12-17T23:33:39.374Z,-1.59
2018-12-17T23:36:09.447Z,-1.42
2018-12-17T23:38:38.799Z,-1.65
2018-12-17T23:41:08.343Z,-1.84
2018-12-17T23:43:37.826Z,-1.89
2018-12-17T23:46:07.356Z,-1.71
2018-12-17T23:48:36.855Z,-1.78
2018-12-17T23:51:06.109Z,-1.75
2018-12-17T23:53:35.897Z,-1.58
2018-12-17T23:56:05.554Z,-1.60
2018-12-17T23:58:35.092Z,-1.38
