createdAt,value
2023-08-17T00:01:01.103Z,1004
2023-08-17T00:02:15.395Z,1004
2023-08-17T00:03:29.688Z,1004
2023-08-17T00:04:43.980Z,1004
2023-08-17T00:05:58.273Z,1004
2023-08-17T00:07:12.565Z,1004
2023-08-17T00:08:25.874Z,1004
2023-08-17T00:09:40.166Z,1004
2023-08-17T00:10:54.459Z,1004
2023-08-17T00:12:08.751Z,1004
2023-08-17T00:13:23.044Z,1004
2023-08-17T00:14:37.336Z,1004
2023-08-17T00:15:51.629Z,1004
2023-08-17T00:17:05.921Z,1004
2023-08-17T00:18:20.214Z,1004
2023-08-17T00:19:34.507Z,1004
2023-08-17T00:20:48.800Z,1004
2023-08-17T00:22:03.092Z,1004
2023-08-17T00:23:17.384Z,1004
2023-08-17T00:24:30.693Z,1003.9
2023-08-17T00:25:44.986Z,1003.9
2023-08-17T00:26:59.279Z,1003.9
2023-08-17T00:28:13.571Z,1003.9
2023-08-17T00:29:27.863Z,1003.9
2023-08-17T00:30:42.156Z,1003.8
2023-08-17T00:31:56.448Z,1003.8
2023-08-17T00:33:10.741Z,1003.8
2023-08-17T00:34:25.033Z,1003.8
2023-08-17T00:35:39.326Z,1003.8
2023-08-17T00:36:53.618Z,1003.8
2023-08-17T00:38:07.910Z,1003.8
2023-08-17T00:39:22.203Z,1003.8
2023-08-17T00:40:35.511Z,1003.8
2023-08-17T00:41:49.804Z,1003.8
2023-08-17T00:43:04.097Z,1003.8
2023-08-17T00:44:18.389Z,1003.8
2023-08-17T00:45:32.681Z,1003.7
2023-08-17T00:46:46.974Z,1003.7
2023-08-17T00:48:01.266Z,1003.8
2023-08-17T00:49:15.559Z,1003.8
2023-08-17T00:50:29.851Z,1003.7
2023-08-17T00:51:44.143Z,1003.7
2023-08-17T00:52:58.436Z,1003.6
2023-08-17T00:54:12.728Z,1003.6
2023-08-17T00:55:27.021Z,1003.6
2023-08-17T00:56:40.329Z,1003.6
2023-08-17T00:57:54.622Z,1003.6
2023-08-17T00:59:08.914Z,1003.6
2023-08-17T01:00:23.206Z,1003.6
2023-08-17T01:01:37.499Z,1003.6
2023-08-17T01:02:51.791Z,1003.6
2023-08-17T01:04:06.084Z,1003.6
2023-08-17T01:05:20.376Z,1003.6
2023-08-17T01:06:34.669Z,1003.6
2023-08-17T01:07:48.961Z,1003.6
2023-08-17T01:09:03.253Z,1003.6
2023-08-17T01:10:17.546Z,1003.6
2023-08-17T01:11:31.838Z,1003.6
2023-08-17T01:12:45.146Z,1003.6
2023-08-17T01:13:59.440Z,1003.6
2023-08-17T01:15:13.732Z,1003.6
2023-08-17T01:16:28.025Z,1003.6
2023-08-17T01:17:42.317Z,1003.6
2023-08-17T01:18:56.610Z,1003.6
2023-08-17T01:20:10.902Z,1003.6
2023-08-17T01:21:25.194Z,1003.6
2023-08-17T01:22:39.487Z,1003.6
2023-08-17T01:23:53.779Z,1003.6
2023-08-17T01:25:08.072Z,1003.6
2023-08-17T01:26:22.364Z,1003.6
2023-08-17T01:27:36.656Z,1003.6
2023-08-17T01:28:49.965Z,1003.6
2023-08-17T01:30:04.257Z,1003.6
2023-08-17T01:31:18.550Z,1003.6
2023-08-17T01:32:32.842Z,1003.6
2023-08-17T01:33:47.134Z,1003.6
2023-08-17T01:35:01.427Z,1003.6
2023-08-17T01:36:15.719Z,1003.6
2023-08-17T01:37:30.012Z,1003.6
2023-08-17T01:38:44.304Z,1003.6
2023-08-17T01:39:58.597Z,1003.6
2023-08-17T01:41:12.889Z,1003.6
2023-08-17T01:42:27.181Z,1003.6
2023-08-17T01:43:41.474Z,1003.6
2023-08-17T01:44:54.782Z,1003.6
2023-08-17T01:46:09.075Z,1003.5
2023-08-17T01:47:23.367Z,1003.5
2023-08-17T01:48:37.660Z,1003.5
2023-08-17T01:49:51.952Z,1003.6
2023-08-17T01:51:06.244Z,1003.6
2023-08-17T01:52:20.537Z,1003.6
2023-08-17T01:53:34.829Z,1003.6
2023-08-17T01:54:49.121Z,1003.7
2023-08-17T01:56:03.414Z,1003.7
2023-08-17T01:57:17.706Z,1003.8
2023-08-17T01:58:31.999Z,1003.8
2023-08-17T01:59:46.291Z,1003.8
2023-08-17T02:00:59.600Z,1003.9
2023-08-17T02:02:13.892Z,1003.9
2023-08-17T02:03:28.184Z,1003.9
2023-08-17T02:04:42.477Z,1003.9
2023-08-17T02:05:56.769Z,1003.9
2023-08-17T02:07:11.061Z,1003.9
2023-08-17T02:08:25.354Z,1003.9
2023-08-17T02:09:39.647Z,1004
2023-08-17T02:10:53.939Z,1004
2023-08-17T02:12:08.231Z,1004
2023-08-17T02:13:22.524Z,1004.1
2023-08-17T02:14:36.816Z,1004.1
2023-08-17T02:15:51.108Z,1004.1
2023-08-17T02:17:04.417Z,1004.1
2023-08-17T02:18:18.709Z,1004.1
2023-08-17T02:19:33.002Z,1004.2
2023-08-17T02:20:47.294Z,1004.2
2023-08-17T02:22:01.587Z,1004.3
2023-08-17T02:23:15.879Z,1004.3
2023-08-17T02:24:30.172Z,1004.4
2023-08-17T02:25:44.464Z,1004.5
2023-08-17T02:26:58.756Z,1004.6
2023-08-17T02:28:13.049Z,1004.6
2023-08-17T02:29:27.342Z,1004.6
2023-08-17T02:30:41.634Z,1004.6
2023-08-17T02:31:55.926Z,1004.6
2023-08-17T02:33:09.235Z,1004.6
2023-08-17T02:34:23.528Z,1004.6
2023-08-17T02:35:37.820Z,1004.6
2023-08-17T02:36:52.112Z,1004.6
2023-08-17T02:38:06.405Z,1004.6
2023-08-17T02:39:20.697Z,1004.6
2023-08-17T02:40:34.011Z,1004.7
2023-08-17T02:41:47.319Z,1004.7
2023-08-17T02:43:01.612Z,1004.8
2023-08-17T02:44:15.905Z,1004.8
2023-08-17T02:45:30.197Z,1004.8
2023-08-17T02:46:44.489Z,1004.8
2023-08-17T02:47:58.782Z,1004.8
2023-08-17T02:49:13.074Z,1004.8
2023-08-17T02:50:27.366Z,1004.9
2023-08-17T02:51:41.659Z,1004.9
2023-08-17T02:52:55.952Z,1004.9
2023-08-17T02:54:10.244Z,1004.9
2023-08-17T02:55:24.536Z,1004.8
2023-08-17T02:56:38.829Z,1004.8
2023-08-17T02:57:52.137Z,1004.7
2023-08-17T02:59:06.430Z,1004.8
2023-08-17T03:00:20.722Z,1004.8
2023-08-17T03:01:35.014Z,1004.8
2023-08-17T03:02:49.308Z,1004.8
2023-08-17T03:04:03.601Z,1004.8
2023-08-17T03:05:17.893Z,1004.8
2023-08-17T03:06:32.185Z,1004.9
2023-08-17T03:07:46.478Z,1004.9
2023-08-17T03:09:00.770Z,1004.9
2023-08-17T03:10:15.063Z,1004.9
2023-08-17T03:11:29.355Z,1004.9
2023-08-17T03:12:43.647Z,1004.9
2023-08-17T03:13:56.956Z,1004.9
2023-08-17T03:15:11.249Z,1004.9
2023-08-17T03:16:25.541Z,1004.9
2023-08-17T03:17:39.833Z,1004.9
2023-08-17T03:18:54.126Z,1004.8
2023-08-17T03:20:08.418Z,1004.8
2023-08-17T03:21:22.711Z,1004.8
2023-08-17T03:22:37.003Z,1004.8
2023-08-17T03:23:51.295Z,1004.7
2023-08-17T03:25:05.588Z,1004.7
2023-08-17T03:26:19.881Z,1004.7
2023-08-17T03:27:34.173Z,1004.7
2023-08-17T03:28:48.465Z,1004.6
2023-08-17T03:30:01.774Z,1004.6
2023-08-17T03:31:16.067Z,1004.6
2023-08-17T03:32:30.359Z,1004.5
2023-08-17T03:33:44.598Z,1004.5
2023-08-17T03:34:58.890Z,1004.5
2023-08-17T03:36:13.140Z,1004.5
2023-08-17T03:37:27.378Z,1004.6
2023-08-17T03:38:41.671Z,1004.6
2023-08-17T03:39:55.921Z,1004.6
2023-08-17T03:41:10.159Z,1004.6
2023-08-17T03:42:24.399Z,1004.6
2023-08-17T03:43:38.637Z,1004.6
2023-08-17T03:44:52.876Z,1004.6
2023-08-17T03:46:06.130Z,1004.5
2023-08-17T03:47:20.369Z,1004.5
2023-08-17T03:48:34.607Z,1004.5
2023-08-17T03:49:48.846Z,1004.5
2023-08-17T03:51:03.084Z,1004.4
2023-08-17T03:52:17.323Z,1004.4
2023-08-17T03:53:31.561Z,1004.4
2023-08-17T03:54:45.799Z,1004.4
2023-08-17T03:56:00.038Z,1004.4
2023-08-17T03:57:14.277Z,1004.4
2023-08-17T03:58:28.515Z,1004.4
2023-08-17T03:59:42.753Z,1004.5
2023-08-17T04:00:56.013Z,1004.5
2023-08-17T04:02:10.252Z,1004.5
2023-08-17T04:03:24.490Z,1004.6
2023-08-17T04:04:38.729Z,1004.6
2023-08-17T04:05:52.967Z,1004.6
2023-08-17T04:07:07.205Z,1004.6
2023-08-17T04:08:21.444Z,1004.6
2023-08-17T04:09:35.683Z,1004.6
2023-08-17T04:10:49.921Z,1004.7
2023-08-17T04:12:04.159Z,1004.7
2023-08-17T04:13:18.398Z,1004.7
2023-08-17T04:14:32.636Z,1004.7
2023-08-17T04:15:46.875Z,1004.7
2023-08-17T04:17:00.129Z,1004.7
2023-08-17T04:18:14.368Z,1004.7
2023-08-17T04:19:28.607Z,1004.7
2023-08-17T04:20:42.845Z,1004.7
2023-08-17T04:21:57.084Z,1004.8
2023-08-17T04:23:11.322Z,1004.8
2023-08-17T04:24:25.560Z,1004.9
2023-08-17T04:25:39.799Z,1005.1
2023-08-17T04:26:54.037Z,1005.3
2023-08-17T04:28:08.276Z,1005.5
2023-08-17T04:29:22.515Z,1005.6
2023-08-17T04:30:36.753Z,1005.5
2023-08-17T04:31:50.991Z,1005.6
2023-08-17T04:33:04.246Z,1005.5
2023-08-17T04:34:18.484Z,1005.6
2023-08-17T04:35:32.723Z,1005.6
2023-08-17T04:36:46.961Z,1005.6
2023-08-17T04:38:01.200Z,1005.4
2023-08-17T04:39:15.438Z,1005.3
2023-08-17T04:40:29.677Z,1005.3
2023-08-17T04:41:43.915Z,1005.3
2023-08-17T04:42:58.154Z,1005.3
2023-08-17T04:44:12.392Z,1005.3
2023-08-17T04:45:26.631Z,1005.2
2023-08-17T04:46:40.869Z,1005.1
2023-08-17T04:47:55.108Z,1005
2023-08-17T04:49:08.362Z,1005
2023-08-17T04:50:22.601Z,1005
2023-08-17T04:51:36.839Z,1005.1
2023-08-17T04:52:51.078Z,1005.2
2023-08-17T04:54:05.316Z,1005.3
2023-08-17T04:55:19.555Z,1005.3
2023-08-17T04:56:33.793Z,1005.3
2023-08-17T04:57:48.032Z,1005.2
2023-08-17T04:59:02.270Z,1005.1
2023-08-17T05:00:16.508Z,1005
2023-08-17T05:01:30.747Z,1004.9
2023-08-17T05:02:44.986Z,1004.8
2023-08-17T05:03:59.224Z,1004.6
2023-08-17T05:05:12.479Z,1004.5
2023-08-17T05:06:26.717Z,1004.5
2023-08-17T05:07:40.957Z,1004.5
2023-08-17T05:08:55.195Z,1004.5
2023-08-17T05:10:09.433Z,1004.5
2023-08-17T05:11:23.672Z,1004.5
2023-08-17T05:12:37.911Z,1004.5
2023-08-17T05:13:52.149Z,1004.4
2023-08-17T05:15:06.388Z,1004.4
2023-08-17T05:16:20.626Z,1004.4
2023-08-17T05:17:34.864Z,1004.4
2023-08-17T05:18:49.103Z,1004.3
2023-08-17T05:20:03.341Z,1004.3
2023-08-17T05:21:16.596Z,1004.4
2023-08-17T05:22:30.835Z,1004.4
2023-08-17T05:23:45.065Z,1004.4
2023-08-17T05:24:59.312Z,1004.4
2023-08-17T05:26:13.550Z,1004.4
2023-08-17T05:27:27.789Z,1004.3
2023-08-17T05:28:42.027Z,1004.3
2023-08-17T05:29:56.266Z,1004.3
2023-08-17T05:31:10.504Z,1004.3
2023-08-17T05:32:24.742Z,1004.3
2023-08-17T05:33:38.981Z,1004.3
2023-08-17T05:34:53.220Z,1004.3
2023-08-17T05:36:07.458Z,1004.3
2023-08-17T05:37:20.713Z,1004.3
2023-08-17T05:38:34.951Z,1004.3
2023-08-17T05:39:49.190Z,1004.3
2023-08-17T05:41:03.428Z,1004.3
2023-08-17T05:42:17.667Z,1004.3
2023-08-17T05:43:31.905Z,1004.3
2023-08-17T05:44:46.144Z,1004.3
2023-08-17T05:46:00.382Z,1004.3
2023-08-17T05:47:14.621Z,1004.3
2023-08-17T05:48:28.859Z,1004.3
2023-08-17T05:49:43.098Z,1004.4
2023-08-17T05:50:57.336Z,1004.4
2023-08-17T05:52:11.575Z,1004.4
2023-08-17T05:53:24.829Z,1004.4
2023-08-17T05:54:39.068Z,1004.4
2023-08-17T05:55:53.306Z,1004.3
2023-08-17T05:57:07.545Z,1004.3
2023-08-17T05:58:21.783Z,1004.2
2023-08-17T05:59:36.022Z,1004.2
2023-08-17T06:00:50.253Z,1004.3
2023-08-17T06:02:04.499Z,1004.3
2023-08-17T06:03:18.737Z,1004.2
2023-08-17T06:04:32.976Z,1004.2
2023-08-17T06:05:47.214Z,1004.1
2023-08-17T06:07:01.453Z,1004
2023-08-17T06:08:15.678Z,1004
2023-08-17T06:09:28.946Z,1003.9
2023-08-17T06:10:43.184Z,1003.8
2023-08-17T06:11:57.423Z,1003.7
2023-08-17T06:13:11.661Z,1003.7
2023-08-17T06:14:25.900Z,1003.6
2023-08-17T06:15:40.138Z,1003.6
2023-08-17T06:16:54.377Z,1003.6
2023-08-17T06:18:08.615Z,1003.6
2023-08-17T06:19:22.854Z,1003.6
2023-08-17T06:20:37.092Z,1003.6
2023-08-17T06:21:51.331Z,1003.6
2023-08-17T06:23:05.569Z,1003.6
2023-08-17T06:24:19.808Z,1003.6
2023-08-17T06:25:33.062Z,1003.6
2023-08-17T06:26:47.301Z,1003.5
2023-08-17T06:28:01.539Z,1003.4
2023-08-17T06:29:15.778Z,1003.4
2023-08-17T06:30:30.016Z,1003.4
2023-08-17T06:31:44.255Z,1003.4
2023-08-17T06:32:58.493Z,1003.3
2023-08-17T06:34:12.732Z,1003.3
2023-08-17T06:35:26.970Z,1003.3
2023-08-17T06:36:41.208Z,1003.3
2023-08-17T06:37:55.447Z,1003.4
2023-08-17T06:39:09.686Z,1003.3
2023-08-17T06:40:23.924Z,1003.4
2023-08-17T06:41:37.179Z,1003.3
2023-08-17T06:42:51.418Z,1003.3
2023-08-17T06:44:05.657Z,1003.3
2023-08-17T06:45:19.888Z,1003.3
2023-08-17T06:46:34.134Z,1003.4
2023-08-17T06:47:48.373Z,1003.4
2023-08-17T06:49:02.612Z,1003.5
2023-08-17T06:50:16.850Z,1003.5
2023-08-17T06:51:31.089Z,1003.6
2023-08-17T06:52:45.327Z,1003.6
2023-08-17T06:53:59.565Z,1003.6
2023-08-17T06:55:13.794Z,1003.6
2023-08-17T06:56:28.042Z,1003.6
2023-08-17T06:57:41.297Z,1003.6
2023-08-17T06:58:55.536Z,1003.6
2023-08-17T07:00:09.774Z,1003.6
2023-08-17T07:01:24.013Z,1003.6
2023-08-17T07:02:38.224Z,1003.6
2023-08-17T07:03:52.490Z,1003.7
2023-08-17T07:05:06.728Z,1003.8
2023-08-17T07:06:20.967Z,1003.9
2023-08-17T07:07:35.205Z,1004.1
2023-08-17T07:08:49.443Z,1004.2
2023-08-17T07:10:03.682Z,1004.3
2023-08-17T07:11:17.921Z,1004.4
2023-08-17T07:12:32.159Z,1004.4
2023-08-17T07:13:45.414Z,1004.5
2023-08-17T07:16:13.890Z,1004.6
2023-08-17T07:17:28.108Z,1004.6
2023-08-17T07:18:42.367Z,1004.7
2023-08-17T07:19:56.606Z,1004.7
2023-08-17T07:21:10.845Z,1004.6
2023-08-17T07:22:25.083Z,1004.6
2023-08-17T07:23:39.321Z,1004.6
2023-08-17T07:24:53.560Z,1004.5
2023-08-17T07:26:07.798Z,1004.5
2023-08-17T07:27:22.037Z,1004.4
2023-08-17T07:28:36.275Z,1004.4
2023-08-17T07:29:49.530Z,1004.3
2023-08-17T07:31:03.769Z,1004.3
2023-08-17T07:32:17.988Z,1004.3
2023-08-17T07:33:32.246Z,1004.3
2023-08-17T07:34:46.485Z,1004.3
2023-08-17T07:36:00.723Z,1004.3
2023-08-17T07:37:14.962Z,1004.3
2023-08-17T07:38:29.201Z,1004.3
2023-08-17T07:39:43.440Z,1004.3
2023-08-17T07:40:57.679Z,1004.4
2023-08-17T07:42:11.919Z,1004.4
2023-08-17T07:43:26.157Z,1004.4
2023-08-17T07:44:40.396Z,1004.4
2023-08-17T07:45:53.650Z,1004.4
2023-08-17T07:47:07.889Z,1004.4
2023-08-17T07:48:22.128Z,1004.4
2023-08-17T07:49:36.366Z,1004.4
2023-08-17T07:50:50.605Z,1004.4
2023-08-17T07:52:04.843Z,1004.4
2023-08-17T07:53:19.082Z,1004.4
2023-08-17T07:54:33.321Z,1004.4
2023-08-17T07:55:47.559Z,1004.3
2023-08-17T07:57:01.798Z,1004.3
2023-08-17T07:58:16.036Z,1004.3
2023-08-17T07:59:30.275Z,1004.3
2023-08-17T08:00:44.513Z,1004.3
2023-08-17T08:01:57.768Z,1004.3
2023-08-17T08:03:12.007Z,1004.4
2023-08-17T08:04:26.246Z,1004.4
2023-08-17T08:05:40.484Z,1004.4
2023-08-17T08:06:54.723Z,1004.4
2023-08-17T08:08:08.961Z,1004.4
2023-08-17T08:09:22.201Z,1004.4
2023-08-17T08:10:36.459Z,1004.4
2023-08-17T08:11:50.698Z,1004.3
2023-08-17T08:13:04.938Z,1004.2
2023-08-17T08:14:19.176Z,1004.1
2023-08-17T08:15:33.415Z,1004
2023-08-17T08:16:47.653Z,1004
2023-08-17T08:18:01.892Z,1004
2023-08-17T08:19:16.131Z,1004
2023-08-17T08:20:30.369Z,1004
2023-08-17T08:21:44.608Z,1004
2023-08-17T08:22:58.846Z,1003.9
2023-08-17T08:24:13.085Z,1003.9
2023-08-17T08:25:26.339Z,1003.9
2023-08-17T08:26:40.578Z,1003.9
2023-08-17T08:27:54.817Z,1003.9
2023-08-17T08:29:09.056Z,1003.9
2023-08-17T08:30:23.294Z,1004
2023-08-17T08:31:37.533Z,1004
2023-08-17T08:32:51.771Z,1004
2023-08-17T08:34:06.010Z,1003.9
2023-08-17T08:35:20.248Z,1003.9
2023-08-17T08:36:34.487Z,1003.9
2023-08-17T08:37:48.726Z,1003.9
2023-08-17T08:39:02.964Z,1003.9
2023-08-17T08:40:17.202Z,1003.9
2023-08-17T08:41:30.457Z,1003.9
2023-08-17T08:42:44.695Z,1003.8
2023-08-17T08:43:58.934Z,1003.8
2023-08-17T08:45:13.172Z,1003.8
2023-08-17T08:46:27.411Z,1003.9
2023-08-17T08:47:41.650Z,1003.9
2023-08-17T08:48:55.888Z,1003.9
2023-08-17T08:50:10.126Z,1003.9
2023-08-17T08:52:38.603Z,1003.9
2023-08-17T08:53:52.842Z,1004
2023-08-17T08:55:07.081Z,1004
2023-08-17T08:56:21.319Z,1004
2023-08-17T08:57:34.574Z,1004
2023-08-17T08:58:48.813Z,1004
2023-08-17T09:00:03.051Z,1004
2023-08-17T09:01:17.290Z,1004
2023-08-17T09:02:31.528Z,1004
2023-08-17T09:03:45.767Z,1004
2023-08-17T09:05:00.006Z,1004
2023-08-17T09:06:14.244Z,1004
2023-08-17T09:07:28.483Z,1004
2023-08-17T09:08:42.722Z,1003.9
2023-08-17T09:09:56.960Z,1003.9
2023-08-17T09:11:11.199Z,1003.9
2023-08-17T09:12:25.437Z,1003.9
2023-08-17T09:13:38.678Z,1003.9
2023-08-17T09:14:52.931Z,1003.9
2023-08-17T09:16:07.169Z,1003.9
2023-08-17T09:17:21.408Z,1004
2023-08-17T09:18:35.618Z,1004
2023-08-17T09:19:49.886Z,1004
2023-08-17T09:21:04.124Z,1004
2023-08-17T09:22:18.363Z,1004
2023-08-17T09:23:32.601Z,1004
2023-08-17T09:24:46.840Z,1004
2023-08-17T09:26:01.079Z,1003.9
2023-08-17T09:27:15.317Z,1003.9
2023-08-17T09:28:29.556Z,1003.9
2023-08-17T09:29:42.811Z,1003.9
2023-08-17T09:30:57.050Z,1003.9
2023-08-17T09:32:11.274Z,1003.9
2023-08-17T09:33:25.527Z,1003.9
2023-08-17T09:34:39.765Z,1003.9
2023-08-17T09:35:54.004Z,1003.9
2023-08-17T09:37:08.243Z,1003.9
2023-08-17T09:38:22.481Z,1003.9
2023-08-17T09:39:36.720Z,1003.9
2023-08-17T09:40:50.959Z,1003.9
2023-08-17T09:42:05.197Z,1003.8
2023-08-17T09:43:19.436Z,1003.8
2023-08-17T09:44:33.674Z,1003.8
2023-08-17T09:45:46.929Z,1003.7
2023-08-17T09:47:01.135Z,1003.7
2023-08-17T09:48:15.406Z,1003.7
2023-08-17T09:49:29.645Z,1003.7
2023-08-17T09:50:43.852Z,1003.8
2023-08-17T09:51:58.122Z,1003.7
2023-08-17T09:53:12.361Z,1003.7
2023-08-17T09:54:26.566Z,1003.7
2023-08-17T09:55:40.838Z,1003.7
2023-08-17T09:56:55.045Z,1003.7
2023-08-17T09:58:09.300Z,1003.7
2023-08-17T09:59:23.554Z,1003.7
2023-08-17T10:00:37.769Z,1003.6
2023-08-17T10:01:51.047Z,1003.6
2023-08-17T10:03:05.286Z,1003.6
2023-08-17T10:04:19.525Z,1003.6
2023-08-17T10:05:33.764Z,1003.6
2023-08-17T10:06:48.003Z,1003.6
2023-08-17T10:08:02.241Z,1003.6
2023-08-17T10:09:16.480Z,1003.6
2023-08-17T10:10:30.719Z,1003.6
2023-08-17T10:11:44.957Z,1003.6
2023-08-17T10:12:59.171Z,1003.5
2023-08-17T10:14:13.435Z,1003.5
2023-08-17T10:15:27.673Z,1003.6
2023-08-17T10:16:41.912Z,1003.6
2023-08-17T10:17:55.167Z,1003.6
2023-08-17T10:19:09.405Z,1003.6
2023-08-17T10:21:37.882Z,1003.5
2023-08-17T10:22:52.121Z,1003.5
2023-08-17T10:24:06.360Z,1003.5
2023-08-17T10:25:20.598Z,1003.6
2023-08-17T10:26:34.837Z,1003.6
2023-08-17T10:27:49.076Z,1003.5
2023-08-17T10:29:03.314Z,1003.5
2023-08-17T10:30:17.553Z,1003.5
2023-08-17T10:31:31.791Z,1003.5
2023-08-17T10:32:46.003Z,1003.5
2023-08-17T10:33:59.285Z,1003.5
2023-08-17T10:35:13.524Z,1003.5
2023-08-17T10:36:27.762Z,1003.5
2023-08-17T10:37:42.001Z,1003.5
2023-08-17T10:38:56.240Z,1003.5
2023-08-17T10:40:10.478Z,1003.6
2023-08-17T10:41:24.717Z,1003.6
2023-08-17T10:42:38.956Z,1003.6
2023-08-17T10:43:53.169Z,1003.6
2023-08-17T10:45:07.434Z,1003.5
2023-08-17T10:46:21.673Z,1003.5
2023-08-17T10:47:35.892Z,1003.5
2023-08-17T10:48:50.150Z,1003.5
2023-08-17T10:50:03.405Z,1003.5
2023-08-17T10:51:17.644Z,1003.5
2023-08-17T10:52:31.883Z,1003.5
2023-08-17T10:53:46.122Z,1003.5
2023-08-17T10:55:00.361Z,1003.4
2023-08-17T10:56:14.600Z,1003.4
2023-08-17T10:57:28.839Z,1003.4
2023-08-17T10:58:43.078Z,1003.4
2023-08-17T10:59:57.317Z,1003.4
2023-08-17T11:01:11.555Z,1003.3
2023-08-17T11:02:25.783Z,1003.3
2023-08-17T11:03:40.033Z,1003.3
2023-08-17T11:04:54.273Z,1003.3
2023-08-17T11:06:07.528Z,1003.3
2023-08-17T11:07:21.767Z,1003.3
2023-08-17T11:08:36.006Z,1003.3
2023-08-17T11:09:50.245Z,1003.3
2023-08-17T11:11:04.484Z,1003.3
2023-08-17T11:12:18.723Z,1003.3
2023-08-17T11:13:32.961Z,1003.3
2023-08-17T11:14:47.200Z,1003.3
2023-08-17T11:16:01.439Z,1003.3
2023-08-17T11:17:15.678Z,1003.3
2023-08-17T11:18:29.917Z,1003.3
2023-08-17T11:19:44.156Z,1003.3
2023-08-17T11:20:58.366Z,1003.2
2023-08-17T11:22:11.650Z,1003.2
2023-08-17T11:23:25.889Z,1003.2
2023-08-17T11:24:40.127Z,1003.2
2023-08-17T11:25:54.366Z,1003.2
2023-08-17T11:27:08.605Z,1003.2
2023-08-17T11:28:22.844Z,1003.2
2023-08-17T11:29:37.083Z,1003.2
2023-08-17T11:30:51.321Z,1003.2
2023-08-17T11:32:05.560Z,1003.2
2023-08-17T11:33:19.799Z,1003.2
2023-08-17T11:34:34.038Z,1003.2
2023-08-17T11:35:48.277Z,1003.2
2023-08-17T11:37:02.515Z,1003.2
2023-08-17T11:38:15.770Z,1003.2
2023-08-17T11:39:30.009Z,1003.1
2023-08-17T11:40:44.248Z,1003.2
2023-08-17T11:41:58.487Z,1003.2
2023-08-17T11:43:12.726Z,1003.1
2023-08-17T11:44:26.964Z,1003.1
2023-08-17T11:45:41.203Z,1003.1
2023-08-17T11:46:55.441Z,1003.1
2023-08-17T11:48:09.680Z,1003.1
2023-08-17T11:49:23.889Z,1003.2
2023-08-17T11:50:38.157Z,1003.2
2023-08-17T11:51:52.396Z,1003.2
2023-08-17T11:53:06.634Z,1003.1
2023-08-17T11:54:19.889Z,1003.2
2023-08-17T11:55:34.128Z,1003.1
2023-08-17T11:56:48.366Z,1003.1
2023-08-17T11:58:02.605Z,1003.1
2023-08-17T11:59:15.865Z,1003.1
2023-08-17T12:00:29.125Z,1003
2023-08-17T12:01:42.379Z,1003
2023-08-17T12:02:56.618Z,1003
2023-08-17T12:04:10.857Z,1003
2023-08-17T12:05:25.095Z,1002.9
2023-08-17T12:06:39.334Z,1003
2023-08-17T12:07:53.572Z,1003
2023-08-17T12:09:07.811Z,1003
2023-08-17T12:10:22.050Z,1002.9
2023-08-17T12:11:36.288Z,1002.9
2023-08-17T12:12:50.527Z,1002.9
2023-08-17T12:14:04.766Z,1002.9
2023-08-17T12:15:19.004Z,1002.9
2023-08-17T12:16:33.243Z,1002.9
2023-08-17T12:17:46.503Z,1002.9
2023-08-17T12:19:00.741Z,1002.9
2023-08-17T12:20:14.980Z,1002.9
2023-08-17T12:21:29.218Z,1002.9
2023-08-17T12:22:43.457Z,1002.8
2023-08-17T12:23:57.696Z,1002.8
2023-08-17T12:25:11.934Z,1002.8
2023-08-17T12:26:26.173Z,1002.8
2023-08-17T12:27:40.412Z,1002.8
2023-08-17T12:28:54.650Z,1002.8
2023-08-17T12:30:08.889Z,1002.8
2023-08-17T12:31:23.127Z,1002.8
2023-08-17T12:32:37.366Z,1002.8
2023-08-17T12:33:50.620Z,1002.7
2023-08-17T12:35:04.859Z,1002.7
2023-08-17T12:36:19.098Z,1002.7
2023-08-17T12:37:33.336Z,1002.7
2023-08-17T12:38:47.575Z,1002.6
2023-08-17T12:40:01.813Z,1002.6
2023-08-17T12:41:16.052Z,1002.6
2023-08-17T12:42:30.291Z,1002.6
2023-08-17T12:43:44.529Z,1002.6
2023-08-17T12:44:58.768Z,1002.6
2023-08-17T12:46:13.007Z,1002.6
2023-08-17T12:47:27.245Z,1002.6
2023-08-17T12:48:41.484Z,1002.6
2023-08-17T12:49:54.738Z,1002.6
2023-08-17T12:51:08.977Z,1002.6
2023-08-17T12:52:23.216Z,1002.6
2023-08-17T12:53:37.455Z,1002.6
2023-08-17T12:54:51.693Z,1002.6
2023-08-17T12:56:05.932Z,1002.6
2023-08-17T12:57:20.171Z,1002.6
2023-08-17T12:58:34.409Z,1002.6
2023-08-17T12:59:48.648Z,1002.6
2023-08-17T13:01:02.887Z,1002.6
2023-08-17T13:02:17.126Z,1002.6
2023-08-17T13:03:31.364Z,1002.6
2023-08-17T13:04:45.603Z,1002.6
2023-08-17T13:05:59.842Z,1002.6
2023-08-17T13:07:13.097Z,1002.6
2023-08-17T13:08:27.336Z,1002.6
2023-08-17T13:09:41.574Z,1002.6
2023-08-17T13:10:55.813Z,1002.6
2023-08-17T13:12:10.051Z,1002.6
2023-08-17T13:13:24.290Z,1002.6
2023-08-17T13:14:38.529Z,1002.6
2023-08-17T13:15:52.767Z,1002.6
2023-08-17T13:17:07.006Z,1002.6
2023-08-17T13:18:21.245Z,1002.6
2023-08-17T13:19:35.484Z,1002.6
2023-08-17T13:20:49.723Z,1002.6
2023-08-17T13:22:03.962Z,1002.5
2023-08-17T13:23:17.216Z,1002.5
2023-08-17T13:24:31.455Z,1002.5
2023-08-17T13:25:45.694Z,1002.5
2023-08-17T13:26:59.933Z,1002.4
2023-08-17T13:28:14.171Z,1002.5
2023-08-17T13:29:28.410Z,1002.4
2023-08-17T13:30:42.649Z,1002.4
2023-08-17T13:31:56.888Z,1002.4
2023-08-17T13:33:11.127Z,1002.4
2023-08-17T13:34:25.365Z,1002.4
2023-08-17T13:35:39.604Z,1002.4
2023-08-17T13:36:53.843Z,1002.4
2023-08-17T13:38:08.081Z,1002.4
2023-08-17T13:39:21.336Z,1002.4
2023-08-17T13:40:35.575Z,1002.4
2023-08-17T13:41:49.814Z,1002.4
2023-08-17T13:43:04.053Z,1002.4
2023-08-17T13:44:18.292Z,1002.4
2023-08-17T13:45:32.530Z,1002.4
2023-08-17T13:46:46.769Z,1002.4
2023-08-17T13:48:01.008Z,1002.4
2023-08-17T13:49:15.247Z,1002.4
2023-08-17T13:50:29.486Z,1002.4
2023-08-17T13:51:43.725Z,1002.4
2023-08-17T13:52:57.964Z,1002.4
2023-08-17T13:54:12.202Z,1002.4
2023-08-17T13:55:26.441Z,1002.3
2023-08-17T13:56:40.680Z,1002.3
2023-08-17T13:57:54.919Z,1002.3
2023-08-17T13:59:08.174Z,1002.3
2023-08-17T14:00:22.413Z,1002.3
2023-08-17T14:01:36.652Z,1002.3
2023-08-17T14:02:50.891Z,1002.3
2023-08-17T14:04:05.130Z,1002.3
2023-08-17T14:05:19.369Z,1002.2
2023-08-17T14:06:33.608Z,1002.2
2023-08-17T14:07:47.847Z,1002.2
2023-08-17T14:09:02.086Z,1002.1
2023-08-17T14:10:16.324Z,1002.1
2023-08-17T14:11:30.564Z,1002.1
2023-08-17T14:12:44.803Z,1002.1
2023-08-17T14:13:59.042Z,1002.1
2023-08-17T14:15:12.297Z,1002.1
2023-08-17T14:16:26.514Z,1002.1
2023-08-17T14:17:40.774Z,1002.2
2023-08-17T14:18:55.013Z,1002.2
2023-08-17T14:20:09.252Z,1002.2
2023-08-17T14:21:23.491Z,1002.2
2023-08-17T14:22:37.730Z,1002.2
2023-08-17T14:23:51.969Z,1002.2
2023-08-17T14:25:06.207Z,1002.2
2023-08-17T14:26:20.446Z,1002.3
2023-08-17T14:27:34.685Z,1002.3
2023-08-17T14:28:48.923Z,1002.3
2023-08-17T14:30:03.162Z,1002.3
2023-08-17T14:31:17.401Z,1002.3
2023-08-17T14:32:30.655Z,1002.4
2023-08-17T14:33:44.894Z,1002.4
2023-08-17T14:34:59.133Z,1002.5
2023-08-17T14:36:13.372Z,1002.5
2023-08-17T14:37:27.610Z,1002.5
2023-08-17T14:38:41.849Z,1002.6
2023-08-17T14:39:56.087Z,1002.6
2023-08-17T14:41:10.326Z,1002.6
2023-08-17T14:42:24.564Z,1002.6
2023-08-17T14:43:38.803Z,1002.6
2023-08-17T14:44:53.042Z,1002.6
2023-08-17T14:46:07.280Z,1002.6
2023-08-17T14:47:21.520Z,1002.5
2023-08-17T14:48:35.758Z,1002.5
2023-08-17T14:49:49.013Z,1002.5
2023-08-17T14:51:03.252Z,1002.5
2023-08-17T14:52:17.490Z,1002.4
2023-08-17T14:53:31.729Z,1002.4
2023-08-17T14:54:45.968Z,1002.4
2023-08-17T14:56:00.207Z,1002.4
2023-08-17T14:57:14.445Z,1002.3
2023-08-17T14:58:28.684Z,1002.3
2023-08-17T14:59:42.922Z,1002.3
2023-08-17T15:00:57.161Z,1002.2
2023-08-17T15:02:11.399Z,1002.2
2023-08-17T15:03:25.638Z,1002.2
2023-08-17T15:04:39.878Z,1002.2
2023-08-17T15:05:53.133Z,1002.2
2023-08-17T15:07:07.371Z,1002.2
2023-08-17T15:08:21.610Z,1002.2
2023-08-17T15:09:35.849Z,1002.2
2023-08-17T15:10:50.087Z,1002.1
2023-08-17T15:12:04.326Z,1002.1
2023-08-17T15:13:18.565Z,1002.1
2023-08-17T15:14:32.803Z,1002.1
2023-08-17T15:15:47.042Z,1002.1
2023-08-17T15:17:01.281Z,1002.1
2023-08-17T15:18:15.520Z,1002.1
2023-08-17T15:19:29.759Z,1002.1
2023-08-17T15:20:43.998Z,1002.1
2023-08-17T15:21:57.253Z,1002.1
2023-08-17T15:23:11.492Z,1002.1
2023-08-17T15:24:25.730Z,1002.1
2023-08-17T15:25:39.969Z,1002.1
2023-08-17T15:26:54.208Z,1002.1
2023-08-17T15:28:08.447Z,1002.1
2023-08-17T15:29:22.685Z,1002.1
2023-08-17T15:30:36.924Z,1002.1
2023-08-17T15:31:51.163Z,1002.1
2023-08-17T15:33:05.402Z,1002.1
2023-08-17T15:34:19.640Z,1002.1