createdAt,value
2022-09-03T00:01:04.663Z,45.40
2022-09-03T00:06:03.433Z,45.40
2022-09-03T00:11:02.482Z,45.50
2022-09-03T00:16:01.589Z,45.50
2022-09-03T00:21:03.617Z,45.70
2022-09-03T00:26:02.585Z,45.70
2022-09-03T00:31:02.142Z,45.90
2022-09-03T00:36:01.633Z,45.90
2022-09-03T00:41:01.666Z,46.00
2022-09-03T00:46:02.386Z,46.10
2022-09-03T00:51:01.641Z,46.30
2022-09-03T00:56:00.557Z,46.50
2022-09-03T01:00:59.560Z,46.60
2022-09-03T01:06:01.815Z,46.60
2022-09-03T01:11:02.373Z,46.70
2022-09-03T01:16:02.072Z,46.60
2022-09-03T01:21:01.559Z,46.60
2022-09-03T01:26:01.265Z,46.90
2022-09-03T01:31:00.618Z,46.80
2022-09-03T01:35:59.607Z,46.90
2022-09-03T01:41:00.491Z,46.80
2022-09-03T01:46:00.691Z,46.90
2022-09-03T01:50:59.801Z,46.90
2022-09-03T01:55:59.008Z,47.10
2022-09-03T02:00:59.029Z,47.10
2022-09-03T02:05:57.834Z,47.10
2022-09-03T02:10:58.709Z,47.10
2022-09-03T02:15:57.545Z,47.50
2022-09-03T02:20:56.635Z,47.60
2022-09-03T02:25:55.642Z,47.70
2022-09-03T02:30:54.760Z,47.80
2022-09-03T02:35:53.716Z,47.90
2022-09-03T02:40:53.941Z,48.00
2022-09-03T02:45:52.760Z,48.00
2022-09-03T02:50:51.837Z,48.10
2022-09-03T02:55:50.765Z,48.00
2022-09-03T03:00:49.655Z,48.00
2022-09-03T03:05:48.773Z,48.30
2022-09-03T03:10:48.476Z,48.20
2022-09-03T03:15:48.533Z,48.20
2022-09-03T03:20:48.237Z,48.40
2022-09-03T03:25:47.772Z,48.40
2022-09-03T03:30:48.131Z,48.60
2022-09-03T03:35:47.765Z,48.60
2022-09-03T03:40:46.945Z,48.60
2022-09-03T03:45:46.093Z,49.00
2022-09-03T03:50:44.777Z,49.20
2022-09-03T03:55:43.658Z,49.00
2022-09-03T04:00:43.693Z,49.20
2022-09-03T04:05:46.124Z,49.10
2022-09-03T04:10:43.703Z,49.20
2022-09-03T04:15:42.720Z,49.40
2022-09-03T04:20:41.811Z,49.40
2022-09-03T04:25:41.489Z,49.60
2022-09-03T04:30:40.882Z,49.50
2022-09-03T04:35:40.669Z,49.40
2022-09-03T04:40:39.607Z,49.80
2022-09-03T04:45:38.870Z,49.80
2022-09-03T04:50:37.727Z,50.00
2022-09-03T04:55:36.645Z,49.90
2022-09-03T05:00:35.827Z,50.00
2022-09-03T05:05:34.864Z,49.80
2022-09-03T05:10:33.659Z,49.80
2022-09-03T05:15:33.037Z,49.80
2022-09-03T05:20:32.342Z,50.00
2022-09-03T05:25:32.168Z,50.20
2022-09-03T05:30:30.736Z,50.30
2022-09-03T05:35:30.250Z,50.40
2022-09-03T05:40:31.422Z,50.40
2022-09-03T05:45:31.793Z,50.50
2022-09-03T05:50:31.792Z,50.40
2022-09-03T05:55:30.912Z,50.50
2022-09-03T06:00:29.737Z,50.50
2022-09-03T06:05:28.924Z,50.30
2022-09-03T06:10:32.523Z,50.30
2022-09-03T06:15:28.801Z,50.30
2022-09-03T06:20:28.687Z,50.20
2022-09-03T06:25:28.147Z,50.10
2022-09-03T06:30:27.579Z,50.10
2022-09-03T06:35:26.873Z,50.10
2022-09-03T06:40:28.464Z,50.10
2022-09-03T06:45:28.709Z,50.00
2022-09-03T06:50:31.322Z,50.00
2022-09-03T06:55:28.775Z,49.80
2022-09-03T07:00:27.885Z,49.70
2022-09-03T07:05:28.681Z,49.70
2022-09-03T07:10:27.952Z,49.50
2022-09-03T07:15:26.804Z,49.50
2022-09-03T07:20:25.971Z,49.20
2022-09-03T07:25:26.206Z,49.00
2022-09-03T07:30:26.088Z,49.00
2022-09-03T07:35:25.582Z,49.00
2022-09-03T07:40:26.407Z,48.70
2022-09-03T07:45:27.823Z,48.50
2022-09-03T07:50:26.909Z,48.40
2022-09-03T07:55:26.313Z,48.30
2022-09-03T08:00:24.786Z,47.80
2022-09-03T08:05:23.818Z,46.90
2022-09-03T08:10:23.963Z,46.90
2022-09-03T08:15:22.867Z,47.10
2022-09-03T08:20:22.204Z,47.20
2022-09-03T08:25:20.961Z,47.30
2022-09-03T08:30:21.258Z,46.30
2022-09-03T08:35:21.239Z,46.20
2022-09-03T08:40:21.875Z,45.80
2022-09-03T08:45:21.055Z,45.70
2022-09-03T08:50:20.823Z,46.20
2022-09-03T08:55:19.955Z,45.70
2022-09-03T09:00:19.007Z,45.70
2022-09-03T09:05:17.901Z,45.70
2022-09-03T09:10:18.974Z,45.40
2022-09-03T09:15:18.308Z,45.00
2022-09-03T09:20:16.860Z,44.70
2022-09-03T09:25:15.809Z,44.00
2022-09-03T09:30:16.717Z,44.50
2022-09-03T09:35:15.862Z,44.90
2022-09-03T09:40:15.351Z,44.90
2022-09-03T09:45:13.796Z,44.70
2022-09-03T09:50:14.297Z,44.70
2022-09-03T09:55:13.873Z,44.80
2022-09-03T10:00:13.259Z,45.00
2022-09-03T10:05:11.805Z,45.30
2022-09-03T10:10:10.999Z,45.40
2022-09-03T10:15:09.919Z,45.50
2022-09-03T10:20:31.331Z,45.40
2022-09-03T10:25:29.850Z,45.50
2022-09-03T10:30:29.049Z,45.00
2022-09-03T10:35:28.227Z,44.70
2022-09-03T10:40:29.100Z,44.90
2022-09-03T10:45:28.601Z,45.00
2022-09-03T10:50:28.563Z,44.90
2022-09-03T10:55:28.217Z,45.00
2022-09-03T11:00:26.930Z,44.60
2022-09-03T11:05:27.819Z,44.80
2022-09-03T11:10:30.940Z,44.90
2022-09-03T11:15:28.198Z,45.90
2022-09-03T11:20:26.870Z,47.30
2022-09-03T11:25:27.373Z,47.90
2022-09-03T11:30:25.998Z,49.00
2022-09-03T11:35:24.918Z,49.50
2022-09-03T11:40:25.774Z,50.10
2022-09-03T11:45:25.011Z,50.50
2022-09-03T11:50:24.168Z,50.80
2022-09-03T11:55:23.013Z,50.70
2022-09-03T12:00:24.013Z,50.50
2022-09-03T12:05:23.080Z,50.20
2022-09-03T12:10:22.201Z,49.80
2022-09-03T12:15:22.593Z,48.90
2022-09-03T12:20:23.229Z,48.50
2022-09-03T12:25:21.956Z,47.50
2022-09-03T12:30:21.005Z,47.90
2022-09-03T12:40:23.068Z,47.90
2022-09-03T12:45:22.536Z,48.20
2022-09-03T12:50:22.158Z,47.20
2022-09-03T12:55:20.991Z,46.70
2022-09-03T13:00:19.951Z,46.80
2022-09-03T13:05:19.193Z,46.60
2022-09-03T13:10:19.345Z,46.60
2022-09-03T13:15:19.385Z,46.40
2022-09-03T13:20:18.065Z,45.80
2022-09-03T13:25:17.085Z,45.90
2022-09-03T13:30:17.083Z,45.80
2022-09-03T13:35:16.138Z,46.00
2022-09-03T13:40:15.752Z,46.10
2022-09-03T13:45:15.294Z,45.70
2022-09-03T13:50:23.143Z,45.50
2022-09-03T13:55:22.967Z,45.70
2022-09-03T14:00:23.945Z,45.60
2022-09-03T14:05:23.634Z,45.50
2022-09-03T14:10:23.166Z,45.40
2022-09-03T14:15:22.869Z,45.50
2022-09-03T14:20:22.089Z,45.30
2022-09-03T14:25:21.307Z,45.20
2022-09-03T14:30:20.110Z,44.90
2022-09-03T14:35:19.129Z,44.50
2022-09-03T14:40:18.176Z,43.80
2022-09-03T14:45:17.046Z,43.80
2022-09-03T14:50:16.053Z,43.40
2022-09-03T14:55:15.678Z,44.00
2022-09-03T15:00:19.988Z,44.40
2022-09-03T15:05:16.849Z,45.00
2022-09-03T15:10:16.439Z,45.50
2022-09-03T15:15:15.112Z,45.90
2022-09-03T15:20:14.469Z,46.30
2022-09-03T15:25:13.134Z,46.20
2022-09-03T15:30:12.606Z,46.50
2022-09-03T15:35:11.535Z,46.80
2022-09-03T15:40:10.525Z,46.90
2022-09-03T15:45:09.119Z,46.40
2022-09-03T15:50:08.074Z,46.20
2022-09-03T15:55:07.575Z,45.80
2022-09-03T16:00:07.043Z,45.70
2022-09-03T16:05:06.828Z,45.50
2022-09-03T16:15:07.220Z,45.30
2022-09-03T16:20:06.297Z,45.60
2022-09-03T16:25:05.295Z,45.70
2022-09-03T16:30:04.175Z,46.40
2022-09-03T16:35:03.174Z,47.00
2022-09-03T16:40:02.284Z,47.50
2022-09-03T16:45:03.004Z,47.80
2022-09-03T16:50:02.351Z,48.30
2022-09-03T16:55:03.095Z,48.60
2022-09-03T17:00:02.201Z,49.20
2022-09-03T17:05:01.115Z,49.40
2022-09-03T17:10:00.146Z,49.50
2022-09-03T17:15:00.730Z,49.80
2022-09-03T17:19:59.268Z,49.90
2022-09-03T17:25:01.247Z,50.30
2022-09-03T17:30:00.167Z,50.90
2022-09-03T17:34:59.196Z,52.50
2022-09-03T17:39:59.041Z,54.60
2022-09-03T17:44:59.136Z,57.10
2022-09-03T17:49:58.459Z,57.40
2022-09-03T17:54:57.264Z,61.80
2022-09-03T17:59:56.165Z,62.00
2022-09-03T18:04:55.334Z,62.80
2022-09-03T18:09:54.259Z,63.10
2022-09-03T18:14:53.207Z,63.10
2022-09-03T18:20:10.706Z,64.10
2022-09-03T18:25:27.623Z,65.10
2022-09-03T18:30:44.451Z,65.40
2022-09-03T18:36:03.399Z,67.10
2022-09-03T18:41:20.616Z,67.80
2022-09-03T18:51:56.475Z,68.60
2022-09-03T18:57:13.464Z,69.10
2022-09-03T19:02:30.532Z,69.20
2022-09-03T19:07:47.556Z,70.00
2022-09-03T19:13:04.531Z,70.80
2022-09-03T19:18:21.530Z,71.40
2022-09-03T19:23:38.584Z,71.80
2022-09-03T19:28:55.327Z,71.90
2022-09-03T19:34:12.380Z,72.10
2022-09-03T19:39:29.623Z,72.50
2022-09-03T19:44:46.436Z,72.70
2022-09-03T19:50:03.292Z,72.90
2022-09-03T19:55:20.524Z,73.30
2022-09-03T20:00:37.490Z,74.00
2022-09-03T20:05:54.724Z,74.40
2022-09-03T20:10:53.525Z,74.90
2022-09-03T20:15:52.596Z,75.60
2022-09-03T20:20:51.332Z,75.70
2022-09-03T20:25:50.538Z,75.80
2022-09-03T20:30:49.412Z,76.40
2022-09-03T20:35:48.384Z,76.50
2022-09-03T20:40:47.481Z,76.80
2022-09-03T20:45:46.825Z,77.10
2022-09-03T20:50:46.467Z,77.00
2022-09-03T20:55:45.445Z,77.30
2022-09-03T21:00:46.339Z,77.00
2022-09-03T21:05:45.318Z,76.90
2022-09-03T21:10:44.529Z,76.90
2022-09-03T21:15:43.463Z,77.00
2022-09-03T21:20:42.390Z,77.40
2022-09-03T21:25:41.554Z,77.50
2022-09-03T21:30:42.546Z,77.50
2022-09-03T21:35:42.527Z,77.50
2022-09-03T21:40:41.465Z,77.70
2022-09-03T21:45:42.750Z,77.80
2022-09-03T21:50:41.532Z,77.70
2022-09-03T21:55:40.550Z,77.70
2022-09-03T22:00:39.553Z,77.90
2022-09-03T22:05:38.798Z,78.10
2022-09-03T22:10:37.612Z,78.10
2022-09-03T22:15:37.882Z,78.30
2022-09-03T22:20:36.714Z,78.50
2022-09-03T22:25:35.543Z,78.50
2022-09-03T22:30:34.482Z,78.70
2022-09-03T22:35:33.443Z,78.70
2022-09-03T22:40:32.976Z,78.90
2022-09-03T22:45:32.549Z,79.00
2022-09-03T22:50:31.509Z,79.20
2022-09-03T22:55:30.517Z,79.50
2022-09-03T23:00:29.615Z,79.70
2022-09-03T23:05:28.553Z,79.80
2022-09-03T23:10:27.462Z,79.80
2022-09-03T23:15:28.729Z,80.00
2022-09-03T23:20:27.646Z,80.40
2022-09-03T23:25:26.843Z,80.40
2022-09-03T23:30:25.483Z,80.40
2022-09-03T23:35:24.762Z,80.30
2022-09-03T23:40:25.362Z,80.40
2022-09-03T23:45:24.689Z,80.70
2022-09-03T23:50:24.768Z,81.20
2022-09-03T23:55:23.605Z,81.40
