createdAt,value
2023-04-10T00:00:18.515Z,150410.38
2023-04-10T00:02:44.570Z,150423.00
2023-04-10T00:05:10.824Z,150426.78
2023-04-10T00:07:37.059Z,150423.00
2023-04-10T00:10:03.219Z,150419.22
2023-04-10T00:12:29.259Z,150423.00
2023-04-10T00:14:55.350Z,150435.63
2023-04-10T00:17:21.316Z,150450.75
2023-04-10T00:19:47.293Z,150450.75
2023-04-10T00:22:13.418Z,150428.03
2023-04-10T00:24:40.654Z,150449.50
2023-04-10T00:27:06.568Z,150428.03
2023-04-10T00:29:32.548Z,150436.91
2023-04-10T00:31:58.558Z,150449.50
2023-04-10T00:34:25.141Z,150438.16
2023-04-10T00:36:51.170Z,150479.78
2023-04-10T00:39:29.771Z,150488.66
2023-04-10T00:41:57.089Z,150440.69
2023-04-10T00:44:23.004Z,150438.16
2023-04-10T00:46:49.355Z,150428.03
2023-04-10T00:49:17.740Z,150458.34
2023-04-10T00:51:43.920Z,150453.31
2023-04-10T00:54:10.684Z,150453.31
2023-04-10T00:56:37.094Z,150445.72
2023-04-10T00:59:05.141Z,150425.53
2023-04-10T01:01:32.515Z,150449.50
2023-04-10T01:03:59.703Z,150486.09
2023-04-10T01:06:50.196Z,150460.88
2023-04-10T01:09:22.008Z,150452.00
2023-04-10T01:11:55.682Z,150426.78
2023-04-10T01:14:32.644Z,150397.72
2023-04-10T01:17:12.460Z,150387.66
2023-04-10T01:20:01.777Z,150393.97
2023-04-10T01:23:12.281Z,150402.81
2023-04-10T01:25:58.367Z,150423.00
2023-04-10T01:28:40.579Z,150382.63
2023-04-10T01:31:09.763Z,150392.69
2023-04-10T01:33:45.871Z,150396.47
2023-04-10T01:36:17.164Z,150396.47
2023-04-10T01:38:44.621Z,150381.38
2023-04-10T01:41:12.146Z,150400.31
2023-04-10T01:43:40.990Z,150399.03
2023-04-10T01:46:07.256Z,150395.22
2023-04-10T01:48:33.785Z,150421.75
2023-04-10T01:51:06.415Z,150414.16
2023-04-10T01:53:33.617Z,150416.72
2023-04-10T01:56:00.043Z,150423.00
2023-04-10T01:58:25.999Z,150388.94
2023-04-10T02:00:51.902Z,150396.47
2023-04-10T02:03:18.298Z,150383.91
2023-04-10T02:06:20.232Z,150421.75
2023-04-10T02:08:54.964Z,150424.25
2023-04-10T02:11:27.951Z,150400.31
2023-04-10T02:13:59.355Z,150382.63
2023-04-10T02:16:27.188Z,150373.78
2023-04-10T02:18:54.033Z,150383.91
2023-04-10T02:21:20.149Z,150402.81
2023-04-10T02:23:46.471Z,150393.97
2023-04-10T02:26:12.404Z,150412.88
2023-04-10T02:28:39.480Z,150421.75
2023-04-10T02:31:06.203Z,150410.38
2023-04-10T02:33:32.165Z,150411.63
2023-04-10T02:36:00.177Z,150399.03
2023-04-10T02:38:26.916Z,150414.16
2023-04-10T02:40:52.864Z,150406.59
2023-04-10T02:43:18.783Z,150397.72
2023-04-10T02:45:44.761Z,150392.69
2023-04-10T02:48:10.690Z,150347.31
2023-04-10T02:50:36.715Z,150351.06
2023-04-10T02:53:02.606Z,150346.03
2023-04-10T02:55:28.556Z,150342.22
2023-04-10T02:57:55.061Z,150333.41
2023-04-10T03:00:22.397Z,150354.84
2023-04-10T03:02:48.497Z,150342.22
2023-04-10T03:05:14.699Z,150317.00
2023-04-10T03:07:40.787Z,150354.84
2023-04-10T03:10:07.277Z,150342.22
2023-04-10T03:12:33.310Z,150325.81
2023-04-10T03:14:59.277Z,150330.91
2023-04-10T03:17:25.275Z,150346.03
2023-04-10T03:19:51.152Z,150358.63
2023-04-10T03:22:17.096Z,150334.66
2023-04-10T03:24:43.021Z,150343.47
2023-04-10T03:27:08.998Z,150370.00
2023-04-10T03:29:35.137Z,150338.44
2023-04-10T03:32:01.152Z,150343.47
2023-04-10T03:34:27.188Z,150309.47
2023-04-10T03:36:53.041Z,150330.91
2023-04-10T03:39:19.024Z,150313.22
2023-04-10T03:41:44.881Z,150352.34
2023-04-10T03:44:10.730Z,150347.31
2023-04-10T03:46:36.714Z,150348.56
2023-04-10T03:49:02.654Z,150322.03
2023-04-10T03:51:28.617Z,150301.84
2023-04-10T03:53:55.177Z,150330.91
2023-04-10T03:56:21.943Z,150313.22
2023-04-10T03:58:47.847Z,150317.00
2023-04-10T04:01:13.856Z,150324.56
2023-04-10T04:03:39.908Z,150299.34
2023-04-10T04:06:06.408Z,150320.78
2023-04-10T04:08:32.300Z,150300.59
2023-04-10T04:10:58.423Z,150295.56
2023-04-10T04:13:24.405Z,150313.22
2023-04-10T04:15:50.405Z,150310.72
2023-04-10T04:18:16.398Z,150310.72
2023-04-10T04:20:42.319Z,150275.34
2023-04-10T04:23:08.195Z,150289.22
2023-04-10T04:25:34.144Z,150265.22
2023-04-10T04:28:00.745Z,150290.47
2023-04-10T04:30:26.598Z,150284.19
2023-04-10T04:32:52.600Z,150275.34
2023-04-10T04:35:18.640Z,150270.25
2023-04-10T04:37:45.366Z,150287.97
2023-04-10T04:40:11.449Z,150287.97
2023-04-10T04:42:37.407Z,150275.34
2023-04-10T04:45:03.726Z,150295.56
2023-04-10T04:47:29.937Z,150290.47
2023-04-10T04:49:56.203Z,150272.81
2023-04-10T04:52:23.034Z,150323.28
2023-04-10T04:54:48.919Z,150303.13
2023-04-10T04:57:14.863Z,150298.09
2023-04-10T04:59:40.735Z,150311.97
2023-04-10T05:02:06.871Z,150310.72
2023-04-10T05:04:32.979Z,150299.34
2023-04-10T05:06:58.957Z,150323.28
2023-04-10T05:09:24.832Z,150337.19
2023-04-10T05:11:50.962Z,150347.31
2023-04-10T05:14:16.862Z,150357.38
2023-04-10T05:16:42.852Z,150366.22
2023-04-10T05:19:08.745Z,150386.41
2023-04-10T05:21:36.836Z,150340.97
2023-04-10T05:24:03.105Z,150354.84
2023-04-10T05:26:29.146Z,150383.91
2023-04-10T05:28:55.221Z,150348.56
2023-04-10T05:31:21.704Z,150366.22
2023-04-10T05:33:47.577Z,150375.03
2023-04-10T05:36:13.926Z,150381.38
2023-04-10T05:38:39.918Z,150371.25
2023-04-10T05:41:06.040Z,150347.31
2023-04-10T05:43:32.068Z,150363.72
2023-04-10T05:45:58.013Z,150367.50
2023-04-10T05:48:25.493Z,150405.34
2023-04-10T05:50:52.162Z,150376.28
2023-04-10T05:53:19.633Z,150376.28
2023-04-10T05:55:50.626Z,150376.28
2023-04-10T05:58:16.616Z,150375.03
2023-04-10T06:00:42.601Z,150388.94
2023-04-10T06:03:09.113Z,150385.16
2023-04-10T06:05:35.215Z,150396.47
2023-04-10T06:08:01.400Z,150407.84
2023-04-10T06:10:30.448Z,150386.41
2023-04-10T06:12:56.411Z,150399.03
2023-04-10T06:15:22.316Z,150421.75
2023-04-10T06:17:48.361Z,150434.38
2023-04-10T06:20:14.425Z,150430.56
2023-04-10T06:22:40.413Z,150462.13
2023-04-10T06:25:06.612Z,150486.09
2023-04-10T06:27:35.015Z,150478.53
2023-04-10T06:30:02.437Z,150527.78
2023-04-10T06:32:30.845Z,150518.91
2023-04-10T06:34:57.260Z,150525.25
2023-04-10T06:37:28.972Z,150535.34
2023-04-10T06:40:13.303Z,150582.06
2023-04-10T06:42:40.456Z,150590.88
2023-04-10T06:45:07.180Z,150595.97
2023-04-10T06:47:33.193Z,150613.59
2023-04-10T06:50:00.949Z,150651.53
2023-04-10T06:52:27.893Z,150671.75
2023-04-10T06:54:53.871Z,150673.00
2023-04-10T06:57:19.875Z,150680.56
2023-04-10T06:59:45.904Z,150704.59
2023-04-10T07:02:11.922Z,150731.09
2023-04-10T07:04:37.904Z,150731.09
2023-04-10T07:07:04.721Z,150757.66
2023-04-10T07:09:31.054Z,150756.34
2023-04-10T07:11:56.999Z,150746.25
2023-04-10T07:14:23.003Z,150745.00
2023-04-10T07:16:49.078Z,150772.75
2023-04-10T07:19:15.334Z,150756.34
2023-04-10T07:21:41.298Z,150770.25
2023-04-10T07:24:07.477Z,150762.69
2023-04-10T07:26:33.501Z,150768.97
2023-04-10T07:28:59.424Z,150801.84
2023-04-10T07:31:25.613Z,150817.00
2023-04-10T07:33:51.652Z,150880.19
2023-04-10T07:36:17.841Z,150885.25
2023-04-10T07:38:43.772Z,150923.22
2023-04-10T07:41:11.449Z,150925.75
2023-04-10T07:43:37.385Z,150973.81
2023-04-10T07:46:03.500Z,150967.44
2023-04-10T07:48:29.749Z,150982.63
2023-04-10T07:50:55.739Z,151028.16
2023-04-10T07:53:21.686Z,151042.03
2023-04-10T07:55:49.088Z,151047.13
2023-04-10T07:58:15.835Z,151063.56
2023-04-10T08:00:41.865Z,151085.06
2023-04-10T08:03:07.943Z,151079.97
2023-04-10T08:05:34.042Z,151117.94
2023-04-10T08:08:00.063Z,151153.38
2023-04-10T08:10:26.114Z,151144.47
2023-04-10T08:12:52.094Z,151190.03
2023-04-10T08:15:18.013Z,151197.63
2023-04-10T08:17:44.156Z,151240.59
2023-04-10T08:20:11.423Z,151278.56
2023-04-10T08:22:37.652Z,151311.47
2023-04-10T08:25:04.913Z,151348.16
2023-04-10T08:27:31.041Z,151392.53
2023-04-10T08:29:56.999Z,151360.88
2023-04-10T08:32:25.791Z,151312.72
2023-04-10T08:34:51.769Z,151316.56
2023-04-10T08:37:19.188Z,151316.56
2023-04-10T08:39:45.222Z,151286.19
2023-04-10T08:42:11.168Z,151325.41
2023-04-10T08:44:37.430Z,151357.09
2023-04-10T08:47:05.268Z,151372.28
2023-04-10T08:49:38.584Z,151365.94
2023-04-10T08:52:07.775Z,151390.00
2023-04-10T08:54:38.370Z,151410.25
2023-04-10T08:57:08.056Z,151409.00
2023-04-10T08:59:36.038Z,151433.03
2023-04-10T09:02:02.399Z,151428.00
2023-04-10T09:04:28.773Z,151453.28
2023-04-10T09:06:54.825Z,151520.41
2023-04-10T09:09:20.940Z,151526.72
2023-04-10T09:11:55.949Z,151579.91
2023-04-10T09:14:26.739Z,151595.13
2023-04-10T09:16:54.186Z,151631.84
2023-04-10T09:19:38.733Z,151687.56
2023-04-10T09:22:05.254Z,151739.53
2023-04-10T09:24:36.828Z,151770.00
2023-04-10T09:27:03.195Z,151789.00
2023-04-10T09:29:58.359Z,151794.06
2023-04-10T09:32:43.551Z,151763.63
2023-04-10T09:35:14.760Z,151832.06
2023-04-10T09:37:43.142Z,151805.47
2023-04-10T09:40:25.288Z,151859.97
2023-04-10T09:42:52.414Z,151924.59
2023-04-10T09:45:20.020Z,151913.22
2023-04-10T09:48:06.616Z,151965.19
2023-04-10T09:50:40.770Z,152029.84
2023-04-10T09:53:08.340Z,151963.94
2023-04-10T09:55:35.712Z,151965.19
2023-04-10T09:58:05.983Z,151980.38
2023-04-10T10:00:46.308Z,151929.69
2023-04-10T10:03:17.884Z,151988.00
2023-04-10T10:05:46.981Z,152046.31
2023-04-10T10:08:15.047Z,152108.56
2023-04-10T10:10:48.393Z,152119.94
2023-04-10T10:13:27.589Z,152155.44
2023-04-10T10:16:16.549Z,152159.25
2023-04-10T10:19:06.061Z,152157.97
2023-04-10T10:21:34.081Z,152157.97
2023-04-10T10:24:02.131Z,152177.00
2023-04-10T10:26:29.729Z,152201.16
2023-04-10T10:28:57.615Z,152179.53
2023-04-10T10:31:25.457Z,152203.69
2023-04-10T10:33:52.414Z,152301.38
2023-04-10T10:36:19.610Z,152376.22
2023-04-10T10:39:10.922Z,152212.53
2023-04-10T10:41:43.151Z,152083.09
2023-04-10T10:44:22.790Z,152094.59
2023-04-10T10:46:58.117Z,152080.56
2023-04-10T10:50:04.263Z,152135.16
2023-04-10T10:52:42.384Z,152122.47
2023-04-10T10:55:22.070Z,152114.88
2023-04-10T10:57:52.909Z,152042.53
2023-04-10T11:00:20.553Z,152066.63
2023-04-10T11:03:12.794Z,152175.75
2023-04-10T11:05:47.819Z,152256.97
2023-04-10T11:08:13.814Z,152292.50
2023-04-10T11:11:08.433Z,152594.66
2023-04-10T11:13:37.123Z,152477.84
2023-04-10T11:16:05.154Z,152507.09
2023-04-10T11:18:59.250Z,152476.59
2023-04-10T11:21:32.333Z,152559.09
2023-04-10T11:23:58.648Z,152635.34
2023-04-10T11:26:40.507Z,152590.88
2023-04-10T11:29:15.392Z,152472.78
2023-04-10T11:31:43.408Z,152413.09
2023-04-10T11:34:12.587Z,152510.88
2023-04-10T11:36:40.850Z,152521.00
2023-04-10T11:39:19.264Z,152528.66
2023-04-10T11:41:46.253Z,152743.38
2023-04-10T11:44:14.226Z,152650.59
2023-04-10T11:46:47.541Z,152730.66
2023-04-10T11:49:22.485Z,152641.69
2023-04-10T11:51:50.845Z,152668.38
2023-04-10T11:54:18.922Z,152615.03
2023-04-10T11:56:56.443Z,152662.00
2023-04-10T11:59:23.184Z,152541.38
2023-04-10T12:01:53.423Z,152524.84
2023-04-10T12:04:21.929Z,152545.16
2023-04-10T12:06:55.197Z,152569.28
2023-04-10T12:09:21.633Z,152562.94
2023-04-10T12:11:53.151Z,152611.19
2023-04-10T12:14:23.348Z,152698.88
2023-04-10T12:16:50.917Z,152683.59
2023-04-10T12:19:17.430Z,152668.38
2023-04-10T12:21:45.381Z,152628.97
2023-04-10T12:24:12.272Z,152561.69
2023-04-10T12:26:38.353Z,152632.81
2023-04-10T12:29:06.492Z,152721.75
2023-04-10T12:31:34.306Z,152714.13
2023-04-10T12:34:01.542Z,152672.19
2023-04-10T12:36:29.520Z,152640.41
2023-04-10T12:39:00.012Z,152702.69
2023-04-10T12:41:28.992Z,152693.75
2023-04-10T12:44:13.042Z,152681.03
2023-04-10T12:46:40.874Z,152683.59
2023-04-10T12:49:17.650Z,152743.38
2023-04-10T12:51:50.284Z,152795.47
2023-04-10T12:54:32.579Z,152871.72
2023-04-10T12:56:59.413Z,152947.97
2023-04-10T12:59:26.079Z,152775.09
2023-04-10T13:01:52.813Z,152866.66
2023-04-10T13:04:19.264Z,152935.25
2023-04-10T13:06:46.132Z,152861.53
2023-04-10T13:09:13.152Z,152744.66
2023-04-10T13:11:40.026Z,152641.69
2023-04-10T13:14:06.166Z,152566.75
2023-04-10T13:16:32.182Z,152547.69
2023-04-10T13:18:58.246Z,152470.25
2023-04-10T13:21:26.303Z,152404.19
2023-04-10T13:23:52.289Z,152451.22
2023-04-10T13:26:18.230Z,152429.59
2023-04-10T13:28:44.113Z,152455.03
2023-04-10T13:31:10.263Z,152482.94
2023-04-10T13:33:36.297Z,152419.47
2023-04-10T13:36:02.418Z,152402.91
2023-04-10T13:38:28.423Z,152429.59
2023-04-10T13:40:54.433Z,152461.34
2023-04-10T13:43:20.315Z,152408.03
2023-04-10T13:45:46.329Z,152372.44
2023-04-10T13:48:12.444Z,152292.50
2023-04-10T13:50:38.409Z,152307.75
2023-04-10T13:53:04.386Z,152267.09
2023-04-10T13:55:30.248Z,152297.56
2023-04-10T13:57:56.297Z,152336.91
2023-04-10T14:00:22.570Z,152404.19
2023-04-10T14:02:48.623Z,152419.47
2023-04-10T14:05:14.755Z,152411.81
2023-04-10T14:07:40.667Z,152395.28
2023-04-10T14:10:07.448Z,152429.59
2023-04-10T14:12:34.703Z,152443.56
2023-04-10T14:15:01.426Z,152422.00
2023-04-10T14:17:27.528Z,152344.53
2023-04-10T14:19:53.529Z,152336.91
2023-04-10T14:22:20.446Z,152293.75
2023-04-10T14:24:46.425Z,152282.31
2023-04-10T14:27:13.482Z,152289.97
2023-04-10T14:29:47.428Z,152328.03
2023-04-10T14:43:52.297Z,152410.56
2023-04-10T14:46:18.589Z,152367.38
2023-04-10T14:48:44.536Z,152399.13
2023-04-10T14:51:12.256Z,152391.47
2023-04-10T14:53:39.119Z,152373.69
2023-04-10T14:56:12.921Z,152338.16
2023-04-10T14:58:39.088Z,152303.88
2023-04-10T15:01:12.600Z,152291.22
2023-04-10T15:03:39.186Z,152267.09
2023-04-10T15:06:06.241Z,152264.56
2023-04-10T15:08:32.173Z,152253.16
2023-04-10T15:10:58.234Z,152262.03
2023-04-10T15:13:24.319Z,152272.19
2023-04-10T15:15:50.278Z,152279.78
2023-04-10T15:18:16.391Z,152279.78
2023-04-10T15:20:42.800Z,152267.09
2023-04-10T15:23:10.037Z,152243.00
2023-04-10T15:25:36.140Z,152250.59
2023-04-10T15:28:02.346Z,152225.22
2023-04-10T15:30:28.444Z,152239.19
2023-04-10T15:32:54.512Z,152199.88
2023-04-10T15:35:20.659Z,152217.66
2023-04-10T15:37:46.867Z,152229.03
2023-04-10T15:40:12.866Z,152193.50
2023-04-10T15:42:38.809Z,152193.50
2023-04-10T15:45:05.205Z,152198.63
2023-04-10T15:47:31.268Z,152192.25
2023-04-10T15:49:57.526Z,152193.50
2023-04-10T15:52:23.660Z,152184.66
2023-04-10T15:54:50.754Z,152152.91
2023-04-10T15:57:16.949Z,152137.69
2023-04-10T15:59:43.133Z,152118.66
2023-04-10T16:02:09.331Z,152126.31
2023-04-10T16:04:36.077Z,152122.47
2023-04-10T16:07:02.258Z,152111.09
2023-04-10T16:09:28.324Z,152130.09
2023-04-10T16:11:55.430Z,152145.34
2023-04-10T16:14:21.842Z,152149.13
2023-04-10T16:16:47.808Z,152152.91
2023-04-10T16:19:13.793Z,152156.72
2023-04-10T16:21:39.861Z,152170.69
2023-04-10T16:24:06.076Z,152182.13
2023-04-10T16:26:32.115Z,152216.38
2023-04-10T16:28:58.190Z,152196.03
2023-04-10T16:31:24.401Z,152210.00
2023-04-10T16:33:50.804Z,152206.22
2023-04-10T16:36:16.858Z,152207.47
2023-04-10T16:38:43.946Z,152185.91
2023-04-10T16:41:11.837Z,152171.94
2023-04-10T16:43:37.878Z,152188.44
2023-04-10T16:46:04.555Z,152169.41
2023-04-10T16:48:30.736Z,152180.84
2023-04-10T16:51:04.107Z,152168.16
2023-04-10T16:53:30.227Z,152160.50
2023-04-10T16:56:01.928Z,152168.16
2023-04-10T16:58:29.832Z,152137.69
2023-04-10T17:00:56.117Z,152155.44
2023-04-10T17:03:22.439Z,152116.13
2023-04-10T17:05:48.398Z,152105.97
2023-04-10T17:08:14.380Z,152080.56
2023-04-10T17:10:40.350Z,152083.09
2023-04-10T17:13:06.313Z,152083.09
2023-04-10T17:15:34.257Z,152100.91
2023-04-10T17:18:00.253Z,152088.16
2023-04-10T17:20:27.703Z,152093.28
2023-04-10T17:22:53.865Z,152089.44
2023-04-10T17:25:20.231Z,152048.84
2023-04-10T17:27:46.343Z,152057.75
2023-04-10T17:30:12.947Z,152067.88
2023-04-10T17:32:41.022Z,152038.75
2023-04-10T17:35:07.256Z,152008.28
2023-04-10T17:37:33.185Z,151998.13
2023-04-10T17:39:59.182Z,152013.34
2023-04-10T17:42:26.570Z,152001.97
2023-04-10T17:44:52.473Z,152015.88
2023-04-10T17:47:18.472Z,151985.47
2023-04-10T17:49:44.468Z,152004.50
2023-04-10T17:52:10.577Z,151979.13
2023-04-10T17:54:36.575Z,151971.53
2023-04-10T17:57:02.651Z,151958.84
2023-04-10T17:59:31.592Z,151982.94
2023-04-10T18:01:57.764Z,151948.72
2023-04-10T18:04:23.929Z,151952.50
2023-04-10T18:06:49.995Z,151906.84
2023-04-10T18:09:16.342Z,151882.78
2023-04-10T18:11:42.505Z,151838.44
2023-04-10T18:14:09.311Z,151810.53
2023-04-10T18:16:35.428Z,151773.78
2023-04-10T18:19:01.623Z,151780.09
2023-04-10T18:21:27.706Z,151721.78
2023-04-10T18:23:54.138Z,151725.56
2023-04-10T18:26:21.966Z,151696.47
2023-04-10T18:28:48.053Z,151668.56
2023-04-10T18:31:15.407Z,151635.63
2023-04-10T18:33:43.315Z,151663.53
2023-04-10T18:36:10.269Z,151595.13
2023-04-10T18:38:37.547Z,151543.19
2023-04-10T18:41:03.932Z,151536.88
2023-04-10T18:43:30.188Z,151534.34
2023-04-10T18:46:00.971Z,151472.28
2023-04-10T18:48:26.835Z,151391.28
2023-04-10T18:50:52.902Z,151373.56
2023-04-10T18:53:19.698Z,151332.97
2023-04-10T18:55:52.261Z,151349.44
2023-04-10T18:58:19.603Z,151326.66
2023-04-10T19:00:46.007Z,151296.28
2023-04-10T19:03:12.668Z,151320.34
2023-04-10T19:05:39.117Z,151341.84
2023-04-10T19:08:05.440Z,151330.44
2023-04-10T19:10:34.125Z,151330.44
2023-04-10T19:13:00.024Z,151322.88
2023-04-10T19:15:27.033Z,151315.31
2023-04-10T19:17:53.727Z,151311.47
2023-04-10T19:20:50.375Z,151322.88
2023-04-10T19:23:06.542Z,151315.31
2023-04-10T19:25:32.678Z,151326.66
2023-04-10T19:27:58.683Z,151358.38
2023-04-10T19:30:25.428Z,151336.81
2023-04-10T19:32:51.904Z,151307.69
2023-04-10T19:35:17.857Z,151291.22
2023-04-10T19:37:43.783Z,151314.00
2023-04-10T19:40:10.210Z,151320.34
2023-04-10T19:42:36.541Z,151302.63
2023-04-10T19:45:02.765Z,151264.69
2023-04-10T19:47:29.050Z,151235.56
2023-04-10T19:49:55.024Z,151252.00
2023-04-10T19:52:21.063Z,151252.00
2023-04-10T19:54:47.436Z,151260.84
2023-04-10T19:57:13.502Z,151200.13
2023-04-10T19:59:39.458Z,151215.31
2023-04-10T20:02:05.924Z,151231.78
2023-04-10T20:04:32.048Z,151248.22
2023-04-10T20:06:58.246Z,151262.16
2023-04-10T20:09:24.495Z,151250.75
2023-04-10T20:11:50.699Z,151268.47
2023-04-10T20:14:16.736Z,151253.28
2023-04-10T20:16:42.678Z,151264.69
2023-04-10T20:19:08.699Z,151243.19
2023-04-10T20:21:34.732Z,151244.44
2023-04-10T20:24:00.650Z,151219.09
2023-04-10T20:26:26.627Z,151216.59
2023-04-10T20:28:53.238Z,151202.66
2023-04-10T20:31:19.491Z,151205.19
2023-04-10T20:33:45.543Z,151195.09
2023-04-10T20:36:12.750Z,151197.63
2023-04-10T20:38:39.053Z,151133.09
2023-04-10T20:41:05.390Z,151125.50
2023-04-10T20:43:31.847Z,151124.25
2023-04-10T20:46:10.028Z,151135.66
2023-04-10T20:48:37.351Z,151078.69
2023-04-10T20:51:04.524Z,151079.97
2023-04-10T20:53:30.666Z,151093.88
2023-04-10T20:55:56.579Z,151091.38
2023-04-10T20:58:22.605Z,151064.84
2023-04-10T21:00:52.555Z,151059.75
2023-04-10T21:03:19.490Z,151061.00
2023-04-10T21:05:45.851Z,150935.84
2023-04-10T21:08:14.022Z,150870.09
2023-04-10T21:10:43.556Z,150867.56
2023-04-10T21:13:13.818Z,150858.69
2023-04-10T21:15:42.657Z,150897.91
2023-04-10T21:18:09.145Z,150887.78
2023-04-10T21:20:35.363Z,150887.78
2023-04-10T21:23:01.823Z,150866.31
2023-04-10T21:25:31.866Z,150837.22
2023-04-10T21:27:57.860Z,150849.88
2023-04-10T21:30:23.756Z,150801.84
2023-04-10T21:32:49.795Z,150761.44
2023-04-10T21:35:15.982Z,150774.03
2023-04-10T21:37:41.894Z,150757.66
2023-04-10T21:40:08.371Z,150766.47
2023-04-10T21:42:36.972Z,150784.16
2023-04-10T21:45:04.120Z,150822.06
2023-04-10T21:47:30.093Z,150817.00
2023-04-10T21:49:56.095Z,150790.47
2023-04-10T21:52:21.993Z,150736.13
2023-04-10T21:54:48.781Z,150722.28
2023-04-10T21:57:14.773Z,150719.69
2023-04-10T21:59:40.715Z,150705.84
2023-04-10T22:02:06.849Z,150707.09
2023-04-10T22:04:34.563Z,150734.88
2023-04-10T22:07:00.545Z,150695.72
2023-04-10T22:09:26.495Z,150713.41
2023-04-10T22:11:52.396Z,150734.88
2023-04-10T22:14:20.778Z,150746.25
2023-04-10T22:16:47.350Z,150698.25
2023-04-10T22:19:13.444Z,150674.25
2023-04-10T22:21:39.456Z,150659.09
2023-04-10T22:24:05.690Z,150662.88
2023-04-10T22:26:33.480Z,150641.41
2023-04-10T22:28:59.631Z,150625.00
2023-04-10T22:31:25.614Z,150659.09
2023-04-10T22:33:51.615Z,150621.22
2023-04-10T22:36:17.524Z,150604.78
2023-04-10T22:38:43.417Z,150645.19
2023-04-10T22:41:10.316Z,150647.72
2023-04-10T22:43:36.279Z,150611.09
2023-04-10T22:46:02.260Z,150602.28
2023-04-10T22:48:28.379Z,150585.84
2023-04-10T22:50:54.303Z,150583.34
2023-04-10T22:53:20.212Z,150564.41
2023-04-10T22:55:46.192Z,150598.50
2023-04-10T22:58:12.264Z,150575.72
2023-04-10T23:00:38.214Z,150546.72
2023-04-10T23:03:04.370Z,150549.25
2023-04-10T23:05:34.111Z,150506.34
2023-04-10T23:08:00.085Z,150553.00
2023-04-10T23:10:25.991Z,150537.84
2023-04-10T23:12:51.962Z,150534.06
2023-04-10T23:15:18.118Z,150496.22
2023-04-10T23:17:44.055Z,150510.09
2023-04-10T23:20:10.548Z,150484.84
2023-04-10T23:22:36.448Z,150503.75
2023-04-10T23:25:02.385Z,150520.19
2023-04-10T23:27:28.256Z,150527.78
2023-04-10T23:29:54.167Z,150511.38
2023-04-10T23:32:20.121Z,150525.25
2023-04-10T23:34:46.058Z,150536.59
2023-04-10T23:37:12.020Z,150573.22
2023-04-10T23:39:39.025Z,150539.13
2023-04-10T23:42:05.148Z,150527.78
2023-04-10T23:44:31.048Z,150570.69
2023-04-10T23:46:57.047Z,150582.06
2023-04-10T23:49:23.155Z,150575.72
2023-04-10T23:51:49.138Z,150534.06
2023-04-10T23:54:15.275Z,150565.66
2023-04-10T23:56:41.594Z,150580.81
2023-04-10T23:59:07.543Z,150579.56
