createdAt,value
2023-04-18T00:02:23.332Z,102176.50
2023-04-18T00:04:50.561Z,102176.41
2023-04-18T00:07:17.927Z,102174.13
2023-04-18T00:09:44.660Z,102189.31
2023-04-18T00:12:11.432Z,102186.44
2023-04-18T00:14:38.173Z,102180.84
2023-04-18T00:17:08.846Z,102175.00
2023-04-18T00:19:37.219Z,102181.06
2023-04-18T00:22:03.713Z,102184.13
2023-04-18T00:24:30.168Z,102176.63
2023-04-18T00:26:57.150Z,102180.50
2023-04-18T00:29:23.665Z,102182.09
2023-04-18T00:31:52.577Z,102176.13
2023-04-18T00:34:19.105Z,102189.09
2023-04-18T00:36:45.629Z,102187.47
2023-04-18T00:39:12.141Z,102189.81
2023-04-18T00:41:38.734Z,102188.63
2023-04-18T00:44:05.345Z,102189.47
2023-04-18T00:46:32.072Z,102190.53
2023-04-18T00:48:58.696Z,102196.03
2023-04-18T00:51:25.693Z,102196.34
2023-04-18T00:53:52.222Z,102188.53
2023-04-18T00:56:18.906Z,102197.66
2023-04-18T00:58:45.536Z,102192.88
2023-04-18T01:01:13.402Z,102198.34
2023-04-18T01:03:40.871Z,102192.03
2023-04-18T01:06:07.793Z,102192.72
2023-04-18T01:08:34.624Z,102192.69
2023-04-18T01:11:01.163Z,102183.59
2023-04-18T01:13:27.721Z,102187.13
2023-04-18T01:15:55.778Z,102182.34
2023-04-18T01:18:22.575Z,102184.69
2023-04-18T01:20:51.242Z,102185.41
2023-04-18T01:23:19.793Z,102186.97
2023-04-18T01:25:47.003Z,102185.69
2023-04-18T01:28:14.532Z,102192.28
2023-04-18T01:30:41.377Z,102185.84
2023-04-18T01:33:07.922Z,102190.63
2023-04-18T01:35:34.467Z,102189.75
2023-04-18T01:38:01.320Z,102193.59
2023-04-18T01:40:28.205Z,102189.22
2023-04-18T01:42:54.716Z,102184.09
2023-04-18T01:45:22.335Z,102187.25
2023-04-18T01:47:48.991Z,102190.84
2023-04-18T01:50:15.753Z,102187.25
2023-04-18T01:52:42.959Z,102192.38
2023-04-18T01:55:09.922Z,102189.22
2023-04-18T01:57:39.591Z,102190.34
2023-04-18T02:00:07.685Z,102187.66
2023-04-18T02:02:43.537Z,102184.16
2023-04-18T02:05:10.176Z,102187.22
2023-04-18T02:07:38.820Z,102184.06
2023-04-18T02:10:05.772Z,102178.66
2023-04-18T02:12:32.492Z,102185.63
2023-04-18T02:14:59.586Z,102176.53
2023-04-18T02:17:26.143Z,102180.91
2023-04-18T02:19:54.388Z,102177.72
2023-04-18T02:22:20.890Z,102176.44
2023-04-18T02:24:47.376Z,102172.53
2023-04-18T02:27:15.066Z,102171.75
2023-04-18T02:29:41.604Z,102174.06
2023-04-18T02:32:09.069Z,102173.59
2023-04-18T02:34:36.438Z,102179.66
2023-04-18T02:37:03.111Z,102182.81
2023-04-18T02:39:29.603Z,102176.63
2023-04-18T02:41:56.075Z,102184.84
2023-04-18T02:44:24.459Z,102177.03
2023-04-18T02:46:51.030Z,102175.19
2023-04-18T02:49:17.637Z,102182.53
2023-04-18T02:51:44.651Z,102181.81
2023-04-18T02:54:11.456Z,102183.03
2023-04-18T02:56:53.286Z,102185.59
2023-04-18T02:59:24.189Z,102186.19
2023-04-18T03:02:06.201Z,102190.16
2023-04-18T03:04:34.369Z,102197.97
2023-04-18T03:07:03.643Z,102185.09
2023-04-18T03:09:35.060Z,102183.25
2023-04-18T03:12:07.009Z,102188.69
2023-04-18T03:14:35.438Z,102195.34
2023-04-18T03:17:02.325Z,102199.28
2023-04-18T03:19:35.190Z,102188.69
2023-04-18T03:22:06.101Z,102193.44
2023-04-18T03:24:34.130Z,102194.78
2023-04-18T03:27:02.841Z,102199.41
2023-04-18T03:29:29.655Z,102199.78
2023-04-18T03:31:56.296Z,102194.53
2023-04-18T03:34:22.847Z,102199.16
2023-04-18T03:36:49.555Z,102203.28
2023-04-18T03:39:16.827Z,102200.34
2023-04-18T03:41:43.547Z,102194.78
2023-04-18T03:44:10.354Z,102194.53
2023-04-18T03:46:39.575Z,102198.38
2023-04-18T03:49:06.632Z,102203.78
2023-04-18T03:51:41.224Z,102202.81
2023-04-18T03:54:07.844Z,102205.03
2023-04-18T03:56:34.404Z,102203.09
2023-04-18T03:59:00.913Z,102204.22
2023-04-18T04:01:27.448Z,102205.44
2023-04-18T04:03:54.403Z,102203.56
2023-04-18T04:06:21.672Z,102208.25
2023-04-18T04:08:48.184Z,102211.81
2023-04-18T04:11:21.181Z,102220.03
2023-04-18T04:13:47.977Z,102216.13
2023-04-18T04:16:17.483Z,102207.59
2023-04-18T04:19:04.807Z,102208.00
2023-04-18T04:21:37.765Z,102217.53
2023-04-18T04:24:10.018Z,102213.47
2023-04-18T04:26:44.310Z,102214.94
2023-04-18T04:29:25.577Z,102220.31
2023-04-18T04:32:09.747Z,102211.59
2023-04-18T04:34:38.349Z,102225.56
2023-04-18T04:37:08.284Z,102221.34
2023-04-18T04:39:47.309Z,102223.00
2023-04-18T04:42:33.278Z,102220.81
2023-04-18T04:45:09.466Z,102226.00
2023-04-18T04:47:37.073Z,102227.56
2023-04-18T04:50:04.612Z,102236.97
2023-04-18T04:52:32.633Z,102233.03
2023-04-18T04:54:59.221Z,102238.50
2023-04-18T04:57:26.321Z,102237.34
2023-04-18T04:59:53.048Z,102233.88
2023-04-18T05:02:23.240Z,102239.78
2023-04-18T05:04:49.982Z,102238.97
2023-04-18T05:07:16.449Z,102238.16
2023-04-18T05:09:43.255Z,102229.09
2023-04-18T05:12:09.731Z,102235.34
2023-04-18T05:14:36.287Z,102237.28
2023-04-18T05:17:04.213Z,102244.75
2023-04-18T05:19:30.880Z,102242.91
2023-04-18T05:21:57.463Z,102236.25
2023-04-18T05:24:24.057Z,102244.00
2023-04-18T05:26:50.631Z,102230.59
2023-04-18T05:29:17.253Z,102237.09
2023-04-18T05:31:43.748Z,102235.31
2023-04-18T05:34:10.249Z,102235.91
2023-04-18T05:36:36.993Z,102248.22
2023-04-18T05:39:04.134Z,102239.75
2023-04-18T05:41:30.623Z,102247.03
2023-04-18T05:44:04.676Z,102245.75
2023-04-18T05:46:32.903Z,102247.91
2023-04-18T05:48:59.534Z,102252.16
2023-04-18T05:51:26.739Z,102264.94
2023-04-18T05:53:53.254Z,102257.38
2023-04-18T05:56:19.804Z,102254.66
2023-04-18T05:58:47.555Z,102253.28
2023-04-18T06:01:18.624Z,102248.72
2023-04-18T06:03:45.355Z,102248.13
2023-04-18T06:06:12.061Z,102254.97
2023-04-18T06:08:39.188Z,102253.69
2023-04-18T06:11:05.949Z,102256.09
2023-04-18T06:13:32.582Z,102248.63
2023-04-18T06:16:00.890Z,102258.47
2023-04-18T06:18:27.425Z,102264.97
2023-04-18T06:20:54.629Z,102263.31
2023-04-18T06:23:21.124Z,102261.50
2023-04-18T06:25:47.609Z,102269.34
2023-04-18T06:28:14.133Z,102265.72
2023-04-18T06:30:40.784Z,102264.28
2023-04-18T06:33:10.452Z,102268.28
2023-04-18T06:35:37.305Z,102272.25
2023-04-18T06:38:10.977Z,102268.28
2023-04-18T06:40:37.515Z,102267.56
2023-04-18T06:43:04.150Z,102268.28
2023-04-18T06:45:31.482Z,102283.28
2023-04-18T06:47:59.788Z,102277.72
2023-04-18T06:50:26.938Z,102275.03
2023-04-18T06:52:53.470Z,102270.00
2023-04-18T06:55:20.076Z,102277.13
2023-04-18T06:57:46.727Z,102275.56
2023-04-18T07:00:14.387Z,102276.38
2023-04-18T07:02:41.773Z,102272.44
2023-04-18T07:05:09.284Z,102276.34
2023-04-18T07:07:36.547Z,102280.31
2023-04-18T07:10:03.110Z,102276.47
2023-04-18T07:12:29.660Z,102276.56
2023-04-18T07:14:56.269Z,102277.00
2023-04-18T07:17:22.989Z,102287.78
2023-04-18T07:19:49.628Z,102287.41
2023-04-18T07:22:16.332Z,102280.53
2023-04-18T07:24:44.169Z,102280.44
2023-04-18T07:27:10.815Z,102277.19
2023-04-18T07:29:37.538Z,102283.94
2023-04-18T07:32:05.640Z,102280.13
2023-04-18T07:34:35.745Z,102282.38
2023-04-18T07:37:02.439Z,102290.31
2023-04-18T07:39:28.960Z,102281.13
2023-04-18T07:41:55.507Z,102287.25
2023-04-18T07:44:21.981Z,102291.44
2023-04-18T07:46:48.714Z,102291.34
2023-04-18T07:49:15.836Z,102294.59
2023-04-18T07:51:42.640Z,102293.56
2023-04-18T07:54:11.059Z,102291.66
2023-04-18T07:56:37.570Z,102293.53
2023-04-18T07:59:04.097Z,102289.06
2023-04-18T08:01:31.161Z,102287.19
2023-04-18T08:04:01.629Z,102299.09
2023-04-18T08:06:29.099Z,102283.66
2023-04-18T08:08:57.459Z,102291.34
2023-04-18T08:11:24.147Z,102294.97
2023-04-18T08:13:50.791Z,102286.97
2023-04-18T08:16:17.716Z,102295.13
2023-04-18T08:18:44.363Z,102288.41
2023-04-18T08:21:10.996Z,102298.78
2023-04-18T08:23:37.535Z,102294.34
2023-04-18T08:26:04.085Z,102298.66
2023-04-18T08:28:30.657Z,102290.34
2023-04-18T08:30:57.327Z,102282.44
2023-04-18T08:33:24.463Z,102284.28
2023-04-18T08:35:51.492Z,102286.00
2023-04-18T08:38:18.866Z,102289.25
2023-04-18T08:40:45.613Z,102289.69
2023-04-18T08:43:14.763Z,102288.56
2023-04-18T08:45:44.977Z,102296.47
2023-04-18T08:48:15.308Z,102287.38
2023-04-18T08:50:42.574Z,102294.06
2023-04-18T08:53:09.439Z,102283.38
2023-04-18T08:55:36.028Z,102294.03
2023-04-18T08:58:04.856Z,102293.97
2023-04-18T09:00:31.379Z,102288.38
2023-04-18T09:02:58.252Z,102287.19
2023-04-18T09:05:26.994Z,102289.16
2023-04-18T09:07:56.230Z,102289.94
2023-04-18T09:10:28.857Z,102292.75
2023-04-18T09:12:56.890Z,102289.34
2023-04-18T09:15:27.191Z,102286.09
2023-04-18T09:17:56.044Z,102289.19
2023-04-18T09:20:43.601Z,102288.22
2023-04-18T09:23:14.406Z,102295.50
2023-04-18T09:25:46.754Z,102293.81
2023-04-18T09:28:27.086Z,102290.97
2023-04-18T09:30:54.681Z,102295.47
2023-04-18T09:33:32.673Z,102296.13
2023-04-18T09:36:18.567Z,102291.97
2023-04-18T09:38:45.461Z,102290.19
2023-04-18T09:41:13.070Z,102284.28
2023-04-18T09:43:40.589Z,102285.47
2023-04-18T09:46:08.227Z,102289.78
2023-04-18T09:48:35.084Z,102292.44
2023-04-18T09:51:06.724Z,102277.00
2023-04-18T09:53:35.356Z,102285.38
2023-04-18T09:56:02.514Z,102278.63
2023-04-18T09:58:30.753Z,102279.56
2023-04-18T10:00:57.881Z,102286.41
2023-04-18T10:03:28.880Z,102282.16
2023-04-18T10:05:57.675Z,102278.88
2023-04-18T10:08:24.426Z,102278.72
2023-04-18T10:10:50.943Z,102275.59
2023-04-18T10:13:18.607Z,102282.59
2023-04-18T10:15:45.643Z,102273.75
2023-04-18T10:18:18.464Z,102278.31
2023-04-18T10:20:46.893Z,102266.50
2023-04-18T10:23:31.866Z,102276.09
2023-04-18T10:25:59.126Z,102274.34
2023-04-18T10:28:27.466Z,102276.63
2023-04-18T10:30:56.372Z,102267.00
2023-04-18T10:33:32.259Z,102274.38
2023-04-18T10:36:03.754Z,102265.34
2023-04-18T10:38:31.554Z,102271.38
2023-04-18T10:41:26.434Z,102270.47
2023-04-18T10:44:08.708Z,102266.13
2023-04-18T10:46:51.116Z,102265.34
2023-04-18T10:49:30.304Z,102270.75
2023-04-18T10:52:00.408Z,102261.19
2023-04-18T10:54:43.568Z,102270.25
2023-04-18T10:57:11.232Z,102274.13
2023-04-18T10:59:38.813Z,102276.69
2023-04-18T11:02:29.575Z,102276.91
2023-04-18T11:05:01.524Z,102274.25
2023-04-18T11:07:38.718Z,102281.00
2023-04-18T11:10:06.357Z,102275.34
2023-04-18T11:12:35.820Z,102266.66
2023-04-18T11:15:04.492Z,102270.78
2023-04-18T11:17:40.063Z,102270.72
2023-04-18T11:20:14.782Z,102270.63
2023-04-18T11:22:51.264Z,102258.31
2023-04-18T11:25:23.683Z,102264.91
2023-04-18T11:27:51.660Z,102262.28
2023-04-18T11:30:18.291Z,102263.03
2023-04-18T11:32:44.937Z,102260.78
2023-04-18T11:35:13.191Z,102262.34
2023-04-18T11:37:40.696Z,102258.53
2023-04-18T11:40:10.477Z,102256.78
2023-04-18T11:42:39.025Z,102258.28
2023-04-18T11:45:15.831Z,102260.81
2023-04-18T11:47:43.413Z,102257.78
2023-04-18T11:50:11.643Z,102250.56
2023-04-18T11:52:41.300Z,102261.72
2023-04-18T11:55:13.414Z,102254.59
2023-04-18T11:57:40.870Z,102253.53
2023-04-18T12:00:09.031Z,102246.97
2023-04-18T12:02:43.711Z,102253.50
2023-04-18T12:05:12.049Z,102253.09
2023-04-18T12:07:43.043Z,102243.97
2023-04-18T12:10:24.072Z,102246.25
2023-04-18T12:12:52.097Z,102255.28
2023-04-18T12:15:19.483Z,102247.63
2023-04-18T12:17:51.855Z,102255.28
2023-04-18T12:20:18.477Z,102254.81
2023-04-18T12:22:46.009Z,102256.38
2023-04-18T12:25:22.814Z,102251.88
2023-04-18T12:27:59.599Z,102256.38
2023-04-18T12:30:31.775Z,102252.03
2023-04-18T12:33:02.885Z,102250.81
2023-04-18T12:35:30.782Z,102247.19
2023-04-18T12:37:59.243Z,102246.06
2023-04-18T12:40:26.937Z,102252.41
2023-04-18T12:42:54.295Z,102247.09
2023-04-18T12:45:22.111Z,102242.13
2023-04-18T12:47:50.849Z,102241.78
2023-04-18T12:50:19.887Z,102247.59
2023-04-18T12:52:46.798Z,102247.81
2023-04-18T12:55:13.657Z,102248.66
2023-04-18T12:57:41.514Z,102252.66
2023-04-18T13:00:11.236Z,102249.78
2023-04-18T13:02:39.102Z,102242.66
2023-04-18T13:05:10.754Z,102239.47
2023-04-18T13:07:38.049Z,102236.50
2023-04-18T13:10:05.002Z,102234.16
2023-04-18T13:12:31.525Z,102232.59
2023-04-18T13:14:58.113Z,102231.75
2023-04-18T13:17:24.708Z,102233.66
2023-04-18T13:19:51.902Z,102233.91
2023-04-18T13:22:20.328Z,102227.84
2023-04-18T13:24:47.462Z,102229.28
2023-04-18T13:27:14.795Z,102225.50
2023-04-18T13:29:42.482Z,102229.31
2023-04-18T13:32:09.687Z,102218.97
2023-04-18T13:34:42.726Z,102222.47
2023-04-18T13:37:09.548Z,102218.28
2023-04-18T13:39:36.177Z,102224.56
2023-04-18T13:42:03.288Z,102222.25
2023-04-18T13:44:33.674Z,102222.41
2023-04-18T13:47:01.164Z,102213.53
2023-04-18T13:49:27.919Z,102222.63
2023-04-18T13:51:57.190Z,102215.78
2023-04-18T13:54:26.560Z,102211.53
2023-04-18T13:56:54.096Z,102208.84
2023-04-18T13:59:20.791Z,102212.03
2023-04-18T14:01:47.431Z,102215.53
2023-04-18T14:04:14.176Z,102218.59
2023-04-18T14:06:41.046Z,102212.63
2023-04-18T14:09:07.944Z,102212.28
2023-04-18T14:11:35.213Z,102212.69
2023-04-18T14:14:02.319Z,102209.56
2023-04-18T14:16:32.332Z,102211.03
2023-04-18T14:18:59.873Z,102213.81
2023-04-18T14:21:26.858Z,102212.34
2023-04-18T14:23:53.840Z,102204.19
2023-04-18T14:26:20.756Z,102199.78
2023-04-18T14:28:47.634Z,102204.50
2023-04-18T14:31:15.235Z,102201.72
2023-04-18T14:33:42.405Z,102195.19
2023-04-18T14:36:09.760Z,102197.22
2023-04-18T14:38:36.393Z,102194.59
2023-04-18T14:41:05.777Z,102195.88
2023-04-18T14:43:32.400Z,102188.25
2023-04-18T14:45:59.679Z,102182.69
2023-04-18T14:48:27.190Z,102186.06
2023-04-18T14:51:02.622Z,102185.16
2023-04-18T14:53:29.681Z,102187.09
2023-04-18T14:55:56.373Z,102186.38
2023-04-18T14:58:22.864Z,102175.34
2023-04-18T15:00:49.456Z,102175.41
2023-04-18T15:03:16.705Z,102182.41
2023-04-18T15:05:46.704Z,102179.25
2023-04-18T15:08:14.497Z,102182.28
2023-04-18T15:10:42.483Z,102176.41
2023-04-18T15:13:09.899Z,102171.41
2023-04-18T15:15:37.880Z,102174.84
2023-04-18T15:18:05.640Z,102174.84
2023-04-18T15:20:34.285Z,102174.19
2023-04-18T15:23:03.389Z,102172.16
2023-04-18T15:25:30.880Z,102175.66
2023-04-18T15:27:58.299Z,102166.94
2023-04-18T15:30:29.324Z,102168.09
2023-04-18T15:32:57.234Z,102176.72
2023-04-18T15:35:24.133Z,102169.38
2023-04-18T15:37:51.652Z,102166.66
2023-04-18T15:40:18.717Z,102172.38
2023-04-18T15:42:45.692Z,102169.44
2023-04-18T15:45:12.377Z,102175.41
2023-04-18T15:47:39.132Z,102179.50
2023-04-18T15:50:07.158Z,102172.75
2023-04-18T15:52:34.035Z,102173.84
2023-04-18T15:55:00.798Z,102169.38
2023-04-18T15:57:29.698Z,102180.09
2023-04-18T15:59:56.721Z,102173.59
2023-04-18T16:02:26.390Z,102171.91
2023-04-18T16:04:53.108Z,102176.56
2023-04-18T16:07:19.839Z,102167.56
2023-04-18T16:09:46.335Z,102177.44
2023-04-18T16:12:12.921Z,102177.09
2023-04-18T16:14:39.448Z,102170.81
2023-04-18T16:17:06.004Z,102172.44
2023-04-18T16:19:34.414Z,102173.72
2023-04-18T16:22:02.279Z,102169.59
2023-04-18T16:24:30.256Z,102171.28
2023-04-18T16:26:56.940Z,102175.16
2023-04-18T16:29:23.862Z,102167.31
2023-04-18T16:31:51.673Z,102167.22
2023-04-18T16:34:18.447Z,102165.75
2023-04-18T16:36:44.985Z,102166.00
2023-04-18T16:39:11.533Z,102164.91
2023-04-18T16:41:38.080Z,102168.50
2023-04-18T16:44:04.859Z,102174.59
2023-04-18T16:46:32.322Z,102172.19
2023-04-18T16:48:59.394Z,102166.22
2023-04-18T16:51:26.471Z,102162.22
2023-04-18T16:53:53.078Z,102167.06
2023-04-18T16:56:19.665Z,102170.19
2023-04-18T16:58:46.179Z,102170.41
2023-04-18T17:01:12.797Z,102168.69
2023-04-18T17:03:39.457Z,102176.13
2023-04-18T17:06:06.279Z,102175.09
2023-04-18T17:08:33.669Z,102172.97
2023-04-18T17:11:02.019Z,102176.16
2023-04-18T17:13:31.387Z,102163.88
2023-04-18T17:15:58.009Z,102182.19
2023-04-18T17:18:24.675Z,102172.81
2023-04-18T17:20:51.388Z,102176.41
2023-04-18T17:23:17.968Z,102182.28
2023-04-18T17:25:45.021Z,102187.38
2023-04-18T17:28:11.980Z,102187.13
2023-04-18T17:30:42.437Z,102185.00
2023-04-18T17:33:12.116Z,102184.06
2023-04-18T17:35:44.724Z,102193.81
2023-04-18T17:38:15.111Z,102197.75
2023-04-18T17:40:42.096Z,102193.59
2023-04-18T17:43:08.788Z,102189.81
2023-04-18T17:45:35.781Z,102191.81
2023-04-18T17:48:03.182Z,102187.13
2023-04-18T17:50:32.619Z,102195.81
2023-04-18T17:52:59.306Z,102196.72
2023-04-18T17:55:27.038Z,102198.59
2023-04-18T17:57:53.850Z,102206.59
2023-04-18T18:00:20.482Z,102204.72
2023-04-18T18:02:47.338Z,102209.44
2023-04-18T18:05:14.233Z,102214.97
2023-04-18T18:07:43.157Z,102207.09
2023-04-18T18:10:10.809Z,102211.03
2023-04-18T18:12:38.131Z,102215.72
2023-04-18T18:15:05.257Z,102220.63
2023-04-18T18:17:31.833Z,102220.63
2023-04-18T18:19:58.499Z,102225.44
2023-04-18T18:22:26.208Z,102223.03
2023-04-18T18:24:53.020Z,102224.78
2023-04-18T18:27:23.179Z,102228.06
2023-04-18T18:29:50.611Z,102239.13
2023-04-18T18:32:17.489Z,102236.13
2023-04-18T18:34:44.236Z,102233.31
2023-04-18T18:37:17.316Z,102234.38
2023-04-18T18:39:44.100Z,102242.41
2023-04-18T18:42:10.821Z,102248.72
2023-04-18T18:44:37.537Z,102241.16
2023-04-18T18:47:04.107Z,102245.50
2023-04-18T18:49:30.776Z,102241.97
2023-04-18T18:51:57.820Z,102246.41
2023-04-18T18:54:25.857Z,102240.88
2023-04-18T18:56:52.401Z,102238.47
2023-04-18T18:59:19.201Z,102250.25
2023-04-18T19:01:45.860Z,102254.63
2023-04-18T19:04:12.569Z,102254.31
2023-04-18T19:06:39.327Z,102255.94
2023-04-18T19:09:06.067Z,102255.22
2023-04-18T19:11:32.657Z,102265.88
2023-04-18T19:13:59.166Z,102259.16
2023-04-18T19:16:25.804Z,102266.34
2023-04-18T19:18:52.394Z,102273.13
2023-04-18T19:21:20.208Z,102272.75
2023-04-18T19:23:46.824Z,102268.06
2023-04-18T19:26:16.388Z,102274.00
2023-04-18T19:28:45.008Z,102267.66
2023-04-18T19:31:16.711Z,102279.06
2023-04-18T19:33:45.587Z,102266.84
2023-04-18T19:39:13.701Z,102267.25
2023-04-18T19:41:49.642Z,102262.50
2023-04-18T19:44:18.530Z,102267.25
2023-04-18T19:46:45.043Z,102269.25
2023-04-18T19:49:11.647Z,102266.47
2023-04-18T19:51:39.167Z,102268.81
2023-04-18T19:54:06.364Z,102273.53
2023-04-18T19:56:39.889Z,102264.09
2023-04-18T19:59:12.792Z,102266.84
2023-04-18T20:01:41.366Z,102263.31
2023-04-18T20:04:10.494Z,102268.41
2023-04-18T20:06:37.572Z,102260.94
2023-04-18T20:09:05.627Z,102262.88
2023-04-18T20:11:32.370Z,102266.41
2023-04-18T20:13:59.089Z,102268.78
2023-04-18T20:16:26.209Z,102266.38
2023-04-18T20:18:54.870Z,102267.50
2023-04-18T20:21:21.690Z,102267.09
2023-04-18T20:23:48.257Z,102263.91
2023-04-18T20:26:14.988Z,102263.91
2023-04-18T20:28:41.581Z,102262.34
2023-04-18T20:31:08.224Z,102259.16
2023-04-18T20:33:36.146Z,102256.00
2023-04-18T20:36:03.567Z,102255.22
2023-04-18T20:38:30.145Z,102252.03
2023-04-18T20:40:58.810Z,102250.81
2023-04-18T20:43:25.750Z,102249.56
2023-04-18T20:45:53.608Z,102256.69
2023-04-18T20:48:20.955Z,102258.28
2023-04-18T20:50:51.404Z,102257.44
2023-04-18T20:53:21.042Z,102255.13
2023-04-18T20:55:48.508Z,102261.34
2023-04-18T20:58:15.174Z,102258.59
2023-04-18T21:00:41.805Z,102256.56
2023-04-18T21:03:08.517Z,102256.09
2023-04-18T21:05:35.365Z,102256.50
2023-04-18T21:08:01.961Z,102257.25
2023-04-18T21:10:28.573Z,102256.84
2023-04-18T21:12:55.168Z,102262.28
2023-04-18T21:15:21.743Z,102262.75
2023-04-18T21:17:50.358Z,102254.47
2023-04-18T21:20:17.390Z,102260.66
2023-04-18T21:22:44.132Z,102259.06
2023-04-18T21:25:10.758Z,102268.09
2023-04-18T21:27:37.661Z,102259.84
2023-04-18T21:30:05.179Z,102256.38
2023-04-18T21:32:31.806Z,102260.69
2023-04-18T21:34:58.598Z,102261.09
2023-04-18T21:37:25.489Z,102257.56
2023-04-18T21:39:52.207Z,102256.34
2023-04-18T21:42:18.877Z,102259.09
2023-04-18T21:44:45.551Z,102255.50
2023-04-18T21:47:12.277Z,102254.13
2023-04-18T21:49:39.182Z,102261.31
2023-04-18T21:52:06.222Z,102260.34
2023-04-18T21:54:33.308Z,102260.84
2023-04-18T21:56:59.968Z,102254.94
2023-04-18T21:59:26.784Z,102252.16
2023-04-18T22:01:53.456Z,102260.66
2023-04-18T22:04:22.042Z,102258.31
2023-04-18T22:06:48.910Z,102250.72
2023-04-18T22:09:19.076Z,102254.13
2023-04-18T22:11:45.775Z,102252.25
2023-04-18T22:14:14.675Z,102252.50
2023-04-18T22:16:42.421Z,102253.00
2023-04-18T22:19:09.173Z,102246.78
2023-04-18T22:21:35.747Z,102239.25
2023-04-18T22:24:02.433Z,102240.25
2023-04-18T22:26:28.979Z,102242.94
2023-04-18T22:28:55.514Z,102232.41
2023-04-18T22:31:22.061Z,102235.84
2023-04-18T22:33:48.778Z,102237.22
2023-04-18T22:36:15.490Z,102232.09
2023-04-18T22:38:42.170Z,102236.44
2023-04-18T22:41:08.752Z,102226.31
2023-04-18T22:43:35.372Z,102226.06
2023-04-18T22:46:02.791Z,102226.91
2023-04-18T22:48:29.976Z,102228.00
2023-04-18T22:50:56.624Z,102220.59
2023-04-18T22:53:23.276Z,102217.50
2023-04-18T22:55:50.997Z,102216.66
2023-04-18T22:58:17.777Z,102204.94
2023-04-18T23:00:44.373Z,102204.78
2023-04-18T23:03:11.181Z,102208.00
2023-04-18T23:05:37.860Z,102202.25
2023-04-18T23:08:07.041Z,102207.69
2023-04-18T23:10:34.103Z,102200.09
2023-04-18T23:13:00.950Z,102202.44
2023-04-18T23:15:27.497Z,102207.63
2023-04-18T23:17:54.481Z,102203.53
2023-04-18T23:20:21.717Z,102201.38
2023-04-18T23:22:51.598Z,102206.41
2023-04-18T23:25:20.357Z,102204.69
2023-04-18T23:27:47.991Z,102200.00
2023-04-18T23:30:14.787Z,102203.16
2023-04-18T23:32:41.637Z,102206.34
2023-04-18T23:35:08.746Z,102198.38
2023-04-18T23:37:35.418Z,102193.16
2023-04-18T23:40:07.026Z,102196.09
2023-04-18T23:42:37.032Z,102197.84
2023-04-18T23:45:05.756Z,102193.28
2023-04-18T23:47:32.653Z,102192.03
2023-04-18T23:49:59.471Z,102194.56
2023-04-18T23:52:26.067Z,102190.06
2023-04-18T23:54:53.900Z,102187.47
2023-04-18T23:57:20.792Z,102185.56
2023-04-18T23:59:47.508Z,102188.81
