createdAt,value
2022-11-24T00:02:11.193Z,98652.81
2022-11-24T00:05:00.654Z,98638.75
2022-11-24T00:07:50.094Z,98652.81
2022-11-24T00:10:39.449Z,98636.47
2022-11-24T00:13:29.210Z,98653.59
2022-11-24T00:16:22.074Z,98659.03
2022-11-24T00:19:18.331Z,98648.84
2022-11-24T00:22:09.020Z,98667.00
2022-11-24T00:24:58.394Z,98656.66
2022-11-24T00:27:47.645Z,98694.13
2022-11-24T00:30:37.074Z,98684.69
2022-11-24T00:33:26.431Z,98680.00
2022-11-24T00:36:18.636Z,98682.09
2022-11-24T00:39:11.095Z,98697.84
2022-11-24T00:42:00.378Z,98692.13
2022-11-24T00:44:49.683Z,98714.34
2022-11-24T00:47:38.977Z,98715.56
2022-11-24T00:50:28.272Z,98708.91
2022-11-24T00:53:19.203Z,98719.81
2022-11-24T00:56:08.992Z,98713.03
2022-11-24T00:58:58.774Z,98714.72
2022-11-24T01:01:48.056Z,98719.38
2022-11-24T01:04:37.479Z,98735.81
2022-11-24T01:07:26.794Z,98739.06
2022-11-24T01:10:18.126Z,98739.78
2022-11-24T01:13:07.586Z,98754.63
2022-11-24T01:15:56.906Z,98758.28
2022-11-24T01:18:46.505Z,98774.03
2022-11-24T01:21:35.956Z,98790.09
2022-11-24T01:24:25.322Z,98772.69
2022-11-24T01:27:15.960Z,98769.38
2022-11-24T01:30:07.856Z,98787.75
2022-11-24T01:32:57.169Z,98784.94
2022-11-24T01:35:46.407Z,98784.25
2022-11-24T01:38:35.729Z,98777.69
2022-11-24T01:41:27.240Z,98776.06
2022-11-24T01:44:27.671Z,98774.88
2022-11-24T01:47:35.345Z,98793.94
2022-11-24T01:50:25.248Z,98781.44
2022-11-24T01:53:15.826Z,98783.34
2022-11-24T01:56:06.683Z,98787.56
2022-11-24T01:58:59.581Z,98774.53
2022-11-24T02:01:54.532Z,98773.59
2022-11-24T02:04:45.481Z,98787.81
2022-11-24T02:07:36.016Z,98788.00
2022-11-24T02:10:25.557Z,98779.28
2022-11-24T02:13:16.727Z,98787.81
2022-11-24T02:16:08.499Z,98783.59
2022-11-24T02:18:59.495Z,98791.75
2022-11-24T02:21:48.805Z,98792.47
2022-11-24T02:24:47.324Z,98790.97
2022-11-24T02:27:38.439Z,98785.88
2022-11-24T02:30:27.896Z,98775.63
2022-11-24T02:33:18.031Z,98784.72
2022-11-24T02:36:08.575Z,98786.88
2022-11-24T02:38:57.858Z,98780.19
2022-11-24T02:41:53.378Z,98814.81
2022-11-24T02:44:48.771Z,98814.34
2022-11-24T02:47:37.940Z,98791.19
2022-11-24T02:50:27.223Z,98784.28
2022-11-24T02:53:16.552Z,98794.13
2022-11-24T02:56:06.553Z,98799.69
2022-11-24T02:58:55.817Z,98804.81
2022-11-24T03:01:46.628Z,98787.66
2022-11-24T03:04:36.384Z,98783.66
2022-11-24T03:07:25.982Z,98777.06
2022-11-24T03:10:15.348Z,98786.03
2022-11-24T03:13:04.638Z,98788.88
2022-11-24T03:15:56.994Z,98799.22
2022-11-24T03:18:48.742Z,98792.75
2022-11-24T03:21:38.591Z,98791.16
2022-11-24T03:24:27.965Z,98793.97
2022-11-24T03:27:17.235Z,98802.16
2022-11-24T03:30:08.333Z,98801.00
2022-11-24T03:32:57.705Z,98796.69
2022-11-24T03:35:48.302Z,98794.69
2022-11-24T03:38:37.647Z,98805.38
2022-11-24T03:41:27.203Z,98769.22
2022-11-24T03:44:16.720Z,98792.59
2022-11-24T03:47:06.138Z,98779.44
2022-11-24T03:49:55.498Z,98792.72
2022-11-24T03:52:46.268Z,98777.34
2022-11-24T03:55:35.802Z,98778.50
2022-11-24T03:58:26.091Z,98770.41
2022-11-24T04:01:15.482Z,98775.84
2022-11-24T04:04:04.945Z,98777.63
2022-11-24T04:06:54.299Z,98783.19
2022-11-24T04:09:45.191Z,98788.00
2022-11-24T04:12:46.158Z,98790.69
2022-11-24T04:15:35.501Z,98788.19
2022-11-24T04:18:24.786Z,98791.81
2022-11-24T04:21:14.360Z,98788.31
2022-11-24T04:24:03.880Z,98798.59
2022-11-24T04:26:54.576Z,98802.03
2022-11-24T04:29:44.065Z,98803.72
2022-11-24T04:32:33.610Z,98816.56
2022-11-24T04:35:23.091Z,98800.19
2022-11-24T04:38:12.448Z,98806.53
2022-11-24T04:41:03.844Z,98802.56
2022-11-24T04:43:54.500Z,98809.63
2022-11-24T04:46:43.927Z,98807.16
2022-11-24T04:49:33.436Z,98808.72
2022-11-24T04:52:24.737Z,98800.03
2022-11-24T04:55:14.125Z,98810.47
2022-11-24T04:58:03.522Z,98814.97
2022-11-24T05:00:54.208Z,98808.28
2022-11-24T05:03:43.721Z,98793.84
2022-11-24T05:06:33.305Z,98783.84
2022-11-24T05:09:22.556Z,98782.88
2022-11-24T05:12:11.902Z,98780.13
2022-11-24T05:15:02.380Z,98767.91
2022-11-24T05:17:53.064Z,98775.47
2022-11-24T05:20:44.718Z,98767.38
2022-11-24T05:23:34.095Z,98773.88
2022-11-24T05:26:23.497Z,98767.66
2022-11-24T05:29:12.761Z,98746.06
2022-11-24T05:32:01.999Z,98752.13
2022-11-24T05:34:54.004Z,98746.25
2022-11-24T05:37:43.331Z,98742.63
2022-11-24T05:40:33.288Z,98733.81
2022-11-24T05:43:22.668Z,98730.13
2022-11-24T05:46:12.015Z,98715.50
2022-11-24T05:49:01.386Z,98696.69
2022-11-24T05:51:52.067Z,98680.84
2022-11-24T05:54:41.691Z,98698.91
2022-11-24T05:57:30.969Z,98703.56
2022-11-24T06:00:20.709Z,98686.41
2022-11-24T06:03:11.972Z,98684.03
2022-11-24T06:06:01.495Z,98690.16
2022-11-24T06:08:52.154Z,98680.16
2022-11-24T06:11:41.433Z,98664.59
2022-11-24T06:14:30.907Z,98641.81
2022-11-24T06:17:20.301Z,98654.72
2022-11-24T06:20:11.869Z,98641.16
2022-11-24T06:23:01.363Z,98642.06
2022-11-24T06:25:52.353Z,98638.28
2022-11-24T06:28:41.901Z,98632.47
2022-11-24T06:31:31.276Z,98620.28
2022-11-24T06:34:20.787Z,98616.25
2022-11-24T06:37:10.283Z,98622.03
2022-11-24T06:39:59.680Z,98628.47
2022-11-24T06:42:53.574Z,98628.19
2022-11-24T06:45:42.876Z,98624.00
2022-11-24T06:48:33.368Z,98616.22
2022-11-24T06:51:22.688Z,98601.19
2022-11-24T06:54:16.051Z,98591.78
2022-11-24T06:57:05.519Z,98549.53
2022-11-24T06:59:57.480Z,98569.78
2022-11-24T07:02:46.771Z,98554.06
2022-11-24T07:05:36.224Z,98559.81
2022-11-24T07:08:25.710Z,98545.97
2022-11-24T07:11:17.478Z,98520.63
2022-11-24T07:14:07.284Z,98526.97
2022-11-24T07:16:58.152Z,98536.25
2022-11-24T07:19:47.449Z,98544.09
2022-11-24T07:22:37.062Z,98518.50
2022-11-24T07:25:26.398Z,98508.78
2022-11-24T07:28:15.709Z,98491.56
2022-11-24T07:31:08.409Z,98497.09
2022-11-24T07:33:59.270Z,98486.50
2022-11-24T07:36:48.631Z,98484.47
2022-11-24T07:39:37.845Z,98463.06
2022-11-24T07:42:27.242Z,98456.06
2022-11-24T07:45:16.774Z,98445.16
2022-11-24T07:48:06.543Z,98438.75
2022-11-24T07:51:00.098Z,98446.94
2022-11-24T07:53:49.481Z,98421.88
2022-11-24T07:56:38.882Z,98405.16
2022-11-24T07:59:28.202Z,98408.78
2022-11-24T08:02:17.501Z,98382.19
2022-11-24T08:05:07.635Z,98387.66
2022-11-24T08:08:00.709Z,98358.00
2022-11-24T08:10:49.971Z,98361.56
2022-11-24T08:13:40.110Z,98353.81
2022-11-24T08:16:29.463Z,98345.94
2022-11-24T08:19:18.871Z,98358.25
2022-11-24T08:22:08.379Z,98337.56
2022-11-24T08:24:59.222Z,98311.88
2022-11-24T08:27:48.538Z,98304.09
2022-11-24T08:30:37.977Z,98295.97
2022-11-24T08:33:27.545Z,98310.16
2022-11-24T08:36:19.767Z,98298.53
2022-11-24T08:39:09.237Z,98270.78
2022-11-24T08:42:00.227Z,98283.69
2022-11-24T08:44:49.528Z,98296.19
2022-11-24T08:47:39.153Z,98311.75
2022-11-24T08:50:28.545Z,98333.44
2022-11-24T08:53:17.850Z,98348.22
2022-11-24T08:56:08.999Z,98336.66
2022-11-24T08:59:00.685Z,98345.34
2022-11-24T09:01:50.226Z,98363.91
2022-11-24T09:04:39.558Z,98338.97
2022-11-24T09:07:29.053Z,98341.38
2022-11-24T09:10:18.810Z,98304.94
2022-11-24T09:13:08.147Z,98320.66
2022-11-24T09:16:03.471Z,98289.25
2022-11-24T09:18:59.980Z,98285.72
2022-11-24T09:21:49.326Z,98275.81
2022-11-24T09:24:38.604Z,98266.38
2022-11-24T09:27:29.277Z,98270.94
2022-11-24T09:30:18.959Z,98265.41
2022-11-24T09:33:09.606Z,98247.88
2022-11-24T09:35:59.278Z,98241.97
2022-11-24T09:38:48.881Z,98237.63
2022-11-24T09:41:59.699Z,98221.34
2022-11-24T09:45:15.642Z,98201.13
2022-11-24T09:48:13.630Z,98195.34
2022-11-24T09:51:05.589Z,98202.59
2022-11-24T09:54:02.594Z,98212.84
2022-11-24T09:56:53.742Z,98222.72
2022-11-24T09:59:43.806Z,98232.16
2022-11-24T10:02:33.925Z,98219.03
2022-11-24T10:05:30.353Z,98232.75
2022-11-24T10:09:08.785Z,98229.56
2022-11-24T10:12:11.892Z,98243.31
2022-11-24T10:15:32.540Z,98265.69
2022-11-24T10:18:48.470Z,98258.75
2022-11-24T10:21:57.410Z,98254.06
2022-11-24T10:25:13.727Z,98269.59
2022-11-24T10:28:09.373Z,98266.84
2022-11-24T10:31:18.535Z,98295.81
2022-11-24T10:34:15.710Z,98282.47
2022-11-24T10:37:16.425Z,98287.66
2022-11-24T10:40:40.433Z,98292.34
2022-11-24T10:43:24.211Z,98287.06
2022-11-24T10:46:20.473Z,98284.25
2022-11-24T10:49:20.247Z,98283.56
2022-11-24T10:52:16.074Z,98289.00
2022-11-24T10:55:07.394Z,98278.38
2022-11-24T10:57:57.247Z,98276.06
2022-11-24T11:00:46.600Z,98287.44
2022-11-24T11:03:49.007Z,98290.09
2022-11-24T11:06:38.313Z,98296.31
2022-11-24T11:09:29.091Z,98305.91
2022-11-24T11:15:33.706Z,98298.97
2022-11-24T11:18:26.652Z,98316.84
2022-11-24T11:21:30.652Z,98322.03
2022-11-24T11:24:20.560Z,98328.44
2022-11-24T11:27:22.206Z,98331.84
2022-11-24T11:36:48.301Z,98350.94
2022-11-24T11:39:48.301Z,98343.72
2022-11-24T11:43:02.450Z,98362.69
2022-11-24T11:46:03.811Z,98354.91
2022-11-24T11:48:53.274Z,98361.19
2022-11-24T11:52:09.648Z,98378.47
2022-11-24T11:55:32.056Z,98354.88
2022-11-24T11:59:21.328Z,98378.06
2022-11-24T12:03:17.575Z,98364.31
2022-11-24T12:06:23.245Z,98389.84
2022-11-24T12:09:29.172Z,98376.50
2022-11-24T12:12:52.683Z,98377.19
2022-11-24T12:15:48.523Z,98382.22
2022-11-24T12:18:57.515Z,98378.28
2022-11-24T12:22:00.097Z,98380.56
2022-11-24T12:24:58.257Z,98383.66
2022-11-24T12:27:59.485Z,98380.41
2022-11-24T12:31:03.583Z,98376.44
2022-11-24T12:34:31.818Z,98364.81
2022-11-24T12:37:51.062Z,98371.09
2022-11-24T12:41:33.766Z,98378.19
2022-11-24T12:44:35.692Z,98369.56
2022-11-24T12:47:38.799Z,98369.56
2022-11-24T12:50:30.657Z,98368.03
2022-11-24T12:53:25.693Z,98359.03
2022-11-24T12:56:18.097Z,98356.25
2022-11-24T12:59:21.896Z,98354.63
2022-11-24T13:02:27.642Z,98353.50
2022-11-24T13:05:26.822Z,98364.47
2022-11-24T13:08:16.732Z,98375.06
2022-11-24T13:11:36.139Z,98355.88
2022-11-24T13:14:31.772Z,98343.34
2022-11-24T13:17:38.318Z,98347.94
2022-11-24T13:20:40.575Z,98348.13
2022-11-24T13:23:31.192Z,98355.06
2022-11-24T13:26:31.458Z,98358.47
2022-11-24T13:29:42.807Z,98368.44
2022-11-24T13:33:03.783Z,98368.06
2022-11-24T13:36:37.550Z,98377.38
2022-11-24T13:39:50.898Z,98364.16
2022-11-24T13:43:22.573Z,98373.41
2022-11-24T13:46:11.992Z,98373.25
2022-11-24T13:49:01.688Z,98374.66
2022-11-24T13:51:54.386Z,98377.00
2022-11-24T13:54:45.218Z,98383.69
2022-11-24T13:57:35.655Z,98384.78
2022-11-24T14:00:28.647Z,98386.72
2022-11-24T14:03:27.200Z,98379.22
2022-11-24T14:06:23.243Z,98390.97
2022-11-24T14:09:32.365Z,98392.25
2022-11-24T14:12:25.077Z,98381.84
2022-11-24T14:15:27.358Z,98393.03
2022-11-24T14:18:22.187Z,98384.19
2022-11-24T14:21:29.018Z,98376.03
2022-11-24T14:24:26.520Z,98368.16
2022-11-24T14:27:18.467Z,98371.69
2022-11-24T14:30:21.959Z,98367.13
2022-11-24T14:33:15.947Z,98374.50
2022-11-24T14:36:05.959Z,98383.53
2022-11-24T14:38:55.272Z,98374.06
2022-11-24T14:41:52.726Z,98387.22
2022-11-24T14:44:51.178Z,98398.00
2022-11-24T14:47:47.012Z,98392.81
2022-11-24T14:50:36.917Z,98378.34
2022-11-24T14:53:26.557Z,98399.97
2022-11-24T14:56:28.100Z,98414.66
2022-11-24T14:59:24.953Z,98408.31
2022-11-24T15:02:43.532Z,98426.41
2022-11-24T15:05:58.620Z,98420.13
2022-11-24T15:08:50.678Z,98414.56
2022-11-24T15:11:40.358Z,98430.19
2022-11-24T15:14:50.522Z,98450.44
2022-11-24T15:17:49.779Z,98436.53
2022-11-24T15:20:45.783Z,98466.09
2022-11-24T15:23:36.403Z,98475.97
2022-11-24T15:26:33.067Z,98521.88
2022-11-24T15:29:24.622Z,98559.53
2022-11-24T15:32:16.074Z,98598.38
2022-11-24T15:35:11.915Z,98553.25
2022-11-24T15:38:01.213Z,98489.06
2022-11-24T15:40:52.470Z,98470.66
2022-11-24T15:43:42.456Z,98461.41
2022-11-24T15:46:38.668Z,98459.94
2022-11-24T15:49:28.094Z,98457.72
2022-11-24T15:52:20.713Z,98458.53
2022-11-24T15:55:20.069Z,98446.03
2022-11-24T15:58:12.915Z,98456.06
2022-11-24T16:01:02.330Z,98444.41
2022-11-24T16:03:51.654Z,98471.69
2022-11-24T16:06:41.135Z,98460.63
2022-11-24T16:09:32.992Z,98470.84
2022-11-24T16:12:22.278Z,98460.97
2022-11-24T16:15:12.406Z,98466.00
2022-11-24T16:18:01.660Z,98450.25
2022-11-24T16:20:51.169Z,98470.91
2022-11-24T16:23:40.508Z,98467.47
2022-11-24T16:26:31.229Z,98458.69
2022-11-24T16:29:22.657Z,98470.78
2022-11-24T16:32:11.944Z,98465.59
2022-11-24T16:35:01.493Z,98470.44
2022-11-24T16:37:51.197Z,98465.69
2022-11-24T16:40:40.444Z,98473.66
2022-11-24T16:43:31.962Z,98468.47
2022-11-24T16:46:23.406Z,98464.84
2022-11-24T16:49:12.926Z,98469.16
2022-11-24T16:52:02.270Z,98469.63
2022-11-24T16:54:51.547Z,98483.38
2022-11-24T16:57:40.778Z,98461.72
2022-11-24T17:00:31.400Z,98460.22
2022-11-24T17:03:21.485Z,98455.84
2022-11-24T17:06:12.990Z,98473.94
2022-11-24T17:09:02.571Z,98464.53
2022-11-24T17:11:52.130Z,98463.28
2022-11-24T17:14:41.485Z,98460.38
2022-11-24T17:17:32.218Z,98473.28
2022-11-24T17:20:21.507Z,98466.53
2022-11-24T17:23:10.916Z,98476.22
2022-11-24T17:26:03.584Z,98458.03
2022-11-24T17:28:53.217Z,98470.00
2022-11-24T17:31:42.529Z,98466.84
2022-11-24T17:34:33.498Z,98462.66
2022-11-24T17:37:23.292Z,98454.47
2022-11-24T17:40:34.305Z,98440.56
2022-11-24T17:43:23.833Z,98425.00
2022-11-24T17:46:13.230Z,98430.72
2022-11-24T17:49:03.055Z,98416.75
2022-11-24T17:51:53.950Z,98428.72
2022-11-24T17:54:46.991Z,98423.19
2022-11-24T17:57:36.252Z,98437.31
2022-11-24T18:00:25.891Z,98438.06
2022-11-24T18:03:16.146Z,98424.13
2022-11-24T18:06:10.570Z,98445.09
2022-11-24T18:09:01.376Z,98442.72
2022-11-24T18:11:52.145Z,98460.44
2022-11-24T18:14:41.576Z,98445.44
2022-11-24T18:17:31.117Z,98449.19
2022-11-24T18:20:20.562Z,98453.56
2022-11-24T18:23:09.799Z,98446.78
2022-11-24T18:26:02.933Z,98450.41
2022-11-24T18:28:52.357Z,98461.63
2022-11-24T18:31:41.980Z,98463.91
2022-11-24T18:34:31.303Z,98461.75
2022-11-24T18:37:20.916Z,98466.78
2022-11-24T18:40:11.314Z,98464.88
2022-11-24T18:43:02.031Z,98462.09
2022-11-24T18:45:53.236Z,98467.94
2022-11-24T18:48:43.207Z,98460.94
2022-11-24T18:51:32.519Z,98452.56
2022-11-24T18:54:21.973Z,98443.28
2022-11-24T18:57:11.841Z,98435.59
2022-11-24T19:00:02.605Z,98429.78
2022-11-24T19:02:52.346Z,98418.44
2022-11-24T19:05:42.292Z,98441.06
2022-11-24T19:08:31.725Z,98432.88
2022-11-24T19:11:27.008Z,98432.81
2022-11-24T19:14:19.177Z,98439.75
2022-11-24T19:17:10.043Z,98437.69
2022-11-24T19:19:59.300Z,98421.69
2022-11-24T19:22:48.675Z,98418.09
2022-11-24T19:25:37.983Z,98413.28
2022-11-24T19:28:28.752Z,98420.97
2022-11-24T19:31:19.505Z,98411.28
2022-11-24T19:34:10.740Z,98433.03
2022-11-24T19:37:00.147Z,98426.25
2022-11-24T19:39:50.130Z,98429.34
2022-11-24T19:42:39.531Z,98435.09
2022-11-24T19:45:28.915Z,98449.16
2022-11-24T19:48:18.228Z,98450.22
2022-11-24T19:51:12.984Z,98462.56
2022-11-24T19:54:03.328Z,98463.00
2022-11-24T19:56:55.604Z,98485.50
2022-11-24T19:59:45.880Z,98500.66
2022-11-24T20:02:35.311Z,98506.03
2022-11-24T20:05:24.751Z,98518.84
2022-11-24T20:08:15.559Z,98529.31
2022-11-24T20:11:05.928Z,98540.31
2022-11-24T20:13:55.440Z,98531.69
2022-11-24T20:16:46.738Z,98532.66
2022-11-24T20:19:36.103Z,98557.00
2022-11-24T20:22:25.667Z,98556.56
2022-11-24T20:25:16.643Z,98575.03
2022-11-24T20:28:06.548Z,98585.06
2022-11-24T20:30:56.021Z,98580.41
2022-11-24T20:33:46.248Z,98604.50
2022-11-24T20:36:37.860Z,98621.03
2022-11-24T20:39:29.134Z,98640.66
2022-11-24T20:42:19.899Z,98641.81
2022-11-24T20:45:09.940Z,98644.78
2022-11-24T20:47:59.375Z,98659.56
2022-11-24T20:50:51.489Z,98669.44
2022-11-24T20:53:41.567Z,98687.38
2022-11-24T20:56:33.209Z,98685.69
2022-11-24T20:59:25.995Z,98696.16
2022-11-24T21:02:15.422Z,98700.13
2022-11-24T21:05:05.022Z,98721.06
2022-11-24T21:07:54.563Z,98722.91
2022-11-24T21:10:44.007Z,98741.09
2022-11-24T21:13:35.862Z,98753.66
2022-11-24T21:16:29.773Z,98767.06
2022-11-24T21:19:19.296Z,98781.84
2022-11-24T21:22:08.676Z,98789.81
2022-11-24T21:24:58.007Z,98810.03
2022-11-24T21:27:47.404Z,98815.50
2022-11-24T21:30:37.521Z,98818.47
2022-11-24T21:33:28.332Z,98821.53
2022-11-24T21:36:20.808Z,98834.72
2022-11-24T21:39:13.800Z,98841.66
2022-11-24T21:42:03.109Z,98858.22
2022-11-24T21:44:52.442Z,98861.53
2022-11-24T21:47:42.415Z,98877.22
2022-11-24T21:50:33.171Z,98877.31
2022-11-24T21:53:22.508Z,98903.75
2022-11-24T21:56:14.973Z,98911.59
2022-11-24T21:59:04.392Z,98917.94
2022-11-24T22:01:54.080Z,98922.03
2022-11-24T22:04:43.430Z,98954.53
2022-11-24T22:07:34.655Z,98974.38
2022-11-24T22:10:24.021Z,98980.38
2022-11-24T22:13:13.348Z,98981.75
2022-11-24T22:16:04.726Z,99000.81
2022-11-24T22:18:54.567Z,98988.91
2022-11-24T22:21:43.988Z,99012.44
2022-11-24T22:24:34.782Z,99006.84
2022-11-24T22:27:24.223Z,99029.44
2022-11-24T22:30:14.152Z,99054.41
2022-11-24T22:33:03.526Z,99065.31
2022-11-24T22:35:58.329Z,99069.88
2022-11-24T22:38:48.482Z,99075.06
2022-11-24T22:41:39.511Z,99090.09
2022-11-24T22:44:29.825Z,99092.91
2022-11-24T22:47:19.227Z,99098.25
2022-11-24T22:50:10.141Z,99105.84
2022-11-24T22:52:59.513Z,99118.44
2022-11-24T22:55:48.843Z,99127.19
2022-11-24T22:58:40.743Z,99138.78
2022-11-24T23:01:33.715Z,99151.94
2022-11-24T23:04:23.020Z,99173.41
2022-11-24T23:07:12.424Z,99173.41
2022-11-24T23:10:02.560Z,99180.00
2022-11-24T23:12:51.835Z,99199.88
2022-11-24T23:15:42.560Z,99201.56
2022-11-24T23:18:32.660Z,99212.53
2022-11-24T23:21:24.671Z,99208.75
2022-11-24T23:24:14.077Z,99216.41
2022-11-24T23:27:03.627Z,99233.09
2022-11-24T23:29:52.974Z,99241.13
2022-11-24T23:32:43.651Z,99242.72
2022-11-24T23:35:34.327Z,99261.78
2022-11-24T23:38:28.709Z,99262.91
2022-11-24T23:41:20.921Z,99271.22
2022-11-24T23:44:10.371Z,99268.91
2022-11-24T23:46:59.999Z,99270.16
2022-11-24T23:49:50.959Z,99276.75
2022-11-24T23:52:40.388Z,99299.81
2022-11-24T23:55:29.666Z,99308.44
2022-11-24T23:58:18.932Z,99310.34
