createdAt,value
2019-03-28T00:00:30.842Z,86.80
2019-03-28T00:03:05.117Z,87.10
2019-03-28T00:05:36.335Z,87.00
2019-03-28T00:08:08.537Z,86.60
2019-03-28T00:10:41.068Z,86.30
2019-03-28T00:13:13.646Z,86.60
2019-03-28T00:15:45.962Z,86.70
2019-03-28T00:18:17.155Z,86.70
2019-03-28T00:20:49.526Z,86.80
2019-03-28T00:23:27.563Z,87.30
2019-03-28T00:25:59.661Z,86.20
2019-03-28T00:28:31.046Z,86.60
2019-03-28T00:31:03.308Z,86.80
2019-03-28T00:33:35.598Z,86.60
2019-03-28T00:36:08.114Z,86.40
2019-03-28T00:38:40.808Z,86.50
2019-03-28T00:41:12.032Z,86.20
2019-03-28T00:43:44.718Z,86.20
2019-03-28T00:46:19.467Z,85.80
2019-03-28T00:48:50.847Z,86.40
2019-03-28T00:51:22.110Z,85.80
2019-03-28T00:53:54.435Z,85.40
2019-03-28T00:56:25.475Z,85.40
2019-03-28T00:58:57.585Z,85.60
2019-03-28T01:01:29.001Z,85.30
2019-03-28T01:04:02.269Z,85.00
2019-03-28T01:06:34.676Z,84.70
2019-03-28T01:09:08.467Z,84.40
2019-03-28T01:11:40.795Z,84.20
2019-03-28T01:14:12.904Z,83.80
2019-03-28T01:22:29.932Z,83.10
2019-03-28T01:25:02.939Z,83.00
2019-03-28T01:27:38.580Z,83.30
2019-03-28T01:30:11.857Z,82.80
2019-03-28T01:32:45.049Z,82.50
2019-03-28T01:35:21.334Z,82.40
2019-03-28T01:37:54.475Z,82.20
2019-03-28T01:40:26.198Z,81.90
2019-03-28T01:42:57.906Z,81.60
2019-03-28T01:45:29.864Z,81.10
2019-03-28T01:48:02.995Z,80.80
2019-03-28T01:50:36.152Z,80.60
2019-03-28T01:53:08.894Z,80.30
2019-03-28T01:55:41.863Z,80.20
2019-03-28T01:58:17.206Z,80.00
2019-03-28T02:00:49.525Z,79.80
2019-03-28T02:03:21.655Z,79.80
2019-03-28T02:05:54.075Z,79.50
2019-03-28T02:08:26.255Z,79.60
2019-03-28T02:11:00.633Z,79.80
2019-03-28T02:13:31.921Z,79.00
2019-03-28T02:16:18.011Z,78.40
2019-03-28T02:18:51.135Z,78.00
2019-03-28T02:21:23.487Z,77.60
2019-03-28T02:23:56.031Z,76.20
2019-03-28T02:26:30.113Z,76.20
2019-03-28T02:29:04.297Z,75.80
2019-03-28T02:31:36.695Z,75.50
2019-03-28T02:34:10.873Z,76.10
2019-03-28T02:36:42.023Z,77.00
2019-03-28T02:39:13.547Z,76.30
2019-03-28T02:41:45.965Z,76.00
2019-03-28T02:44:21.223Z,75.40
2019-03-28T02:46:55.260Z,75.00
2019-03-28T02:49:27.934Z,74.90
2019-03-28T02:52:02.344Z,74.60
2019-03-28T02:54:36.470Z,74.00
2019-03-28T02:57:10.514Z,73.10
2019-03-28T02:59:42.983Z,72.60
2019-03-28T03:02:20.137Z,72.80
2019-03-28T03:04:52.490Z,71.70
2019-03-28T03:07:30.637Z,72.20
2019-03-28T03:10:02.115Z,71.20
2019-03-28T03:12:34.851Z,71.30
2019-03-28T03:15:10.636Z,70.50
2019-03-28T03:17:48.392Z,68.60
2019-03-28T03:20:21.023Z,68.60
2019-03-28T03:22:52.084Z,68.80
2019-03-28T03:25:26.294Z,69.00
2019-03-28T03:27:59.435Z,66.40
2019-03-28T03:30:33.988Z,66.70
2019-03-28T03:33:09.684Z,66.20
2019-03-28T03:35:42.007Z,64.00
2019-03-28T03:38:14.730Z,64.20
2019-03-28T03:40:47.047Z,64.60
2019-03-28T03:43:18.518Z,64.80
2019-03-28T03:45:51.609Z,65.00
2019-03-28T03:48:22.896Z,65.80
2019-03-28T03:50:54.028Z,65.30
2019-03-28T03:53:28.151Z,64.00
2019-03-28T03:56:02.315Z,64.80
2019-03-28T03:58:39.023Z,62.00
2019-03-28T04:01:10.300Z,62.60
2019-03-28T04:03:44.147Z,62.40
2019-03-28T04:06:15.481Z,61.60
2019-03-28T04:08:47.609Z,62.50
2019-03-28T04:11:23.009Z,62.50
2019-03-28T04:13:54.352Z,61.90
2019-03-28T04:16:29.429Z,61.30
2019-03-28T04:19:03.416Z,60.40
2019-03-28T04:21:35.735Z,59.90
2019-03-28T04:24:07.053Z,59.50
2019-03-28T04:26:39.395Z,58.30
2019-03-28T04:29:12.003Z,58.80
2019-03-28T04:31:44.601Z,59.70
2019-03-28T04:34:19.092Z,57.80
2019-03-28T04:36:51.670Z,57.80
2019-03-28T04:39:23.854Z,58.00
2019-03-28T04:41:57.968Z,57.40
2019-03-28T04:44:29.264Z,58.20
2019-03-28T04:47:01.463Z,58.00
2019-03-28T04:49:32.691Z,58.20
2019-03-28T04:52:05.096Z,57.90
2019-03-28T04:54:37.531Z,57.80
2019-03-28T04:57:09.715Z,55.60
2019-03-28T04:59:42.073Z,55.60
2019-03-28T05:02:14.409Z,54.50
2019-03-28T05:04:46.795Z,55.50
2019-03-28T05:07:19.170Z,55.00
2019-03-28T05:09:53.965Z,55.80
2019-03-28T05:12:26.149Z,54.70
2019-03-28T05:15:00.867Z,54.40
2019-03-28T05:17:32.137Z,52.90
2019-03-28T05:20:04.918Z,54.00
2019-03-28T05:22:39.233Z,53.00
2019-03-28T05:25:10.873Z,53.40
2019-03-28T05:27:42.147Z,52.80
2019-03-28T05:30:14.391Z,53.30
2019-03-28T05:32:48.711Z,53.00
2019-03-28T05:35:21.003Z,52.00
2019-03-28T05:37:53.098Z,51.20
2019-03-28T05:40:25.340Z,52.30
2019-03-28T05:42:58.040Z,51.60
2019-03-28T05:45:30.634Z,51.00
2019-03-28T05:48:03.001Z,50.70
2019-03-28T05:50:34.375Z,51.90
2019-03-28T05:53:08.260Z,51.30
2019-03-28T05:55:40.820Z,51.90
2019-03-28T05:58:14.625Z,50.80
2019-03-28T06:00:51.084Z,51.50
2019-03-28T06:03:20.583Z,52.10
2019-03-28T06:05:52.692Z,51.10
2019-03-28T06:08:25.135Z,52.10
2019-03-28T06:10:57.565Z,51.50
2019-03-28T06:13:28.912Z,50.90
2019-03-28T06:16:01.288Z,51.30
2019-03-28T06:18:36.433Z,50.00
2019-03-28T06:21:07.560Z,50.50
2019-03-28T06:23:39.403Z,49.20
2019-03-28T06:26:15.566Z,50.30
2019-03-28T06:28:46.891Z,50.10
2019-03-28T06:31:19.612Z,51.00
2019-03-28T06:33:51.614Z,51.10
2019-03-28T06:36:26.550Z,50.70
2019-03-28T06:38:57.262Z,49.20
2019-03-28T06:41:29.698Z,50.50
2019-03-28T06:44:04.520Z,49.30
2019-03-28T06:46:38.904Z,48.90
2019-03-28T06:49:10.139Z,49.40
2019-03-28T06:51:42.263Z,49.50
2019-03-28T06:54:13.504Z,50.30
2019-03-28T06:56:47.356Z,48.20
2019-03-28T06:59:20.328Z,49.10
2019-03-28T07:01:52.463Z,48.70
2019-03-28T07:04:24.859Z,48.20
2019-03-28T07:06:55.987Z,48.90
2019-03-28T07:09:27.373Z,49.10
2019-03-28T07:12:00.620Z,49.50
2019-03-28T07:14:33.369Z,49.80
2019-03-28T07:17:05.692Z,48.20
2019-03-28T07:19:37.066Z,48.80
2019-03-28T07:22:10.259Z,49.40
2019-03-28T07:24:42.895Z,50.10
2019-03-28T07:27:15.599Z,50.50
2019-03-28T07:29:51.049Z,49.70
2019-03-28T07:32:20.297Z,50.20
2019-03-28T07:34:52.913Z,50.80
2019-03-28T07:37:28.114Z,50.60
2019-03-28T07:39:59.475Z,50.60
2019-03-28T07:42:33.457Z,49.80
2019-03-28T07:45:06.444Z,50.20
2019-03-28T07:47:39.095Z,50.20
2019-03-28T07:50:11.873Z,50.00
2019-03-28T07:52:46.132Z,50.00
2019-03-28T07:55:18.475Z,49.80
2019-03-28T07:57:50.994Z,48.80
2019-03-28T08:00:23.732Z,48.40
2019-03-28T08:02:58.457Z,48.60
2019-03-28T08:05:30.585Z,49.10
2019-03-28T08:08:01.819Z,50.00
2019-03-28T08:10:33.034Z,50.50
2019-03-28T08:13:05.404Z,51.10
2019-03-28T08:15:38.037Z,51.80
2019-03-28T08:18:12.554Z,52.60
2019-03-28T08:20:44.313Z,53.40
2019-03-28T08:23:20.965Z,56.20
2019-03-28T08:25:58.242Z,57.70
2019-03-28T08:28:31.649Z,59.70
2019-03-28T08:31:05.063Z,61.20
2019-03-28T08:33:37.903Z,62.00
2019-03-28T08:36:10.904Z,63.50
2019-03-28T08:38:46.707Z,63.40
2019-03-28T08:41:22.653Z,63.40
2019-03-28T08:43:55.895Z,65.10
2019-03-28T08:46:27.725Z,64.90
2019-03-28T08:49:00.795Z,64.80
2019-03-28T08:51:32.690Z,63.50
2019-03-28T08:54:05.650Z,65.70
2019-03-28T08:56:37.360Z,66.10
2019-03-28T08:59:10.483Z,64.90
2019-03-28T09:01:43.499Z,65.40
2019-03-28T09:04:15.168Z,65.40
2019-03-28T09:06:48.296Z,65.60
2019-03-28T09:09:21.579Z,66.90
2019-03-28T09:20:27.636Z,70.30
2019-03-28T09:22:59.089Z,71.30
2019-03-28T09:25:34.454Z,72.40
2019-03-28T09:28:05.984Z,76.00
2019-03-28T09:30:48.627Z,77.50
2019-03-28T09:33:16.004Z,77.00
2019-03-28T09:35:48.900Z,75.60
2019-03-28T09:38:23.871Z,72.80
2019-03-28T09:41:00.196Z,71.90
2019-03-28T09:43:35.995Z,72.70
2019-03-28T09:46:11.449Z,73.90
2019-03-28T09:48:43.226Z,74.70
2019-03-28T09:51:15.988Z,73.00
2019-03-28T09:53:48.861Z,73.10
2019-03-28T09:56:22.336Z,72.40
2019-03-28T09:58:55.159Z,71.80
2019-03-28T10:01:27.896Z,71.40
2019-03-28T10:04:01.001Z,71.60
2019-03-28T10:06:33.903Z,71.20
2019-03-28T10:09:06.714Z,70.90
2019-03-28T10:11:39.689Z,71.60
2019-03-28T10:14:12.724Z,71.10
2019-03-28T10:16:46.144Z,71.40
2019-03-28T10:19:21.425Z,70.70
2019-03-28T10:21:54.715Z,71.80
2019-03-28T10:24:31.655Z,71.10
2019-03-28T10:27:03.537Z,71.40
2019-03-28T10:29:38.826Z,71.40
2019-03-28T10:32:12.872Z,71.20
2019-03-28T10:34:47.557Z,72.30
2019-03-28T10:37:19.240Z,71.40
2019-03-28T10:39:52.119Z,70.00
2019-03-28T10:42:24.879Z,70.10
2019-03-28T10:45:00.532Z,72.80
2019-03-28T10:47:35.057Z,73.30
2019-03-28T10:50:11.419Z,73.10
2019-03-28T10:52:53.868Z,72.80
2019-03-28T10:55:26.676Z,72.10
2019-03-28T10:57:59.573Z,73.00
2019-03-28T11:00:32.803Z,72.80
2019-03-28T11:03:04.788Z,73.30
2019-03-28T11:05:37.762Z,73.00
2019-03-28T11:08:10.507Z,72.90
2019-03-28T11:10:43.301Z,72.60
2019-03-28T11:13:15.177Z,72.70
2019-03-28T11:15:52.050Z,73.10
2019-03-28T11:18:25.090Z,73.60
2019-03-28T11:21:00.133Z,74.20
2019-03-28T11:23:32.850Z,74.80
2019-03-28T11:26:06.257Z,75.40
2019-03-28T11:28:39.365Z,75.70
2019-03-28T11:31:11.072Z,75.80
2019-03-28T11:33:42.821Z,75.80
2019-03-28T11:36:18.458Z,75.50
2019-03-28T11:38:51.478Z,75.40
2019-03-28T11:41:24.318Z,75.90
2019-03-28T11:44:00.774Z,75.70
2019-03-28T11:46:33.642Z,76.30
2019-03-28T11:49:21.940Z,75.20
2019-03-28T11:51:54.185Z,76.70
2019-03-28T11:54:25.829Z,79.80
2019-03-28T11:56:59.274Z,78.80
2019-03-28T11:59:35.621Z,77.50
2019-03-28T12:02:19.058Z,77.80
2019-03-28T12:04:43.471Z,78.40
2019-03-28T12:07:16.531Z,78.40
2019-03-28T12:09:49.571Z,78.70
2019-03-28T12:12:22.214Z,78.40
2019-03-28T12:14:57.987Z,78.70
2019-03-28T12:17:30.971Z,78.00
2019-03-28T12:20:02.552Z,80.50
2019-03-28T12:22:38.002Z,81.20
2019-03-28T12:25:11.081Z,79.20
2019-03-28T12:27:50.195Z,79.50
2019-03-28T12:30:26.798Z,78.90
2019-03-28T12:33:00.256Z,78.50
2019-03-28T12:35:36.229Z,78.50
2019-03-28T12:38:15.181Z,80.60
2019-03-28T12:40:51.197Z,80.30
2019-03-28T12:43:22.853Z,80.30
2019-03-28T12:45:58.517Z,80.00
2019-03-28T12:48:31.622Z,81.80
2019-03-28T12:51:12.009Z,81.80
2019-03-28T12:53:53.526Z,81.40
2019-03-28T12:56:45.387Z,81.90
2019-03-28T12:59:21.005Z,81.30
2019-03-28T13:02:09.646Z,82.20
2019-03-28T13:04:41.268Z,81.90
2019-03-28T13:07:17.330Z,81.30
2019-03-28T13:09:48.984Z,81.00
2019-03-28T13:12:21.774Z,81.10
2019-03-28T13:14:59.469Z,80.60
2019-03-28T13:17:32.595Z,80.50
2019-03-28T13:20:07.860Z,80.00
2019-03-28T13:22:42.984Z,80.20
2019-03-28T13:25:18.687Z,80.00
2019-03-28T13:27:51.899Z,81.60
2019-03-28T13:30:24.862Z,80.90
2019-03-28T13:32:57.845Z,82.10
2019-03-28T13:35:35.230Z,82.40
2019-03-28T13:38:08.720Z,82.10
2019-03-28T13:40:40.293Z,81.80
2019-03-28T13:43:11.843Z,82.10
2019-03-28T13:45:47.260Z,81.50
2019-03-28T13:48:17.895Z,81.00
2019-03-28T13:50:54.764Z,81.70
2019-03-28T13:53:38.873Z,81.60
2019-03-28T13:56:04.500Z,82.30
2019-03-28T13:58:38.192Z,82.30
2019-03-28T14:04:01.826Z,82.10
2019-03-28T14:06:35.177Z,81.80
2019-03-28T14:09:09.358Z,82.00
2019-03-28T14:11:42.746Z,81.70
2019-03-28T14:14:15.402Z,82.00
2019-03-28T14:16:48.315Z,82.10
2019-03-28T14:19:23.504Z,82.30
2019-03-28T14:21:57.892Z,82.00
2019-03-28T14:24:30.522Z,81.50
2019-03-28T14:27:04.423Z,81.30
2019-03-28T14:32:26.100Z,81.70
2019-03-28T14:37:48.857Z,81.80
2019-03-28T14:40:20.486Z,82.00
2019-03-28T14:42:53.506Z,83.00
2019-03-28T14:45:26.223Z,82.70
2019-03-28T14:48:02.491Z,82.90
2019-03-28T14:50:40.451Z,82.60
2019-03-28T14:56:01.975Z,82.60
2019-03-28T14:58:34.984Z,82.70
2019-03-28T15:01:11.959Z,82.90
2019-03-28T15:03:43.769Z,82.50
2019-03-28T15:06:16.664Z,82.20
2019-03-28T15:11:37.932Z,81.80
2019-03-28T15:16:57.512Z,80.90
2019-03-28T15:25:06.644Z,80.60
2019-03-28T15:27:39.467Z,80.90
2019-03-28T15:30:12.365Z,81.80
2019-03-28T15:32:43.830Z,82.50
2019-03-28T15:35:17.053Z,83.40
2019-03-28T15:37:50.021Z,82.70
2019-03-28T15:40:27.139Z,82.40
2019-03-28T15:43:03.778Z,83.10
2019-03-28T15:45:37.192Z,83.10
2019-03-28T15:48:09.881Z,83.00
2019-03-28T15:50:47.638Z,82.60
2019-03-28T15:53:19.335Z,82.10
2019-03-28T15:55:51.176Z,81.90
2019-03-28T15:58:26.900Z,82.10
2019-03-28T16:03:52.886Z,82.00
2019-03-28T16:06:22.440Z,81.90
2019-03-28T16:08:55.568Z,81.50
2019-03-28T16:11:28.565Z,81.80
2019-03-28T16:14:03.794Z,82.40
2019-03-28T16:16:35.566Z,82.50
2019-03-28T16:19:08.901Z,82.30
2019-03-28T16:21:40.690Z,82.40
2019-03-28T16:24:15.928Z,82.00
2019-03-28T16:26:49.070Z,82.00
2019-03-28T16:29:20.903Z,81.80
2019-03-28T16:31:53.995Z,81.50
2019-03-28T16:34:25.533Z,81.80
2019-03-28T16:36:58.420Z,81.40
2019-03-28T16:39:31.172Z,82.50
2019-03-28T16:42:08.254Z,81.80
2019-03-28T16:44:39.853Z,82.00
2019-03-28T16:47:15.210Z,82.80
2019-03-28T16:49:50.613Z,83.20
2019-03-28T16:52:22.304Z,83.10
2019-03-28T16:54:57.636Z,83.60
2019-03-28T16:57:30.619Z,84.30
2019-03-28T17:00:03.542Z,84.60
2019-03-28T17:02:34.993Z,84.00
2019-03-28T17:05:09.164Z,85.80
2019-03-28T17:07:42.269Z,86.30
2019-03-28T17:10:20.136Z,87.00
2019-03-28T17:12:51.610Z,86.30
2019-03-28T17:15:25.786Z,85.30
2019-03-28T17:17:58.564Z,84.70
2019-03-28T17:20:31.520Z,84.40
2019-03-28T17:23:04.787Z,85.10
2019-03-28T17:25:37.649Z,85.80
2019-03-28T17:28:10.600Z,85.80
2019-03-28T17:30:42.366Z,85.80
2019-03-28T17:33:17.799Z,85.80
2019-03-28T17:35:50.212Z,85.80
2019-03-28T17:38:25.963Z,86.20
2019-03-28T17:40:57.704Z,85.70
2019-03-28T17:43:30.469Z,85.10
2019-03-28T17:46:03.679Z,84.60
2019-03-28T17:48:36.655Z,84.40
2019-03-28T17:51:09.926Z,84.20
2019-03-28T17:53:41.668Z,84.30
2019-03-28T17:56:14.606Z,84.00
2019-03-28T17:58:47.695Z,83.00
2019-03-28T18:01:21.239Z,83.00
2019-03-28T18:03:56.066Z,82.60
2019-03-28T18:06:27.109Z,82.10
2019-03-28T18:09:00.235Z,81.70
2019-03-28T18:11:33.312Z,81.60
2019-03-28T18:14:08.318Z,81.60
2019-03-28T18:16:41.243Z,81.40
2019-03-28T18:19:14.995Z,81.40
2019-03-28T18:21:47.961Z,81.40
2019-03-28T18:24:24.209Z,81.20
2019-03-28T18:26:56.039Z,81.00
2019-03-28T18:29:27.713Z,81.00
2019-03-28T18:32:00.711Z,81.20
2019-03-28T18:34:32.340Z,82.40
2019-03-28T18:37:05.010Z,82.00
2019-03-28T18:39:37.701Z,81.70
2019-03-28T18:42:09.461Z,81.50
2019-03-28T18:44:45.099Z,81.20
2019-03-28T18:47:21.998Z,81.10
2019-03-28T18:49:54.976Z,81.20
2019-03-28T18:52:27.880Z,81.20
2019-03-28T18:55:03.608Z,81.10
2019-03-28T18:57:40.109Z,81.10
2019-03-28T19:00:11.845Z,80.80
2019-03-28T19:02:44.645Z,80.90
2019-03-28T19:05:20.405Z,81.20
2019-03-28T19:07:53.410Z,80.70
2019-03-28T19:10:26.354Z,81.10
2019-03-28T19:12:57.992Z,80.80
2019-03-28T19:15:30.436Z,81.30
2019-03-28T19:18:02.349Z,81.10
2019-03-28T19:20:33.887Z,81.00
2019-03-28T19:23:07.408Z,81.70
2019-03-28T19:25:39.010Z,82.00
2019-03-28T19:28:12.133Z,82.20
2019-03-28T19:30:46.205Z,82.20
2019-03-28T19:33:24.330Z,82.00
2019-03-28T19:36:01.359Z,82.10
2019-03-28T19:38:33.068Z,82.10
2019-03-28T19:41:09.962Z,81.70
2019-03-28T19:43:43.133Z,81.50
2019-03-28T19:46:14.883Z,81.80
2019-03-28T19:48:48.266Z,81.40
2019-03-28T19:51:21.130Z,81.20
2019-03-28T19:53:52.797Z,81.10
2019-03-28T19:56:24.541Z,80.70
2019-03-28T19:58:57.459Z,80.60
2019-03-28T20:01:30.581Z,80.60
2019-03-28T20:04:03.744Z,80.60
2019-03-28T20:06:36.624Z,80.50
2019-03-28T20:09:16.110Z,80.40
2019-03-28T20:11:44.089Z,81.10
2019-03-28T20:14:17.737Z,81.60
2019-03-28T20:16:51.792Z,82.80
2019-03-28T20:19:23.312Z,83.20
2019-03-28T20:21:59.390Z,83.60
2019-03-28T20:24:29.451Z,83.70
2019-03-28T20:27:02.479Z,84.00
2019-03-28T20:29:35.032Z,84.00
2019-03-28T20:32:08.232Z,83.80
2019-03-28T20:34:40.801Z,83.50
2019-03-28T20:37:13.678Z,83.20
2019-03-28T20:39:45.225Z,83.50
2019-03-28T20:42:18.413Z,83.10
2019-03-28T20:44:51.309Z,82.90
2019-03-28T20:47:24.769Z,82.80
2019-03-28T20:49:57.856Z,82.60
2019-03-28T20:52:29.316Z,82.60
2019-03-28T20:55:00.981Z,83.30
2019-03-28T20:57:32.508Z,83.60
2019-03-28T21:00:08.279Z,83.60
2019-03-28T21:02:39.489Z,85.10
2019-03-28T21:05:14.325Z,86.20
2019-03-28T21:08:05.972Z,86.10
2019-03-28T21:10:39.141Z,85.50
2019-03-28T21:13:12.322Z,85.50
2019-03-28T21:15:47.304Z,85.60
2019-03-28T21:18:20.806Z,86.60
2019-03-28T21:20:52.355Z,86.40
2019-03-28T21:23:24.114Z,86.40
2019-03-28T21:25:57.204Z,85.90
2019-03-28T21:28:30.242Z,85.70
2019-03-28T21:31:01.894Z,85.50
2019-03-28T21:33:33.422Z,86.10
2019-03-28T21:36:08.500Z,86.30
2019-03-28T21:38:40.043Z,86.10
2019-03-28T21:41:11.758Z,87.10
2019-03-28T21:43:44.518Z,87.50
2019-03-28T21:46:16.168Z,87.60
2019-03-28T21:48:49.218Z,87.10
2019-03-28T21:51:22.463Z,86.70
2019-03-28T21:53:54.000Z,88.10
2019-03-28T21:56:25.545Z,88.30
2019-03-28T21:58:57.207Z,88.00
2019-03-28T22:01:32.169Z,87.60
2019-03-28T22:04:10.279Z,87.40
2019-03-28T22:06:43.458Z,87.40
2019-03-28T22:09:16.172Z,87.60
2019-03-28T22:11:49.037Z,87.80
2019-03-28T22:14:20.671Z,87.40
2019-03-28T22:16:52.322Z,88.10
2019-03-28T22:19:25.893Z,87.90
2019-03-28T22:21:59.449Z,88.30
2019-03-28T22:24:30.985Z,88.20
2019-03-28T22:27:03.722Z,88.80
2019-03-28T22:29:36.486Z,87.90
2019-03-28T22:32:11.562Z,89.00
2019-03-28T22:34:43.305Z,89.10
2019-03-28T22:37:16.066Z,88.80
2019-03-28T22:39:47.725Z,89.20
2019-03-28T22:42:23.897Z,89.70
2019-03-28T22:44:59.479Z,89.40
2019-03-28T22:47:34.826Z,89.30
2019-03-28T22:50:05.257Z,89.00
2019-03-28T22:52:38.566Z,88.80
2019-03-28T22:55:14.692Z,89.40
2019-03-28T22:57:47.733Z,89.50
2019-03-28T23:00:22.921Z,89.70
2019-03-28T23:02:54.873Z,89.70
2019-03-28T23:05:28.709Z,89.40
2019-03-28T23:08:01.528Z,89.30
2019-03-28T23:10:34.507Z,89.20
2019-03-28T23:13:07.804Z,89.10
2019-03-28T23:15:39.418Z,88.80
2019-03-28T23:18:14.641Z,88.30
2019-03-28T23:20:47.507Z,88.20
2019-03-28T23:23:20.376Z,87.90
2019-03-28T23:25:52.144Z,87.60
2019-03-28T23:28:25.066Z,88.20
2019-03-28T23:30:57.931Z,87.90
2019-03-28T23:33:31.446Z,88.90
2019-03-28T23:36:07.248Z,88.50
2019-03-28T23:38:40.433Z,88.30
2019-03-28T23:41:13.447Z,88.00
2019-03-28T23:43:45.164Z,88.10
2019-03-28T23:46:16.829Z,88.50
2019-03-28T23:48:51.160Z,88.30
2019-03-28T23:51:24.885Z,88.30
2019-03-28T23:54:00.922Z,88.20
2019-03-28T23:56:32.756Z,88.10
2019-03-28T23:59:10.519Z,88.30
