createdAt,value
2019-05-02T00:00:12.403Z,44.57
2019-05-02T00:02:41.746Z,48.03
2019-05-02T00:05:12.113Z,43.63
2019-05-02T00:07:42.857Z,45.80
2019-05-02T00:10:14.908Z,47.57
2019-05-02T00:12:44.990Z,45.90
2019-05-02T00:15:17.148Z,45.10
2019-05-02T00:17:45.895Z,47.00
2019-05-02T00:20:21.178Z,43.10
2019-05-02T00:22:52.115Z,46.23
2019-05-02T00:25:18.564Z,42.87
2019-05-02T00:27:47.367Z,44.23
2019-05-02T00:30:17.145Z,43.40
2019-05-02T00:32:46.402Z,43.17
2019-05-02T00:35:15.400Z,42.37
2019-05-02T00:37:44.499Z,39.57
2019-05-02T00:40:13.697Z,39.80
2019-05-02T00:42:42.473Z,40.67
2019-05-02T00:45:13.999Z,41.10
2019-05-02T00:47:47.701Z,40.53
2019-05-02T00:50:14.037Z,41.27
2019-05-02T00:52:42.846Z,40.67
2019-05-02T00:55:11.734Z,43.63
2019-05-02T00:57:40.482Z,43.30
2019-05-02T01:00:13.473Z,41.30
2019-05-02T01:02:43.119Z,43.37
2019-05-02T01:05:13.105Z,42.03
2019-05-02T01:07:41.885Z,45.30
2019-05-02T01:10:11.119Z,46.40
2019-05-02T01:12:43.932Z,42.90
2019-05-02T01:15:11.178Z,46.30
2019-05-02T01:17:39.838Z,48.37
2019-05-02T01:20:08.790Z,50.80
2019-05-02T01:22:37.607Z,51.53
2019-05-02T01:25:15.259Z,52.10
2019-05-02T01:27:41.242Z,52.07
2019-05-02T01:30:10.105Z,50.80
2019-05-02T01:32:40.511Z,52.30
2019-05-02T01:35:10.955Z,49.80
2019-05-02T01:37:41.307Z,51.07
2019-05-02T01:40:13.065Z,54.67
2019-05-02T01:42:44.551Z,52.17
2019-05-02T01:45:12.569Z,51.23
2019-05-02T01:47:41.501Z,50.40
2019-05-02T01:50:10.513Z,49.83
2019-05-02T01:52:39.192Z,52.50
2019-05-02T01:55:08.061Z,54.67
2019-05-02T01:57:39.992Z,53.57
2019-05-02T02:00:11.429Z,53.00
2019-05-02T02:02:40.348Z,54.07
2019-05-02T02:05:09.663Z,50.47
2019-05-02T02:07:38.516Z,54.80
2019-05-02T02:10:07.691Z,54.27
2019-05-02T02:12:36.484Z,52.90
2019-05-02T02:15:06.314Z,53.20
2019-05-02T02:17:35.075Z,55.07
2019-05-02T02:20:09.705Z,55.93
2019-05-02T02:22:40.827Z,54.67
2019-05-02T02:25:11.197Z,54.67
2019-05-02T02:27:39.976Z,55.93
2019-05-02T02:30:09.118Z,52.83
2019-05-02T02:32:37.930Z,52.90
2019-05-02T02:35:10.046Z,53.53
2019-05-02T02:37:38.382Z,54.20
2019-05-02T02:40:07.309Z,53.90
2019-05-02T02:42:36.189Z,50.13
2019-05-02T02:45:13.016Z,55.50
2019-05-02T02:47:39.062Z,52.07
2019-05-02T02:50:08.208Z,51.37
2019-05-02T02:52:37.686Z,50.90
2019-05-02T02:55:07.844Z,49.30
2019-05-02T02:57:36.675Z,52.07
2019-05-02T03:00:10.750Z,49.17
2019-05-02T03:02:47.838Z,48.30
2019-05-02T03:05:08.406Z,48.77
2019-05-02T03:07:37.249Z,48.60
2019-05-02T03:10:08.152Z,48.00
2019-05-02T03:12:41.425Z,49.60
2019-05-02T03:15:10.414Z,49.60
2019-05-02T03:17:39.193Z,46.03
2019-05-02T03:20:07.955Z,48.30
2019-05-02T03:22:42.035Z,45.73
2019-05-02T03:25:07.678Z,44.73
2019-05-02T03:27:37.578Z,46.53
2019-05-02T03:30:07.053Z,47.20
2019-05-02T03:32:36.465Z,44.53
2019-05-02T03:35:05.777Z,46.63
2019-05-02T03:37:34.580Z,43.40
2019-05-02T03:40:03.437Z,42.30
2019-05-02T03:42:43.656Z,43.87
2019-05-02T03:45:04.979Z,44.33
2019-05-02T03:47:37.003Z,41.00
2019-05-02T03:50:08.889Z,43.00
2019-05-02T03:52:42.569Z,41.50
2019-05-02T03:55:07.936Z,41.77
2019-05-02T03:57:41.428Z,40.40
2019-05-02T04:00:13.895Z,40.80
2019-05-02T04:02:39.655Z,38.23
2019-05-02T04:05:09.275Z,41.20
2019-05-02T04:07:40.519Z,40.20
2019-05-02T04:10:13.505Z,37.53
2019-05-02T04:12:41.056Z,36.97
2019-05-02T04:15:10.062Z,37.40
2019-05-02T04:17:39.961Z,38.20
2019-05-02T04:20:10.201Z,36.27
2019-05-02T04:22:42.789Z,37.67
2019-05-02T04:25:10.050Z,37.57
2019-05-02T04:27:38.880Z,36.03
2019-05-02T04:30:11.618Z,38.50
2019-05-02T04:32:42.492Z,38.13
2019-05-02T04:35:08.797Z,37.57
2019-05-02T04:37:41.110Z,38.13
2019-05-02T04:40:11.909Z,36.77
2019-05-02T04:42:39.284Z,38.07
2019-05-02T04:45:24.345Z,38.43
2019-05-02T04:47:39.059Z,36.73
2019-05-02T04:50:18.090Z,39.00
2019-05-02T04:52:48.277Z,39.17
2019-05-02T04:55:19.870Z,36.50
2019-05-02T04:57:47.207Z,38.47
2019-05-02T05:00:12.459Z,36.67
2019-05-02T05:02:41.123Z,38.30
2019-05-02T05:05:10.267Z,39.27
2019-05-02T05:07:45.757Z,37.93
2019-05-02T05:10:09.603Z,36.17
2019-05-02T05:12:41.762Z,38.40
2019-05-02T05:15:13.306Z,37.53
2019-05-02T05:17:39.294Z,38.77
2019-05-02T05:20:14.111Z,39.00
2019-05-02T05:22:44.333Z,38.70
2019-05-02T05:25:12.385Z,39.50
2019-05-02T05:27:41.075Z,38.07
2019-05-02T05:30:15.536Z,36.40
2019-05-02T05:32:40.326Z,37.90
2019-05-02T05:35:12.933Z,38.70
2019-05-02T05:37:43.330Z,38.57
2019-05-02T05:40:10.144Z,37.30
2019-05-02T05:42:38.926Z,40.87
2019-05-02T05:45:12.635Z,37.27
2019-05-02T05:47:39.388Z,38.50
2019-05-02T05:50:08.502Z,36.00
2019-05-02T05:52:38.834Z,39.33
2019-05-02T05:55:08.040Z,37.60
2019-05-02T05:57:38.495Z,39.07
2019-05-02T06:00:15.507Z,35.50
2019-05-02T06:02:52.722Z,35.17
2019-05-02T06:05:09.700Z,40.80
2019-05-02T06:07:41.856Z,37.83
2019-05-02T06:10:09.957Z,35.23
2019-05-02T06:12:38.774Z,35.87
2019-05-02T06:15:08.195Z,36.37
2019-05-02T06:17:37.025Z,40.00
2019-05-02T06:20:07.125Z,35.83
2019-05-02T06:22:36.199Z,37.30
2019-05-02T06:25:09.305Z,36.67
2019-05-02T06:27:38.380Z,39.40
2019-05-02T06:30:08.929Z,40.20
2019-05-02T06:32:37.737Z,42.23
2019-05-02T06:35:08.064Z,38.27
2019-05-02T06:37:36.912Z,38.20
2019-05-02T06:40:08.080Z,38.43
2019-05-02T06:42:38.260Z,38.43
2019-05-02T06:45:09.316Z,38.97
2019-05-02T06:47:41.493Z,40.53
2019-05-02T06:50:09.302Z,39.60
2019-05-02T06:52:38.204Z,40.77
2019-05-02T06:55:07.687Z,39.97
2019-05-02T06:57:36.428Z,42.33
2019-05-02T07:00:07.417Z,38.50
2019-05-02T07:02:36.375Z,40.57
2019-05-02T07:05:07.314Z,43.57
2019-05-02T07:07:37.123Z,37.80
2019-05-02T07:10:07.667Z,40.93
2019-05-02T07:12:36.859Z,41.27
2019-05-02T07:15:09.390Z,40.53
2019-05-02T07:17:39.811Z,40.50
2019-05-02T07:20:10.219Z,40.07
2019-05-02T07:22:40.854Z,42.77
2019-05-02T07:25:10.063Z,42.47
2019-05-02T07:27:39.292Z,41.33
2019-05-02T07:30:11.175Z,40.33
2019-05-02T07:32:39.963Z,41.30
2019-05-02T07:35:09.241Z,40.37
2019-05-02T07:37:43.931Z,40.40
2019-05-02T07:40:12.147Z,38.17
2019-05-02T07:42:41.995Z,36.37
2019-05-02T07:45:11.566Z,38.83
2019-05-02T07:47:42.557Z,40.60
2019-05-02T07:50:20.304Z,41.27
2019-05-02T07:52:49.552Z,43.30
2019-05-02T07:55:19.780Z,47.00
2019-05-02T07:57:49.343Z,47.60
2019-05-02T08:00:24.003Z,50.40
2019-05-02T08:02:57.942Z,55.30
2019-05-02T08:05:27.025Z,55.80
2019-05-02T08:07:55.786Z,54.97
2019-05-02T08:10:24.636Z,55.37
2019-05-02T08:12:53.575Z,53.60
2019-05-02T08:15:24.484Z,51.27
2019-05-02T08:17:53.768Z,49.90
2019-05-02T08:20:23.594Z,49.57
2019-05-02T08:22:52.389Z,49.57
2019-05-02T08:25:21.919Z,50.27
2019-05-02T08:27:52.294Z,50.37
2019-05-02T08:30:22.736Z,49.27
2019-05-02T08:32:51.520Z,50.03
2019-05-02T08:35:20.498Z,53.47
2019-05-02T08:37:49.287Z,52.60
2019-05-02T08:40:18.058Z,51.53
2019-05-02T08:42:47.151Z,52.93
2019-05-02T08:45:16.220Z,53.37
2019-05-02T08:47:45.117Z,52.97
2019-05-02T08:50:14.117Z,52.37
2019-05-02T08:52:44.237Z,50.67
2019-05-02T08:55:13.283Z,50.40
2019-05-02T08:57:42.164Z,51.27
2019-05-02T09:00:12.782Z,49.97
2019-05-02T09:02:42.207Z,50.53
2019-05-02T09:05:11.242Z,51.60
2019-05-02T09:07:42.670Z,51.63
2019-05-02T09:10:11.167Z,51.37
2019-05-02T09:12:42.007Z,52.90
2019-05-02T09:15:11.827Z,53.47
2019-05-02T09:17:46.082Z,56.33
2019-05-02T09:20:18.695Z,57.07
2019-05-02T09:22:46.497Z,56.30
2019-05-02T09:25:14.522Z,55.57
2019-05-02T09:27:43.470Z,53.80
2019-05-02T09:30:17.188Z,56.40
2019-05-02T09:32:44.525Z,52.77
2019-05-02T09:35:13.433Z,49.67
2019-05-02T09:37:42.148Z,50.50
2019-05-02T09:40:16.338Z,48.77
2019-05-02T09:42:43.013Z,47.07
2019-05-02T09:45:16.021Z,48.20
2019-05-02T09:47:56.602Z,46.70
2019-05-02T09:50:20.720Z,49.47
2019-05-02T09:52:47.523Z,50.07
2019-05-02T09:55:18.727Z,49.57
2019-05-02T09:57:47.511Z,48.80
2019-05-02T10:00:22.116Z,47.67
2019-05-02T10:02:52.291Z,45.77
2019-05-02T10:05:23.047Z,42.50
2019-05-02T10:07:52.597Z,41.63
2019-05-02T10:10:21.959Z,41.83
2019-05-02T10:12:52.115Z,43.50
2019-05-02T10:15:22.206Z,41.23
2019-05-02T10:17:51.888Z,39.10
2019-05-02T10:20:23.570Z,38.23
2019-05-02T10:22:52.958Z,39.60
2019-05-02T10:25:23.135Z,38.77
2019-05-02T10:27:52.492Z,36.63
2019-05-02T10:30:23.213Z,37.87
2019-05-02T10:32:57.123Z,38.37
2019-05-02T10:35:28.101Z,37.37
2019-05-02T10:37:54.598Z,37.33
2019-05-02T10:40:23.377Z,37.20
2019-05-02T10:42:52.358Z,35.90
2019-05-02T10:45:22.504Z,35.90
2019-05-02T10:47:52.685Z,36.43
2019-05-02T10:50:22.269Z,34.50
2019-05-02T10:52:52.680Z,35.27
2019-05-02T10:55:24.143Z,36.00
2019-05-02T10:57:52.829Z,34.83
2019-05-02T11:00:24.302Z,34.80
2019-05-02T11:02:54.714Z,37.03
2019-05-02T11:05:26.563Z,38.50
2019-05-02T11:07:56.811Z,37.30
2019-05-02T11:10:26.178Z,34.67
2019-05-02T11:12:56.603Z,35.23
2019-05-02T11:15:27.049Z,36.20
2019-05-02T11:17:55.931Z,35.70
2019-05-02T11:20:24.845Z,36.97
2019-05-02T11:22:54.670Z,35.20
2019-05-02T11:25:23.422Z,38.00
2019-05-02T11:27:52.604Z,39.17
2019-05-02T11:30:26.406Z,38.00
2019-05-02T11:32:52.201Z,35.03
2019-05-02T11:35:22.382Z,36.57
2019-05-02T11:37:51.712Z,36.30
2019-05-02T11:40:22.679Z,36.70
2019-05-02T11:42:52.144Z,37.70
2019-05-02T11:45:22.717Z,34.70
2019-05-02T11:47:54.449Z,37.60
2019-05-02T11:50:22.149Z,37.53
2019-05-02T11:52:52.328Z,36.67
2019-05-02T11:55:24.754Z,35.60
2019-05-02T11:57:52.379Z,37.10
2019-05-02T12:00:21.833Z,35.37
2019-05-02T12:02:56.294Z,36.33
2019-05-02T12:05:26.527Z,32.67
2019-05-02T12:07:54.850Z,33.67
2019-05-02T12:10:23.645Z,36.80
2019-05-02T12:12:52.747Z,34.00
2019-05-02T12:15:21.814Z,33.50
2019-05-02T12:17:51.663Z,31.90
2019-05-02T12:20:22.660Z,32.37
2019-05-02T12:22:52.799Z,32.83
2019-05-02T12:25:22.356Z,31.57
2019-05-02T12:27:52.695Z,32.77
2019-05-02T12:30:22.867Z,32.20
2019-05-02T12:32:53.121Z,32.23
2019-05-02T12:35:22.509Z,29.37
2019-05-02T12:37:54.232Z,31.30
2019-05-02T12:40:21.814Z,31.83
2019-05-02T12:42:52.477Z,31.00
2019-05-02T12:45:21.932Z,32.87
2019-05-02T12:47:52.289Z,33.97
2019-05-02T12:50:22.565Z,34.03
2019-05-02T12:52:52.142Z,33.30
2019-05-02T12:55:22.193Z,35.37
2019-05-02T12:57:52.317Z,32.60
2019-05-02T13:00:22.327Z,32.80
2019-05-02T13:02:52.609Z,33.27
2019-05-02T13:05:22.212Z,32.70
2019-05-02T13:07:55.304Z,31.07
2019-05-02T13:10:23.395Z,31.83
2019-05-02T13:12:53.201Z,30.17
2019-05-02T13:15:22.130Z,27.90
2019-05-02T13:17:52.085Z,29.30
2019-05-02T13:20:22.930Z,29.53
2019-05-02T13:22:54.147Z,32.73
2019-05-02T13:25:27.314Z,35.20
2019-05-02T13:27:55.338Z,28.37
2019-05-02T13:30:25.835Z,29.83
2019-05-02T13:32:57.989Z,30.43
2019-05-02T13:35:31.637Z,29.30
2019-05-02T13:38:00.034Z,31.80
2019-05-02T13:40:32.205Z,29.87
2019-05-02T13:43:01.795Z,30.43
2019-05-02T13:45:32.505Z,29.80
2019-05-02T13:48:02.811Z,32.10
2019-05-02T13:50:32.156Z,28.27
2019-05-02T13:53:02.715Z,28.70
2019-05-02T13:55:33.299Z,30.50
2019-05-02T13:58:02.517Z,30.40
2019-05-02T14:00:33.330Z,28.97
2019-05-02T14:03:02.856Z,29.83
2019-05-02T14:05:31.929Z,32.63
2019-05-02T14:08:02.299Z,33.43
2019-05-02T14:10:39.352Z,30.93
2019-05-02T14:13:04.418Z,30.97
2019-05-02T14:15:34.921Z,28.87
2019-05-02T14:18:04.044Z,29.93
2019-05-02T14:20:33.192Z,31.40
2019-05-02T14:23:02.389Z,31.70
2019-05-02T14:25:32.142Z,30.60
2019-05-02T14:28:02.995Z,32.80
2019-05-02T14:30:39.460Z,30.97
2019-05-02T14:33:04.047Z,31.30
2019-05-02T14:35:36.297Z,31.93
2019-05-02T14:38:07.241Z,30.73
2019-05-02T14:40:39.230Z,31.20
2019-05-02T14:43:08.684Z,31.73
2019-05-02T14:45:38.180Z,32.17
2019-05-02T14:48:18.565Z,34.63
2019-05-02T14:50:41.843Z,32.17
2019-05-02T14:53:09.546Z,32.00
2019-05-02T14:55:42.169Z,32.90
2019-05-02T14:58:12.368Z,36.70
2019-05-02T15:00:47.540Z,38.10
2019-05-02T15:03:13.641Z,40.03
2019-05-02T15:05:42.554Z,42.00
2019-05-02T15:08:11.824Z,42.63
2019-05-02T15:10:50.743Z,46.23
2019-05-02T15:13:12.538Z,46.23
2019-05-02T15:15:43.476Z,46.50
2019-05-02T15:18:17.251Z,47.07
2019-05-02T15:20:42.751Z,49.33
2019-05-02T15:23:17.577Z,45.90
2019-05-02T15:25:42.458Z,45.30
2019-05-02T15:28:13.176Z,46.47
2019-05-02T15:30:49.050Z,46.27
2019-05-02T15:33:17.225Z,46.33
2019-05-02T15:35:46.792Z,43.93
2019-05-02T15:38:24.318Z,45.63
2019-05-02T15:40:50.487Z,44.97
2019-05-02T15:43:16.915Z,46.60
2019-05-02T15:45:45.800Z,48.43
2019-05-02T15:48:22.805Z,49.80
2019-05-02T15:50:51.594Z,50.90
2019-05-02T15:53:17.631Z,51.87
2019-05-02T15:55:46.707Z,49.50
2019-05-02T15:58:22.699Z,49.47
2019-05-02T16:00:48.897Z,50.73
2019-05-02T16:03:19.839Z,51.77
2019-05-02T16:05:48.336Z,50.83
2019-05-02T16:08:17.339Z,49.20
2019-05-02T16:10:46.238Z,50.87
2019-05-02T16:13:17.074Z,47.57
2019-05-02T16:15:46.108Z,48.07
2019-05-02T16:18:14.953Z,52.67
2019-05-02T16:20:48.687Z,50.83
2019-05-02T16:23:19.014Z,54.73
2019-05-02T16:25:46.425Z,53.27
2019-05-02T16:28:15.306Z,49.97
2019-05-02T16:30:47.622Z,47.17
2019-05-02T16:33:20.477Z,47.83
2019-05-02T16:35:51.550Z,45.33
2019-05-02T16:38:18.328Z,44.73
2019-05-02T16:40:47.094Z,46.30
2019-05-02T16:43:16.130Z,37.97
2019-05-02T16:45:45.174Z,36.70
2019-05-02T16:48:14.044Z,32.30
2019-05-02T16:50:44.973Z,31.47
2019-05-02T16:53:17.159Z,32.70
2019-05-02T16:55:44.499Z,30.70
2019-05-02T16:58:13.466Z,29.33
2019-05-02T17:00:45.451Z,27.17
2019-05-02T17:03:17.401Z,25.73
2019-05-02T17:05:44.127Z,24.57
2019-05-02T17:08:19.896Z,26.30
2019-05-02T17:10:53.742Z,28.20
2019-05-02T17:13:18.516Z,24.47
2019-05-02T17:15:47.398Z,23.43
2019-05-02T17:18:18.226Z,24.53
2019-05-02T17:20:52.060Z,22.70
2019-05-02T17:23:17.383Z,22.57
2019-05-02T17:25:46.458Z,26.57
2019-05-02T17:28:15.345Z,23.67
2019-05-02T17:30:44.962Z,27.30
2019-05-02T17:33:16.270Z,29.20
2019-05-02T17:35:49.473Z,30.10
2019-05-02T17:38:18.994Z,30.33
2019-05-02T17:40:45.693Z,30.57
2019-05-02T17:43:14.636Z,28.40
2019-05-02T17:45:43.657Z,29.50
2019-05-02T17:48:16.556Z,28.60
2019-05-02T17:50:49.049Z,29.50
2019-05-02T17:53:15.357Z,31.80
2019-05-02T17:55:44.482Z,34.27
2019-05-02T17:58:16.493Z,32.77
2019-05-02T18:00:47.344Z,32.90
2019-05-02T18:03:16.851Z,33.73
2019-05-02T18:05:45.663Z,34.93
2019-05-02T18:08:15.004Z,34.97
2019-05-02T18:10:44.011Z,36.67
2019-05-02T18:13:13.784Z,34.47
2019-05-02T18:15:42.797Z,36.83
2019-05-02T18:18:11.577Z,35.90
2019-05-02T18:20:42.844Z,34.30
2019-05-02T18:23:12.230Z,36.57
2019-05-02T18:25:41.255Z,36.40
2019-05-02T18:28:13.987Z,38.17
2019-05-02T18:30:41.709Z,36.17
2019-05-02T18:33:12.016Z,38.87
2019-05-02T18:35:43.080Z,37.33
2019-05-02T18:38:15.873Z,37.73
2019-05-02T18:40:44.011Z,34.60
2019-05-02T18:43:13.068Z,37.63
2019-05-02T18:45:42.556Z,34.43
2019-05-02T18:48:12.730Z,36.67
2019-05-02T18:50:47.017Z,38.97
2019-05-02T18:53:18.492Z,38.30
2019-05-02T18:55:49.386Z,38.57
2019-05-02T18:58:18.239Z,35.40
2019-05-02T19:00:47.019Z,37.20
2019-05-02T19:03:17.217Z,40.37
2019-05-02T19:05:46.852Z,39.47
2019-05-02T19:08:27.587Z,41.53
2019-05-02T19:11:02.615Z,39.07
2019-05-02T19:13:22.957Z,40.67
2019-05-02T19:15:53.405Z,41.42
2019-05-02T19:18:22.559Z,40.70
2019-05-02T19:20:56.797Z,41.80
2019-05-02T19:23:22.601Z,43.47
2019-05-02T19:25:52.868Z,43.20
2019-05-02T19:28:29.013Z,44.30
2019-05-02T19:30:57.250Z,47.33
2019-05-02T19:33:27.294Z,48.07
2019-05-02T19:35:56.374Z,49.63
2019-05-02T19:38:26.390Z,52.33
2019-05-02T19:40:58.148Z,50.10
2019-05-02T19:43:32.435Z,51.63
2019-05-02T19:46:02.191Z,51.83
2019-05-02T19:48:32.931Z,54.23
2019-05-02T19:51:03.341Z,54.37
2019-05-02T19:53:34.677Z,53.37
2019-05-02T19:56:06.624Z,54.40
2019-05-02T19:58:36.568Z,55.47
2019-05-02T20:01:09.077Z,55.97
2019-05-02T20:03:39.046Z,54.63
2019-05-02T20:06:12.938Z,53.13
2019-05-02T20:09:09.011Z,51.80
2019-05-02T20:11:45.474Z,52.93
2019-05-02T20:14:19.514Z,54.87
2019-05-02T20:16:53.796Z,53.90
2019-05-02T20:19:26.867Z,55.92
2019-05-02T20:21:57.215Z,54.43
2019-05-02T20:24:27.131Z,52.50
2019-05-02T20:26:56.202Z,50.90
2019-05-02T20:29:25.247Z,51.40
2019-05-02T20:31:54.162Z,49.87
2019-05-02T20:34:22.961Z,46.90
2019-05-02T20:36:51.909Z,45.97
2019-05-02T20:39:22.511Z,39.83
2019-05-02T20:41:53.056Z,28.77
2019-05-02T20:44:23.606Z,25.03
2019-05-02T20:46:52.361Z,25.07
2019-05-02T20:49:21.250Z,21.13
2019-05-02T20:51:51.840Z,20.87
2019-05-02T20:54:20.722Z,21.30
2019-05-02T20:56:49.469Z,22.63
2019-05-02T20:59:18.330Z,24.13
2019-05-02T21:01:47.145Z,22.20
2019-05-02T21:04:16.087Z,24.87
2019-05-02T21:06:46.449Z,20.33
2019-05-02T21:09:15.226Z,17.60
2019-05-02T21:11:45.622Z,17.70
2019-05-02T21:14:14.398Z,14.13
2019-05-02T21:16:43.239Z,13.03
2019-05-02T21:19:12.426Z,12.90
2019-05-02T21:21:42.680Z,9.40
2019-05-02T21:24:11.560Z,9.73
2019-05-02T21:26:42.152Z,8.60
2019-05-02T21:29:12.151Z,7.93
2019-05-02T21:31:42.539Z,7.20
2019-05-02T21:34:11.778Z,7.47
2019-05-02T21:36:42.400Z,6.03
2019-05-02T21:39:12.728Z,6.40
2019-05-02T21:41:42.388Z,6.40
2019-05-02T21:44:12.977Z,6.63
2019-05-02T21:46:42.361Z,6.60
2019-05-02T21:49:12.043Z,7.03
2019-05-02T21:51:42.685Z,6.30
2019-05-02T21:54:13.082Z,6.60
2019-05-02T21:56:43.550Z,6.13
2019-05-02T21:59:12.997Z,5.83
2019-05-02T22:01:46.124Z,6.60
2019-05-02T22:04:14.930Z,6.43
2019-05-02T22:06:43.947Z,6.43
2019-05-02T22:09:12.908Z,5.87
2019-05-02T22:11:42.919Z,6.70
2019-05-02T22:14:13.366Z,7.80
2019-05-02T22:16:42.671Z,6.43
2019-05-02T22:19:11.524Z,7.10
2019-05-02T22:21:40.384Z,7.17
2019-05-02T22:24:13.678Z,7.50
2019-05-02T22:26:43.340Z,6.90
2019-05-02T22:29:12.207Z,6.93
2019-05-02T22:31:42.869Z,7.80
2019-05-02T22:34:12.885Z,8.13
2019-05-02T22:36:42.834Z,8.00
2019-05-02T22:39:13.259Z,8.10
2019-05-02T22:41:42.081Z,8.47
2019-05-02T22:44:12.455Z,8.60
2019-05-02T22:46:43.496Z,9.00
2019-05-02T22:49:14.504Z,8.97
2019-05-02T22:51:44.107Z,8.43
2019-05-02T22:54:24.114Z,8.17
2019-05-02T22:56:43.733Z,8.43
2019-05-02T22:59:12.579Z,8.90
2019-05-02T23:01:42.251Z,8.43
2019-05-02T23:04:12.840Z,8.67
2019-05-02T23:06:43.913Z,9.00
2019-05-02T23:09:12.880Z,9.80
2019-05-02T23:11:42.536Z,9.23
2019-05-02T23:14:11.691Z,8.20
2019-05-02T23:16:42.734Z,8.77
2019-05-02T23:19:12.426Z,9.20
2019-05-02T23:21:42.309Z,9.33
2019-05-02T23:24:14.600Z,8.50
2019-05-02T23:26:45.132Z,7.70
2019-05-02T23:29:15.573Z,9.20
2019-05-02T23:31:44.285Z,8.83
2019-05-02T23:34:13.109Z,8.10
2019-05-02T23:36:41.907Z,6.70
2019-05-02T23:39:12.476Z,7.20
2019-05-02T23:41:42.041Z,7.30
2019-05-02T23:44:12.234Z,6.33
2019-05-02T23:46:42.391Z,6.70
2019-05-02T23:49:12.810Z,6.77
2019-05-02T23:51:42.710Z,6.97
2019-05-02T23:54:12.846Z,6.60
2019-05-02T23:56:43.009Z,5.70
2019-05-02T23:59:12.434Z,6.27
