createdAt,value
2016-08-27T00:00:00.823Z,0
2016-08-27T00:00:35.112Z,0
2016-08-27T00:01:09.390Z,0
2016-08-27T00:01:43.669Z,0
2016-08-27T00:02:17.965Z,0
2016-08-27T00:02:52.243Z,0
2016-08-27T00:03:26.536Z,0
2016-08-27T00:04:00.834Z,0
2016-08-27T00:04:35.125Z,0
2016-08-27T00:05:09.414Z,0
2016-08-27T00:05:43.710Z,0
2016-08-27T00:06:18.005Z,0
2016-08-27T00:06:52.273Z,0
2016-08-27T00:07:26.553Z,0
2016-08-27T00:08:00.826Z,0
2016-08-27T00:08:35.118Z,0
2016-08-27T00:09:09.403Z,0
2016-08-27T00:09:43.693Z,0
2016-08-27T00:10:17.987Z,0
2016-08-27T00:10:52.267Z,0
2016-08-27T00:11:26.549Z,0
2016-08-27T00:12:00.837Z,0
2016-08-27T00:12:35.120Z,0
2016-08-27T00:13:09.402Z,0
2016-08-27T00:13:43.686Z,0
2016-08-27T00:14:17.969Z,0
2016-08-27T00:14:52.261Z,0
2016-08-27T00:15:26.548Z,0
2016-08-27T00:16:00.831Z,0
2016-08-27T00:16:35.104Z,0
2016-08-27T00:17:09.420Z,0
2016-08-27T00:17:43.697Z,0
2016-08-27T00:18:17.991Z,0
2016-08-27T00:18:52.260Z,0
2016-08-27T00:19:26.536Z,0
2016-08-27T00:20:00.826Z,0
2016-08-27T00:20:35.110Z,0
2016-08-27T00:21:09.388Z,0
2016-08-27T00:21:43.675Z,0
2016-08-27T00:22:17.969Z,0
2016-08-27T00:22:52.263Z,0
2016-08-27T00:23:26.556Z,0
2016-08-27T00:24:00.834Z,0
2016-08-27T00:24:35.121Z,0
2016-08-27T00:25:09.399Z,0
2016-08-27T00:25:43.682Z,0
2016-08-27T00:26:17.964Z,0
2016-08-27T00:26:52.250Z,0
2016-08-27T00:27:26.523Z,0
2016-08-27T00:28:00.800Z,0
2016-08-27T00:28:35.081Z,0
2016-08-27T00:29:09.351Z,0
2016-08-27T00:29:43.631Z,0
2016-08-27T00:30:17.912Z,0
2016-08-27T00:30:52.226Z,0
2016-08-27T00:31:26.518Z,0
2016-08-27T00:32:00.822Z,0
2016-08-27T00:32:35.108Z,0
2016-08-27T00:33:09.411Z,0
2016-08-27T00:33:43.713Z,0
2016-08-27T00:34:18.005Z,0
2016-08-27T00:34:52.300Z,0
2016-08-27T00:35:26.581Z,0
2016-08-27T00:36:00.859Z,0
2016-08-27T00:36:35.133Z,0
2016-08-27T00:37:09.403Z,0
2016-08-27T00:37:43.685Z,0
2016-08-27T00:38:17.965Z,0
2016-08-27T00:38:52.251Z,0
2016-08-27T00:39:26.548Z,0
2016-08-27T00:40:00.834Z,0
2016-08-27T00:40:35.117Z,0
2016-08-27T00:41:09.404Z,0
2016-08-27T00:41:43.702Z,0
2016-08-27T00:42:17.995Z,0
2016-08-27T00:42:52.276Z,0
2016-08-27T00:43:26.577Z,0
2016-08-27T00:44:00.860Z,0
2016-08-27T00:44:35.159Z,0
2016-08-27T00:45:09.430Z,0
2016-08-27T00:45:43.714Z,0
2016-08-27T00:46:17.981Z,0
2016-08-27T00:46:52.267Z,0
2016-08-27T00:47:26.546Z,0
2016-08-27T00:48:00.827Z,0
2016-08-27T00:48:35.122Z,0
2016-08-27T00:49:09.417Z,0
2016-08-27T00:49:43.706Z,0
2016-08-27T00:50:17.992Z,0
2016-08-27T00:50:52.284Z,0
2016-08-27T00:51:26.580Z,0
2016-08-27T00:52:00.864Z,0
2016-08-27T00:52:35.148Z,0
2016-08-27T00:53:09.430Z,0
2016-08-27T00:53:43.709Z,0
2016-08-27T00:54:17.997Z,0
2016-08-27T00:54:52.269Z,0
2016-08-27T00:55:26.555Z,0
2016-08-27T00:56:00.835Z,0
2016-08-27T00:56:35.857Z,0
2016-08-27T00:57:10.140Z,0
2016-08-27T00:57:44.413Z,0
2016-08-27T00:58:18.708Z,0
2016-08-27T00:58:53.008Z,0
2016-08-27T00:59:27.294Z,0
2016-08-27T01:00:01.592Z,0
2016-08-27T01:00:35.890Z,0
2016-08-27T01:01:10.182Z,0
2016-08-27T01:01:44.482Z,0
2016-08-27T01:02:18.766Z,0
2016-08-27T01:02:53.050Z,0
2016-08-27T01:03:27.358Z,0
2016-08-27T01:04:01.643Z,0
2016-08-27T01:04:35.924Z,0
2016-08-27T01:05:10.212Z,0
2016-08-27T01:05:44.489Z,0
2016-08-27T01:06:18.769Z,0
2016-08-27T01:06:53.054Z,0
2016-08-27T01:07:27.348Z,0
2016-08-27T01:08:01.643Z,0
2016-08-27T01:08:35.920Z,0
2016-08-27T01:09:10.211Z,0
2016-08-27T01:09:44.501Z,0
2016-08-27T01:10:18.791Z,0
2016-08-27T01:10:53.079Z,0
2016-08-27T01:11:27.370Z,0
2016-08-27T01:12:01.664Z,0
2016-08-27T01:12:35.950Z,0
2016-08-27T01:13:10.234Z,0
2016-08-27T01:13:44.502Z,0
2016-08-27T01:14:18.782Z,0
2016-08-27T01:14:53.067Z,0
2016-08-27T01:15:27.383Z,0
2016-08-27T01:16:01.003Z,0
2016-08-27T01:16:35.276Z,0
2016-08-27T01:17:09.558Z,0
2016-08-27T01:17:43.836Z,0
2016-08-27T01:18:18.108Z,0
2016-08-27T01:18:52.396Z,0
2016-08-27T01:19:26.675Z,0
2016-08-27T01:20:00.962Z,0
2016-08-27T01:20:35.253Z,0
2016-08-27T01:21:09.561Z,0
2016-08-27T01:21:43.848Z,0
2016-08-27T01:22:18.132Z,0
2016-08-27T01:22:52.436Z,0
2016-08-27T01:23:26.729Z,0
2016-08-27T01:24:25.058Z,0
2016-08-27T01:24:59.345Z,0
2016-08-27T01:25:33.630Z,0
2016-08-27T01:26:07.910Z,0
2016-08-27T01:26:42.205Z,0
2016-08-27T01:27:16.493Z,0
2016-08-27T01:27:50.774Z,0
2016-08-27T01:28:25.065Z,0
2016-08-27T01:28:59.356Z,0
2016-08-27T01:29:33.633Z,0
2016-08-27T01:30:07.926Z,0
2016-08-27T01:30:42.233Z,0
2016-08-27T01:31:16.524Z,0
2016-08-27T01:31:50.812Z,0
2016-08-27T01:32:25.108Z,0
2016-08-27T01:32:59.407Z,0
2016-08-27T01:33:33.704Z,0
2016-08-27T01:34:07.978Z,0
2016-08-27T01:34:42.261Z,0
2016-08-27T01:35:16.554Z,0
2016-08-27T01:35:50.828Z,0
2016-08-27T01:36:25.106Z,0
2016-08-27T01:36:59.402Z,0
2016-08-27T01:37:33.675Z,0
2016-08-27T01:38:07.965Z,0
2016-08-27T01:38:42.262Z,0
2016-08-27T01:39:16.553Z,0
2016-08-27T01:39:50.834Z,0
2016-08-27T01:40:25.130Z,0
2016-08-27T01:40:59.408Z,0
2016-08-27T01:41:33.688Z,0
2016-08-27T01:42:07.982Z,0
2016-08-27T01:42:42.262Z,0
2016-08-27T01:43:16.555Z,0
2016-08-27T01:43:50.840Z,0
2016-08-27T01:44:25.143Z,0
2016-08-27T01:44:59.418Z,0
2016-08-27T01:45:33.696Z,0
2016-08-27T01:46:07.963Z,0
2016-08-27T01:46:42.247Z,0
2016-08-27T01:47:16.517Z,0
2016-08-27T01:47:50.798Z,0
2016-08-27T01:48:25.083Z,0
2016-08-27T01:48:59.368Z,0
2016-08-27T01:49:33.646Z,0
2016-08-27T01:50:07.948Z,0
2016-08-27T01:50:42.227Z,0
2016-08-27T01:51:16.517Z,0
2016-08-27T01:51:50.804Z,0
2016-08-27T01:52:25.093Z,0
2016-08-27T01:52:59.384Z,0
2016-08-27T01:53:33.652Z,0
2016-08-27T01:54:07.929Z,0
2016-08-27T01:54:42.210Z,0
2016-08-27T01:55:16.490Z,0
2016-08-27T01:55:50.770Z,0
2016-08-27T01:56:25.055Z,0
2016-08-27T01:56:59.345Z,0
2016-08-27T01:57:33.631Z,0
2016-08-27T01:58:07.915Z,0
2016-08-27T01:58:42.191Z,0
2016-08-27T01:59:16.475Z,0
2016-08-27T01:59:50.748Z,0
2016-08-27T02:00:25.042Z,0
2016-08-27T02:00:59.321Z,0
2016-08-27T02:01:33.589Z,0
2016-08-27T02:02:07.868Z,0
2016-08-27T02:02:42.168Z,0
2016-08-27T02:03:17.016Z,0
2016-08-27T02:03:51.316Z,0
2016-08-27T02:04:25.626Z,0
2016-08-27T02:04:59.904Z,0
2016-08-27T02:05:34.195Z,0
2016-08-27T02:06:08.485Z,0
2016-08-27T02:06:42.772Z,0
2016-08-27T02:07:17.087Z,0
2016-08-27T02:07:51.386Z,0
2016-08-27T02:08:25.657Z,0
2016-08-27T02:08:59.946Z,0
2016-08-27T02:09:34.233Z,0
2016-08-27T02:10:08.526Z,0
2016-08-27T02:10:42.818Z,0
2016-08-27T02:11:17.108Z,0
2016-08-27T02:11:51.382Z,0
2016-08-27T02:12:25.662Z,0
2016-08-27T02:12:59.942Z,0
2016-08-27T02:13:34.225Z,0
2016-08-27T02:14:08.527Z,0
2016-08-27T02:14:42.805Z,0
2016-08-27T02:15:17.087Z,0
2016-08-27T02:15:51.368Z,0
2016-08-27T02:16:25.642Z,0
2016-08-27T02:16:59.922Z,0
2016-08-27T02:17:34.203Z,0
2016-08-27T02:18:08.486Z,0
2016-08-27T02:18:42.757Z,0
2016-08-27T02:19:17.040Z,0
2016-08-27T02:19:51.323Z,0
2016-08-27T02:20:25.614Z,0
2016-08-27T02:20:59.893Z,0
2016-08-27T02:21:34.191Z,0
2016-08-27T02:22:08.486Z,0
2016-08-27T02:22:42.766Z,0
2016-08-27T02:23:17.051Z,0
2016-08-27T02:23:51.338Z,0
2016-08-27T02:24:25.615Z,0
2016-08-27T02:24:59.909Z,0
2016-08-27T02:25:34.183Z,0
2016-08-27T02:26:08.461Z,0
2016-08-27T02:26:42.738Z,0
2016-08-27T02:27:17.041Z,0
2016-08-27T02:27:51.327Z,0
2016-08-27T02:28:25.605Z,0
2016-08-27T02:28:59.894Z,0
2016-08-27T02:29:34.180Z,0
2016-08-27T02:30:08.471Z,0
2016-08-27T02:30:42.763Z,0
2016-08-27T02:31:17.030Z,0
2016-08-27T02:31:51.338Z,0
2016-08-27T02:32:25.648Z,0
2016-08-27T02:32:59.926Z,0
2016-08-27T02:33:34.208Z,0
2016-08-27T02:34:08.505Z,0
2016-08-27T02:34:42.778Z,0
2016-08-27T02:35:17.053Z,0
2016-08-27T02:35:51.355Z,0
2016-08-27T02:36:25.646Z,0
2016-08-27T02:36:59.930Z,0
2016-08-27T02:37:34.219Z,0
2016-08-27T02:38:08.499Z,0
2016-08-27T02:38:42.779Z,0
2016-08-27T02:39:17.052Z,0
2016-08-27T02:39:51.354Z,0
2016-08-27T02:40:25.632Z,0
2016-08-27T02:40:59.932Z,0
2016-08-27T02:41:34.246Z,0
2016-08-27T02:42:08.530Z,0
2016-08-27T02:42:42.812Z,0
2016-08-27T02:43:17.098Z,0
2016-08-27T02:43:51.386Z,0
2016-08-27T02:44:25.655Z,0
2016-08-27T02:44:59.948Z,0
2016-08-27T02:45:34.250Z,0
2016-08-27T02:46:08.528Z,0
2016-08-27T02:46:42.825Z,0
2016-08-27T02:47:17.105Z,0
2016-08-27T02:47:51.391Z,0
2016-08-27T02:48:25.668Z,0
2016-08-27T02:48:59.958Z,0
2016-08-27T02:49:34.768Z,0
2016-08-27T02:50:09.050Z,0
2016-08-27T02:50:43.326Z,0
2016-08-27T02:51:17.603Z,0
2016-08-27T02:51:51.889Z,0
2016-08-27T02:52:26.191Z,0
2016-08-27T02:53:00.477Z,0
2016-08-27T02:53:34.743Z,0
2016-08-27T02:54:09.052Z,0
2016-08-27T02:54:43.357Z,0
2016-08-27T02:55:17.628Z,0
2016-08-27T02:55:51.912Z,0
2016-08-27T02:56:26.208Z,0
2016-08-27T02:57:00.490Z,0
2016-08-27T02:57:34.785Z,0
2016-08-27T02:58:09.080Z,0
2016-08-27T02:58:43.358Z,0
2016-08-27T02:59:17.652Z,0
2016-08-27T02:59:51.921Z,0
2016-08-27T03:00:26.189Z,0
2016-08-27T03:01:00.474Z,0
2016-08-27T03:01:34.763Z,0
2016-08-27T03:02:09.057Z,0
2016-08-27T03:02:43.343Z,0
2016-08-27T03:03:17.632Z,0
2016-08-27T03:03:51.930Z,0
2016-08-27T03:04:26.214Z,0
2016-08-27T03:05:00.495Z,0
2016-08-27T03:05:34.779Z,0
2016-08-27T03:06:09.060Z,0
2016-08-27T03:06:43.338Z,0
2016-08-27T03:07:17.626Z,0
2016-08-27T03:07:51.924Z,0
2016-08-27T03:08:26.198Z,0
2016-08-27T03:09:00.481Z,0
2016-08-27T03:09:34.778Z,0
2016-08-27T03:10:09.057Z,0
2016-08-27T03:10:43.340Z,0
2016-08-27T03:11:17.652Z,0
2016-08-27T03:11:51.939Z,0
2016-08-27T03:12:26.252Z,0
2016-08-27T03:13:24.619Z,0
2016-08-27T03:13:58.910Z,0
2016-08-27T03:14:33.195Z,0
2016-08-27T03:15:07.482Z,0
2016-08-27T03:15:41.768Z,0
2016-08-27T03:16:16.075Z,0
2016-08-27T03:16:50.367Z,0
2016-08-27T03:17:24.647Z,0
2016-08-27T03:17:58.916Z,0
2016-08-27T03:18:33.221Z,0
2016-08-27T03:19:07.502Z,0
2016-08-27T03:19:41.793Z,0
2016-08-27T03:20:16.075Z,0
2016-08-27T03:20:50.360Z,0
2016-08-27T03:21:24.652Z,0
2016-08-27T03:21:58.954Z,0
2016-08-27T03:22:57.043Z,0
2016-08-27T03:23:31.341Z,0
2016-08-27T03:24:05.627Z,0
2016-08-27T03:24:39.928Z,0
2016-08-27T03:25:14.228Z,0
2016-08-27T03:25:48.512Z,0
2016-08-27T03:26:22.799Z,0
2016-08-27T03:26:57.102Z,0
2016-08-27T03:27:31.392Z,0
2016-08-27T03:28:05.676Z,0
2016-08-27T03:28:39.969Z,0
2016-08-27T03:29:14.265Z,0
2016-08-27T03:29:48.544Z,0
2016-08-27T03:30:22.834Z,0
2016-08-27T03:30:57.144Z,0
2016-08-27T03:31:31.422Z,0
2016-08-27T03:32:05.719Z,0
2016-08-27T03:32:40.017Z,0
2016-08-27T03:33:14.304Z,0
2016-08-27T03:33:48.608Z,0
2016-08-27T03:34:22.894Z,0
2016-08-27T03:34:57.194Z,0
2016-08-27T03:35:31.484Z,0
2016-08-27T03:36:05.762Z,0
2016-08-27T03:36:40.048Z,0
2016-08-27T03:37:14.340Z,0
2016-08-27T03:37:48.627Z,0
2016-08-27T03:38:22.914Z,0
2016-08-27T03:38:57.178Z,0
2016-08-27T03:39:31.470Z,0
2016-08-27T03:40:05.750Z,0
2016-08-27T03:40:40.067Z,0
2016-08-27T03:41:14.367Z,0
2016-08-27T03:41:48.693Z,0
2016-08-27T03:42:23.012Z,0
2016-08-27T03:43:21.273Z,0
2016-08-27T03:43:55.565Z,0
2016-08-27T03:44:29.858Z,0
2016-08-27T03:45:04.140Z,0
2016-08-27T03:45:38.438Z,0
2016-08-27T03:46:12.738Z,0
2016-08-27T03:46:47.020Z,0
2016-08-27T03:47:21.276Z,0
2016-08-27T03:47:55.549Z,0
2016-08-27T03:48:29.848Z,0
2016-08-27T03:49:04.138Z,0
2016-08-27T03:49:38.436Z,0
2016-08-27T03:50:12.751Z,0
2016-08-27T03:50:47.041Z,0
2016-08-27T03:51:21.318Z,0
2016-08-27T03:51:55.612Z,0
2016-08-27T03:52:29.891Z,0
2016-08-27T03:53:04.165Z,0
2016-08-27T03:53:38.439Z,0
2016-08-27T03:54:12.721Z,0
2016-08-27T03:54:47.021Z,0
2016-08-27T03:55:21.311Z,0
2016-08-27T03:55:55.581Z,0
2016-08-27T03:56:29.884Z,0
2016-08-27T03:57:04.150Z,0
2016-08-27T03:57:38.464Z,0
2016-08-27T03:58:12.745Z,0
2016-08-27T03:58:47.028Z,0
2016-08-27T03:59:21.304Z,0
2016-08-27T03:59:55.593Z,0
2016-08-27T04:00:29.862Z,0
2016-08-27T04:01:04.147Z,0
2016-08-27T04:01:38.434Z,0
2016-08-27T04:02:12.734Z,0
2016-08-27T04:02:47.012Z,0
2016-08-27T04:03:21.292Z,0
2016-08-27T04:03:55.570Z,0
2016-08-27T04:04:29.860Z,0
2016-08-27T04:05:04.152Z,0
2016-08-27T04:05:38.455Z,0
2016-08-27T04:06:12.742Z,0
2016-08-27T04:06:47.030Z,0
2016-08-27T04:07:21.330Z,0
2016-08-27T04:07:55.612Z,0
2016-08-27T04:08:29.914Z,0
2016-08-27T04:09:04.211Z,0
2016-08-27T04:09:38.503Z,0
2016-08-27T04:10:12.796Z,0
2016-08-27T04:10:47.083Z,0
2016-08-27T04:11:21.363Z,0
2016-08-27T04:11:55.641Z,0
2016-08-27T04:12:29.924Z,0
2016-08-27T04:13:04.203Z,0
2016-08-27T04:13:38.490Z,0
2016-08-27T04:14:12.773Z,0
2016-08-27T04:14:47.068Z,0
2016-08-27T04:15:21.374Z,0
2016-08-27T04:15:55.663Z,0
2016-08-27T04:16:29.947Z,0
2016-08-27T04:17:04.216Z,0
2016-08-27T04:17:38.504Z,0
2016-08-27T04:18:12.798Z,0
2016-08-27T04:18:47.096Z,0
2016-08-27T04:19:21.384Z,0
2016-08-27T04:19:55.675Z,0
2016-08-27T04:20:29.970Z,0
2016-08-27T04:21:04.247Z,0
2016-08-27T04:21:38.515Z,0
2016-08-27T04:22:12.802Z,0
2016-08-27T04:22:47.091Z,0
2016-08-27T04:23:21.378Z,0
2016-08-27T04:23:55.664Z,0
2016-08-27T04:24:29.950Z,0
2016-08-27T04:25:04.240Z,0
2016-08-27T04:25:39.251Z,0
2016-08-27T04:26:13.555Z,0
2016-08-27T04:26:47.833Z,0
2016-08-27T04:27:22.120Z,0
2016-08-27T04:27:56.402Z,0
2016-08-27T04:28:30.684Z,0
2016-08-27T04:29:04.958Z,0
2016-08-27T04:29:39.254Z,0
2016-08-27T04:30:13.539Z,0
2016-08-27T04:30:47.820Z,0
2016-08-27T04:31:22.093Z,0
2016-08-27T04:31:56.365Z,0
2016-08-27T04:32:30.641Z,0
2016-08-27T04:33:04.935Z,0
2016-08-27T04:33:39.222Z,0
2016-08-27T04:34:13.506Z,0
2016-08-27T04:34:47.775Z,0
2016-08-27T04:35:22.084Z,0
2016-08-27T04:35:56.369Z,0
2016-08-27T04:36:30.652Z,0
2016-08-27T04:37:04.947Z,0
2016-08-27T04:37:39.244Z,0
2016-08-27T04:38:13.532Z,0
2016-08-27T04:38:47.831Z,0
2016-08-27T04:39:22.127Z,0
2016-08-27T04:39:56.414Z,0
2016-08-27T04:40:30.707Z,0
2016-08-27T04:41:04.997Z,0
2016-08-27T04:41:39.282Z,0
2016-08-27T04:42:13.560Z,0
2016-08-27T04:42:47.838Z,0
2016-08-27T04:43:22.119Z,5
2016-08-27T04:43:56.420Z,5
2016-08-27T04:44:30.713Z,5
2016-08-27T04:45:05.002Z,5
2016-08-27T04:45:39.296Z,5
2016-08-27T04:46:13.579Z,5
2016-08-27T04:46:47.862Z,5
2016-08-27T04:47:22.176Z,5
2016-08-27T04:47:56.463Z,5
2016-08-27T04:48:30.743Z,5
2016-08-27T04:49:05.035Z,5
2016-08-27T04:49:39.305Z,5
2016-08-27T04:50:13.577Z,5
2016-08-27T04:50:47.867Z,5
2016-08-27T04:51:22.140Z,5
2016-08-27T04:51:56.430Z,5
2016-08-27T04:52:30.719Z,5
2016-08-27T04:53:05.008Z,5
2016-08-27T04:53:39.297Z,5
2016-08-27T04:54:13.585Z,5
2016-08-27T04:54:47.856Z,5
2016-08-27T04:55:22.136Z,5
2016-08-27T04:55:56.440Z,5
2016-08-27T04:56:30.718Z,5
2016-08-27T04:57:05.031Z,5
2016-08-27T04:57:39.321Z,5
2016-08-27T04:58:13.605Z,5
2016-08-27T04:58:47.910Z,10
2016-08-27T04:59:22.217Z,10
2016-08-27T04:59:56.501Z,10
2016-08-27T05:00:30.788Z,10
2016-08-27T05:01:05.063Z,10
2016-08-27T05:01:39.350Z,10
2016-08-27T05:02:13.638Z,10
2016-08-27T05:02:47.934Z,10
2016-08-27T05:03:22.208Z,10
2016-08-27T05:03:56.486Z,10
2016-08-27T05:04:30.763Z,10
2016-08-27T05:05:05.053Z,10
2016-08-27T05:05:39.326Z,10
2016-08-27T05:06:13.617Z,10
2016-08-27T05:06:47.894Z,10
2016-08-27T05:07:22.176Z,10
2016-08-27T05:07:56.449Z,10
2016-08-27T05:08:30.741Z,10
2016-08-27T05:09:05.038Z,10
2016-08-27T05:09:39.318Z,10
2016-08-27T05:10:13.623Z,10
2016-08-27T05:10:47.923Z,10
2016-08-27T05:11:22.234Z,10
2016-08-27T05:11:56.535Z,15
2016-08-27T05:12:30.835Z,15
2016-08-27T05:13:05.137Z,15
2016-08-27T05:13:39.411Z,15
2016-08-27T05:14:13.791Z,15
2016-08-27T05:14:48.076Z,15
2016-08-27T05:15:22.371Z,15
2016-08-27T05:15:56.656Z,15
2016-08-27T05:16:30.946Z,15
2016-08-27T05:17:05.235Z,15
2016-08-27T05:17:39.524Z,15
2016-08-27T05:18:13.819Z,15
2016-08-27T05:18:48.126Z,15
2016-08-27T05:19:22.397Z,15
2016-08-27T05:19:56.674Z,15
2016-08-27T05:20:30.952Z,15
2016-08-27T05:21:05.242Z,15
2016-08-27T05:21:39.530Z,15
2016-08-27T05:22:13.831Z,15
2016-08-27T05:22:48.123Z,20
2016-08-27T05:23:22.412Z,20
2016-08-27T05:23:56.703Z,20
2016-08-27T05:24:30.965Z,20
2016-08-27T05:25:29.108Z,20
2016-08-27T05:26:03.404Z,20
2016-08-27T05:26:37.681Z,20
2016-08-27T05:27:11.973Z,20
2016-08-27T05:27:46.246Z,20
2016-08-27T05:28:20.519Z,20
2016-08-27T05:28:54.800Z,20
2016-08-27T05:29:29.113Z,20
2016-08-27T05:30:03.407Z,20
2016-08-27T05:31:01.611Z,20
2016-08-27T05:31:35.884Z,20
2016-08-27T05:32:10.167Z,25
2016-08-27T05:32:44.457Z,25
2016-08-27T05:33:18.762Z,25
2016-08-27T05:33:53.042Z,25
2016-08-27T05:34:27.326Z,25
2016-08-27T05:35:01.602Z,25
2016-08-27T05:35:35.873Z,25
2016-08-27T05:36:10.167Z,25
2016-08-27T05:36:44.458Z,25
2016-08-27T05:37:18.734Z,25
2016-08-27T05:37:53.035Z,25
2016-08-27T05:38:27.325Z,30
2016-08-27T05:39:01.616Z,30
2016-08-27T05:39:35.905Z,30
2016-08-27T05:40:10.179Z,30
2016-08-27T05:40:44.473Z,30
2016-08-27T05:41:18.771Z,30
2016-08-27T05:41:53.067Z,30
2016-08-27T05:42:27.347Z,30
2016-08-27T05:43:01.643Z,30
2016-08-27T05:43:35.934Z,30
2016-08-27T05:44:10.202Z,30
2016-08-27T05:44:44.496Z,30
2016-08-27T05:45:19.595Z,35
2016-08-27T05:45:53.867Z,35
2016-08-27T05:46:28.170Z,35
2016-08-27T05:47:02.440Z,35
2016-08-27T05:47:36.733Z,35
2016-08-27T05:48:11.031Z,35
2016-08-27T05:48:45.319Z,35
2016-08-27T05:49:19.590Z,35
2016-08-27T05:49:53.877Z,35
2016-08-27T05:50:28.172Z,35
2016-08-27T05:51:02.458Z,35
2016-08-27T05:51:36.743Z,35
2016-08-27T05:52:11.048Z,35
2016-08-27T05:52:45.330Z,35
2016-08-27T05:53:19.625Z,35
2016-08-27T05:53:53.921Z,35
2016-08-27T05:54:28.199Z,35
2016-08-27T05:55:02.487Z,35
2016-08-27T05:55:36.757Z,35
2016-08-27T05:56:11.027Z,35
2016-08-27T05:56:45.318Z,40
2016-08-27T05:57:19.627Z,40
2016-08-27T05:57:53.910Z,40
2016-08-27T05:58:28.206Z,45
2016-08-27T05:59:02.494Z,45
2016-08-27T05:59:36.765Z,50
2016-08-27T06:00:11.044Z,50
2016-08-27T06:00:45.334Z,50
2016-08-27T06:01:19.623Z,50
2016-08-27T06:01:53.927Z,50
2016-08-27T06:02:28.225Z,55
2016-08-27T06:03:02.506Z,55
2016-08-27T06:03:36.794Z,55
2016-08-27T06:04:11.879Z,55
2016-08-27T06:04:46.160Z,55
2016-08-27T06:05:20.443Z,50
2016-08-27T06:05:54.726Z,45
2016-08-27T06:06:29.022Z,50
2016-08-27T06:07:03.313Z,55
2016-08-27T06:07:37.610Z,55
2016-08-27T06:08:11.912Z,60
2016-08-27T06:08:46.203Z,60
2016-08-27T06:09:20.475Z,60
2016-08-27T06:09:54.773Z,60
2016-08-27T06:10:29.077Z,55
2016-08-27T06:11:03.371Z,60
2016-08-27T06:11:37.676Z,60
2016-08-27T06:12:11.951Z,60
2016-08-27T06:12:46.242Z,60
2016-08-27T06:13:20.538Z,65
2016-08-27T06:13:54.817Z,50
2016-08-27T06:14:29.094Z,45
2016-08-27T06:15:03.376Z,50
2016-08-27T06:15:37.661Z,50
2016-08-27T06:16:11.959Z,65
2016-08-27T06:16:46.260Z,55
2016-08-27T06:17:20.561Z,70
2016-08-27T06:17:54.853Z,70
2016-08-27T06:18:29.134Z,70
2016-08-27T06:19:03.418Z,70
2016-08-27T06:19:37.706Z,75
2016-08-27T06:20:11.976Z,75
2016-08-27T06:20:46.271Z,75
2016-08-27T06:21:20.546Z,75
2016-08-27T06:21:54.842Z,75
2016-08-27T06:22:29.141Z,75
2016-08-27T06:23:03.445Z,75
2016-08-27T06:23:37.735Z,75
2016-08-27T06:24:12.022Z,75
2016-08-27T06:24:46.306Z,75
2016-08-27T06:25:20.581Z,75
2016-08-27T06:25:54.876Z,75
2016-08-27T06:26:29.372Z,75
2016-08-27T06:27:03.662Z,75
2016-08-27T06:27:37.961Z,75
2016-08-27T06:28:12.258Z,75
2016-08-27T06:28:46.561Z,80
2016-08-27T06:29:20.843Z,80
2016-08-27T06:29:55.131Z,80
2016-08-27T06:30:29.432Z,80
2016-08-27T06:31:03.742Z,80
2016-08-27T06:31:38.018Z,80
2016-08-27T06:32:12.305Z,80
2016-08-27T06:32:46.606Z,80
2016-08-27T06:33:20.884Z,80
2016-08-27T06:33:55.155Z,80
2016-08-27T06:34:29.442Z,80
2016-08-27T06:35:03.736Z,80
2016-08-27T06:35:38.026Z,80
2016-08-27T06:36:12.322Z,80
2016-08-27T06:36:46.605Z,80
2016-08-27T06:37:20.909Z,80
2016-08-27T06:37:55.202Z,80
2016-08-27T06:38:29.485Z,80
2016-08-27T06:39:03.761Z,80
2016-08-27T06:39:38.036Z,80
2016-08-27T06:40:12.356Z,80
2016-08-27T06:40:46.630Z,80
2016-08-27T06:41:20.922Z,80
2016-08-27T06:41:55.214Z,80
2016-08-27T06:42:29.502Z,80
2016-08-27T06:43:03.789Z,80
2016-08-27T06:43:38.090Z,85
2016-08-27T06:44:12.369Z,85
2016-08-27T06:44:46.658Z,85
2016-08-27T06:45:20.941Z,85
2016-08-27T06:45:55.219Z,85
2016-08-27T06:46:29.497Z,85
2016-08-27T06:47:03.788Z,85
2016-08-27T06:47:38.063Z,85
2016-08-27T06:48:12.364Z,85
2016-08-27T06:48:46.652Z,85
2016-08-27T06:49:20.942Z,85
2016-08-27T06:49:55.219Z,85
2016-08-27T06:50:29.492Z,85
2016-08-27T06:51:03.785Z,85
2016-08-27T06:51:38.071Z,85
2016-08-27T06:52:12.359Z,85
2016-08-27T06:52:46.630Z,85
2016-08-27T06:53:20.934Z,85
2016-08-27T06:53:55.202Z,90
2016-08-27T06:54:29.488Z,90
2016-08-27T06:55:03.780Z,90
2016-08-27T06:55:38.088Z,90
2016-08-27T06:56:12.360Z,90
2016-08-27T06:56:46.636Z,90
2016-08-27T06:57:20.924Z,90
2016-08-27T06:57:55.205Z,90
2016-08-27T06:58:29.483Z,90
2016-08-27T06:59:03.765Z,90
2016-08-27T06:59:38.050Z,85
2016-08-27T07:00:12.353Z,90
2016-08-27T07:00:46.659Z,90
2016-08-27T07:01:20.958Z,85
2016-08-27T07:01:55.269Z,95
2016-08-27T07:02:29.567Z,95
2016-08-27T07:03:03.878Z,95
2016-08-27T07:03:38.174Z,95
2016-08-27T07:04:12.451Z,95
2016-08-27T07:04:46.741Z,95
2016-08-27T07:05:21.025Z,95
2016-08-27T07:05:55.299Z,95
2016-08-27T07:06:29.573Z,95
2016-08-27T07:07:03.838Z,95
2016-08-27T07:07:38.142Z,95
2016-08-27T07:08:12.445Z,95
2016-08-27T07:08:46.732Z,95
2016-08-27T07:09:21.020Z,95
2016-08-27T07:09:55.298Z,95
2016-08-27T07:10:29.596Z,95
2016-08-27T07:11:03.879Z,95
2016-08-27T07:11:38.160Z,95
2016-08-27T07:12:12.450Z,95
2016-08-27T07:12:46.748Z,95
2016-08-27T07:13:21.013Z,95
2016-08-27T07:13:55.318Z,95
2016-08-27T07:14:29.611Z,85
2016-08-27T07:15:03.911Z,95
2016-08-27T07:15:38.204Z,95
2016-08-27T07:16:12.507Z,95
2016-08-27T07:16:46.793Z,95
2016-08-27T07:17:21.086Z,95
2016-08-27T07:17:55.371Z,95
2016-08-27T07:18:29.657Z,95
2016-08-27T07:19:03.930Z,95
2016-08-27T07:19:38.222Z,95
2016-08-27T07:20:12.501Z,95
2016-08-27T07:20:46.787Z,95
2016-08-27T07:21:21.077Z,95
2016-08-27T07:21:55.378Z,95
2016-08-27T07:22:29.669Z,95
2016-08-27T07:23:03.949Z,95
2016-08-27T07:23:38.254Z,95
2016-08-27T07:24:12.547Z,100
2016-08-27T07:24:46.838Z,100
2016-08-27T07:25:21.126Z,80
2016-08-27T07:25:55.509Z,95
2016-08-27T07:26:29.785Z,100
2016-08-27T07:27:04.062Z,100
2016-08-27T07:27:38.335Z,100
2016-08-27T07:28:12.633Z,100
2016-08-27T07:28:46.920Z,100
2016-08-27T07:29:21.225Z,100
2016-08-27T07:29:55.524Z,100
2016-08-27T07:30:29.819Z,100
2016-08-27T07:31:04.108Z,100
2016-08-27T07:31:38.386Z,100
2016-08-27T07:32:12.680Z,100
2016-08-27T07:32:46.981Z,100
2016-08-27T07:33:21.265Z,100
2016-08-27T07:33:55.794Z,100
2016-08-27T07:34:30.085Z,100
2016-08-27T07:35:04.365Z,100
2016-08-27T07:35:38.651Z,100
2016-08-27T07:36:12.933Z,100
2016-08-27T07:36:47.207Z,100
2016-08-27T07:37:21.490Z,100
2016-08-27T07:37:55.808Z,100
2016-08-27T07:38:30.104Z,100
2016-08-27T07:39:04.388Z,100
2016-08-27T07:39:38.698Z,100
2016-08-27T07:40:12.973Z,100
2016-08-27T07:40:47.265Z,100
2016-08-27T07:41:21.555Z,100
2016-08-27T07:41:55.841Z,100
2016-08-27T07:42:30.147Z,100
2016-08-27T07:43:04.421Z,100
2016-08-27T07:43:38.715Z,100
2016-08-27T07:44:13.001Z,100
2016-08-27T07:44:47.277Z,100
2016-08-27T07:45:21.565Z,100
2016-08-27T07:45:55.855Z,100
2016-08-27T07:46:30.145Z,100
2016-08-27T07:47:04.424Z,100
2016-08-27T07:47:38.700Z,100
2016-08-27T07:48:12.981Z,105
2016-08-27T07:48:47.275Z,105
2016-08-27T07:49:21.578Z,105
2016-08-27T07:49:55.862Z,105
2016-08-27T07:50:30.134Z,105
2016-08-27T07:51:04.429Z,105
2016-08-27T07:51:38.800Z,105
2016-08-27T07:52:13.076Z,105
2016-08-27T07:52:47.360Z,105
2016-08-27T07:53:21.642Z,105
2016-08-27T07:53:55.931Z,105
2016-08-27T07:54:30.222Z,105
2016-08-27T07:55:04.510Z,105
2016-08-27T07:55:38.799Z,105
2016-08-27T07:56:13.082Z,105
2016-08-27T07:56:47.383Z,105
2016-08-27T07:57:21.688Z,105
2016-08-27T07:57:55.963Z,105
2016-08-27T07:58:30.255Z,105
2016-08-27T07:59:04.543Z,105
2016-08-27T07:59:38.824Z,105
2016-08-27T08:00:13.116Z,105
2016-08-27T08:00:47.403Z,105
2016-08-27T08:01:21.684Z,105
2016-08-27T08:01:55.974Z,105
2016-08-27T08:02:30.278Z,105
2016-08-27T08:03:04.569Z,105
2016-08-27T08:03:38.851Z,105
2016-08-27T08:04:13.147Z,105
2016-08-27T08:04:47.407Z,105
2016-08-27T08:05:21.688Z,105
2016-08-27T08:05:55.968Z,105
2016-08-27T08:06:30.240Z,105
2016-08-27T08:07:04.528Z,105
2016-08-27T08:07:38.819Z,105
2016-08-27T08:08:13.115Z,105
2016-08-27T08:08:47.402Z,105
2016-08-27T08:09:21.687Z,105
2016-08-27T08:09:55.978Z,105
2016-08-27T08:10:30.257Z,105
2016-08-27T08:11:04.576Z,105
2016-08-27T08:11:38.850Z,105
2016-08-27T08:12:13.139Z,105
2016-08-27T08:12:47.437Z,105
2016-08-27T08:13:21.726Z,105
2016-08-27T08:14:03.207Z,105
2016-08-27T08:14:37.487Z,105
2016-08-27T08:15:11.779Z,105
2016-08-27T08:15:46.064Z,105
2016-08-27T08:16:20.338Z,105
2016-08-27T08:16:54.617Z,105
2016-08-27T08:17:28.911Z,105
2016-08-27T08:18:03.199Z,105
2016-08-27T08:18:37.480Z,105
2016-08-27T08:19:11.761Z,105
2016-08-27T08:19:46.053Z,105