createdAt,value
2022-12-20T00:00:30.944Z,85.96
2022-12-20T00:01:31.026Z,85.55
2022-12-20T00:02:31.088Z,85.03
2022-12-20T00:03:30.919Z,85.24
2022-12-20T00:04:30.932Z,85.34
2022-12-20T00:05:30.889Z,85.34
2022-12-20T00:06:30.904Z,84.92
2022-12-20T00:07:30.874Z,85.24
2022-12-20T00:08:31.882Z,84.86
2022-12-20T00:09:30.875Z,85.13
2022-12-20T00:10:30.859Z,85.69
2022-12-20T00:11:30.859Z,85.58
2022-12-20T00:12:30.823Z,85.79
2022-12-20T00:13:30.820Z,86.52
2022-12-20T00:14:30.848Z,86.10
2022-12-20T00:15:30.803Z,86.00
2022-12-20T00:16:30.776Z,86.31
2022-12-20T00:17:30.808Z,86.41
2022-12-20T00:18:30.762Z,86.31
2022-12-20T00:19:30.766Z,86.41
2022-12-20T00:20:30.754Z,86.00
2022-12-20T00:21:30.730Z,86.27
2022-12-20T00:22:30.709Z,86.41
2022-12-20T00:23:30.717Z,86.41
2022-12-20T00:24:30.721Z,86.31
2022-12-20T00:25:30.684Z,86.31
2022-12-20T00:26:30.684Z,86.21
2022-12-20T00:27:30.676Z,86.31
2022-12-20T00:28:30.677Z,85.38
2022-12-20T00:29:30.689Z,85.75
2022-12-20T00:30:30.656Z,86.21
2022-12-20T00:31:30.676Z,86.31
2022-12-20T00:32:30.631Z,85.38
2022-12-20T00:33:30.619Z,86.31
2022-12-20T00:34:30.616Z,86.21
2022-12-20T00:35:30.592Z,86.41
2022-12-20T00:36:30.586Z,86.37
2022-12-20T00:37:30.629Z,86.07
2022-12-20T00:38:31.645Z,85.75
2022-12-20T00:39:30.571Z,85.96
2022-12-20T00:40:30.551Z,85.86
2022-12-20T00:41:30.531Z,85.96
2022-12-20T00:42:30.526Z,85.75
2022-12-20T00:43:30.525Z,85.75
2022-12-20T00:44:30.545Z,85.30
2022-12-20T00:45:30.501Z,85.24
2022-12-20T00:46:30.515Z,84.99
2022-12-20T00:47:30.473Z,84.92
2022-12-20T00:48:30.459Z,85.09
2022-12-20T00:49:30.489Z,85.03
2022-12-20T00:50:30.442Z,85.03
2022-12-20T00:51:30.450Z,85.13
2022-12-20T00:52:30.419Z,84.72
2022-12-20T00:53:30.496Z,85.75
2022-12-20T00:54:30.414Z,85.86
2022-12-20T00:55:30.397Z,86.37
2022-12-20T00:56:30.416Z,86.17
2022-12-20T00:57:30.378Z,86.17
2022-12-20T00:58:30.369Z,86.17
2022-12-20T00:59:30.360Z,86.07
2022-12-20T01:00:30.347Z,85.65
2022-12-20T01:01:30.629Z,85.71
2022-12-20T01:02:30.488Z,84.68
2022-12-20T01:03:30.353Z,84.82
2022-12-20T01:04:30.318Z,84.99
2022-12-20T01:05:30.305Z,85.03
2022-12-20T01:06:30.303Z,84.99
2022-12-20T01:07:30.275Z,86.07
2022-12-20T01:08:30.281Z,86.37
2022-12-20T01:09:30.271Z,86.27
2022-12-20T01:10:31.249Z,86.27
2022-12-20T01:11:30.235Z,86.27
2022-12-20T01:12:30.302Z,86.17
2022-12-20T01:13:30.236Z,86.21
2022-12-20T01:14:30.210Z,85.86
2022-12-20T01:15:30.207Z,86.17
2022-12-20T01:16:30.248Z,86.58
2022-12-20T01:17:30.205Z,86.47
2022-12-20T01:18:30.191Z,86.31
2022-12-20T01:19:30.188Z,86.58
2022-12-20T01:20:30.177Z,86.47
2022-12-20T01:21:30.132Z,86.58
2022-12-20T01:22:30.145Z,86.58
2022-12-20T01:23:30.118Z,86.37
2022-12-20T01:24:30.108Z,86.58
2022-12-20T01:25:30.128Z,86.72
2022-12-20T01:26:30.087Z,86.79
2022-12-20T01:27:30.083Z,86.89
2022-12-20T01:28:30.086Z,86.93
2022-12-20T01:29:30.082Z,87.51
2022-12-20T01:30:30.074Z,88.24
2022-12-20T01:31:30.185Z,87.97
2022-12-20T01:32:30.028Z,87.82
2022-12-20T01:33:31.029Z,87.93
2022-12-20T01:34:30.026Z,87.93
2022-12-20T01:35:30.014Z,88.03
2022-12-20T01:36:30.010Z,87.93
2022-12-20T01:37:29.981Z,87.93
2022-12-20T01:38:30.001Z,87.82
2022-12-20T01:39:29.979Z,87.93
2022-12-20T01:40:29.958Z,88.03
2022-12-20T01:41:29.964Z,87.82
2022-12-20T01:42:29.949Z,87.30
2022-12-20T01:43:29.970Z,86.89
2022-12-20T01:44:29.929Z,86.89
2022-12-20T01:45:29.954Z,86.89
2022-12-20T01:46:30.029Z,86.89
2022-12-20T01:47:29.919Z,86.79
2022-12-20T01:48:29.902Z,87.06
2022-12-20T01:49:29.883Z,86.85
2022-12-20T01:50:29.883Z,86.68
2022-12-20T01:51:29.852Z,86.99
2022-12-20T01:52:29.885Z,87.10
2022-12-20T01:53:29.844Z,87.51
2022-12-20T01:54:29.833Z,87.51
2022-12-20T01:55:29.860Z,87.82
2022-12-20T01:56:29.801Z,87.82
2022-12-20T01:57:29.800Z,87.62
2022-12-20T01:58:29.831Z,87.72
2022-12-20T01:59:29.778Z,87.82
2022-12-20T02:00:29.775Z,87.93
2022-12-20T02:01:29.918Z,87.99
2022-12-20T02:02:29.821Z,87.62
2022-12-20T02:03:29.779Z,88.03
2022-12-20T02:04:29.729Z,88.55
2022-12-20T02:05:29.746Z,89.00
2022-12-20T02:06:29.719Z,89.00
2022-12-20T02:07:29.703Z,88.69
2022-12-20T02:08:29.708Z,88.90
2022-12-20T02:09:29.686Z,88.79
2022-12-20T02:10:29.673Z,89.00
2022-12-20T02:11:29.661Z,88.69
2022-12-20T02:12:29.648Z,88.76
2022-12-20T02:13:29.659Z,88.79
2022-12-20T02:14:29.635Z,88.86
2022-12-20T02:15:29.617Z,89.11
2022-12-20T02:16:29.654Z,89.00
2022-12-20T02:17:29.600Z,89.17
2022-12-20T02:18:29.604Z,89.17
2022-12-20T02:19:29.593Z,88.76
2022-12-20T02:20:29.601Z,89.58
2022-12-20T02:21:29.568Z,89.79
2022-12-20T02:22:29.547Z,90.20
2022-12-20T02:23:29.537Z,89.54
2022-12-20T02:24:29.541Z,89.54
2022-12-20T02:25:29.546Z,89.03
2022-12-20T02:26:29.516Z,89.03
2022-12-20T02:27:29.496Z,89.23
2022-12-20T02:28:29.502Z,88.82
2022-12-20T02:29:30.518Z,89.54
2022-12-20T02:30:29.464Z,89.23
2022-12-20T02:31:29.482Z,89.65
2022-12-20T02:32:29.491Z,89.34
2022-12-20T02:33:29.466Z,89.03
2022-12-20T02:34:29.435Z,89.44
2022-12-20T02:35:29.412Z,89.96
2022-12-20T02:36:29.444Z,90.47
2022-12-20T02:37:29.392Z,90.37
2022-12-20T02:38:29.381Z,90.89
2022-12-20T02:39:29.368Z,90.72
2022-12-20T02:40:29.373Z,90.89
2022-12-20T02:41:29.376Z,90.72
2022-12-20T02:42:29.348Z,91.14
2022-12-20T02:43:29.371Z,91.30
2022-12-20T02:44:29.361Z,91.20
2022-12-20T02:45:29.361Z,90.58
2022-12-20T02:46:29.401Z,90.68
2022-12-20T02:47:29.302Z,90.68
2022-12-20T02:48:29.280Z,90.68
2022-12-20T02:49:29.289Z,90.58
2022-12-20T02:50:29.270Z,90.44
2022-12-20T02:51:29.286Z,90.78
2022-12-20T02:52:29.277Z,90.74
2022-12-20T02:53:29.263Z,90.33
2022-12-20T02:54:29.258Z,89.61
2022-12-20T02:55:29.227Z,89.81
2022-12-20T02:56:29.217Z,90.53
2022-12-20T02:57:29.242Z,90.02
2022-12-20T02:58:29.195Z,89.36
2022-12-20T02:59:29.222Z,89.15
2022-12-20T03:00:29.160Z,89.46
2022-12-20T03:01:29.280Z,89.67
2022-12-20T03:02:29.274Z,89.46
2022-12-20T03:03:29.241Z,89.15
2022-12-20T03:04:29.176Z,89.42
2022-12-20T03:05:29.158Z,88.80
2022-12-20T03:06:29.097Z,88.84
2022-12-20T03:07:29.109Z,88.80
2022-12-20T03:08:29.091Z,88.28
2022-12-20T03:09:29.097Z,88.28
2022-12-20T03:10:29.159Z,88.39
2022-12-20T03:11:29.052Z,88.07
2022-12-20T03:12:29.054Z,87.76
2022-12-20T03:13:29.053Z,87.97
2022-12-20T03:14:29.017Z,88.28
2022-12-20T03:15:29.015Z,87.76
2022-12-20T03:16:29.068Z,88.43
2022-12-20T03:17:29.020Z,88.74
2022-12-20T03:18:28.994Z,89.04
2022-12-20T03:20:00.926Z,89.29
2022-12-20T03:20:28.970Z,89.25
2022-12-20T03:21:28.967Z,89.67
2022-12-20T03:22:28.952Z,90.19
2022-12-20T03:23:28.959Z,89.36
2022-12-20T03:24:28.926Z,89.77
2022-12-20T03:25:28.970Z,89.73
2022-12-20T03:26:28.908Z,89.25
2022-12-20T03:27:28.915Z,89.32
2022-12-20T03:28:28.897Z,89.36
2022-12-20T03:29:28.909Z,89.04
2022-12-20T03:30:28.911Z,89.36
2022-12-20T03:31:28.936Z,89.71
2022-12-20T03:32:28.863Z,90.02
2022-12-20T03:33:28.887Z,90.02
2022-12-20T03:34:28.829Z,89.71
2022-12-20T03:35:28.822Z,89.81
2022-12-20T03:36:28.817Z,89.67
2022-12-20T03:37:28.800Z,89.61
2022-12-20T03:38:28.840Z,90.02
2022-12-20T03:39:28.773Z,90.23
2022-12-20T03:40:28.782Z,90.12
2022-12-20T03:41:28.765Z,90.44
2022-12-20T03:42:28.764Z,90.02
2022-12-20T03:43:28.790Z,90.74
2022-12-20T03:44:28.799Z,90.64
2022-12-20T03:45:28.725Z,90.44
2022-12-20T03:46:28.833Z,90.53
2022-12-20T03:47:28.717Z,90.23
2022-12-20T03:48:28.720Z,90.53
2022-12-20T03:49:28.754Z,90.44
2022-12-20T03:50:28.683Z,91.05
2022-12-20T03:51:28.684Z,90.44
2022-12-20T03:52:28.656Z,90.80
2022-12-20T03:53:28.652Z,89.87
2022-12-20T03:54:28.680Z,89.87
2022-12-20T03:55:28.623Z,89.67
2022-12-20T03:56:28.622Z,89.36
2022-12-20T03:57:28.625Z,89.25
2022-12-20T03:58:28.603Z,89.01
2022-12-20T03:59:28.592Z,88.84
2022-12-20T04:00:28.574Z,88.53
2022-12-20T04:01:28.701Z,88.84
2022-12-20T04:02:28.739Z,89.46
2022-12-20T04:03:28.663Z,89.56
2022-12-20T04:04:28.555Z,89.77
2022-12-20T04:05:28.546Z,89.71
2022-12-20T04:06:28.720Z,89.25
2022-12-20T04:07:28.501Z,89.15
2022-12-20T04:08:28.523Z,89.15
2022-12-20T04:09:28.536Z,89.36
2022-12-20T04:10:28.474Z,89.15
2022-12-20T04:11:28.475Z,89.71
2022-12-20T04:12:28.487Z,89.67
2022-12-20T04:13:28.447Z,89.04
2022-12-20T04:14:28.445Z,89.61
2022-12-20T04:15:28.529Z,90.02
2022-12-20T04:16:28.509Z,89.98
2022-12-20T04:17:28.463Z,89.81
2022-12-20T04:18:28.404Z,90.02
2022-12-20T04:19:28.421Z,90.29
2022-12-20T04:20:28.377Z,89.87
2022-12-20T04:21:28.382Z,90.02
2022-12-20T04:22:28.379Z,89.92
2022-12-20T04:23:29.358Z,90.44
2022-12-20T04:24:28.364Z,89.98
2022-12-20T04:25:28.346Z,90.23
2022-12-20T04:26:28.336Z,90.39
2022-12-20T04:27:28.318Z,90.08
2022-12-20T04:28:28.315Z,90.02
2022-12-20T04:29:28.303Z,90.74
2022-12-20T04:30:28.307Z,90.33
2022-12-20T04:31:28.357Z,89.98
2022-12-20T04:32:28.266Z,90.29
2022-12-20T04:33:28.246Z,90.84
2022-12-20T04:34:28.236Z,90.44
2022-12-20T04:35:28.254Z,90.23
2022-12-20T04:36:28.231Z,89.77
2022-12-20T04:37:28.221Z,90.29
2022-12-20T04:38:28.202Z,89.98
2022-12-20T04:39:28.223Z,89.52
2022-12-20T04:40:28.178Z,89.77
2022-12-20T04:41:28.186Z,89.87
2022-12-20T04:42:28.180Z,90.45
2022-12-20T04:43:28.163Z,89.73
2022-12-20T04:44:28.154Z,89.52
2022-12-20T04:45:28.137Z,89.11
2022-12-20T04:46:28.193Z,88.80
2022-12-20T04:47:28.163Z,88.90
2022-12-20T04:49:30.089Z,88.90
2022-12-20T04:50:28.108Z,88.70
2022-12-20T04:51:28.081Z,88.84
2022-12-20T04:52:28.102Z,89.11
2022-12-20T04:53:28.066Z,88.74
2022-12-20T04:54:28.061Z,88.80
2022-12-20T04:55:28.049Z,88.49
2022-12-20T04:56:28.049Z,88.70
2022-12-20T04:57:28.035Z,88.18
2022-12-20T04:58:28.008Z,88.07
2022-12-20T04:59:28.000Z,87.97
2022-12-20T05:00:27.995Z,87.87
2022-12-20T05:01:28.099Z,87.46
2022-12-20T05:02:28.153Z,87.87
2022-12-20T05:03:27.972Z,88.28
2022-12-20T05:04:31.675Z,87.46
2022-12-20T05:05:29.943Z,87.76
2022-12-20T05:06:27.960Z,87.97
2022-12-20T05:07:27.925Z,87.76
2022-12-20T05:08:27.906Z,87.76
2022-12-20T05:09:27.900Z,87.97
2022-12-20T05:10:27.884Z,87.87
2022-12-20T05:11:27.897Z,87.73
2022-12-20T05:12:27.886Z,87.97
2022-12-20T05:13:27.851Z,87.73
2022-12-20T05:14:27.830Z,86.52
2022-12-20T05:15:27.854Z,86.79
2022-12-20T05:16:27.895Z,86.83
2022-12-20T05:17:27.798Z,86.94
2022-12-20T05:18:27.830Z,86.83
2022-12-20T05:19:27.794Z,86.73
2022-12-20T05:20:27.780Z,87.97
2022-12-20T05:21:27.801Z,87.91
2022-12-20T05:22:27.775Z,88.43
2022-12-20T05:23:27.750Z,88.32
2022-12-20T05:24:27.741Z,88.32
2022-12-20T05:25:27.746Z,88.32
2022-12-20T05:26:27.768Z,88.12
2022-12-20T05:27:27.729Z,88.07
2022-12-20T05:28:27.717Z,88.18
2022-12-20T05:29:27.707Z,87.87
2022-12-20T05:30:27.700Z,87.76
2022-12-20T05:31:27.748Z,87.97
2022-12-20T05:32:27.710Z,87.56
2022-12-20T05:33:33.680Z,87.66
2022-12-20T05:34:28.681Z,87.87
2022-12-20T05:35:27.627Z,87.46
2022-12-20T05:36:27.639Z,87.15
2022-12-20T05:37:27.627Z,86.69
2022-12-20T05:38:27.615Z,87.21
2022-12-20T05:39:28.610Z,86.94
2022-12-20T05:40:27.595Z,86.73
2022-12-20T05:41:27.584Z,86.69
2022-12-20T05:42:27.571Z,86.83
2022-12-20T05:43:27.552Z,86.69
2022-12-20T05:44:27.557Z,86.69
2022-12-20T05:45:27.556Z,86.79
2022-12-20T05:46:27.559Z,86.63
2022-12-20T05:47:27.517Z,87.21
2022-12-20T05:48:27.515Z,86.59
2022-12-20T05:49:27.506Z,86.69
2022-12-20T05:50:27.509Z,86.59
2022-12-20T05:51:27.484Z,86.59
2022-12-20T05:52:27.471Z,86.59
2022-12-20T05:53:27.478Z,86.90
2022-12-20T05:54:27.460Z,86.07
2022-12-20T05:55:27.453Z,86.28
2022-12-20T05:56:27.448Z,86.38
2022-12-20T05:57:27.422Z,86.49
2022-12-20T05:58:27.429Z,86.28
2022-12-20T05:59:27.429Z,86.59
2022-12-20T06:00:27.390Z,86.28
2022-12-20T06:01:27.471Z,86.49
2022-12-20T06:02:27.462Z,86.28
2022-12-20T06:03:27.510Z,86.24
2022-12-20T06:04:27.365Z,86.38
2022-12-20T06:05:27.331Z,86.24
2022-12-20T06:06:27.344Z,86.34
2022-12-20T06:07:27.316Z,86.13
2022-12-20T06:08:27.299Z,86.38
2022-12-20T06:09:27.300Z,86.49
2022-12-20T06:10:27.313Z,85.93
2022-12-20T06:11:30.204Z,85.93
2022-12-20T06:12:27.292Z,85.35
2022-12-20T06:13:27.270Z,85.66
2022-12-20T06:14:27.256Z,86.07
2022-12-20T06:15:27.276Z,86.38
2022-12-20T06:16:27.292Z,86.28
2022-12-20T06:17:27.235Z,86.07
2022-12-20T06:18:27.252Z,86.28
2022-12-20T06:19:27.195Z,86.18
2022-12-20T06:20:27.219Z,86.18
2022-12-20T06:21:27.224Z,86.63
2022-12-20T06:22:27.205Z,86.73
2022-12-20T06:23:27.200Z,86.52
2022-12-20T06:24:27.168Z,86.49
2022-12-20T06:25:27.152Z,86.49
2022-12-20T06:26:27.157Z,87.31
2022-12-20T06:27:27.139Z,87.10
2022-12-20T06:28:27.113Z,87.66
2022-12-20T06:29:27.119Z,86.49
2022-12-20T06:30:33.362Z,87.04
2022-12-20T06:31:28.118Z,87.35
2022-12-20T06:32:27.067Z,87.46
2022-12-20T06:33:27.077Z,87.76
2022-12-20T06:34:27.058Z,88.07
2022-12-20T06:35:27.073Z,87.91
2022-12-20T06:36:27.040Z,88.43
2022-12-20T06:37:27.032Z,88.12
2022-12-20T06:38:27.020Z,88.90
2022-12-20T06:39:27.026Z,88.28
2022-12-20T06:40:26.996Z,88.59
2022-12-20T06:41:27.023Z,88.90
2022-12-20T06:42:26.977Z,89.01
2022-12-20T06:43:26.970Z,89.04
2022-12-20T06:44:26.976Z,88.90
2022-12-20T06:45:27.001Z,88.49
2022-12-20T06:46:26.989Z,88.80
2022-12-20T06:47:26.941Z,88.90
2022-12-20T06:48:26.923Z,88.80
2022-12-20T06:49:26.934Z,89.01
2022-12-20T06:50:26.925Z,89.36
2022-12-20T06:51:26.908Z,89.98
2022-12-20T06:52:26.894Z,90.39
2022-12-20T06:53:26.873Z,90.50
2022-12-20T06:54:26.852Z,90.91
2022-12-20T06:55:26.839Z,91.22
2022-12-20T06:56:26.863Z,91.22
2022-12-20T06:57:26.819Z,91.53
2022-12-20T06:58:26.816Z,91.53
2022-12-20T06:59:26.815Z,91.22
2022-12-20T07:00:26.834Z,91.53
2022-12-20T07:01:26.909Z,91.74
2022-12-20T07:02:27.902Z,91.53
2022-12-20T07:03:27.861Z,91.53
2022-12-20T07:04:26.750Z,91.57
2022-12-20T07:05:26.808Z,91.84
2022-12-20T07:06:26.741Z,91.74
2022-12-20T07:07:26.724Z,91.88
2022-12-20T07:08:26.712Z,91.78
2022-12-20T07:09:26.706Z,91.88
2022-12-20T07:10:26.704Z,92.05
2022-12-20T07:11:26.695Z,91.99
2022-12-20T07:12:26.670Z,91.99
2022-12-20T07:13:26.674Z,92.05
2022-12-20T07:14:26.682Z,92.05
2022-12-20T07:15:26.648Z,91.74
2022-12-20T07:16:26.768Z,91.74
2022-12-20T07:17:26.626Z,91.74
2022-12-20T07:18:26.616Z,91.94
2022-12-20T07:19:26.617Z,91.94
2022-12-20T07:20:26.665Z,91.63
2022-12-20T07:21:26.601Z,91.63
2022-12-20T07:22:26.614Z,91.49
2022-12-20T07:23:26.570Z,91.49
2022-12-20T07:24:26.568Z,91.07
2022-12-20T07:25:26.547Z,91.38
2022-12-20T07:26:26.537Z,91.17
2022-12-20T07:27:26.546Z,90.87
2022-12-20T07:28:26.533Z,91.38
2022-12-20T07:29:26.512Z,90.66
2022-12-20T07:30:26.493Z,91.38
2022-12-20T07:31:26.612Z,90.56
2022-12-20T07:32:26.495Z,90.66
2022-12-20T07:33:26.469Z,90.87
2022-12-20T07:34:26.506Z,90.45
2022-12-20T07:35:26.461Z,90.77
2022-12-20T07:36:26.420Z,90.14
2022-12-20T07:37:26.423Z,90.56
2022-12-20T07:38:26.428Z,90.45
2022-12-20T07:39:26.426Z,90.45
2022-12-20T07:40:26.423Z,90.97
2022-12-20T07:41:26.389Z,91.01
2022-12-20T07:42:33.556Z,90.97
2022-12-20T07:43:27.398Z,91.11
2022-12-20T07:44:26.367Z,90.97
2022-12-20T07:45:26.403Z,91.28
2022-12-20T07:46:26.373Z,91.49
2022-12-20T07:47:26.341Z,91.28
2022-12-20T07:48:26.351Z,91.07
2022-12-20T07:49:26.315Z,91.07
2022-12-20T07:50:26.329Z,90.97
2022-12-20T07:51:26.283Z,91.17
2022-12-20T07:52:26.317Z,90.77
2022-12-20T07:53:26.338Z,90.66
2022-12-20T07:54:26.279Z,90.66
2022-12-20T07:55:26.257Z,90.66
2022-12-20T07:56:26.309Z,90.14
2022-12-20T07:57:26.231Z,89.94
2022-12-20T07:58:26.223Z,90.41
2022-12-20T07:59:26.227Z,89.69
2022-12-20T08:00:26.199Z,89.38
2022-12-20T08:01:26.459Z,89.38
2022-12-20T08:02:26.343Z,89.52
2022-12-20T08:03:26.344Z,89.38
2022-12-20T08:04:26.188Z,89.48
2022-12-20T08:05:26.159Z,88.86
2022-12-20T08:06:26.148Z,88.90
2022-12-20T08:07:26.170Z,89.73
2022-12-20T08:08:26.217Z,89.83
2022-12-20T08:09:26.139Z,89.42
2022-12-20T08:10:26.187Z,89.52
2022-12-20T08:11:26.088Z,89.87
2022-12-20T08:12:26.088Z,89.98
2022-12-20T08:13:26.107Z,90.25
2022-12-20T08:14:26.086Z,90.25
2022-12-20T08:15:26.083Z,89.83
2022-12-20T08:16:26.147Z,90.35
2022-12-20T08:17:26.060Z,90.45
2022-12-20T08:18:26.032Z,90.25
2022-12-20T08:19:32.051Z,90.25
2022-12-20T08:20:27.040Z,90.25
2022-12-20T08:21:25.993Z,89.83
2022-12-20T08:22:25.996Z,89.73
2022-12-20T08:23:25.983Z,90.04
2022-12-20T08:24:26.035Z,89.73
2022-12-20T08:25:25.961Z,89.62
2022-12-20T08:26:25.979Z,89.07
2022-12-20T08:27:25.957Z,88.96
2022-12-20T08:28:25.942Z,88.59
2022-12-20T08:29:25.926Z,88.65
2022-12-20T08:30:25.946Z,88.45
2022-12-20T08:31:25.977Z,88.86
2022-12-20T08:32:25.901Z,88.82
2022-12-20T08:33:25.869Z,88.45
2022-12-20T08:34:25.870Z,88.76
2022-12-20T08:35:25.853Z,88.55
2022-12-20T08:36:26.888Z,88.76
2022-12-20T08:37:25.850Z,88.55
2022-12-20T08:38:25.829Z,88.86
2022-12-20T08:39:25.824Z,89.28
2022-12-20T08:40:25.905Z,89.48
2022-12-20T08:41:25.829Z,89.38
2022-12-20T08:42:25.795Z,89.48
2022-12-20T08:43:25.797Z,89.28
2022-12-20T08:44:25.813Z,89.23
2022-12-20T08:45:25.775Z,88.82
2022-12-20T08:46:25.809Z,89.17
2022-12-20T08:47:25.748Z,88.71
2022-12-20T08:48:25.726Z,88.82
2022-12-20T08:49:25.750Z,88.61
2022-12-20T08:50:25.802Z,88.71
2022-12-20T08:51:25.821Z,88.61
2022-12-20T08:52:25.707Z,88.61
2022-12-20T08:53:25.691Z,88.10
2022-12-20T08:54:25.677Z,88.20
2022-12-20T08:55:29.305Z,88.41
2022-12-20T08:56:25.649Z,88.41
2022-12-20T08:57:25.651Z,88.41
2022-12-20T08:58:25.645Z,88.16
2022-12-20T08:59:25.620Z,88.16
2022-12-20T09:00:25.728Z,87.95
2022-12-20T09:01:25.702Z,87.74
2022-12-20T09:02:25.782Z,87.60
2022-12-20T09:03:25.637Z,87.40
2022-12-20T09:04:25.596Z,87.60
2022-12-20T09:05:25.589Z,87.50
2022-12-20T09:06:25.564Z,87.81
2022-12-20T09:07:25.550Z,87.46
2022-12-20T09:08:25.546Z,86.53
2022-12-20T09:09:25.591Z,86.53
2022-12-20T09:10:25.562Z,86.63
2022-12-20T09:11:25.519Z,86.60
2022-12-20T09:12:25.497Z,86.29
2022-12-20T09:13:25.492Z,85.97
2022-12-20T09:14:25.494Z,85.77
2022-12-20T09:15:25.506Z,85.97
2022-12-20T09:16:25.526Z,84.94
2022-12-20T09:17:25.452Z,84.84
2022-12-20T09:18:25.427Z,85.83
2022-12-20T09:19:25.440Z,85.52
2022-12-20T09:20:57.336Z,84.49
2022-12-20T09:21:25.414Z,84.91
2022-12-20T09:22:25.407Z,84.91
2022-12-20T09:23:25.386Z,84.70
2022-12-20T09:24:25.398Z,85.01
2022-12-20T09:25:25.393Z,84.80
2022-12-20T09:26:25.376Z,84.35
2022-12-20T09:27:25.340Z,83.94
2022-12-20T09:28:26.352Z,84.05
2022-12-20T09:29:30.780Z,83.73
2022-12-20T09:30:27.349Z,83.63
2022-12-20T09:31:25.363Z,84.45
2022-12-20T09:32:25.291Z,84.87
2022-12-20T09:33:25.291Z,84.45
2022-12-20T09:34:25.286Z,84.39
2022-12-20T09:35:25.296Z,84.56
2022-12-20T09:36:25.262Z,84.77
2022-12-20T09:37:25.260Z,83.94
2022-12-20T09:38:25.231Z,84.31
2022-12-20T09:39:25.269Z,83.28
2022-12-20T09:40:25.300Z,82.97
2022-12-20T09:41:25.231Z,83.07
2022-12-20T09:42:25.218Z,83.45
2022-12-20T09:43:25.219Z,83.25
2022-12-20T09:44:25.242Z,82.83
2022-12-20T09:45:25.190Z,82.77
2022-12-20T09:46:25.193Z,83.25
2022-12-20T09:47:25.183Z,82.93
2022-12-20T09:48:25.141Z,82.53
2022-12-20T09:49:25.163Z,82.53
2022-12-20T09:50:25.212Z,82.63
2022-12-20T09:51:25.118Z,82.53
2022-12-20T09:52:25.115Z,82.53
2022-12-20T09:53:25.111Z,82.53
2022-12-20T09:54:25.085Z,82.53
2022-12-20T09:55:25.151Z,82.63
2022-12-20T09:56:25.072Z,82.73
2022-12-20T09:57:25.111Z,82.63
2022-12-20T09:58:25.040Z,82.59
2022-12-20T09:59:25.021Z,82.32
2022-12-20T10:00:25.093Z,82.32
2022-12-20T10:01:26.528Z,83.04
2022-12-20T10:02:57.157Z,82.73
2022-12-20T10:03:27.069Z,82.83
2022-12-20T10:04:25.197Z,83.18
2022-12-20T10:05:25.098Z,83.14
2022-12-20T10:06:24.938Z,83.39
2022-12-20T10:07:24.972Z,83.49
2022-12-20T10:08:24.948Z,83.59
2022-12-20T10:09:24.943Z,83.49
2022-12-20T10:10:24.939Z,83.90
2022-12-20T10:11:24.893Z,84.00
2022-12-20T10:12:24.907Z,83.97
2022-12-20T10:13:24.878Z,83.45
2022-12-20T10:14:24.888Z,83.25
2022-12-20T10:15:24.890Z,83.20
2022-12-20T10:16:24.974Z,83.11
2022-12-20T10:17:30.513Z,82.79
2022-12-20T10:18:25.858Z,82.59
2022-12-20T10:19:24.822Z,83.11
2022-12-20T10:20:24.820Z,83.20
2022-12-20T10:21:24.844Z,82.34
2022-12-20T10:22:24.846Z,82.14
2022-12-20T10:23:31.098Z,82.34
2022-12-20T10:24:25.790Z,82.04
2022-12-20T10:25:24.763Z,81.93
2022-12-20T10:26:24.764Z,81.73
2022-12-20T10:27:24.795Z,81.59
2022-12-20T10:28:24.776Z,81.73
2022-12-20T10:29:24.719Z,81.48
2022-12-20T10:30:24.742Z,81.18
2022-12-20T10:31:24.737Z,81.18
2022-12-20T10:32:24.715Z,81.18
2022-12-20T10:33:24.731Z,80.35
2022-12-20T10:34:24.697Z,80.77
2022-12-20T10:35:24.702Z,80.35
2022-12-20T10:36:24.665Z,80.05
2022-12-20T10:37:24.688Z,80.39
2022-12-20T10:38:24.693Z,81.18
2022-12-20T10:39:24.632Z,81.42
2022-12-20T10:40:34.406Z,82.04
2022-12-20T10:41:25.638Z,82.45
2022-12-20T10:42:24.610Z,82.76
2022-12-20T10:43:24.620Z,82.69
2022-12-20T10:44:24.688Z,83.20
2022-12-20T10:45:24.575Z,83.00
2022-12-20T10:46:24.608Z,83.45
2022-12-20T10:47:24.584Z,83.97
2022-12-20T10:48:24.704Z,84.89
2022-12-20T10:49:24.545Z,83.97
2022-12-20T10:50:24.547Z,83.97
2022-12-20T10:51:24.548Z,83.97
2022-12-20T10:52:24.532Z,84.48
2022-12-20T10:53:24.521Z,84.27
2022-12-20T10:54:24.496Z,84.00
2022-12-20T10:55:24.492Z,84.17
2022-12-20T10:56:24.504Z,84.58
2022-12-20T10:57:24.502Z,84.17
2022-12-20T10:58:24.490Z,84.52
2022-12-20T10:59:24.485Z,84.62
2022-12-20T11:00:24.440Z,84.21
2022-12-20T11:01:24.470Z,84.27
2022-12-20T11:02:25.736Z,84.07
2022-12-20T11:03:24.590Z,84.58
2022-12-20T11:04:24.431Z,84.69
2022-12-20T11:05:24.397Z,84.27
2022-12-20T11:06:24.373Z,84.11
2022-12-20T11:07:24.403Z,84.27
2022-12-20T11:08:37.499Z,84.72
2022-12-20T11:09:26.336Z,84.38
2022-12-20T11:10:24.380Z,84.72
2022-12-20T11:11:24.325Z,84.31
2022-12-20T11:12:24.312Z,84.69
2022-12-20T11:13:24.347Z,84.72
2022-12-20T11:14:24.292Z,84.52
2022-12-20T11:15:33.571Z,84.52
2022-12-20T11:16:25.401Z,84.62
2022-12-20T11:17:24.257Z,84.93
2022-12-20T11:18:24.261Z,85.14
2022-12-20T11:19:24.232Z,85.14
2022-12-20T11:20:24.223Z,85.44
2022-12-20T11:21:27.850Z,84.83
2022-12-20T11:22:25.213Z,85.34
2022-12-20T11:23:24.361Z,85.75
2022-12-20T11:24:24.192Z,86.06
2022-12-20T11:25:24.186Z,85.96
2022-12-20T11:26:24.169Z,85.75
2022-12-20T11:27:24.172Z,86.16
2022-12-20T11:28:24.148Z,86.06
2022-12-20T11:29:24.151Z,86.06
2022-12-20T11:30:24.145Z,86.06
2022-12-20T11:31:24.223Z,86.06
2022-12-20T11:32:24.084Z,86.06
2022-12-20T11:33:24.093Z,85.86
2022-12-20T11:34:24.096Z,85.96
2022-12-20T11:35:24.071Z,85.65
2022-12-20T11:36:24.077Z,85.75
2022-12-20T11:37:24.067Z,85.44
2022-12-20T11:38:24.074Z,85.61
2022-12-20T11:39:24.028Z,85.61
2022-12-20T11:40:24.029Z,85.30
2022-12-20T11:41:24.001Z,84.38
2022-12-20T11:42:24.129Z,84.27
2022-12-20T11:43:23.995Z,84.44
2022-12-20T11:44:26.327Z,84.13
2022-12-20T11:45:24.967Z,84.79
2022-12-20T11:46:24.018Z,84.23
2022-12-20T11:47:23.973Z,84.48
2022-12-20T11:48:23.951Z,84.48
2022-12-20T11:49:23.940Z,84.89
2022-12-20T11:50:23.915Z,84.89
2022-12-20T11:51:26.704Z,84.93
2022-12-20T11:52:24.922Z,84.93
2022-12-20T11:53:23.901Z,85.61
2022-12-20T11:54:23.891Z,85.75
2022-12-20T11:55:23.872Z,85.61
2022-12-20T11:56:23.870Z,85.55
2022-12-20T11:57:23.849Z,85.75
2022-12-20T11:58:23.905Z,84.72
2022-12-20T11:59:23.920Z,85.75
2022-12-20T12:00:23.863Z,85.65
2022-12-20T12:01:23.879Z,85.75
2022-12-20T12:02:23.924Z,85.86
2022-12-20T12:03:23.859Z,85.55
2022-12-20T12:04:23.820Z,85.75
2022-12-20T12:05:23.822Z,85.51
2022-12-20T12:06:23.793Z,85.14
2022-12-20T12:07:23.753Z,85.44
2022-12-20T12:08:23.752Z,85.30
2022-12-20T12:09:23.739Z,85.20
2022-12-20T12:10:23.723Z,84.42
2022-12-20T12:12:04.605Z,85.03
2022-12-20T12:12:25.698Z,84.62
2022-12-20T12:13:23.789Z,85.44
2022-12-20T12:14:23.705Z,85.03
2022-12-20T12:15:23.650Z,84.52
2022-12-20T12:16:23.697Z,84.83
2022-12-20T12:17:23.690Z,84.31
2022-12-20T12:18:23.635Z,84.62
2022-12-20T12:19:23.632Z,84.52
2022-12-20T12:20:23.639Z,84.52
2022-12-20T12:21:23.645Z,84.42
2022-12-20T12:22:23.604Z,84.42
2022-12-20T12:23:23.594Z,84.42
2022-12-20T12:24:23.600Z,84.42
2022-12-20T12:25:23.586Z,84.52
2022-12-20T12:26:23.568Z,84.42
2022-12-20T12:27:23.552Z,84.83
2022-12-20T12:28:23.561Z,84.52
2022-12-20T12:29:23.545Z,84.83
2022-12-20T12:30:23.559Z,84.52
2022-12-20T12:31:23.553Z,84.31
2022-12-20T12:32:23.483Z,84.83
2022-12-20T12:33:25.457Z,84.42
2022-12-20T12:34:24.485Z,84.62
2022-12-20T12:35:23.470Z,84.52
2022-12-20T12:36:23.453Z,84.62
2022-12-20T12:37:23.452Z,84.58
2022-12-20T12:38:23.434Z,84.83
2022-12-20T12:39:23.424Z,84.79
2022-12-20T12:40:23.438Z,84.79
2022-12-20T12:41:23.415Z,84.52
2022-12-20T12:42:23.391Z,84.42
2022-12-20T12:43:23.373Z,84.72
2022-12-20T12:44:23.383Z,84.69
2022-12-20T12:45:23.367Z,84.52
2022-12-20T12:46:23.428Z,84.42
2022-12-20T12:47:23.343Z,84.38
2022-12-20T12:48:23.342Z,84.58
2022-12-20T12:49:23.356Z,84.79
2022-12-20T12:50:23.344Z,84.27
2022-12-20T12:51:23.327Z,83.97
2022-12-20T12:52:23.314Z,83.86
2022-12-20T12:53:23.334Z,83.97