createdAt,value
2019-01-15T00:00:00.845Z,6.83
2019-01-15T00:01:06.202Z,6.53
2019-01-15T00:02:11.200Z,6.47
2019-01-15T00:03:16.210Z,6.92
2019-01-15T00:04:21.132Z,6.30
2019-01-15T00:05:26.341Z,7.20
2019-01-15T00:06:31.628Z,5.75
2019-01-15T00:07:36.863Z,7.00
2019-01-15T00:08:41.884Z,6.60
2019-01-15T00:09:46.830Z,6.03
2019-01-15T00:10:51.912Z,6.65
2019-01-15T00:11:57.249Z,6.60
2019-01-15T00:13:02.173Z,7.30
2019-01-15T00:14:07.531Z,6.80
2019-01-15T00:15:12.906Z,6.72
2019-01-15T00:16:18.620Z,6.37
2019-01-15T00:17:23.614Z,6.70
2019-01-15T00:18:28.568Z,6.35
2019-01-15T00:19:33.691Z,6.95
2019-01-15T00:20:38.846Z,8.30
2019-01-15T00:21:44.054Z,7.05
2019-01-15T00:22:49.186Z,6.65
2019-01-15T00:23:54.109Z,7.10
2019-01-15T00:24:59.016Z,6.45
2019-01-15T00:26:04.377Z,7.17
2019-01-15T00:27:09.835Z,7.15
2019-01-15T00:28:14.847Z,7.12
2019-01-15T00:29:19.846Z,6.97
2019-01-15T00:30:25.218Z,7.60
2019-01-15T00:31:30.244Z,7.33
2019-01-15T00:32:35.515Z,7.40
2019-01-15T00:33:41.402Z,8.38
2019-01-15T00:34:46.695Z,8.08
2019-01-15T00:35:51.625Z,7.70
2019-01-15T00:36:56.895Z,8.00
2019-01-15T00:38:01.934Z,8.00
2019-01-15T00:39:08.407Z,7.87
2019-01-15T00:40:15.661Z,6.75
2019-01-15T00:41:20.662Z,7.75
2019-01-15T00:42:25.850Z,7.20
2019-01-15T00:43:31.425Z,8.10
2019-01-15T00:44:36.387Z,8.05
2019-01-15T00:45:41.418Z,8.65
2019-01-15T00:46:46.473Z,7.20
2019-01-15T00:47:52.093Z,7.50
2019-01-15T00:48:57.400Z,8.08
2019-01-15T00:50:02.428Z,7.28
2019-01-15T00:51:07.370Z,7.58
2019-01-15T00:52:12.451Z,7.45
2019-01-15T00:53:17.443Z,8.05
2019-01-15T00:54:22.815Z,7.55
2019-01-15T00:55:27.832Z,8.10
2019-01-15T00:56:33.169Z,8.30
2019-01-15T00:57:39.366Z,9.08
2019-01-15T00:58:44.798Z,8.30
2019-01-15T00:59:50.030Z,8.75
2019-01-15T01:00:57.218Z,8.88
2019-01-15T01:02:02.286Z,8.43
2019-01-15T01:03:07.285Z,7.78
2019-01-15T01:04:12.303Z,8.85
2019-01-15T01:05:17.503Z,8.18
2019-01-15T01:06:22.826Z,7.67
2019-01-15T01:07:27.828Z,8.35
2019-01-15T01:08:32.848Z,9.30
2019-01-15T01:09:37.928Z,8.65
2019-01-15T01:10:43.091Z,8.78
2019-01-15T01:11:48.460Z,7.97
2019-01-15T01:12:53.538Z,8.30
2019-01-15T01:13:58.455Z,8.40
2019-01-15T01:15:03.982Z,7.97
2019-01-15T01:16:09.017Z,7.65
2019-01-15T01:17:14.107Z,8.10
2019-01-15T01:18:19.029Z,8.13
2019-01-15T01:19:23.963Z,8.13
2019-01-15T01:20:29.108Z,9.25
2019-01-15T01:21:34.084Z,8.18
2019-01-15T01:22:39.268Z,8.10
2019-01-15T01:23:44.499Z,7.72
2019-01-15T01:24:49.768Z,8.90
2019-01-15T01:25:54.996Z,8.68
2019-01-15T01:27:00.033Z,9.30
2019-01-15T01:28:05.643Z,8.80
2019-01-15T01:29:10.612Z,8.38
2019-01-15T01:30:20.994Z,9.00
2019-01-15T01:31:26.310Z,8.78
2019-01-15T01:32:31.353Z,9.43
2019-01-15T01:33:36.377Z,8.50
2019-01-15T01:34:41.686Z,9.00
2019-01-15T01:35:48.092Z,8.15
2019-01-15T01:36:53.109Z,8.88
2019-01-15T01:37:58.178Z,9.68
2019-01-15T01:39:04.509Z,8.55
2019-01-15T01:40:11.806Z,10.53
2019-01-15T01:41:16.839Z,8.80
2019-01-15T01:42:21.779Z,10.68
2019-01-15T01:43:27.097Z,8.75
2019-01-15T01:44:32.065Z,11.25
2019-01-15T01:45:37.096Z,8.98
2019-01-15T01:46:42.730Z,9.15
2019-01-15T01:47:48.142Z,8.05
2019-01-15T01:48:53.103Z,8.65
2019-01-15T01:49:58.162Z,8.60
2019-01-15T01:51:03.105Z,9.55
2019-01-15T01:52:08.340Z,9.28
2019-01-15T01:53:13.451Z,10.00
2019-01-15T01:54:18.555Z,9.18
2019-01-15T01:55:23.556Z,9.88
2019-01-15T01:56:28.493Z,9.88
2019-01-15T01:57:34.182Z,8.25
2019-01-15T01:58:39.185Z,9.83
2019-01-15T01:59:44.508Z,8.80
2019-01-15T02:00:49.828Z,9.58
2019-01-15T02:01:55.612Z,10.05
2019-01-15T02:03:00.996Z,10.05
2019-01-15T02:04:06.213Z,8.68
2019-01-15T02:05:11.455Z,10.32
2019-01-15T02:06:16.811Z,8.85
2019-01-15T02:07:21.811Z,9.28
2019-01-15T02:08:27.461Z,9.55
2019-01-15T02:09:32.751Z,9.55
2019-01-15T02:10:38.066Z,9.20
2019-01-15T02:11:43.399Z,9.03
2019-01-15T02:12:49.049Z,9.30
2019-01-15T02:13:54.067Z,9.55
2019-01-15T02:14:59.256Z,9.53
2019-01-15T02:16:04.916Z,8.48
2019-01-15T02:17:10.593Z,9.30
2019-01-15T02:18:15.575Z,8.95
2019-01-15T02:19:20.967Z,8.88
2019-01-15T02:20:26.367Z,8.93
2019-01-15T02:21:31.642Z,8.63
2019-01-15T02:22:36.741Z,9.93
2019-01-15T02:23:43.682Z,8.90
2019-01-15T02:24:48.630Z,8.65
2019-01-15T02:25:53.848Z,8.78
2019-01-15T02:27:00.874Z,9.65
2019-01-15T02:28:06.244Z,9.90
2019-01-15T02:29:11.196Z,7.55
2019-01-15T02:30:18.649Z,8.70
2019-01-15T02:31:23.562Z,8.15
2019-01-15T02:32:28.498Z,8.88
2019-01-15T02:33:33.537Z,7.90
2019-01-15T02:34:38.798Z,8.48
2019-01-15T02:35:43.791Z,8.90
2019-01-15T02:36:48.799Z,8.38
2019-01-15T02:37:55.345Z,9.15
2019-01-15T02:39:00.363Z,9.68
2019-01-15T02:40:07.287Z,9.30
2019-01-15T02:41:12.907Z,8.85
2019-01-15T02:42:18.672Z,9.70
2019-01-15T02:43:23.979Z,9.35
2019-01-15T02:44:28.933Z,9.95
2019-01-15T02:46:40.218Z,8.90
2019-01-15T02:47:45.162Z,8.90
2019-01-15T02:48:50.150Z,8.75
2019-01-15T02:49:55.346Z,9.08
2019-01-15T02:51:01.137Z,8.10
2019-01-15T02:52:06.104Z,9.48
2019-01-15T02:53:11.061Z,9.90
2019-01-15T02:54:16.271Z,8.75
2019-01-15T02:55:24.344Z,9.08
2019-01-15T02:56:29.586Z,8.75
2019-01-15T02:57:34.514Z,9.28
2019-01-15T02:58:39.706Z,9.45
2019-01-15T02:59:45.055Z,8.63
2019-01-15T03:00:49.975Z,9.45
2019-01-15T03:01:54.969Z,9.45
2019-01-15T03:03:00.542Z,11.22
2019-01-15T03:04:05.898Z,9.75
2019-01-15T03:05:11.018Z,10.32
2019-01-15T03:06:16.063Z,10.82
2019-01-15T03:07:21.222Z,9.75
2019-01-15T03:08:26.437Z,9.55
2019-01-15T03:09:32.170Z,10.90
2019-01-15T03:10:37.753Z,10.55
2019-01-15T03:11:43.348Z,8.80
2019-01-15T03:12:56.742Z,9.75
2019-01-15T03:13:59.505Z,9.30
2019-01-15T03:15:05.215Z,9.05
2019-01-15T03:16:10.251Z,8.98
2019-01-15T03:17:15.218Z,8.75
2019-01-15T03:18:20.183Z,9.03
2019-01-15T03:19:25.238Z,9.75
2019-01-15T03:20:30.470Z,8.63
2019-01-15T03:21:35.946Z,8.95
2019-01-15T03:22:40.924Z,9.50
2019-01-15T03:23:45.883Z,10.00
2019-01-15T03:24:51.439Z,9.20
2019-01-15T03:25:56.326Z,11.65
2019-01-15T03:27:01.349Z,9.70
2019-01-15T03:28:06.554Z,10.60
2019-01-15T03:29:11.843Z,9.25
2019-01-15T03:30:22.092Z,9.68
2019-01-15T03:31:27.020Z,8.85
2019-01-15T03:32:32.247Z,9.30
2019-01-15T03:33:37.247Z,9.98
2019-01-15T03:34:42.500Z,9.80
2019-01-15T03:35:48.480Z,9.05
2019-01-15T03:36:53.375Z,8.80
2019-01-15T03:37:58.270Z,9.10
2019-01-15T03:39:04.807Z,9.50
2019-01-15T03:40:14.720Z,9.10
2019-01-15T03:41:19.641Z,9.03
2019-01-15T03:42:24.658Z,8.58
2019-01-15T03:43:29.748Z,9.50
2019-01-15T03:44:34.709Z,8.75
2019-01-15T03:45:40.081Z,9.43
2019-01-15T03:46:45.489Z,10.15
2019-01-15T03:47:50.746Z,8.80
2019-01-15T03:48:55.660Z,8.95
2019-01-15T03:50:00.977Z,9.18
2019-01-15T03:51:06.037Z,9.25
2019-01-15T03:52:11.018Z,8.58
2019-01-15T03:53:16.023Z,8.65
2019-01-15T03:54:21.383Z,8.98
2019-01-15T03:55:26.440Z,8.30
2019-01-15T03:56:31.443Z,8.70
2019-01-15T03:57:36.428Z,7.95
2019-01-15T03:58:41.499Z,9.90
2019-01-15T03:59:46.792Z,9.03
2019-01-15T04:00:51.716Z,8.45
2019-01-15T04:01:56.693Z,9.23
2019-01-15T04:03:02.048Z,9.38
2019-01-15T04:04:07.098Z,9.50
2019-01-15T04:05:12.914Z,8.43
2019-01-15T04:06:18.213Z,9.78
2019-01-15T04:07:23.603Z,9.80
2019-01-15T04:08:28.577Z,9.55
2019-01-15T04:09:34.106Z,9.85
2019-01-15T04:10:39.369Z,9.90
2019-01-15T04:11:44.271Z,9.30
2019-01-15T04:12:49.453Z,9.45
2019-01-15T04:13:54.417Z,8.83
2019-01-15T04:14:59.407Z,9.80
2019-01-15T04:16:04.462Z,8.83
2019-01-15T04:17:09.679Z,10.28
2019-01-15T04:18:15.191Z,8.88
2019-01-15T04:19:20.467Z,10.40
2019-01-15T04:20:25.550Z,9.68
2019-01-15T04:21:30.902Z,9.20
2019-01-15T04:22:35.863Z,9.03
2019-01-15T04:23:40.852Z,9.30
2019-01-15T04:24:45.749Z,10.03
2019-01-15T04:25:50.641Z,10.20
2019-01-15T04:26:56.456Z,8.78
2019-01-15T04:28:01.523Z,9.55
2019-01-15T04:29:06.488Z,9.83
2019-01-15T04:30:14.427Z,9.35
2019-01-15T04:31:20.065Z,10.40
2019-01-15T04:32:25.255Z,10.90
2019-01-15T04:33:30.313Z,10.45
2019-01-15T04:34:35.240Z,9.43
2019-01-15T04:35:40.223Z,10.23
2019-01-15T04:36:45.667Z,11.10
2019-01-15T04:37:50.614Z,10.28
2019-01-15T04:38:55.858Z,11.90
2019-01-15T04:40:01.058Z,10.43
2019-01-15T04:41:06.417Z,10.75
2019-01-15T04:42:12.425Z,9.83
2019-01-15T04:43:19.858Z,10.93
2019-01-15T04:44:24.349Z,10.28
2019-01-15T04:45:29.541Z,10.88
2019-01-15T04:46:34.466Z,11.15
2019-01-15T04:47:39.441Z,11.45
2019-01-15T04:48:44.362Z,11.33
2019-01-15T04:49:49.263Z,10.50
2019-01-15T04:50:54.381Z,10.40
2019-01-15T04:51:59.389Z,11.15
2019-01-15T04:53:04.559Z,10.80
2019-01-15T04:54:09.815Z,10.55
2019-01-15T04:55:15.291Z,11.60
2019-01-15T04:56:20.569Z,9.40
2019-01-15T04:57:25.510Z,11.85
2019-01-15T04:58:30.764Z,11.75
2019-01-15T04:59:36.440Z,10.80
2019-01-15T05:00:41.341Z,10.25
2019-01-15T05:01:47.014Z,11.08
2019-01-15T05:02:52.267Z,10.82
2019-01-15T05:03:57.262Z,11.45
2019-01-15T05:05:02.248Z,11.80
2019-01-15T05:06:07.664Z,10.48
2019-01-15T05:07:12.645Z,10.93
2019-01-15T05:08:18.155Z,12.07
2019-01-15T05:09:23.180Z,10.23
2019-01-15T05:10:28.161Z,10.30
2019-01-15T05:11:33.090Z,12.65
2019-01-15T05:12:38.363Z,12.70
2019-01-15T05:13:43.571Z,11.88
2019-01-15T05:14:48.484Z,12.00
2019-01-15T05:15:53.406Z,11.55
2019-01-15T05:16:58.325Z,12.70
2019-01-15T05:18:03.290Z,12.10
2019-01-15T05:19:08.516Z,13.68
2019-01-15T05:20:15.884Z,12.05
2019-01-15T05:21:20.910Z,12.13
2019-01-15T05:22:25.847Z,12.47
2019-01-15T05:23:31.064Z,13.22
2019-01-15T05:24:36.029Z,13.10
2019-01-15T05:25:40.952Z,12.73
2019-01-15T05:26:46.121Z,12.33
2019-01-15T05:27:51.606Z,12.50
2019-01-15T05:28:56.797Z,12.75
2019-01-15T05:30:02.139Z,12.82
2019-01-15T05:31:07.164Z,13.43
2019-01-15T05:32:12.465Z,14.10
2019-01-15T05:33:17.505Z,14.10
2019-01-15T05:34:22.435Z,14.60
2019-01-15T05:35:27.475Z,13.08
2019-01-15T05:36:32.687Z,13.90
2019-01-15T05:37:37.811Z,13.22
2019-01-15T05:38:42.908Z,15.25
2019-01-15T05:39:47.778Z,14.65
2019-01-15T05:40:52.686Z,13.10
2019-01-15T05:41:57.935Z,13.98
2019-01-15T05:43:05.377Z,14.73
2019-01-15T05:44:10.749Z,13.78
2019-01-15T05:45:21.798Z,14.05
2019-01-15T05:46:26.728Z,14.60
2019-01-15T05:47:32.249Z,13.62
2019-01-15T05:48:37.903Z,14.78
2019-01-15T05:49:42.834Z,13.72
2019-01-15T05:51:06.898Z,14.28
2019-01-15T05:52:12.215Z,13.58
2019-01-15T05:53:17.510Z,13.38
2019-01-15T05:54:22.458Z,12.58
2019-01-15T05:55:27.442Z,13.40
2019-01-15T05:56:33.083Z,14.05
2019-01-15T05:57:38.074Z,13.72
2019-01-15T05:58:43.768Z,14.00
2019-01-15T05:59:48.990Z,13.62
2019-01-15T06:00:54.280Z,11.43
2019-01-15T06:01:59.516Z,15.10
2019-01-15T06:03:04.570Z,14.40
2019-01-15T06:04:09.753Z,13.22
2019-01-15T06:05:15.286Z,13.53
2019-01-15T06:06:20.472Z,14.00
2019-01-15T06:07:26.161Z,14.10
2019-01-15T06:08:31.439Z,12.13
2019-01-15T06:09:37.098Z,13.55
2019-01-15T06:10:42.040Z,12.30
2019-01-15T06:11:47.324Z,13.28
2019-01-15T06:12:52.509Z,14.90
2019-01-15T06:13:57.836Z,18.45
2019-01-15T06:15:03.286Z,14.45
2019-01-15T06:16:08.612Z,13.93
2019-01-15T06:17:13.782Z,14.87
2019-01-15T06:18:18.807Z,13.40
2019-01-15T06:19:29.899Z,13.13
2019-01-15T06:20:35.279Z,13.62
2019-01-15T06:21:40.254Z,12.13
2019-01-15T06:22:45.536Z,13.30
2019-01-15T06:23:50.536Z,13.95
2019-01-15T06:24:55.932Z,11.93
2019-01-15T06:26:00.863Z,12.90
2019-01-15T06:27:05.927Z,11.95
2019-01-15T06:28:10.849Z,13.40
2019-01-15T06:29:15.988Z,12.88
2019-01-15T06:30:21.630Z,12.95
2019-01-15T06:31:26.992Z,11.18
2019-01-15T06:32:34.301Z,11.88
2019-01-15T06:33:44.824Z,14.47
2019-01-15T06:34:50.434Z,14.55
2019-01-15T06:35:55.430Z,14.25
2019-01-15T06:37:01.052Z,13.43
2019-01-15T06:38:07.387Z,13.35
2019-01-15T06:39:20.110Z,13.83
2019-01-15T06:40:28.576Z,12.93
2019-01-15T06:41:37.074Z,12.85
2019-01-15T06:42:42.478Z,13.48
2019-01-15T06:43:53.646Z,13.50
2019-01-15T06:45:03.655Z,13.40
2019-01-15T06:46:11.287Z,12.93
2019-01-15T06:47:17.742Z,12.95
2019-01-15T06:48:23.026Z,12.60
2019-01-15T06:49:27.972Z,12.23
2019-01-15T06:50:33.479Z,13.62
2019-01-15T06:51:38.793Z,13.30
2019-01-15T06:52:44.140Z,15.15
2019-01-15T06:53:49.078Z,13.38
2019-01-15T06:54:54.122Z,13.08
2019-01-15T06:55:59.047Z,14.30
2019-01-15T06:57:04.107Z,13.22
2019-01-15T06:58:09.092Z,14.07
2019-01-15T06:59:14.087Z,12.00
2019-01-15T07:00:21.308Z,14.03
2019-01-15T07:01:26.351Z,14.25
2019-01-15T07:02:31.755Z,13.58
2019-01-15T07:03:37.036Z,14.10
2019-01-15T07:04:44.061Z,14.63
2019-01-15T07:05:48.708Z,13.65
2019-01-15T07:06:53.989Z,14.18
2019-01-15T07:07:59.144Z,13.75
2019-01-15T07:09:07.034Z,13.20
2019-01-15T07:10:15.420Z,13.88
2019-01-15T07:11:20.465Z,14.23
2019-01-15T07:12:25.409Z,13.75
2019-01-15T07:13:31.152Z,13.98
2019-01-15T07:14:36.024Z,13.50
2019-01-15T07:15:41.083Z,14.43
2019-01-15T07:16:46.338Z,12.98
2019-01-15T07:17:51.739Z,14.40
2019-01-15T07:18:56.714Z,14.07
2019-01-15T07:20:01.902Z,14.53
2019-01-15T07:21:06.977Z,15.10
2019-01-15T07:22:12.638Z,14.80
2019-01-15T07:23:17.634Z,14.50
2019-01-15T07:24:22.690Z,13.45
2019-01-15T07:25:28.430Z,14.53
2019-01-15T07:26:33.283Z,14.35
2019-01-15T07:27:38.814Z,13.88
2019-01-15T07:28:43.799Z,15.05
2019-01-15T07:29:48.733Z,13.95
2019-01-15T07:30:56.474Z,15.03
2019-01-15T07:32:01.560Z,14.18
2019-01-15T07:33:07.628Z,15.90
2019-01-15T07:34:12.583Z,15.60
2019-01-15T07:35:17.750Z,14.53
2019-01-15T07:36:24.517Z,14.33
2019-01-15T07:37:30.748Z,14.45
2019-01-15T07:38:35.722Z,15.25
2019-01-15T07:39:40.837Z,14.20
2019-01-15T07:40:45.898Z,16.48
2019-01-15T07:41:51.068Z,15.43
2019-01-15T07:42:56.094Z,15.05
2019-01-15T07:44:04.465Z,15.72
2019-01-15T07:45:10.069Z,13.65
2019-01-15T07:46:15.879Z,16.32
2019-01-15T07:47:21.295Z,14.18
2019-01-15T07:48:26.489Z,15.05
2019-01-15T07:49:32.882Z,15.10
2019-01-15T07:50:37.871Z,14.95
2019-01-15T07:51:43.117Z,14.55
2019-01-15T07:52:48.572Z,15.40
2019-01-15T07:53:53.622Z,15.95
2019-01-15T07:54:59.033Z,15.83
2019-01-15T07:56:04.018Z,14.35
2019-01-15T07:57:08.996Z,14.63
2019-01-15T07:58:14.039Z,15.85
2019-01-15T07:59:18.972Z,15.43
2019-01-15T08:00:24.343Z,19.15
2019-01-15T08:01:29.502Z,15.13
2019-01-15T08:02:34.534Z,15.18
2019-01-15T08:03:39.502Z,15.78
2019-01-15T08:04:44.609Z,15.40
2019-01-15T08:05:50.200Z,16.20
2019-01-15T08:06:55.175Z,15.63
2019-01-15T08:08:00.237Z,15.95
2019-01-15T08:09:09.310Z,16.73
2019-01-15T08:10:15.292Z,15.60
2019-01-15T08:11:20.487Z,15.95
2019-01-15T08:12:25.842Z,15.83
2019-01-15T08:13:31.085Z,17.05
2019-01-15T08:14:36.079Z,15.63
2019-01-15T08:15:41.418Z,18.02
2019-01-15T08:16:46.392Z,17.85
2019-01-15T08:17:51.666Z,16.73
2019-01-15T08:18:56.764Z,16.10
2019-01-15T08:20:01.823Z,17.23
2019-01-15T08:21:06.828Z,16.62
2019-01-15T08:22:12.068Z,15.80
2019-01-15T08:25:16.168Z,17.67
2019-01-15T08:26:21.640Z,16.02
2019-01-15T08:27:26.748Z,17.25
2019-01-15T08:28:31.811Z,17.17
2019-01-15T08:29:36.981Z,15.13
2019-01-15T08:30:42.619Z,15.60
2019-01-15T08:31:47.762Z,17.25
2019-01-15T08:32:52.940Z,17.52
2019-01-15T08:33:58.113Z,17.45
2019-01-15T08:35:03.392Z,15.48
2019-01-15T08:36:08.564Z,16.50
2019-01-15T08:37:13.669Z,17.90
2019-01-15T08:38:21.964Z,18.62
2019-01-15T08:39:27.374Z,17.00
2019-01-15T08:40:33.188Z,18.00
2019-01-15T08:41:38.209Z,17.82
2019-01-15T08:42:43.344Z,18.07
2019-01-15T08:43:48.707Z,18.77
2019-01-15T08:44:54.236Z,18.12
2019-01-15T08:45:59.554Z,17.35
2019-01-15T08:47:04.641Z,17.82
2019-01-15T08:48:13.656Z,17.32
2019-01-15T08:49:18.975Z,18.60
2019-01-15T08:50:25.972Z,18.20
2019-01-15T08:51:32.150Z,19.75
2019-01-15T08:52:37.286Z,18.00
2019-01-15T08:53:43.013Z,18.05
2019-01-15T08:54:48.583Z,18.35
2019-01-15T08:55:56.810Z,18.15
2019-01-15T08:57:02.241Z,17.15
2019-01-15T08:58:07.350Z,18.57
2019-01-15T08:59:12.719Z,18.37
2019-01-15T09:00:18.212Z,18.15
2019-01-15T09:01:23.781Z,17.35
2019-01-15T09:02:29.202Z,18.77
2019-01-15T09:03:34.250Z,17.70
2019-01-15T09:04:39.407Z,17.87
2019-01-15T09:05:44.778Z,16.15
2019-01-15T09:06:50.455Z,19.42
2019-01-15T09:07:55.932Z,17.82
2019-01-15T09:09:01.641Z,17.77
2019-01-15T09:10:08.766Z,17.80
2019-01-15T09:11:13.882Z,17.67
2019-01-15T09:12:19.115Z,16.62
2019-01-15T09:13:24.277Z,17.73
2019-01-15T09:14:29.372Z,17.90
2019-01-15T09:15:35.132Z,17.70
2019-01-15T09:16:40.249Z,19.10
2019-01-15T09:17:45.264Z,19.15
2019-01-15T09:18:50.594Z,20.17
2019-01-15T09:19:55.693Z,17.70
2019-01-15T09:21:01.131Z,17.95
2019-01-15T09:22:06.556Z,15.90
2019-01-15T09:23:11.836Z,17.55
2019-01-15T09:24:16.916Z,16.77
2019-01-15T09:25:22.323Z,15.98
2019-01-15T09:26:27.595Z,18.02
2019-01-15T09:27:32.789Z,18.37
2019-01-15T09:28:38.383Z,16.40
2019-01-15T09:29:43.736Z,17.48
2019-01-15T09:30:48.842Z,18.65
2019-01-15T09:31:53.892Z,17.77
2019-01-15T09:32:59.097Z,17.62
2019-01-15T09:34:04.194Z,16.97
2019-01-15T09:35:10.139Z,17.82
2019-01-15T09:36:15.214Z,17.00
2019-01-15T09:37:20.256Z,17.40
2019-01-15T09:38:25.463Z,16.90
2019-01-15T09:39:30.539Z,17.23
2019-01-15T09:40:35.604Z,17.40
2019-01-15T09:41:41.405Z,18.50
2019-01-15T09:42:46.494Z,18.12
2019-01-15T09:43:51.596Z,18.42
2019-01-15T09:44:58.525Z,18.17
2019-01-15T09:46:03.752Z,18.23
2019-01-15T09:47:08.888Z,19.65
2019-01-15T09:48:16.577Z,17.98
2019-01-15T09:49:21.612Z,16.05
2019-01-15T09:50:27.303Z,18.37
2019-01-15T09:51:32.709Z,16.30
2019-01-15T09:52:37.751Z,16.97
2019-01-15T09:53:44.531Z,16.20
2019-01-15T09:54:50.237Z,15.95
2019-01-15T09:55:55.729Z,17.50
2019-01-15T09:57:00.876Z,17.73
2019-01-15T09:58:06.754Z,17.95
2019-01-15T09:59:11.736Z,18.65
2019-01-15T10:00:18.288Z,17.67
2019-01-15T10:01:23.464Z,16.27
2019-01-15T10:02:28.554Z,17.48
2019-01-15T10:03:33.784Z,16.82
2019-01-15T10:04:39.380Z,17.02
2019-01-15T10:05:44.754Z,17.32
2019-01-15T10:06:50.145Z,17.65
2019-01-15T10:07:55.245Z,17.65
2019-01-15T10:09:00.194Z,18.30
2019-01-15T10:10:06.941Z,16.85
2019-01-15T10:11:12.737Z,17.07
2019-01-15T10:12:17.856Z,15.18
2019-01-15T10:13:23.257Z,15.75
2019-01-15T10:14:28.637Z,16.32
2019-01-15T10:15:33.997Z,16.50
2019-01-15T10:16:39.134Z,15.25
2019-01-15T10:17:44.560Z,15.75
2019-01-15T10:18:49.695Z,15.45
2019-01-15T10:19:55.154Z,17.60
2019-01-15T10:21:00.262Z,14.65
2019-01-15T10:22:05.474Z,15.88
2019-01-15T10:23:10.909Z,15.88
2019-01-15T10:24:15.991Z,14.28
2019-01-15T10:25:24.658Z,15.48
2019-01-15T10:26:29.969Z,15.35
2019-01-15T10:27:42.239Z,16.45
2019-01-15T10:28:42.681Z,15.45
2019-01-15T10:29:48.944Z,13.10
2019-01-15T10:31:32.246Z,13.98
2019-01-15T10:32:49.005Z,13.05
2019-01-15T10:34:06.504Z,12.45
2019-01-15T10:35:29.460Z,14.35
2019-01-15T10:36:32.971Z,13.18
2019-01-15T10:37:38.086Z,12.78
2019-01-15T10:38:43.212Z,13.38
2019-01-15T10:39:48.329Z,12.53
2019-01-15T10:40:55.290Z,11.95
2019-01-15T10:42:00.400Z,11.48
2019-01-15T10:43:05.863Z,10.70
2019-01-15T10:44:11.249Z,10.82
2019-01-15T10:45:16.339Z,11.05
2019-01-15T10:46:21.499Z,10.18
2019-01-15T10:47:26.705Z,10.48
2019-01-15T10:48:31.954Z,10.90
2019-01-15T10:49:37.137Z,10.18
2019-01-15T10:50:42.572Z,10.13
2019-01-15T10:51:47.664Z,10.55
2019-01-15T10:52:53.099Z,10.20
2019-01-15T10:53:58.457Z,9.25
2019-01-15T10:55:03.985Z,10.32
2019-01-15T10:56:10.548Z,9.88
2019-01-15T10:57:15.658Z,8.98
2019-01-15T10:58:21.061Z,9.88
2019-01-15T10:59:26.362Z,8.73
2019-01-15T11:00:33.337Z,8.85
2019-01-15T11:01:38.356Z,9.23
2019-01-15T11:02:43.827Z,9.40
2019-01-15T11:03:50.425Z,9.18
2019-01-15T11:04:56.120Z,9.08
2019-01-15T11:06:01.539Z,9.00
2019-01-15T11:07:06.716Z,7.85
2019-01-15T11:08:12.010Z,8.43
2019-01-15T11:09:17.017Z,7.95
2019-01-15T11:10:22.391Z,8.28
2019-01-15T11:11:27.817Z,8.60
2019-01-15T11:12:33.258Z,8.00
2019-01-15T11:13:38.243Z,8.03
2019-01-15T11:14:44.071Z,9.30
2019-01-15T11:15:49.468Z,8.00
2019-01-15T11:16:54.516Z,7.67
2019-01-15T11:17:59.470Z,7.50
2019-01-15T11:19:04.570Z,8.55
2019-01-15T11:20:12.068Z,8.43
2019-01-15T11:21:17.520Z,6.35
2019-01-15T11:22:22.626Z,7.62
2019-01-15T11:23:27.663Z,7.55
2019-01-15T11:24:33.116Z,7.40
2019-01-15T11:25:38.221Z,6.83
2019-01-15T11:26:43.353Z,7.55
2019-01-15T11:27:48.482Z,7.03
2019-01-15T11:28:53.759Z,7.22
2019-01-15T11:29:58.892Z,6.85
2019-01-15T11:31:04.019Z,6.92
2019-01-15T11:32:10.788Z,6.08
2019-01-15T11:33:17.185Z,6.95
2019-01-15T11:34:22.521Z,6.78
2019-01-15T11:35:27.602Z,6.42
2019-01-15T11:36:32.986Z,6.90
2019-01-15T11:37:38.802Z,6.35
2019-01-15T11:38:44.151Z,6.60
2019-01-15T11:39:49.164Z,6.45
2019-01-15T11:40:54.261Z,5.90
2019-01-15T11:41:59.637Z,7.47
2019-01-15T11:43:04.753Z,6.25
2019-01-15T11:44:10.445Z,5.87
2019-01-15T11:45:15.743Z,7.42
2019-01-15T11:46:20.792Z,6.72
2019-01-15T11:47:25.884Z,6.10
2019-01-15T11:48:30.993Z,5.12
2019-01-15T11:49:35.966Z,6.33
2019-01-15T11:50:40.993Z,6.15
2019-01-15T11:51:46.091Z,5.35
2019-01-15T11:52:51.621Z,5.87
2019-01-15T11:53:56.643Z,6.35
2019-01-15T11:55:01.976Z,5.35
2019-01-15T11:56:07.217Z,3.92
2019-01-15T11:57:12.240Z,5.95
2019-01-15T11:58:18.272Z,4.50
2019-01-15T11:59:24.132Z,4.85
2019-01-15T12:00:49.327Z,4.30
2019-01-15T12:02:03.444Z,4.95
2019-01-15T12:03:26.450Z,4.62
2019-01-15T12:04:47.658Z,4.20
2019-01-15T12:06:13.361Z,3.52
2019-01-15T12:07:40.731Z,4.95
2019-01-15T12:09:10.593Z,3.92
2019-01-15T12:10:27.135Z,4.30
2019-01-15T12:11:46.268Z,4.47
2019-01-15T12:13:10.515Z,3.80
2019-01-15T12:14:24.447Z,3.83
2019-01-15T12:15:48.640Z,4.25
2019-01-15T12:17:18.234Z,3.45
2019-01-15T12:18:48.691Z,4.28
2019-01-15T12:20:31.006Z,3.20
2019-01-15T12:21:54.874Z,3.50
2019-01-15T12:23:08.590Z,3.85
2019-01-15T12:24:35.854Z,4.05
2019-01-15T12:25:51.181Z,3.45
2019-01-15T12:27:09.959Z,3.37
2019-01-15T12:28:52.371Z,3.17
2019-01-15T12:30:28.878Z,4.00
2019-01-15T12:31:43.030Z,3.25
2019-01-15T12:33:07.205Z,4.55
2019-01-15T12:34:30.103Z,3.77
2019-01-15T12:35:45.981Z,4.25
2019-01-15T12:37:09.120Z,3.45
2019-01-15T12:38:33.041Z,3.15
2019-01-15T12:39:57.089Z,4.55
2019-01-15T12:41:24.162Z,3.67
2019-01-15T12:42:47.189Z,3.92
2019-01-15T12:44:11.362Z,4.08
2019-01-15T12:45:36.216Z,3.83
2019-01-15T12:46:48.692Z,3.58
2019-01-15T12:48:23.860Z,3.55
2019-01-15T12:49:59.539Z,4.22
2019-01-15T12:51:24.198Z,4.25
2019-01-15T12:53:00.932Z,4.28
2019-01-15T12:54:24.274Z,4.10
2019-01-15T12:55:54.725Z,4.50
2019-01-15T12:57:19.466Z,3.52
2019-01-15T12:58:41.684Z,3.95
2019-01-15T13:00:14.649Z,3.80
2019-01-15T13:01:49.795Z,5.03
2019-01-15T13:03:19.780Z,3.65
2019-01-15T13:04:47.247Z,4.40
2019-01-15T13:06:29.966Z,3.90
2019-01-15T13:07:53.290Z,3.22
2019-01-15T13:09:21.043Z,3.45
2019-01-15T13:10:48.242Z,3.75
2019-01-15T13:12:18.111Z,3.22
2019-01-15T13:13:33.090Z,3.67
2019-01-15T13:14:55.939Z,3.90
2019-01-15T13:16:20.204Z,3.45
2019-01-15T13:17:43.167Z,3.37
2019-01-15T13:19:07.891Z,3.45
2019-01-15T13:20:33.086Z,4.17
2019-01-15T13:21:47.140Z,3.85
2019-01-15T13:23:10.476Z,3.60
2019-01-15T13:24:32.861Z,3.60
2019-01-15T13:25:55.888Z,3.22
2019-01-15T13:27:22.184Z,3.67
2019-01-15T13:28:35.679Z,3.60
2019-01-15T13:30:02.870Z,3.33
2019-01-15T13:31:25.846Z,3.30
2019-01-15T13:32:43.163Z,4.08
2019-01-15T13:34:05.618Z,4.37
2019-01-15T13:35:28.693Z,3.47
2019-01-15T13:36:56.275Z,3.60
2019-01-15T13:38:10.978Z,3.10
2019-01-15T13:39:41.017Z,3.33
2019-01-15T13:41:09.551Z,3.30
2019-01-15T13:42:45.659Z,3.42
2019-01-15T13:44:25.074Z,3.85
2019-01-15T13:45:49.185Z,3.22
2019-01-15T13:47:24.912Z,4.53
2019-01-15T13:48:48.101Z,3.30
2019-01-15T13:50:10.874Z,3.90
2019-01-15T13:51:33.864Z,3.47
2019-01-15T13:52:56.964Z,3.75
2019-01-15T13:54:30.131Z,3.47
2019-01-15T13:56:13.061Z,3.65
2019-01-15T13:57:27.160Z,3.58
2019-01-15T13:58:49.914Z,4.85
2019-01-15T14:00:14.131Z,4.10
2019-01-15T14:01:27.441Z,3.90
2019-01-15T14:03:11.004Z,4.50
2019-01-15T14:04:29.635Z,3.65
2019-01-15T14:05:53.771Z,4.92
2019-01-15T14:07:17.077Z,3.02
2019-01-15T14:08:34.990Z,3.92
2019-01-15T14:10:12.868Z,3.22
2019-01-15T14:11:36.030Z,3.87
2019-01-15T14:12:56.751Z,4.08
2019-01-15T14:14:15.062Z,4.05
2019-01-15T14:15:48.811Z,4.28
2019-01-15T14:17:01.024Z,3.80
2019-01-15T14:18:33.341Z,3.40
2019-01-15T14:19:56.902Z,3.35
2019-01-15T14:21:19.950Z,3.55
2019-01-15T14:22:40.815Z,3.70
2019-01-15T14:24:03.594Z,4.28
2019-01-15T14:25:18.270Z,3.62
2019-01-15T14:26:35.561Z,3.95
2019-01-15T14:27:59.794Z,4.72
2019-01-15T14:29:30.011Z,3.98
2019-01-15T14:30:57.108Z,4.25
2019-01-15T14:32:10.749Z,4.10
2019-01-15T14:33:33.881Z,4.15
2019-01-15T14:34:58.371Z,3.95
2019-01-15T14:36:25.942Z,4.12
2019-01-15T14:37:51.949Z,5.00
2019-01-15T14:39:19.142Z,4.83
2019-01-15T14:40:49.299Z,4.70
2019-01-15T14:42:19.266Z,4.28
2019-01-15T14:43:41.526Z,3.95
2019-01-15T14:45:12.925Z,5.00
2019-01-15T14:46:45.959Z,3.90
2019-01-15T14:48:13.684Z,4.30
2019-01-15T14:49:37.817Z,5.25
2019-01-15T14:51:17.629Z,4.25
2019-01-15T14:52:44.917Z,4.12
2019-01-15T14:54:10.772Z,4.87
2019-01-15T14:55:37.306Z,4.42
2019-01-15T14:56:51.093Z,5.03
2019-01-15T14:58:18.807Z,4.50
2019-01-15T14:59:49.604Z,4.25
2019-01-15T15:01:13.058Z,4.60
2019-01-15T15:02:48.812Z,4.78
2019-01-15T15:04:25.309Z,4.75
2019-01-15T15:05:56.308Z,5.75