createdAt,value
2019-05-21T00:00:37.759Z,26.40
2019-05-21T00:03:06.601Z,24.97
2019-05-21T00:05:36.285Z,24.07
2019-05-21T00:08:05.110Z,27.93
2019-05-21T00:10:34.156Z,26.40
2019-05-21T00:13:02.976Z,29.13
2019-05-21T00:15:33.424Z,27.93
2019-05-21T00:18:03.733Z,24.53
2019-05-21T00:20:32.952Z,27.70
2019-05-21T00:23:01.899Z,27.40
2019-05-21T00:25:31.694Z,27.00
2019-05-21T00:28:14.424Z,26.90
2019-05-21T00:30:54.604Z,26.00
2019-05-21T00:33:34.962Z,26.53
2019-05-21T00:36:15.390Z,27.40
2019-05-21T00:38:55.735Z,27.60
2019-05-21T00:41:36.058Z,26.97
2019-05-21T00:44:04.932Z,25.50
2019-05-21T00:46:33.799Z,25.63
2019-05-21T00:49:04.953Z,24.37
2019-05-21T00:51:34.999Z,24.33
2019-05-21T00:54:03.895Z,23.80
2019-05-21T00:56:32.753Z,21.17
2019-05-21T00:59:01.675Z,22.47
2019-05-21T01:01:31.500Z,20.93
2019-05-21T01:04:01.477Z,21.47
2019-05-21T01:06:30.349Z,21.00
2019-05-21T01:08:59.323Z,19.20
2019-05-21T01:11:28.303Z,18.40
2019-05-21T01:13:57.128Z,18.57
2019-05-21T01:16:26.600Z,18.10
2019-05-21T01:18:55.996Z,18.00
2019-05-21T01:21:24.812Z,19.50
2019-05-21T01:23:54.128Z,19.30
2019-05-21T01:26:22.957Z,18.37
2019-05-21T01:28:51.844Z,21.00
2019-05-21T01:31:21.622Z,20.73
2019-05-21T01:33:50.432Z,20.30
2019-05-21T01:36:20.212Z,20.37
2019-05-21T01:38:49.063Z,20.13
2019-05-21T01:41:17.967Z,21.17
2019-05-21T01:43:46.821Z,19.07
2019-05-21T01:46:15.663Z,20.03
2019-05-21T01:48:45.832Z,20.73
2019-05-21T01:51:14.699Z,19.33
2019-05-21T01:53:43.526Z,21.47
2019-05-21T01:56:12.384Z,23.27
2019-05-21T01:58:41.314Z,22.40
2019-05-21T02:01:10.176Z,20.30
2019-05-21T02:03:39.155Z,21.40
2019-05-21T02:06:08.960Z,23.33
2019-05-21T02:08:39.565Z,24.10
2019-05-21T02:11:08.435Z,22.87
2019-05-21T02:13:38.204Z,21.63
2019-05-21T02:16:07.087Z,24.30
2019-05-21T02:18:37.093Z,23.07
2019-05-21T02:21:06.506Z,22.43
2019-05-21T02:23:37.764Z,21.90
2019-05-21T02:26:06.609Z,23.03
2019-05-21T02:28:35.548Z,23.33
2019-05-21T02:31:05.630Z,24.47
2019-05-21T02:33:34.476Z,24.73
2019-05-21T02:36:04.299Z,23.43
2019-05-21T02:38:33.545Z,23.73
2019-05-21T02:41:03.253Z,23.57
2019-05-21T02:43:33.512Z,22.87
2019-05-21T02:46:02.373Z,24.67
2019-05-21T02:48:31.688Z,22.93
2019-05-21T02:51:01.313Z,25.97
2019-05-21T02:53:34.184Z,25.57
2019-05-21T02:55:59.435Z,26.37
2019-05-21T02:58:28.359Z,26.13
2019-05-21T03:01:03.390Z,27.70
2019-05-21T03:03:32.534Z,28.50
2019-05-21T03:06:12.967Z,27.50
2019-05-21T03:08:30.196Z,28.97
2019-05-21T03:10:59.066Z,30.17
2019-05-21T03:13:28.127Z,32.47
2019-05-21T03:15:58.063Z,32.60
2019-05-21T03:18:26.860Z,33.77
2019-05-21T03:20:55.749Z,32.53
2019-05-21T03:23:24.616Z,30.37
2019-05-21T03:25:54.417Z,32.10
2019-05-21T03:28:24.565Z,34.43
2019-05-21T03:30:54.706Z,30.97
2019-05-21T03:33:23.592Z,28.27
2019-05-21T03:35:52.519Z,33.17
2019-05-21T03:38:22.667Z,27.47
2019-05-21T03:40:51.523Z,27.33
2019-05-21T03:43:20.368Z,29.43
2019-05-21T03:45:49.797Z,25.93
2019-05-21T03:48:18.599Z,26.57
2019-05-21T03:50:47.572Z,26.27
2019-05-21T03:53:17.716Z,25.50
2019-05-21T03:55:47.441Z,26.33
2019-05-21T03:58:16.298Z,25.20
2019-05-21T04:00:45.112Z,31.23
2019-05-21T04:03:13.961Z,25.97
2019-05-21T04:05:43.659Z,26.77
2019-05-21T04:08:13.673Z,26.47
2019-05-21T04:10:45.484Z,24.30
2019-05-21T04:13:15.260Z,24.27
2019-05-21T04:15:50.314Z,23.57
2019-05-21T04:18:22.885Z,23.13
2019-05-21T04:20:51.718Z,23.13
2019-05-21T04:23:20.551Z,24.10
2019-05-21T04:25:49.368Z,23.67
2019-05-21T04:28:18.534Z,21.83
2019-05-21T04:30:47.413Z,22.80
2019-05-21T04:33:16.213Z,23.00
2019-05-21T04:35:45.380Z,23.83
2019-05-21T04:38:14.911Z,24.53
2019-05-21T04:40:43.780Z,24.57
2019-05-21T04:43:14.120Z,25.97
2019-05-21T04:45:42.920Z,24.73
2019-05-21T04:48:11.850Z,24.77
2019-05-21T04:50:40.802Z,23.80
2019-05-21T04:53:09.652Z,24.47
2019-05-21T04:55:41.556Z,26.90
2019-05-21T04:58:11.479Z,24.27
2019-05-21T05:00:40.306Z,24.57
2019-05-21T05:03:09.652Z,24.83
2019-05-21T05:05:38.533Z,25.27
2019-05-21T05:08:10.125Z,26.87
2019-05-21T05:10:39.561Z,27.00
2019-05-21T05:13:08.351Z,28.30
2019-05-21T05:15:37.933Z,27.07
2019-05-21T05:18:06.843Z,28.10
2019-05-21T05:20:36.081Z,26.77
2019-05-21T05:23:04.906Z,26.93
2019-05-21T05:25:34.478Z,27.53
2019-05-21T05:28:03.359Z,29.43
2019-05-21T05:30:35.364Z,27.47
2019-05-21T05:33:04.851Z,25.07
2019-05-21T05:35:33.659Z,26.63
2019-05-21T05:38:04.889Z,27.30
2019-05-21T05:40:33.787Z,28.47
2019-05-21T05:43:02.926Z,26.90
2019-05-21T05:45:31.825Z,27.83
2019-05-21T05:48:00.721Z,26.73
2019-05-21T05:50:31.491Z,27.27
2019-05-21T05:53:00.324Z,28.20
2019-05-21T05:55:29.481Z,29.80
2019-05-21T05:57:58.583Z,27.90
2019-05-21T06:00:29.164Z,28.87
2019-05-21T06:03:03.555Z,27.93
2019-05-21T06:05:32.408Z,25.43
2019-05-21T06:08:01.445Z,29.43
2019-05-21T06:10:30.391Z,29.67
2019-05-21T06:12:59.463Z,27.37
2019-05-21T06:15:28.330Z,27.40
2019-05-21T06:17:57.375Z,28.50
2019-05-21T06:20:26.259Z,28.00
2019-05-21T06:22:55.104Z,25.17
2019-05-21T06:25:24.594Z,27.67
2019-05-21T06:27:54.052Z,42.97
2019-05-21T06:30:22.893Z,24.23
2019-05-21T06:32:51.742Z,21.07
2019-05-21T06:35:22.441Z,22.33
2019-05-21T06:37:53.582Z,21.50
2019-05-21T06:40:23.129Z,20.33
2019-05-21T06:42:51.945Z,23.10
2019-05-21T06:45:21.114Z,22.20
2019-05-21T06:47:49.959Z,22.37
2019-05-21T06:50:19.537Z,23.00
2019-05-21T06:52:48.351Z,20.60
2019-05-21T06:55:17.209Z,20.60
2019-05-21T06:57:46.513Z,19.80
2019-05-21T07:00:15.922Z,19.83
2019-05-21T07:02:45.708Z,21.83
2019-05-21T07:05:14.547Z,21.03
2019-05-21T07:07:43.442Z,20.37
2019-05-21T07:10:12.304Z,22.40
2019-05-21T07:12:41.636Z,22.30
2019-05-21T07:15:10.451Z,22.87
2019-05-21T07:17:39.319Z,21.80
2019-05-21T07:20:08.148Z,21.53
2019-05-21T07:22:37.634Z,20.87
2019-05-21T07:25:07.093Z,20.80
2019-05-21T07:27:35.960Z,20.97
2019-05-21T07:30:04.950Z,21.80
2019-05-21T07:32:33.839Z,19.20
2019-05-21T07:35:05.170Z,19.67
2019-05-21T07:37:34.027Z,19.00
2019-05-21T07:40:02.914Z,16.97
2019-05-21T07:42:34.731Z,19.13
2019-05-21T07:45:03.583Z,17.40
2019-05-21T07:47:32.519Z,16.97
2019-05-21T07:50:02.750Z,17.57
2019-05-21T07:52:32.467Z,17.80
2019-05-21T07:55:01.361Z,18.43
2019-05-21T07:57:30.228Z,16.47
2019-05-21T07:59:59.885Z,16.93
2019-05-21T08:02:28.738Z,18.80
2019-05-21T08:04:57.553Z,16.03
2019-05-21T08:07:26.397Z,18.70
2019-05-21T08:09:55.218Z,18.83
2019-05-21T08:12:38.079Z,19.30
2019-05-21T08:14:53.154Z,21.10
2019-05-21T08:17:21.990Z,20.60
2019-05-21T08:19:50.827Z,19.83
2019-05-21T08:22:19.725Z,19.53
2019-05-21T08:24:48.706Z,21.53
2019-05-21T08:27:17.541Z,20.00
2019-05-21T08:29:46.373Z,22.13
2019-05-21T08:32:15.256Z,22.67
2019-05-21T08:34:44.628Z,21.13
2019-05-21T08:37:13.565Z,21.77
2019-05-21T08:39:43.702Z,21.17
2019-05-21T08:42:13.371Z,20.97
2019-05-21T08:44:45.310Z,21.03
2019-05-21T08:47:14.126Z,21.83
2019-05-21T08:49:44.282Z,22.53
2019-05-21T08:52:12.189Z,19.37
2019-05-21T08:54:48.038Z,21.90
2019-05-21T08:57:17.503Z,21.43
2019-05-21T08:59:47.074Z,20.00
2019-05-21T09:02:15.928Z,19.73
2019-05-21T09:04:46.639Z,19.97
2019-05-21T09:07:14.403Z,19.13
2019-05-21T09:09:50.236Z,21.70
2019-05-21T09:12:13.728Z,20.63
2019-05-21T09:14:43.276Z,22.27
2019-05-21T09:17:12.099Z,21.93
2019-05-21T09:19:44.708Z,21.70
2019-05-21T09:22:14.446Z,22.23
2019-05-21T09:24:44.384Z,19.50
2019-05-21T09:27:13.251Z,22.10
2019-05-21T09:29:42.815Z,22.83
2019-05-21T09:32:12.244Z,21.53
2019-05-21T09:34:48.823Z,20.57
2019-05-21T09:37:19.663Z,21.90
2019-05-21T09:39:41.053Z,21.93
2019-05-21T09:42:09.991Z,19.47
2019-05-21T09:44:38.859Z,19.07
2019-05-21T09:47:07.806Z,20.50
2019-05-21T09:49:36.638Z,20.67
2019-05-21T09:52:05.467Z,17.23
2019-05-21T09:54:34.839Z,19.17
2019-05-21T09:57:03.754Z,17.50
2019-05-21T09:59:37.818Z,16.07
2019-05-21T10:02:11.807Z,16.63
2019-05-21T10:04:40.872Z,15.90
2019-05-21T10:07:09.830Z,14.87
2019-05-21T10:09:38.761Z,14.90
2019-05-21T10:12:07.580Z,15.20
2019-05-21T10:14:37.464Z,14.90
2019-05-21T10:17:06.388Z,15.27
2019-05-21T10:19:35.231Z,16.07
2019-05-21T10:22:04.491Z,16.17
2019-05-21T10:24:33.306Z,17.50
2019-05-21T10:27:03.551Z,15.70
2019-05-21T10:29:32.223Z,15.33
2019-05-21T10:32:01.715Z,17.23
2019-05-21T10:34:33.271Z,17.10
2019-05-21T10:37:03.018Z,15.37
2019-05-21T10:39:31.847Z,16.40
2019-05-21T10:42:00.763Z,17.03
2019-05-21T10:44:29.653Z,16.87
2019-05-21T10:46:59.364Z,16.13
2019-05-21T10:49:28.228Z,15.33
2019-05-21T10:51:58.604Z,16.67
2019-05-21T10:54:27.468Z,16.07
2019-05-21T10:56:56.395Z,15.97
2019-05-21T10:59:25.294Z,16.60
2019-05-21T11:02:01.158Z,12.87
2019-05-21T11:04:34.774Z,21.17
2019-05-21T11:07:04.548Z,17.67
2019-05-21T11:09:33.942Z,15.77
2019-05-21T11:12:02.803Z,15.80
2019-05-21T11:14:32.584Z,16.40
2019-05-21T11:17:01.400Z,14.70
2019-05-21T11:19:30.836Z,15.60
2019-05-21T11:21:59.835Z,14.93
2019-05-21T11:24:29.372Z,16.03
2019-05-21T11:26:58.245Z,16.37
2019-05-21T11:29:27.206Z,14.37
2019-05-21T11:31:57.640Z,15.63
2019-05-21T11:34:24.905Z,14.90
2019-05-21T11:36:54.318Z,15.67
2019-05-21T11:39:23.889Z,14.70
2019-05-21T11:41:52.782Z,15.10
2019-05-21T11:44:21.607Z,13.20
2019-05-21T11:46:50.537Z,13.50
2019-05-21T11:49:19.389Z,13.07
2019-05-21T11:51:49.497Z,12.77
2019-05-21T11:54:18.380Z,12.80
2019-05-21T11:56:47.445Z,13.27
2019-05-21T11:59:16.673Z,13.20
2019-05-21T12:01:45.651Z,12.23
2019-05-21T12:04:15.157Z,11.77
2019-05-21T12:06:44.009Z,11.60
2019-05-21T12:09:13.769Z,11.47
2019-05-21T12:11:42.763Z,11.50
2019-05-21T12:14:12.137Z,12.17
2019-05-21T12:16:41.739Z,11.53
2019-05-21T12:19:11.651Z,12.00
2019-05-21T12:21:40.581Z,11.87
2019-05-21T12:24:09.559Z,11.27
2019-05-21T12:26:38.397Z,17.30
2019-05-21T12:29:07.556Z,11.70
2019-05-21T12:31:36.413Z,10.53
2019-05-21T12:34:08.355Z,10.53
2019-05-21T12:36:37.236Z,11.53
2019-05-21T12:39:14.065Z,10.60
2019-05-21T12:41:35.746Z,10.17
2019-05-21T12:44:05.348Z,9.63
2019-05-21T12:46:34.216Z,9.13
2019-05-21T12:49:03.125Z,9.93
2019-05-21T12:51:32.820Z,9.63
2019-05-21T12:54:02.447Z,10.20
2019-05-21T12:56:33.535Z,10.67
2019-05-21T12:59:02.376Z,10.80
2019-05-21T13:01:31.265Z,10.23
2019-05-21T13:04:00.152Z,10.70
2019-05-21T13:06:30.848Z,10.57
2019-05-21T13:08:59.676Z,10.80
2019-05-21T13:11:29.116Z,10.67
2019-05-21T13:13:58.626Z,11.77
2019-05-21T13:16:28.130Z,10.33
2019-05-21T13:18:57.032Z,11.13
2019-05-21T13:21:26.470Z,9.93
2019-05-21T13:23:56.361Z,12.20
2019-05-21T13:26:25.327Z,10.33
2019-05-21T13:28:54.153Z,11.10
2019-05-21T13:31:23.018Z,10.93
2019-05-21T13:33:52.792Z,10.43
2019-05-21T13:36:21.612Z,10.47
2019-05-21T13:38:50.481Z,10.20
2019-05-21T13:41:19.307Z,11.03
2019-05-21T13:43:48.452Z,9.57
2019-05-21T13:46:17.290Z,10.37
2019-05-21T13:48:47.274Z,9.93
2019-05-21T13:51:15.568Z,9.73
2019-05-21T13:53:44.484Z,10.80
2019-05-21T13:56:13.448Z,11.23
2019-05-21T13:58:42.253Z,10.77
2019-05-21T14:01:15.761Z,10.80
2019-05-21T14:03:40.877Z,11.20
2019-05-21T14:06:10.488Z,10.77
2019-05-21T14:08:39.393Z,10.43
2019-05-21T14:11:08.970Z,10.23
2019-05-21T14:13:37.838Z,10.63
2019-05-21T14:16:06.731Z,10.87
2019-05-21T14:18:36.577Z,11.53
2019-05-21T14:21:06.252Z,13.00
2019-05-21T14:23:35.094Z,12.37
2019-05-21T14:26:04.054Z,10.73
2019-05-21T14:28:34.560Z,10.43
2019-05-21T14:31:03.112Z,9.90
2019-05-21T14:33:32.629Z,11.00
2019-05-21T14:36:02.064Z,9.97
2019-05-21T14:38:30.956Z,10.83
2019-05-21T14:40:59.803Z,10.47
2019-05-21T14:43:28.744Z,11.33
2019-05-21T14:45:57.540Z,13.80
2019-05-21T14:48:27.321Z,15.03
2019-05-21T14:50:56.524Z,10.87
2019-05-21T14:53:25.349Z,11.80
2019-05-21T14:55:54.868Z,13.20
2019-05-21T14:58:23.702Z,14.20
2019-05-21T15:00:55.106Z,11.83
2019-05-21T15:03:25.541Z,13.03
2019-05-21T15:05:54.558Z,14.07
2019-05-21T15:08:23.990Z,12.10
2019-05-21T15:10:53.379Z,13.33
2019-05-21T15:13:22.213Z,13.03
2019-05-21T15:15:51.132Z,12.90
2019-05-21T15:18:22.282Z,12.60
2019-05-21T15:20:55.067Z,12.43
2019-05-21T15:23:24.666Z,12.40
2019-05-21T15:25:53.593Z,12.03
2019-05-21T15:28:22.991Z,11.83
2019-05-21T15:30:52.267Z,12.67
2019-05-21T15:33:21.152Z,13.27
2019-05-21T15:35:51.701Z,12.47
2019-05-21T15:38:21.916Z,13.27
2019-05-21T15:41:08.898Z,13.90
2019-05-21T15:43:19.951Z,13.87
2019-05-21T15:45:49.037Z,14.20
2019-05-21T15:48:18.159Z,13.87
2019-05-21T15:50:48.115Z,14.07
2019-05-21T15:53:17.525Z,14.93
2019-05-21T15:55:46.571Z,15.33
2019-05-21T15:58:15.495Z,14.93
2019-05-21T16:00:45.655Z,14.93
2019-05-21T16:03:15.599Z,15.40
2019-05-21T16:05:45.842Z,15.37
2019-05-21T16:08:15.301Z,15.87
2019-05-21T16:10:44.912Z,14.90
2019-05-21T16:13:13.955Z,16.60
2019-05-21T16:15:43.989Z,16.17
2019-05-21T16:18:14.917Z,15.77
2019-05-21T16:20:43.828Z,15.83
2019-05-21T16:23:13.418Z,16.37
2019-05-21T16:25:42.440Z,16.03
2019-05-21T16:28:12.331Z,14.37
2019-05-21T16:30:41.258Z,15.13
2019-05-21T16:33:10.192Z,14.80
2019-05-21T16:35:39.076Z,16.43
2019-05-21T16:38:08.561Z,14.87
2019-05-21T16:40:38.008Z,16.30
2019-05-21T16:43:06.881Z,15.97
2019-05-21T16:45:36.221Z,17.27
2019-05-21T16:48:05.036Z,17.80
2019-05-21T16:50:33.987Z,17.37
2019-05-21T16:53:02.990Z,17.23
2019-05-21T16:55:31.905Z,17.43
2019-05-21T16:58:00.824Z,18.67
2019-05-21T17:00:29.687Z,17.57
2019-05-21T17:02:59.505Z,16.60
2019-05-21T17:05:28.977Z,15.50
2019-05-21T17:07:58.615Z,17.37
2019-05-21T17:10:27.467Z,16.67
2019-05-21T17:12:56.280Z,16.17
2019-05-21T17:15:26.392Z,16.30
2019-05-21T17:17:55.985Z,15.20
2019-05-21T17:20:25.529Z,15.93
2019-05-21T17:22:54.395Z,15.60
2019-05-21T17:25:23.801Z,16.20
2019-05-21T17:27:55.412Z,16.90
2019-05-21T17:30:25.270Z,15.97
2019-05-21T17:32:55.570Z,15.47
2019-05-21T17:35:25.140Z,15.40
2019-05-21T17:37:54.912Z,17.80
2019-05-21T17:40:24.488Z,16.57
2019-05-21T17:42:55.116Z,17.90
2019-05-21T17:45:24.614Z,19.87
2019-05-21T17:47:54.029Z,20.33
2019-05-21T17:50:22.843Z,20.83
2019-05-21T17:52:52.305Z,21.97
2019-05-21T17:55:21.155Z,25.70
2019-05-21T17:57:50.653Z,24.80
2019-05-21T18:00:22.636Z,23.23
2019-05-21T18:02:51.966Z,26.37
2019-05-21T18:05:22.469Z,23.80
2019-05-21T18:07:51.406Z,26.73
2019-05-21T18:10:20.248Z,28.43
2019-05-21T18:12:49.823Z,30.87
2019-05-21T18:15:19.196Z,31.90
2019-05-21T18:17:49.067Z,31.20
2019-05-21T18:20:20.954Z,32.10
2019-05-21T18:23:04.603Z,32.07
2019-05-21T18:25:33.334Z,33.87
2019-05-21T18:28:02.216Z,35.20
2019-05-21T18:30:31.212Z,34.17
2019-05-21T18:33:00.163Z,35.17
2019-05-21T18:35:30.235Z,37.17
2019-05-21T18:38:00.244Z,36.70
2019-05-21T18:40:30.692Z,36.30
2019-05-21T18:42:59.479Z,37.67
2019-05-21T18:45:28.825Z,37.10
2019-05-21T18:47:57.675Z,35.97
2019-05-21T18:50:36.120Z,38.60
2019-05-21T18:52:56.504Z,36.27
2019-05-21T18:55:25.339Z,37.57
2019-05-21T18:58:00.051Z,37.37
2019-05-21T19:00:29.491Z,36.13
2019-05-21T19:02:58.724Z,36.43
2019-05-21T19:05:28.817Z,37.43
2019-05-21T19:07:59.335Z,39.73
2019-05-21T19:10:28.218Z,37.73
2019-05-21T19:13:00.576Z,38.77
2019-05-21T19:15:27.487Z,40.33
2019-05-21T19:17:57.501Z,38.60
2019-05-21T19:20:26.895Z,38.30
2019-05-21T19:23:00.741Z,38.70
2019-05-21T19:25:29.586Z,35.07
2019-05-21T19:27:58.658Z,39.43
2019-05-21T19:30:28.481Z,34.63
2019-05-21T19:32:57.299Z,35.23
2019-05-21T19:35:27.042Z,38.10
2019-05-21T19:37:56.492Z,42.13
2019-05-21T19:40:25.296Z,36.27
2019-05-21T19:42:55.752Z,34.50
2019-05-21T19:45:23.720Z,32.57
2019-05-21T19:47:52.647Z,32.43
2019-05-21T19:50:23.147Z,35.40
2019-05-21T19:52:52.059Z,38.47
2019-05-21T19:55:20.893Z,35.40
2019-05-21T19:57:50.792Z,37.63
2019-05-21T20:00:19.862Z,32.13
2019-05-21T20:02:48.839Z,31.33
2019-05-21T20:05:19.517Z,29.00
2019-05-21T20:07:48.871Z,31.83
2019-05-21T20:10:19.469Z,31.30
2019-05-21T20:12:49.534Z,31.23
2019-05-21T20:15:18.454Z,32.27
2019-05-21T20:17:47.304Z,29.17
2019-05-21T20:20:16.644Z,27.77
2019-05-21T20:22:46.577Z,27.87
2019-05-21T20:25:15.862Z,23.50
2019-05-21T20:27:44.780Z,22.93
2019-05-21T20:30:13.778Z,20.53
2019-05-21T20:32:43.840Z,22.37
2019-05-21T20:35:13.267Z,18.90
2019-05-21T20:37:43.104Z,18.67
2019-05-21T20:40:12.635Z,17.80
2019-05-21T20:42:41.561Z,17.20
2019-05-21T20:45:12.673Z,16.13
2019-05-21T20:47:42.248Z,15.40
2019-05-21T20:50:12.379Z,15.90
2019-05-21T20:52:40.168Z,15.57
2019-05-21T20:55:09.012Z,15.80
2019-05-21T20:57:37.894Z,15.90
2019-05-21T21:00:07.379Z,15.87
2019-05-21T21:02:36.951Z,15.00
2019-05-21T21:05:05.943Z,15.30
2019-05-21T21:07:34.889Z,15.97
2019-05-21T21:10:03.741Z,15.63
2019-05-21T21:12:32.609Z,17.00
2019-05-21T21:15:02.764Z,16.70
2019-05-21T21:17:31.667Z,17.67
2019-05-21T21:20:00.595Z,17.97
2019-05-21T21:22:29.459Z,20.63
2019-05-21T21:24:58.278Z,20.87
2019-05-21T21:27:27.162Z,19.77
2019-05-21T21:29:56.063Z,19.87
2019-05-21T21:32:26.061Z,21.00
2019-05-21T21:34:54.904Z,23.37
2019-05-21T21:37:23.754Z,24.73
2019-05-21T21:39:53.054Z,23.83
2019-05-21T21:42:23.881Z,24.97
2019-05-21T21:44:53.481Z,26.90
2019-05-21T21:47:22.685Z,29.63
2019-05-21T21:49:51.593Z,26.43
2019-05-21T21:52:21.839Z,26.80
2019-05-21T21:54:52.518Z,25.33
2019-05-21T21:57:21.369Z,24.67
2019-05-21T21:59:50.747Z,27.43
2019-05-21T22:02:27.312Z,26.93
2019-05-21T22:05:02.923Z,27.47
2019-05-21T22:07:32.404Z,27.70
2019-05-21T22:10:01.850Z,27.67
2019-05-21T22:12:30.745Z,29.07
2019-05-21T22:15:00.564Z,27.13
2019-05-21T22:17:29.447Z,26.03
2019-05-21T22:19:58.367Z,25.00
2019-05-21T22:22:28.163Z,24.50
2019-05-21T22:24:57.672Z,26.50
2019-05-21T22:27:26.566Z,26.33
2019-05-21T22:29:55.425Z,24.77
2019-05-21T22:32:24.935Z,23.67
2019-05-21T22:34:55.009Z,26.67
2019-05-21T22:37:24.290Z,28.17
2019-05-21T22:39:54.132Z,25.37
2019-05-21T22:42:23.793Z,21.13
2019-05-21T22:45:06.751Z,22.17
2019-05-21T22:47:21.550Z,21.67
2019-05-21T22:49:50.381Z,21.27
2019-05-21T22:52:19.183Z,19.07
2019-05-21T22:54:48.021Z,18.47
2019-05-21T22:57:17.381Z,19.17
2019-05-21T22:59:46.389Z,17.60
2019-05-21T23:02:18.942Z,16.17
2019-05-21T23:04:48.660Z,18.10
2019-05-21T23:07:19.748Z,16.40
2019-05-21T23:09:48.667Z,15.33
2019-05-21T23:12:18.920Z,15.73
2019-05-21T23:14:48.475Z,15.40
2019-05-21T23:17:17.338Z,14.37
2019-05-21T23:20:01.992Z,15.47
2019-05-21T23:22:31.512Z,15.13
2019-05-21T23:25:01.008Z,12.93
2019-05-21T23:27:29.836Z,13.63
2019-05-21T23:29:58.691Z,13.23
2019-05-21T23:32:28.638Z,12.87
2019-05-21T23:34:57.452Z,12.57
2019-05-21T23:37:26.279Z,13.63
2019-05-21T23:39:55.599Z,13.53
2019-05-21T23:42:29.386Z,11.73
2019-05-21T23:44:53.600Z,12.03
2019-05-21T23:47:23.378Z,12.53
2019-05-21T23:49:53.202Z,11.30
2019-05-21T23:52:22.047Z,11.30
2019-05-21T23:54:51.096Z,11.03
2019-05-21T23:57:26.431Z,11.43
2019-05-21T23:59:55.626Z,11.87
