createdAt,value
2017-12-14T00:01:06.002Z,5.40
2017-12-14T00:03:34.265Z,5.40
2017-12-14T00:06:02.595Z,5.30
2017-12-14T00:08:30.855Z,5.40
2017-12-14T00:10:59.124Z,5.40
2017-12-14T00:13:27.379Z,5.40
2017-12-14T00:15:56.780Z,5.40
2017-12-14T00:18:25.812Z,5.40
2017-12-14T00:20:54.047Z,5.40
2017-12-14T00:23:23.077Z,5.50
2017-12-14T00:25:51.322Z,5.50
2017-12-14T00:28:19.583Z,5.50
2017-12-14T00:30:47.814Z,5.50
2017-12-14T00:33:16.077Z,5.50
2017-12-14T00:35:45.079Z,5.50
2017-12-14T00:38:14.106Z,5.50
2017-12-14T00:40:42.354Z,5.40
2017-12-14T00:43:11.499Z,5.40
2017-12-14T00:45:40.593Z,5.40
2017-12-14T00:48:08.832Z,5.40
2017-12-14T00:50:37.851Z,5.30
2017-12-14T00:53:06.106Z,5.30
2017-12-14T00:55:34.372Z,5.30
2017-12-14T00:58:02.622Z,5.30
2017-12-14T01:00:30.898Z,5.20
2017-12-14T01:02:59.185Z,5.20
2017-12-14T01:05:27.864Z,5.20
2017-12-14T01:07:56.159Z,5.10
2017-12-14T01:10:24.442Z,5.10
2017-12-14T01:12:52.686Z,5.10
2017-12-14T01:15:21.008Z,5.20
2017-12-14T01:17:49.231Z,5.20
2017-12-14T01:20:18.251Z,5.20
2017-12-14T01:22:46.492Z,5.20
2017-12-14T01:25:14.782Z,5.10
2017-12-14T01:27:43.799Z,5.20
2017-12-14T01:30:12.847Z,5.10
2017-12-14T01:32:41.140Z,5.10
2017-12-14T01:35:09.418Z,5.10
2017-12-14T01:37:37.674Z,5.00
2017-12-14T01:40:05.927Z,5.00
2017-12-14T01:42:35.009Z,5.00
2017-12-14T01:45:03.187Z,5.00
2017-12-14T01:47:31.440Z,5.00
2017-12-14T01:49:59.680Z,5.10
2017-12-14T01:52:27.944Z,5.10
2017-12-14T01:54:56.217Z,5.00
2017-12-14T01:57:25.252Z,5.00
2017-12-14T01:59:53.502Z,5.00
2017-12-14T02:02:22.521Z,4.90
2017-12-14T02:04:50.767Z,4.90
2017-12-14T02:07:19.789Z,4.90
2017-12-14T02:09:48.796Z,4.90
2017-12-14T02:12:17.052Z,4.90
2017-12-14T02:14:46.107Z,4.90
2017-12-14T02:17:14.347Z,4.90
2017-12-14T02:19:43.383Z,4.90
2017-12-14T02:22:11.643Z,4.90
2017-12-14T02:24:39.879Z,4.90
2017-12-14T02:27:08.131Z,4.90
2017-12-14T02:29:36.398Z,4.90
2017-12-14T02:32:04.653Z,4.90
2017-12-14T02:34:33.674Z,4.90
2017-12-14T02:37:01.937Z,4.90
2017-12-14T02:39:30.973Z,4.80
2017-12-14T02:41:59.325Z,4.80
2017-12-14T02:44:27.622Z,4.80
2017-12-14T02:46:55.882Z,4.90
2017-12-14T02:49:24.133Z,4.90
2017-12-14T02:51:52.409Z,4.90
2017-12-14T02:54:22.207Z,4.90
2017-12-14T02:56:50.444Z,4.90
2017-12-14T02:59:18.743Z,4.90
2017-12-14T03:01:46.990Z,5.00
2017-12-14T03:04:16.010Z,5.00
2017-12-14T03:06:44.257Z,5.00
2017-12-14T03:09:13.283Z,5.10
2017-12-14T03:11:41.519Z,5.10
2017-12-14T03:14:11.283Z,5.10
2017-12-14T03:16:39.524Z,5.10
2017-12-14T03:19:07.899Z,5.20
2017-12-14T03:21:36.119Z,5.30
2017-12-14T03:24:04.370Z,5.30
2017-12-14T03:26:32.626Z,5.30
2017-12-14T03:29:00.895Z,5.30
2017-12-14T03:31:29.143Z,5.30
2017-12-14T03:33:57.408Z,5.30
2017-12-14T03:36:26.422Z,5.40
2017-12-14T03:38:55.439Z,5.30
2017-12-14T03:41:23.694Z,5.30
2017-12-14T03:43:51.948Z,5.30
2017-12-14T03:46:20.966Z,5.30
2017-12-14T03:48:49.225Z,5.30
2017-12-14T03:51:17.469Z,5.30
2017-12-14T03:53:45.750Z,5.40
2017-12-14T03:56:13.986Z,5.40
2017-12-14T03:58:43.020Z,5.40
2017-12-14T04:01:11.304Z,5.40
2017-12-14T04:03:39.539Z,5.40
2017-12-14T04:06:08.588Z,5.30
2017-12-14T04:08:36.871Z,5.30
2017-12-14T04:11:05.178Z,5.30
2017-12-14T04:13:33.362Z,5.30
2017-12-14T04:16:01.619Z,5.30
2017-12-14T04:18:29.929Z,5.20
2017-12-14T04:20:58.209Z,5.20
2017-12-14T04:23:26.417Z,5.20
2017-12-14T04:25:55.444Z,5.10
2017-12-14T04:28:23.692Z,5.10
2017-12-14T04:30:52.719Z,5.00
2017-12-14T04:33:20.966Z,5.00
2017-12-14T04:35:49.218Z,5.00
2017-12-14T04:38:17.462Z,5.00
2017-12-14T04:40:45.717Z,5.00
2017-12-14T04:43:14.728Z,4.90
2017-12-14T04:45:43.749Z,4.90
2017-12-14T04:48:12.031Z,4.90
2017-12-14T04:50:40.287Z,5.00
2017-12-14T04:53:09.291Z,5.00
2017-12-14T04:55:37.563Z,4.90
2017-12-14T04:58:06.562Z,4.90
2017-12-14T05:00:34.821Z,4.90
2017-12-14T05:03:03.153Z,4.90
2017-12-14T05:05:31.426Z,4.80
2017-12-14T05:07:59.666Z,4.90
2017-12-14T05:10:28.683Z,4.80
2017-12-14T05:12:57.691Z,4.80
2017-12-14T05:15:25.946Z,4.80
2017-12-14T05:17:55.002Z,4.70
2017-12-14T05:20:23.300Z,4.70
2017-12-14T05:22:51.661Z,4.60
2017-12-14T05:25:19.935Z,4.60
2017-12-14T05:27:48.215Z,4.60
2017-12-14T05:30:16.472Z,4.60
2017-12-14T05:32:44.972Z,4.60
2017-12-14T05:35:13.230Z,4.60
2017-12-14T05:37:42.249Z,4.60
2017-12-14T05:40:10.506Z,4.60
2017-12-14T05:42:39.508Z,4.60
2017-12-14T05:45:08.633Z,4.50
2017-12-14T05:47:36.920Z,4.60
2017-12-14T05:50:05.174Z,4.50
2017-12-14T05:52:33.415Z,4.50
2017-12-14T05:55:01.666Z,4.50
2017-12-14T05:57:29.931Z,4.50
2017-12-14T05:59:58.224Z,4.50
2017-12-14T06:02:26.944Z,4.50
2017-12-14T06:04:55.327Z,4.40
2017-12-14T06:07:24.344Z,4.50
2017-12-14T06:09:52.682Z,4.40
2017-12-14T06:12:22.586Z,4.40
2017-12-14T06:14:50.844Z,4.40
2017-12-14T06:17:19.184Z,4.40
2017-12-14T06:19:47.446Z,4.40
2017-12-14T06:22:15.679Z,4.40
2017-12-14T06:24:44.706Z,4.50
2017-12-14T06:27:12.957Z,4.50
2017-12-14T06:29:41.999Z,4.50
2017-12-14T06:32:10.257Z,4.50
2017-12-14T06:34:38.520Z,4.50
2017-12-14T06:37:07.527Z,4.50
2017-12-14T06:39:35.782Z,4.40
2017-12-14T06:42:04.795Z,4.60
2017-12-14T06:44:33.827Z,4.60
2017-12-14T06:47:02.146Z,4.50
2017-12-14T06:49:30.475Z,4.60
2017-12-14T06:51:58.767Z,4.60
2017-12-14T06:54:27.101Z,4.60
2017-12-14T06:56:58.110Z,4.60
2017-12-14T06:59:29.308Z,4.60
2017-12-14T07:01:57.667Z,4.70
2017-12-14T07:04:25.906Z,4.70
2017-12-14T07:06:54.318Z,4.70
2017-12-14T07:09:22.566Z,4.70
2017-12-14T07:11:50.854Z,4.70
2017-12-14T07:14:19.128Z,4.70
2017-12-14T07:16:47.741Z,4.70
2017-12-14T07:19:15.963Z,4.70
2017-12-14T07:21:44.225Z,4.70
2017-12-14T07:24:12.465Z,4.70
2017-12-14T07:26:40.720Z,4.70
2017-12-14T07:29:09.906Z,4.80
2017-12-14T07:31:38.235Z,4.80
2017-12-14T07:34:06.483Z,4.80
2017-12-14T07:36:35.516Z,4.80
2017-12-14T07:39:03.786Z,4.80
2017-12-14T07:41:32.010Z,4.90
2017-12-14T07:44:12.179Z,4.80
2017-12-14T07:46:52.402Z,4.90
2017-12-14T07:49:24.318Z,4.90
2017-12-14T07:51:52.572Z,4.90
2017-12-14T07:54:20.840Z,4.90
2017-12-14T07:56:49.078Z,5.00
2017-12-14T07:59:17.334Z,5.00
2017-12-14T08:01:46.345Z,5.00
2017-12-14T08:04:15.371Z,5.10
2017-12-14T08:06:43.605Z,5.10
2017-12-14T08:09:11.869Z,5.10
2017-12-14T08:11:40.123Z,5.10
2017-12-14T08:14:08.381Z,5.20
2017-12-14T08:16:36.617Z,5.40
2017-12-14T08:19:04.875Z,5.40
2017-12-14T08:21:33.120Z,5.40
2017-12-14T08:24:01.389Z,5.40
2017-12-14T08:26:30.400Z,5.50
2017-12-14T08:28:58.666Z,5.50
2017-12-14T08:31:27.711Z,5.40
2017-12-14T08:33:55.961Z,5.40
2017-12-14T08:36:24.289Z,5.40
2017-12-14T08:38:52.624Z,5.40
2017-12-14T08:41:20.858Z,5.30
2017-12-14T08:43:49.120Z,5.40
2017-12-14T08:46:17.365Z,5.30
2017-12-14T08:48:46.383Z,5.40
2017-12-14T08:51:14.642Z,5.40
2017-12-14T08:53:43.674Z,5.40
2017-12-14T08:56:11.918Z,5.40
2017-12-14T08:58:40.945Z,5.40
2017-12-14T09:01:09.169Z,5.40
2017-12-14T09:03:37.416Z,5.40
2017-12-14T09:06:05.674Z,5.40
2017-12-14T09:08:33.913Z,5.50
2017-12-14T09:11:02.250Z,5.60
2017-12-14T09:13:30.528Z,5.60
2017-12-14T09:15:59.573Z,5.80
2017-12-14T09:18:27.803Z,5.70
2017-12-14T09:20:56.052Z,5.80
2017-12-14T09:23:25.063Z,5.80
2017-12-14T09:25:54.194Z,5.90
2017-12-14T09:28:22.521Z,5.90
2017-12-14T09:30:51.582Z,6.00
2017-12-14T09:33:19.857Z,6.00
2017-12-14T09:35:48.111Z,6.20
2017-12-14T09:38:16.356Z,6.20
2017-12-14T09:40:44.625Z,6.30
2017-12-14T09:43:12.864Z,6.30
2017-12-14T09:45:41.974Z,6.30
2017-12-14T09:48:10.220Z,6.30
2017-12-14T09:50:39.254Z,6.30
2017-12-14T09:53:07.815Z,6.30
2017-12-14T09:55:36.370Z,6.30
2017-12-14T09:58:05.369Z,6.40
2017-12-14T10:00:33.728Z,6.30
2017-12-14T10:03:01.967Z,6.40
2017-12-14T10:05:30.227Z,6.50
2017-12-14T10:07:59.237Z,6.50
2017-12-14T10:10:27.543Z,6.50
2017-12-14T10:12:55.820Z,6.50
2017-12-14T10:15:24.065Z,6.50
2017-12-14T10:17:53.092Z,6.60
2017-12-14T10:20:21.440Z,6.60
2017-12-14T10:22:50.471Z,6.70
2017-12-14T10:25:18.771Z,6.60
2017-12-14T10:27:47.084Z,6.60
2017-12-14T10:30:15.326Z,6.60
2017-12-14T10:32:43.612Z,6.60
2017-12-14T10:35:11.853Z,6.50
2017-12-14T10:37:40.881Z,6.60
2017-12-14T10:40:09.133Z,6.60
2017-12-14T10:42:38.254Z,6.60
2017-12-14T10:45:06.512Z,6.60
2017-12-14T10:47:35.536Z,6.60
2017-12-14T10:50:03.785Z,6.60
2017-12-14T10:52:33.271Z,6.60
2017-12-14T10:55:02.270Z,6.60
2017-12-14T10:57:31.389Z,6.60
2017-12-14T10:59:59.728Z,6.60
2017-12-14T11:02:27.998Z,6.60
2017-12-14T11:04:56.256Z,6.70
2017-12-14T11:07:25.307Z,6.70
2017-12-14T11:09:53.575Z,6.70
2017-12-14T11:12:21.852Z,6.70
2017-12-14T11:14:50.102Z,6.80
2017-12-14T11:17:18.352Z,6.80
2017-12-14T11:19:46.682Z,6.80
2017-12-14T11:22:14.978Z,6.70
2017-12-14T11:24:43.217Z,6.80
2017-12-14T11:27:11.481Z,6.80
2017-12-14T11:29:40.502Z,6.80
2017-12-14T11:32:08.803Z,6.80
2017-12-14T11:34:37.075Z,6.80
2017-12-14T11:37:05.335Z,6.80
2017-12-14T11:39:33.584Z,6.70
2017-12-14T11:42:01.843Z,6.80
2017-12-14T11:44:30.091Z,6.80
2017-12-14T11:46:58.351Z,6.90
2017-12-14T11:49:27.361Z,6.80
2017-12-14T11:51:55.650Z,6.80
2017-12-14T11:54:24.596Z,6.90
2017-12-14T11:56:52.895Z,6.90
2017-12-14T11:59:21.913Z,6.90
2017-12-14T12:01:50.174Z,6.90
2017-12-14T12:04:19.175Z,7.00
2017-12-14T12:06:48.209Z,6.90
2017-12-14T12:09:16.446Z,6.90
2017-12-14T12:11:45.475Z,7.00
2017-12-14T12:14:13.719Z,7.00
2017-12-14T12:16:42.054Z,7.00
2017-12-14T12:19:10.340Z,7.00
2017-12-14T12:21:38.591Z,7.00
2017-12-14T12:24:06.819Z,7.00
2017-12-14T12:26:35.074Z,7.00
2017-12-14T12:29:03.323Z,6.90
2017-12-14T12:31:32.360Z,7.00
2017-12-14T12:34:00.630Z,7.00
2017-12-14T12:36:29.622Z,7.00
2017-12-14T12:38:57.865Z,7.00
2017-12-14T12:41:26.128Z,6.80
2017-12-14T12:43:54.434Z,6.80
2017-12-14T12:46:22.685Z,6.80
2017-12-14T12:48:50.924Z,6.80
2017-12-14T12:51:19.179Z,6.80
2017-12-14T12:53:48.187Z,6.70
2017-12-14T12:56:17.211Z,6.70
2017-12-14T12:58:45.446Z,6.70
2017-12-14T13:01:13.714Z,6.60
2017-12-14T13:03:41.955Z,6.50
2017-12-14T13:06:10.191Z,6.40
2017-12-14T13:08:39.210Z,6.00
2017-12-14T13:11:07.551Z,6.00
2017-12-14T13:13:35.905Z,5.90
2017-12-14T13:16:04.186Z,5.80
2017-12-14T13:18:32.556Z,5.80
2017-12-14T13:21:00.845Z,5.70
2017-12-14T13:23:29.104Z,5.70
2017-12-14T13:25:57.351Z,5.70
2017-12-14T13:28:25.604Z,5.60
2017-12-14T13:30:53.852Z,5.50
2017-12-14T13:33:22.118Z,5.50
2017-12-14T13:35:50.368Z,5.60
2017-12-14T13:38:18.685Z,5.70
2017-12-14T13:40:47.706Z,5.90
2017-12-14T13:43:15.963Z,5.90
2017-12-14T13:45:44.195Z,5.90
2017-12-14T13:48:12.454Z,5.90
2017-12-14T13:50:40.733Z,6.00
2017-12-14T13:53:09.016Z,6.00
2017-12-14T13:55:37.247Z,6.00
2017-12-14T13:58:05.512Z,6.00
2017-12-14T14:00:35.259Z,5.90
2017-12-14T14:03:04.280Z,5.90
2017-12-14T14:05:32.582Z,5.80
2017-12-14T14:08:00.857Z,5.90
2017-12-14T14:10:29.095Z,5.90
2017-12-14T14:12:58.136Z,5.90
2017-12-14T14:15:26.414Z,5.90
2017-12-14T14:17:54.681Z,5.90
2017-12-14T14:20:22.982Z,5.90
2017-12-14T14:22:51.239Z,5.90
2017-12-14T14:25:19.497Z,5.90
2017-12-14T14:27:48.519Z,6.00
2017-12-14T14:30:16.778Z,6.00
2017-12-14T14:32:45.796Z,6.00
2017-12-14T14:35:14.078Z,6.00
2017-12-14T14:37:43.068Z,6.00
2017-12-14T14:40:11.383Z,6.00
2017-12-14T14:42:39.679Z,6.00
2017-12-14T14:45:07.950Z,6.00
2017-12-14T14:47:36.220Z,6.00
2017-12-14T14:50:04.468Z,5.90
2017-12-14T14:52:33.538Z,6.00
2017-12-14T14:55:01.771Z,6.00
2017-12-14T14:57:30.054Z,5.90
2017-12-14T14:59:59.163Z,5.90
2017-12-14T15:02:28.122Z,5.90
2017-12-14T15:04:56.363Z,6.00
2017-12-14T15:07:24.627Z,5.90
2017-12-14T15:09:52.907Z,5.90
2017-12-14T15:12:21.310Z,5.90
2017-12-14T15:14:49.559Z,5.80
2017-12-14T15:17:17.854Z,5.90
2017-12-14T15:19:46.107Z,5.90
2017-12-14T15:22:14.354Z,5.90
2017-12-14T15:24:42.609Z,5.80
2017-12-14T15:27:10.870Z,5.80
2017-12-14T15:29:39.502Z,5.80
2017-12-14T15:32:08.044Z,5.80
2017-12-14T15:34:36.296Z,5.90
2017-12-14T15:37:05.331Z,5.90
2017-12-14T15:39:33.954Z,5.90
2017-12-14T15:42:02.271Z,5.90
2017-12-14T15:44:31.287Z,5.80
2017-12-14T15:46:59.547Z,5.80
2017-12-14T15:49:27.866Z,5.90
2017-12-14T15:51:56.128Z,5.90
2017-12-14T15:54:24.474Z,5.90
2017-12-14T15:56:53.508Z,5.90
2017-12-14T15:59:21.773Z,5.90
2017-12-14T16:01:50.078Z,5.80
2017-12-14T16:04:18.372Z,5.90
2017-12-14T16:06:46.623Z,5.80
2017-12-14T16:09:14.874Z,5.90
2017-12-14T16:11:43.902Z,5.90
2017-12-14T16:14:12.142Z,5.80
2017-12-14T16:16:41.166Z,5.90
2017-12-14T16:19:09.416Z,5.80
2017-12-14T16:21:37.666Z,5.90
2017-12-14T16:24:05.910Z,5.90
2017-12-14T16:26:34.215Z,5.90
2017-12-14T16:29:02.464Z,6.00
2017-12-14T16:31:30.781Z,5.90
2017-12-14T16:33:59.057Z,5.90
2017-12-14T16:36:27.374Z,5.90
2017-12-14T16:38:55.607Z,5.90
2017-12-14T16:41:23.856Z,5.90
2017-12-14T16:43:52.879Z,5.80
2017-12-14T16:46:21.281Z,5.80
2017-12-14T16:48:49.539Z,5.70
2017-12-14T16:51:17.851Z,5.70
2017-12-14T16:53:46.107Z,5.70
2017-12-14T16:56:14.370Z,5.60
2017-12-14T16:58:43.402Z,5.40
2017-12-14T17:01:11.812Z,5.40
2017-12-14T17:03:40.270Z,5.30
2017-12-14T17:06:08.514Z,5.30
2017-12-14T17:08:37.567Z,5.20
2017-12-14T17:11:05.816Z,5.20
2017-12-14T17:13:34.094Z,5.30
2017-12-14T17:16:02.350Z,5.10
2017-12-14T17:18:31.398Z,5.10
2017-12-14T17:20:59.650Z,5.10
2017-12-14T17:23:27.916Z,5.10
2017-12-14T17:25:56.960Z,5.10
2017-12-14T17:28:25.218Z,5.10
2017-12-14T17:30:53.553Z,5.10
2017-12-14T17:33:21.896Z,5.00
2017-12-14T17:35:50.176Z,5.00
2017-12-14T17:38:18.450Z,5.00
2017-12-14T17:40:46.694Z,4.90
2017-12-14T17:43:15.727Z,5.00
2017-12-14T17:45:43.972Z,5.00
2017-12-14T17:48:13.021Z,4.90
2017-12-14T17:50:41.265Z,4.90
2017-12-14T17:53:10.633Z,4.90
2017-12-14T17:55:39.326Z,4.90
2017-12-14T17:58:07.945Z,5.00
2017-12-14T18:00:36.303Z,4.90
2017-12-14T18:03:04.545Z,5.00
2017-12-14T18:05:32.789Z,5.10
2017-12-14T18:08:01.868Z,5.00
2017-12-14T18:10:30.097Z,5.00
2017-12-14T18:12:58.386Z,5.00
2017-12-14T18:15:26.635Z,5.10
2017-12-14T18:17:54.930Z,5.10
2017-12-14T18:20:23.163Z,5.10
2017-12-14T18:22:52.227Z,5.10
2017-12-14T18:25:20.470Z,5.10
2017-12-14T18:27:49.490Z,5.10
2017-12-14T18:30:17.792Z,5.10
2017-12-14T18:32:46.882Z,5.20
2017-12-14T18:35:15.285Z,5.20
2017-12-14T18:37:43.533Z,5.30
2017-12-14T18:40:11.791Z,5.30
2017-12-14T18:42:40.820Z,5.30
2017-12-14T18:45:09.072Z,5.30
2017-12-14T18:47:38.111Z,5.40
2017-12-14T18:50:06.327Z,5.40
2017-12-14T18:52:34.586Z,5.40
2017-12-14T18:55:02.841Z,5.50
2017-12-14T18:57:31.147Z,5.40
2017-12-14T18:59:59.423Z,5.40
2017-12-14T19:02:27.670Z,5.50
2017-12-14T19:04:55.942Z,5.60
2017-12-14T19:07:24.953Z,5.50
2017-12-14T19:09:53.399Z,5.50
2017-12-14T19:12:21.645Z,5.60
2017-12-14T19:14:49.923Z,5.60
2017-12-14T19:17:18.245Z,5.60
2017-12-14T19:19:46.476Z,5.70
2017-12-14T19:22:14.721Z,5.80
2017-12-14T19:24:43.776Z,5.80
2017-12-14T19:27:12.021Z,5.80
2017-12-14T19:29:40.338Z,5.80
2017-12-14T19:32:08.580Z,5.80
2017-12-14T19:34:37.606Z,5.70
2017-12-14T19:37:05.888Z,5.70
2017-12-14T19:39:34.314Z,5.70
2017-12-14T19:42:02.541Z,5.70
2017-12-14T19:44:30.792Z,5.60
2017-12-14T19:46:59.828Z,5.60
2017-12-14T19:49:28.085Z,5.60
2017-12-14T19:51:57.311Z,5.60
2017-12-14T19:54:25.604Z,5.50
2017-12-14T19:56:53.894Z,5.50
2017-12-14T19:59:22.188Z,5.60
2017-12-14T20:01:50.449Z,5.60
2017-12-14T20:04:18.717Z,5.50
2017-12-14T20:06:47.012Z,5.50
2017-12-14T20:09:15.277Z,5.50
2017-12-14T20:11:43.581Z,5.50
2017-12-14T20:14:11.843Z,5.50
2017-12-14T20:16:40.113Z,5.40
2017-12-14T20:19:09.236Z,5.40
2017-12-14T20:21:37.451Z,5.40
2017-12-14T20:24:05.710Z,5.40
2017-12-14T20:26:33.964Z,5.40
2017-12-14T20:29:02.263Z,5.50
2017-12-14T20:31:30.548Z,5.40
2017-12-14T20:33:59.967Z,5.40
2017-12-14T20:36:28.203Z,5.50
2017-12-14T20:38:57.236Z,5.50
2017-12-14T20:41:25.508Z,5.40
2017-12-14T20:43:53.832Z,5.50
2017-12-14T20:46:22.666Z,5.40
2017-12-14T20:48:50.940Z,5.50
2017-12-14T20:51:19.978Z,5.40
2017-12-14T20:53:48.370Z,5.40
2017-12-14T20:56:16.606Z,5.40
2017-12-14T20:58:45.622Z,5.40
2017-12-14T21:01:13.859Z,5.40
2017-12-14T21:03:42.214Z,5.40
2017-12-14T21:06:10.468Z,5.30
2017-12-14T21:08:38.774Z,5.30
2017-12-14T21:11:07.545Z,5.30
2017-12-14T21:13:35.815Z,5.30
2017-12-14T21:16:04.075Z,5.30
2017-12-14T21:18:33.106Z,5.20
2017-12-14T21:21:01.347Z,5.30
2017-12-14T21:23:29.605Z,5.20
2017-12-14T21:26:01.623Z,5.20
2017-12-14T21:28:30.633Z,5.20
2017-12-14T21:30:58.934Z,5.20
2017-12-14T21:33:27.205Z,5.20
2017-12-14T21:35:55.628Z,5.20
2017-12-14T21:38:24.149Z,5.20
2017-12-14T21:40:52.352Z,5.20
2017-12-14T21:43:20.630Z,5.20
2017-12-14T21:45:48.885Z,5.10
2017-12-14T21:48:17.902Z,5.20
2017-12-14T21:50:46.203Z,5.10
2017-12-14T21:53:14.718Z,5.10
2017-12-14T21:55:43.128Z,5.10
2017-12-14T21:58:11.526Z,5.10
2017-12-14T22:00:40.892Z,5.10
2017-12-14T22:03:09.585Z,5.10
2017-12-14T22:05:38.788Z,5.00
2017-12-14T22:08:07.112Z,5.00
2017-12-14T22:10:35.382Z,5.00
2017-12-14T22:13:05.216Z,5.00
2017-12-14T22:15:33.479Z,5.00
2017-12-14T22:18:02.478Z,4.90
2017-12-14T22:20:31.503Z,4.90
2017-12-14T22:22:59.820Z,4.90
2017-12-14T22:25:28.078Z,4.90
2017-12-14T22:27:56.357Z,4.90
2017-12-14T22:30:24.639Z,4.80
2017-12-14T22:32:52.923Z,4.80
2017-12-14T22:35:21.315Z,4.70
2017-12-14T22:37:49.566Z,4.70
2017-12-14T22:40:17.823Z,4.80
2017-12-14T22:42:46.873Z,4.80
2017-12-14T22:45:15.155Z,4.80
2017-12-14T22:47:43.434Z,4.80
2017-12-14T22:50:11.690Z,4.80
2017-12-14T22:52:39.939Z,4.80
2017-12-14T22:55:08.974Z,4.90
2017-12-14T22:57:37.220Z,4.90
2017-12-14T23:00:06.260Z,4.90
2017-12-14T23:02:34.507Z,4.90
2017-12-14T23:05:03.574Z,4.90
2017-12-14T23:07:31.795Z,4.90
2017-12-14T23:10:00.115Z,5.00
2017-12-14T23:12:28.369Z,4.90
2017-12-14T23:14:56.630Z,5.00
2017-12-14T23:17:24.928Z,4.90
2017-12-14T23:19:53.201Z,4.90
2017-12-14T23:22:21.438Z,4.90
2017-12-14T23:24:49.719Z,4.90
2017-12-14T23:27:17.955Z,4.90
2017-12-14T23:29:46.217Z,4.90
2017-12-14T23:32:15.499Z,4.90
2017-12-14T23:34:44.578Z,5.00
2017-12-14T23:37:12.929Z,5.00
2017-12-14T23:39:41.217Z,4.90
2017-12-14T23:42:09.446Z,4.90
2017-12-14T23:44:38.491Z,5.00
2017-12-14T23:47:06.734Z,5.00
2017-12-14T23:49:35.767Z,5.00
2017-12-14T23:52:04.040Z,5.00
2017-12-14T23:54:32.331Z,5.00
2017-12-14T23:57:00.605Z,5.10
2017-12-14T23:59:28.860Z,5.10
