createdAt,value
2018-12-30T00:00:19.737Z,17.63
2018-12-30T00:01:19.768Z,17.74
2018-12-30T00:02:19.707Z,17.70
2018-12-30T00:03:19.694Z,17.74
2018-12-30T00:04:19.680Z,17.83
2018-12-30T00:05:19.670Z,17.79
2018-12-30T00:06:19.660Z,17.73
2018-12-30T00:07:19.901Z,17.70
2018-12-30T00:08:19.638Z,17.81
2018-12-30T00:09:19.631Z,17.80
2018-12-30T00:10:19.637Z,17.89
2018-12-30T00:11:19.621Z,17.91
2018-12-30T00:12:19.592Z,17.89
2018-12-30T00:13:19.583Z,17.89
2018-12-30T00:14:20.087Z,17.92
2018-12-30T00:15:19.704Z,17.92
2018-12-30T00:16:20.467Z,17.92
2018-12-30T00:17:19.553Z,17.96
2018-12-30T00:18:20.239Z,17.91
2018-12-30T00:19:19.518Z,17.94
2018-12-30T00:20:20.516Z,17.96
2018-12-30T00:21:19.515Z,17.96
2018-12-30T00:22:19.504Z,17.96
2018-12-30T00:23:19.473Z,17.99
2018-12-30T00:24:19.475Z,18.02
2018-12-30T00:25:19.471Z,18.02
2018-12-30T00:26:19.631Z,18.02
2018-12-30T00:27:19.429Z,17.98
2018-12-30T00:28:19.635Z,18.07
2018-12-30T00:29:19.426Z,18.04
2018-12-30T00:30:19.925Z,18.10
2018-12-30T00:31:19.431Z,18.02
2018-12-30T00:32:20.642Z,18.10
2018-12-30T00:33:19.370Z,18.09
2018-12-30T00:34:19.613Z,18.17
2018-12-30T00:35:19.683Z,18.13
2018-12-30T00:36:19.382Z,18.05
2018-12-30T00:37:19.320Z,18.10
2018-12-30T00:38:19.381Z,18.11
2018-12-30T00:39:19.301Z,18.13
2018-12-30T00:40:19.312Z,18.14
2018-12-30T00:41:19.281Z,18.21
2018-12-30T00:42:19.285Z,18.17
2018-12-30T00:43:19.255Z,18.19
2018-12-30T00:44:19.242Z,18.17
2018-12-30T00:45:19.245Z,18.14
2018-12-30T00:46:19.232Z,18.19
2018-12-30T00:47:19.208Z,18.17
2018-12-30T00:48:19.245Z,18.11
2018-12-30T00:49:19.203Z,18.20
2018-12-30T00:50:19.191Z,18.19
2018-12-30T00:51:19.164Z,18.17
2018-12-30T00:52:19.148Z,18.14
2018-12-30T00:53:19.423Z,18.17
2018-12-30T00:54:19.142Z,18.20
2018-12-30T00:55:19.621Z,18.19
2018-12-30T00:56:19.118Z,18.14
2018-12-30T00:57:19.094Z,18.23
2018-12-30T00:58:19.080Z,18.19
2018-12-30T00:59:19.337Z,18.17
2018-12-30T01:00:19.093Z,18.11
2018-12-30T01:01:19.061Z,18.23
2018-12-30T01:02:19.091Z,18.17
2018-12-30T01:03:19.032Z,18.19
2018-12-30T01:04:19.015Z,18.19
2018-12-30T01:05:19.032Z,18.14
2018-12-30T01:06:18.998Z,18.05
2018-12-30T01:07:18.987Z,18.11
2018-12-30T01:08:19.486Z,18.09
2018-12-30T01:09:19.029Z,18.09
2018-12-30T01:10:19.201Z,18.10
2018-12-30T01:11:19.005Z,18.09
2018-12-30T01:12:18.930Z,18.09
2018-12-30T01:13:18.911Z,18.09
2018-12-30T01:14:18.984Z,18.13
2018-12-30T01:15:18.906Z,18.13
2018-12-30T01:16:18.889Z,18.11
2018-12-30T01:17:18.873Z,18.07
2018-12-30T01:18:18.864Z,18.16
2018-12-30T01:19:18.846Z,18.04
2018-12-30T01:20:18.833Z,18.04
2018-12-30T01:21:24.934Z,18.07
2018-12-30T01:22:18.813Z,18.14
2018-12-30T01:23:19.050Z,18.07
2018-12-30T01:24:18.826Z,18.11
2018-12-30T01:25:18.790Z,18.04
2018-12-30T01:26:18.794Z,18.04
2018-12-30T01:27:18.763Z,18.07
2018-12-30T01:28:18.763Z,18.04
2018-12-30T01:29:18.739Z,18.13
2018-12-30T01:30:18.740Z,18.07
2018-12-30T01:31:18.740Z,18.07
2018-12-30T01:32:18.709Z,18.07
2018-12-30T01:33:18.691Z,18.07
2018-12-30T01:34:18.676Z,18.10
2018-12-30T01:35:18.677Z,18.04
2018-12-30T01:36:18.672Z,18.11
2018-12-30T01:37:18.653Z,18.02
2018-12-30T01:38:18.628Z,18.05
2018-12-30T01:39:18.623Z,18.09
2018-12-30T01:40:18.640Z,18.04
2018-12-30T01:41:18.612Z,18.04
2018-12-30T01:42:18.606Z,18.13
2018-12-30T01:43:18.582Z,18.11
2018-12-30T01:44:18.569Z,18.11
2018-12-30T01:45:18.558Z,18.05
2018-12-30T01:46:18.556Z,18.10
2018-12-30T01:47:18.546Z,18.07
2018-12-30T01:48:18.519Z,18.07
2018-12-30T01:49:18.511Z,18.07
2018-12-30T01:50:18.494Z,18.09
2018-12-30T01:51:18.502Z,18.04
2018-12-30T01:52:18.484Z,18.07
2018-12-30T01:53:18.977Z,18.09
2018-12-30T01:54:18.452Z,18.04
2018-12-30T01:55:18.439Z,18.04
2018-12-30T01:56:18.529Z,18.07
2018-12-30T01:57:18.672Z,18.09
2018-12-30T01:58:18.409Z,18.09
2018-12-30T01:59:18.438Z,18.07
2018-12-30T02:00:18.383Z,18.05
2018-12-30T02:01:18.436Z,18.09
2018-12-30T02:02:18.381Z,18.09
2018-12-30T02:03:18.349Z,18.04
2018-12-30T02:04:18.607Z,18.07
2018-12-30T02:05:18.334Z,18.07
2018-12-30T02:06:18.331Z,18.05
2018-12-30T02:07:18.315Z,18.09
2018-12-30T02:08:18.308Z,18.07
2018-12-30T02:09:18.290Z,18.05
2018-12-30T02:10:18.532Z,18.01
2018-12-30T02:11:18.274Z,18.01
2018-12-30T02:12:18.256Z,17.99
2018-12-30T02:13:18.241Z,18.02
2018-12-30T02:14:18.246Z,18.05
2018-12-30T02:15:18.221Z,18.04
2018-12-30T02:16:18.469Z,18.01
2018-12-30T02:17:18.195Z,18.02
2018-12-30T02:18:18.185Z,18.10
2018-12-30T02:19:18.173Z,18.02
2018-12-30T02:20:18.420Z,18.02
2018-12-30T02:21:18.181Z,17.99
2018-12-30T02:22:18.138Z,18.02
2018-12-30T02:23:18.127Z,18.05
2018-12-30T02:24:18.112Z,18.07
2018-12-30T02:25:18.107Z,18.04
2018-12-30T02:26:18.105Z,18.07
2018-12-30T02:27:18.095Z,18.04
2018-12-30T02:28:18.073Z,18.09
2018-12-30T02:29:18.057Z,18.07
2018-12-30T02:30:18.053Z,18.10
2018-12-30T02:31:18.056Z,18.05
2018-12-30T02:32:18.036Z,18.04
2018-12-30T02:33:18.011Z,18.09
2018-12-30T02:34:18.179Z,18.05
2018-12-30T02:35:18.005Z,18.07
2018-12-30T02:36:17.996Z,18.09
2018-12-30T02:37:18.271Z,18.11
2018-12-30T02:38:17.979Z,18.11
2018-12-30T02:39:17.962Z,18.07
2018-12-30T02:40:17.941Z,18.09
2018-12-30T02:41:18.190Z,18.02
2018-12-30T02:42:17.920Z,18.09
2018-12-30T02:43:17.955Z,18.09
2018-12-30T02:44:18.152Z,18.01
2018-12-30T02:45:17.888Z,18.04
2018-12-30T02:46:17.872Z,18.01
2018-12-30T02:47:17.891Z,18.11
2018-12-30T02:48:17.845Z,18.09
2018-12-30T02:49:18.095Z,18.09
2018-12-30T02:50:17.877Z,18.07
2018-12-30T02:51:17.827Z,18.04
2018-12-30T02:52:17.818Z,18.11
2018-12-30T02:53:17.798Z,18.04
2018-12-30T02:54:17.781Z,18.09
2018-12-30T02:55:17.785Z,18.07
2018-12-30T02:56:17.767Z,18.09
2018-12-30T02:57:17.766Z,18.14
2018-12-30T02:58:17.744Z,18.09
2018-12-30T02:59:17.736Z,18.11
2018-12-30T03:00:17.982Z,18.04
2018-12-30T03:01:17.704Z,18.07
2018-12-30T03:02:17.711Z,18.09
2018-12-30T03:03:17.688Z,18.09
2018-12-30T03:04:17.926Z,18.07
2018-12-30T03:05:17.665Z,18.13
2018-12-30T03:06:17.914Z,18.11
2018-12-30T03:07:17.908Z,18.14
2018-12-30T03:08:17.628Z,18.16
2018-12-30T03:09:17.612Z,18.23
2018-12-30T03:10:17.612Z,18.16
2018-12-30T03:11:17.632Z,18.13
2018-12-30T03:12:17.592Z,18.14
2018-12-30T03:13:17.574Z,18.20
2018-12-30T03:14:17.557Z,18.16
2018-12-30T03:15:17.564Z,18.21
2018-12-30T03:16:17.541Z,18.17
2018-12-30T03:17:17.572Z,18.16
2018-12-30T03:18:17.820Z,18.14
2018-12-30T03:19:17.507Z,18.19
2018-12-30T03:20:17.491Z,18.11
2018-12-30T03:21:17.482Z,18.16
2018-12-30T03:22:17.487Z,18.17
2018-12-30T03:23:17.468Z,18.17
2018-12-30T03:24:17.465Z,18.17
2018-12-30T03:25:17.435Z,18.20
2018-12-30T03:26:17.425Z,18.14
2018-12-30T03:27:17.430Z,18.19
2018-12-30T03:28:17.663Z,18.17
2018-12-30T03:29:17.389Z,18.13
2018-12-30T03:30:17.380Z,18.17
2018-12-30T03:31:17.368Z,18.17
2018-12-30T03:32:17.376Z,18.19
2018-12-30T03:33:17.409Z,18.20
2018-12-30T03:34:17.334Z,18.19
2018-12-30T03:35:17.325Z,18.20
2018-12-30T03:36:17.368Z,18.14
2018-12-30T03:37:17.328Z,18.16
2018-12-30T03:38:17.306Z,18.16
2018-12-30T03:39:17.544Z,18.16
2018-12-30T03:40:17.277Z,18.19
2018-12-30T03:41:17.259Z,18.16
2018-12-30T03:42:17.260Z,18.21
2018-12-30T03:43:17.237Z,18.21
2018-12-30T03:44:17.238Z,18.21
2018-12-30T03:45:17.210Z,18.21
2018-12-30T03:46:17.205Z,18.17
2018-12-30T03:47:17.212Z,18.19
2018-12-30T03:48:17.181Z,18.13
2018-12-30T03:49:17.674Z,18.21
2018-12-30T03:50:17.154Z,18.19
2018-12-30T03:51:17.164Z,18.19
2018-12-30T03:52:17.148Z,18.14
2018-12-30T03:53:17.121Z,18.20
2018-12-30T03:54:17.124Z,18.11
2018-12-30T03:55:17.152Z,18.20
2018-12-30T03:56:17.344Z,18.21
2018-12-30T03:57:17.114Z,18.17
2018-12-30T03:58:17.084Z,18.21
2018-12-30T03:59:17.055Z,18.14
2018-12-30T04:00:17.051Z,18.20
2018-12-30T04:01:17.059Z,18.19
2018-12-30T04:02:17.115Z,18.14
2018-12-30T04:03:17.031Z,18.14
2018-12-30T04:04:16.998Z,18.21
2018-12-30T04:05:17.007Z,18.25
2018-12-30T04:06:16.973Z,18.20
2018-12-30T04:07:17.212Z,18.23
2018-12-30T04:08:16.971Z,18.20
2018-12-30T04:09:17.210Z,18.20
2018-12-30T04:10:16.997Z,18.26
2018-12-30T04:11:17.234Z,18.25
2018-12-30T04:12:16.913Z,18.25
2018-12-30T04:13:16.914Z,18.25
2018-12-30T04:14:16.922Z,18.23
2018-12-30T04:15:16.882Z,18.26
2018-12-30T04:16:16.868Z,18.23
2018-12-30T04:17:17.105Z,18.21
2018-12-30T04:18:17.373Z,18.26
2018-12-30T04:19:16.836Z,18.28
2018-12-30T04:20:16.819Z,18.25
2018-12-30T04:21:16.809Z,18.23
2018-12-30T04:22:17.230Z,18.29
2018-12-30T04:23:16.817Z,18.26
2018-12-30T04:24:16.785Z,18.19
2018-12-30T04:25:16.762Z,18.23
2018-12-30T04:26:16.751Z,18.20
2018-12-30T04:27:16.773Z,18.26
2018-12-30T04:28:16.757Z,18.21
2018-12-30T04:29:16.978Z,18.23
2018-12-30T04:30:16.717Z,18.26
2018-12-30T04:31:16.698Z,18.20
2018-12-30T04:32:16.683Z,18.21
2018-12-30T04:33:16.688Z,18.23
2018-12-30T04:34:16.964Z,18.21
2018-12-30T04:35:16.754Z,18.20
2018-12-30T04:36:16.809Z,18.21
2018-12-30T04:37:16.635Z,18.20
2018-12-30T04:38:16.632Z,18.25
2018-12-30T04:39:16.619Z,18.23
2018-12-30T04:40:16.872Z,18.11
2018-12-30T04:41:16.832Z,18.20
2018-12-30T04:42:16.579Z,18.21
2018-12-30T04:43:16.575Z,18.25
2018-12-30T04:44:16.586Z,18.19
2018-12-30T04:45:16.547Z,18.23
2018-12-30T04:46:16.529Z,18.20
2018-12-30T04:47:16.761Z,18.26
2018-12-30T04:48:16.531Z,18.19
2018-12-30T04:49:16.750Z,18.23
2018-12-30T04:50:16.497Z,18.21
2018-12-30T04:51:16.747Z,18.25
2018-12-30T04:52:16.582Z,18.21
2018-12-30T04:53:16.462Z,18.26
2018-12-30T04:54:16.467Z,18.21
2018-12-30T04:55:16.439Z,18.23
2018-12-30T04:56:16.416Z,18.21
2018-12-30T04:57:16.418Z,18.23
2018-12-30T04:58:16.409Z,18.28
2018-12-30T04:59:16.392Z,18.21
2018-12-30T05:00:16.366Z,18.25
2018-12-30T05:01:16.354Z,18.25
2018-12-30T05:02:16.343Z,18.23
2018-12-30T05:03:16.349Z,18.21
2018-12-30T05:04:16.324Z,18.23
2018-12-30T05:05:16.309Z,18.20
2018-12-30T05:06:16.316Z,18.28
2018-12-30T05:07:16.340Z,18.16
2018-12-30T05:08:16.348Z,18.21
2018-12-30T05:09:16.283Z,18.26
2018-12-30T05:10:16.259Z,18.23
2018-12-30T05:11:16.245Z,18.28
2018-12-30T05:12:16.285Z,18.26
2018-12-30T05:13:16.233Z,18.23
2018-12-30T05:14:16.727Z,18.32
2018-12-30T05:15:16.215Z,18.23
2018-12-30T05:16:18.085Z,18.25
2018-12-30T05:17:16.180Z,18.23
2018-12-30T05:18:16.180Z,18.28
2018-12-30T05:19:16.155Z,18.25
2018-12-30T05:20:16.159Z,18.23
2018-12-30T05:21:16.398Z,18.14
2018-12-30T05:22:16.126Z,18.23
2018-12-30T05:23:16.127Z,18.19
2018-12-30T05:24:16.111Z,18.28
2018-12-30T05:25:16.085Z,18.23
2018-12-30T05:26:16.081Z,18.28
2018-12-30T05:27:16.071Z,18.26
2018-12-30T05:28:16.071Z,18.23
2018-12-30T05:29:16.044Z,18.28
2018-12-30T05:30:16.030Z,18.19
2018-12-30T05:31:16.270Z,18.17
2018-12-30T05:32:16.012Z,18.23
2018-12-30T05:33:15.997Z,18.32
2018-12-30T05:34:15.994Z,18.25
2018-12-30T05:35:15.996Z,18.26
2018-12-30T05:36:15.959Z,18.25
2018-12-30T05:37:15.964Z,18.14
2018-12-30T05:38:15.942Z,18.35
2018-12-30T05:39:15.966Z,18.26
2018-12-30T05:40:15.922Z,18.26
2018-12-30T05:41:15.907Z,18.25
2018-12-30T05:42:15.918Z,18.21
2018-12-30T05:43:16.105Z,18.28
2018-12-30T05:44:15.927Z,18.17
2018-12-30T05:45:16.120Z,18.28
2018-12-30T05:46:15.866Z,18.35
2018-12-30T05:47:15.838Z,18.26
2018-12-30T05:48:16.079Z,18.34
2018-12-30T05:49:15.849Z,18.13
2018-12-30T05:50:15.815Z,18.25
2018-12-30T05:51:15.799Z,18.25
2018-12-30T05:52:15.789Z,18.19
2018-12-30T05:53:15.777Z,18.19
2018-12-30T05:54:15.804Z,18.23
2018-12-30T05:55:15.752Z,18.26
2018-12-30T05:56:15.737Z,18.28
2018-12-30T05:57:15.730Z,18.25
2018-12-30T05:58:15.983Z,18.23
2018-12-30T05:59:15.719Z,18.28
2018-12-30T06:00:15.710Z,18.20
2018-12-30T06:01:15.688Z,18.26
2018-12-30T06:02:15.671Z,18.25
2018-12-30T06:03:15.674Z,18.19
2018-12-30T06:04:15.924Z,18.19
2018-12-30T06:05:15.638Z,18.21
2018-12-30T06:06:15.625Z,18.21
2018-12-30T06:07:15.618Z,18.21
2018-12-30T06:08:15.602Z,18.29
2018-12-30T06:09:15.606Z,18.23
2018-12-30T06:10:15.581Z,18.28
2018-12-30T06:11:15.574Z,18.23
2018-12-30T06:12:15.564Z,18.35
2018-12-30T06:13:15.552Z,18.23
2018-12-30T06:14:15.556Z,18.25
2018-12-30T06:15:15.780Z,18.20
2018-12-30T06:16:15.513Z,18.20
2018-12-30T06:17:15.759Z,18.23
2018-12-30T06:18:15.502Z,18.20
2018-12-30T06:19:15.496Z,18.34
2018-12-30T06:20:15.489Z,18.32
2018-12-30T06:21:15.457Z,18.32
2018-12-30T06:22:15.448Z,18.23
2018-12-30T06:23:15.688Z,18.29
2018-12-30T06:24:15.517Z,18.38
2018-12-30T06:25:15.418Z,18.31
2018-12-30T06:26:15.400Z,18.32
2018-12-30T06:27:15.630Z,18.35
2018-12-30T06:28:15.382Z,18.32
2018-12-30T06:29:15.378Z,18.31
2018-12-30T06:30:15.392Z,18.28
2018-12-30T06:31:15.348Z,18.36
2018-12-30T06:32:15.336Z,18.36
2018-12-30T06:33:15.586Z,18.32
2018-12-30T06:34:15.326Z,18.38
2018-12-30T06:35:15.294Z,18.36
2018-12-30T06:36:15.307Z,18.29
2018-12-30T06:37:15.272Z,18.29
2018-12-30T06:38:15.273Z,18.36
2018-12-30T06:39:15.269Z,18.39
2018-12-30T06:40:15.243Z,18.35
2018-12-30T06:41:15.236Z,18.35
2018-12-30T06:42:15.216Z,18.29
2018-12-30T06:43:15.257Z,18.32
2018-12-30T06:44:15.469Z,18.35
2018-12-30T06:45:15.194Z,18.35
2018-12-30T06:46:15.173Z,18.29
2018-12-30T06:47:15.163Z,18.34
2018-12-30T06:48:15.159Z,18.34
2018-12-30T06:49:15.150Z,18.36
2018-12-30T06:50:15.130Z,18.38
2018-12-30T06:51:15.487Z,18.31
2018-12-30T06:52:15.104Z,18.38
2018-12-30T06:53:16.578Z,18.32
2018-12-30T06:54:15.101Z,18.35
2018-12-30T06:55:15.074Z,18.38
2018-12-30T06:56:15.133Z,18.36
2018-12-30T06:57:15.057Z,18.36
2018-12-30T06:58:15.059Z,18.35
2018-12-30T06:59:15.040Z,18.38
2018-12-30T07:00:15.017Z,18.32
2018-12-30T07:01:15.008Z,18.35
2018-12-30T07:02:15.007Z,18.31
2018-12-30T07:03:14.989Z,18.38
2018-12-30T07:04:15.226Z,18.35
2018-12-30T07:05:14.964Z,18.35
2018-12-30T07:06:14.989Z,18.35
2018-12-30T07:07:14.957Z,18.42
2018-12-30T07:08:14.939Z,18.31
2018-12-30T07:09:15.009Z,18.38
2018-12-30T07:10:14.923Z,18.35
2018-12-30T07:11:14.894Z,18.38
2018-12-30T07:12:14.892Z,18.35
2018-12-30T07:13:14.936Z,18.38
2018-12-30T07:14:14.858Z,18.39
2018-12-30T07:15:14.863Z,18.36
2018-12-30T07:16:14.855Z,18.38
2018-12-30T07:17:14.863Z,18.36
2018-12-30T07:18:14.831Z,18.38
2018-12-30T07:19:14.828Z,18.32
2018-12-30T07:20:14.814Z,18.32
2018-12-30T07:21:14.790Z,18.32
2018-12-30T07:22:14.771Z,18.38
2018-12-30T07:23:14.759Z,18.31
2018-12-30T07:24:14.806Z,18.38
2018-12-30T07:25:14.753Z,18.35
2018-12-30T07:26:14.997Z,18.35
2018-12-30T07:27:14.720Z,18.35
2018-12-30T07:28:14.706Z,18.34
2018-12-30T07:29:14.710Z,18.31
2018-12-30T07:30:14.718Z,18.34
2018-12-30T07:31:14.691Z,18.31
2018-12-30T07:32:14.661Z,18.26
2018-12-30T07:33:14.647Z,18.41
2018-12-30T07:34:14.636Z,18.38
2018-12-30T07:35:14.639Z,18.32
2018-12-30T07:36:14.615Z,18.35
2018-12-30T07:37:14.609Z,18.41
2018-12-30T07:38:14.606Z,18.35
2018-12-30T07:39:14.623Z,18.38
2018-12-30T07:40:14.833Z,18.42
2018-12-30T07:41:14.869Z,18.38
2018-12-30T07:42:14.812Z,18.31
2018-12-30T07:43:14.538Z,18.35
2018-12-30T07:44:14.837Z,18.41
2018-12-30T07:45:14.788Z,18.32
2018-12-30T07:46:14.506Z,18.38
2018-12-30T07:47:14.560Z,18.32
2018-12-30T07:48:14.550Z,18.42
2018-12-30T07:49:14.477Z,18.35
2018-12-30T07:50:14.471Z,18.38
2018-12-30T07:51:15.026Z,18.35
2018-12-30T07:52:14.710Z,18.32
2018-12-30T07:53:14.431Z,18.36
2018-12-30T07:54:14.417Z,18.38
2018-12-30T07:55:14.422Z,18.35
2018-12-30T07:56:14.403Z,18.38
2018-12-30T07:57:14.378Z,18.44
2018-12-30T07:58:14.374Z,18.35
2018-12-30T07:59:14.360Z,18.36
2018-12-30T08:00:14.361Z,18.35
2018-12-30T08:01:14.407Z,18.36
2018-12-30T08:02:14.603Z,18.32
2018-12-30T08:03:14.311Z,18.34
2018-12-30T08:04:14.300Z,18.28
2018-12-30T08:05:14.301Z,18.35
2018-12-30T08:06:14.276Z,18.36
2018-12-30T08:07:14.285Z,18.36
2018-12-30T08:08:14.516Z,18.35
2018-12-30T08:09:14.503Z,18.42
2018-12-30T08:10:14.250Z,18.35
2018-12-30T08:11:14.522Z,18.36
2018-12-30T08:12:14.217Z,18.41
2018-12-30T08:13:14.200Z,18.35
2018-12-30T08:14:14.191Z,18.35
2018-12-30T08:15:14.353Z,18.35
2018-12-30T08:16:14.173Z,18.36
2018-12-30T08:17:14.159Z,18.34
2018-12-30T08:18:14.151Z,18.36
2018-12-30T08:19:14.151Z,18.29
2018-12-30T08:20:14.145Z,18.36
2018-12-30T08:21:14.113Z,18.34
2018-12-30T08:22:14.117Z,18.38
2018-12-30T08:23:21.291Z,18.36
2018-12-30T08:24:14.083Z,18.41
2018-12-30T08:25:14.088Z,18.39
2018-12-30T08:26:14.152Z,18.35
2018-12-30T08:27:14.060Z,18.34
2018-12-30T08:28:14.548Z,18.41
2018-12-30T08:29:14.532Z,18.31
2018-12-30T08:30:14.011Z,18.35
2018-12-30T08:31:14.274Z,18.34
2018-12-30T08:32:13.994Z,18.34
2018-12-30T08:33:14.231Z,18.34
2018-12-30T08:34:13.962Z,18.31
2018-12-30T08:35:13.966Z,18.34
2018-12-30T08:36:13.968Z,18.35
2018-12-30T08:37:13.941Z,18.36
2018-12-30T08:38:13.949Z,18.39
2018-12-30T08:39:13.925Z,18.36
2018-12-30T08:40:13.911Z,18.32
2018-12-30T08:41:13.907Z,18.31
2018-12-30T08:42:13.888Z,18.35
2018-12-30T08:43:13.873Z,18.38
2018-12-30T08:44:14.119Z,18.38
2018-12-30T08:45:13.840Z,18.39
2018-12-30T08:46:13.843Z,18.39
2018-12-30T08:47:13.852Z,18.35
2018-12-30T08:48:13.811Z,18.46
2018-12-30T08:49:13.820Z,18.36
2018-12-30T08:50:13.802Z,18.39
2018-12-30T08:51:13.798Z,18.36
2018-12-30T08:52:13.762Z,18.31
2018-12-30T08:53:14.015Z,18.32
2018-12-30T08:54:15.578Z,18.39
2018-12-30T08:55:13.732Z,18.36
2018-12-30T08:56:13.987Z,18.39
2018-12-30T08:57:13.712Z,18.44
2018-12-30T08:58:13.780Z,18.49
2018-12-30T08:59:13.688Z,18.35
2018-12-30T09:00:13.680Z,18.47
2018-12-30T09:01:13.694Z,18.41
2018-12-30T09:02:14.906Z,18.39
2018-12-30T09:03:13.894Z,18.41
2018-12-30T09:04:13.649Z,18.38
2018-12-30T09:05:13.623Z,18.39
2018-12-30T09:06:13.909Z,18.35
2018-12-30T09:07:14.732Z,18.47
2018-12-30T09:08:13.597Z,18.41
2018-12-30T09:09:13.579Z,18.42
2018-12-30T09:10:13.569Z,18.39
2018-12-30T09:11:13.578Z,18.38
2018-12-30T09:12:13.582Z,18.39
2018-12-30T09:13:13.593Z,18.46
2018-12-30T09:14:13.523Z,18.51
2018-12-30T09:15:13.518Z,18.44
2018-12-30T09:16:13.532Z,18.44
2018-12-30T09:17:13.512Z,18.49
2018-12-30T09:18:13.478Z,18.42
2018-12-30T09:19:13.463Z,18.42
2018-12-30T09:20:13.454Z,18.42
2018-12-30T09:21:13.456Z,18.47
2018-12-30T09:22:13.435Z,18.46
2018-12-30T09:23:13.724Z,18.44
2018-12-30T09:24:13.412Z,18.44
2018-12-30T09:25:13.466Z,18.44
2018-12-30T09:26:13.656Z,18.47
2018-12-30T09:27:13.377Z,18.46
2018-12-30T09:28:13.370Z,18.53
2018-12-30T09:29:13.368Z,18.47
2018-12-30T09:30:13.347Z,18.49
2018-12-30T09:31:13.614Z,18.50
2018-12-30T09:32:13.347Z,18.47
2018-12-30T09:33:13.321Z,18.50
2018-12-30T09:34:13.321Z,18.50
2018-12-30T09:35:13.316Z,18.49
2018-12-30T09:36:13.567Z,18.47
2018-12-30T09:37:13.272Z,18.46
2018-12-30T09:38:13.261Z,18.50
2018-12-30T09:39:13.252Z,18.50
2018-12-30T09:40:13.232Z,18.50
2018-12-30T09:41:13.495Z,18.53
2018-12-30T09:42:13.220Z,18.53
2018-12-30T09:43:13.457Z,18.54
2018-12-30T09:44:13.216Z,18.50
2018-12-30T09:45:13.445Z,18.53
2018-12-30T09:46:13.271Z,18.53
2018-12-30T09:47:13.163Z,18.51
2018-12-30T09:48:13.659Z,18.53
2018-12-30T09:49:13.132Z,18.56
2018-12-30T09:50:13.154Z,18.50
2018-12-30T09:51:13.422Z,18.50
2018-12-30T09:52:13.104Z,18.53
2018-12-30T09:53:13.345Z,18.47
2018-12-30T09:54:13.079Z,18.47
2018-12-30T09:55:13.063Z,18.56
2018-12-30T09:56:13.065Z,18.53
2018-12-30T09:57:13.053Z,18.60
2018-12-30T09:58:13.029Z,18.50
2018-12-30T09:59:13.026Z,18.53
2018-12-30T10:00:13.017Z,18.59
2018-12-30T10:01:12.992Z,18.53
2018-12-30T10:02:12.985Z,18.59
2018-12-30T10:03:12.975Z,18.59
2018-12-30T10:04:12.984Z,18.57
2018-12-30T10:05:12.956Z,18.62
2018-12-30T10:06:13.029Z,18.57
2018-12-30T10:07:12.940Z,18.57
2018-12-30T10:08:12.938Z,18.54
2018-12-30T10:09:12.915Z,18.57
2018-12-30T10:10:12.900Z,18.56
2018-12-30T10:11:13.140Z,18.54
2018-12-30T10:12:12.887Z,18.59
2018-12-30T10:13:12.867Z,18.62
2018-12-30T10:14:12.852Z,18.54
2018-12-30T10:15:12.854Z,18.57
2018-12-30T10:16:12.825Z,18.56
2018-12-30T10:17:12.845Z,18.64
2018-12-30T10:18:12.806Z,18.64
2018-12-30T10:19:12.793Z,18.68
2018-12-30T10:20:12.845Z,18.64
2018-12-30T10:21:12.781Z,18.65
2018-12-30T10:22:12.785Z,18.62
2018-12-30T10:23:12.754Z,18.57
2018-12-30T10:24:12.739Z,18.68
2018-12-30T10:25:12.976Z,18.66
2018-12-30T10:26:12.765Z,18.68
2018-12-30T10:27:12.724Z,18.66
2018-12-30T10:28:12.725Z,18.59
2018-12-30T10:29:12.684Z,18.64
2018-12-30T10:30:12.672Z,18.65
2018-12-30T10:31:12.665Z,18.60
2018-12-30T10:32:12.660Z,18.62
2018-12-30T10:33:12.678Z,18.60
2018-12-30T10:34:12.647Z,18.51
2018-12-30T10:35:12.617Z,18.66
2018-12-30T10:36:12.630Z,18.66
2018-12-30T10:37:12.604Z,18.62
2018-12-30T10:38:12.585Z,18.60
2018-12-30T10:39:12.615Z,18.60
2018-12-30T10:40:12.583Z,18.64
2018-12-30T10:41:12.847Z,18.64
2018-12-30T10:42:12.555Z,18.72
2018-12-30T10:43:12.576Z,18.54
2018-12-30T10:44:12.530Z,18.59
2018-12-30T10:45:12.503Z,18.66
2018-12-30T10:46:12.504Z,18.65
2018-12-30T10:47:12.528Z,18.59
2018-12-30T10:48:12.475Z,18.60
2018-12-30T10:49:12.467Z,18.65
2018-12-30T10:50:12.692Z,18.60
2018-12-30T10:51:12.848Z,18.64
2018-12-30T10:52:12.528Z,18.71
2018-12-30T10:53:12.416Z,18.69
2018-12-30T10:54:12.414Z,18.54
2018-12-30T10:55:12.397Z,18.65
2018-12-30T10:56:12.393Z,18.62
2018-12-30T10:57:12.402Z,18.72
2018-12-30T10:58:12.364Z,18.65
2018-12-30T10:59:12.369Z,18.69
2018-12-30T11:00:12.377Z,18.66
2018-12-30T11:01:12.325Z,18.60
2018-12-30T11:02:12.429Z,18.65
2018-12-30T11:03:12.370Z,18.72
2018-12-30T11:04:12.838Z,18.62
2018-12-30T11:05:12.297Z,18.72
2018-12-30T11:06:12.275Z,18.69
2018-12-30T11:07:12.276Z,18.62
2018-12-30T11:08:12.553Z,18.64
2018-12-30T11:09:12.241Z,18.66
2018-12-30T11:10:12.253Z,18.54
2018-12-30T11:11:12.473Z,18.65
2018-12-30T11:12:12.213Z,18.56
2018-12-30T11:13:12.458Z,18.64
2018-12-30T11:14:12.196Z,18.69
2018-12-30T11:15:12.196Z,18.57
2018-12-30T11:16:12.158Z,18.64
2018-12-30T11:17:12.670Z,18.59
2018-12-30T11:18:12.135Z,18.64
2018-12-30T11:19:12.213Z,18.65
2018-12-30T11:20:12.113Z,18.64
2018-12-30T11:21:12.194Z,18.56
2018-12-30T11:22:12.103Z,18.56
2018-12-30T11:23:12.095Z,18.64
2018-12-30T11:24:12.070Z,18.72
2018-12-30T11:25:12.554Z,18.65
2018-12-30T11:26:12.072Z,18.54
2018-12-30T11:27:12.248Z,18.47
2018-12-30T11:28:12.033Z,18.62
2018-12-30T11:29:12.020Z,18.66
2018-12-30T11:30:12.015Z,18.65
2018-12-30T11:31:13.797Z,18.65
2018-12-30T11:32:11.993Z,18.53
2018-12-30T11:33:11.976Z,18.60
2018-12-30T11:34:11.960Z,18.64
2018-12-30T11:35:11.956Z,18.68
2018-12-30T11:36:11.953Z,18.66
2018-12-30T11:37:11.946Z,18.57
2018-12-30T11:38:11.936Z,18.66
2018-12-30T11:39:11.974Z,18.54
2018-12-30T11:40:11.893Z,18.59
2018-12-30T11:41:12.135Z,18.69
2018-12-30T11:42:11.881Z,18.65
2018-12-30T11:43:11.973Z,18.69
2018-12-30T11:44:11.850Z,18.71
2018-12-30T11:45:11.840Z,18.59
2018-12-30T11:46:11.835Z,18.62
2018-12-30T11:47:12.304Z,18.62
2018-12-30T11:48:11.862Z,18.62
2018-12-30T11:49:11.948Z,18.62
2018-12-30T11:50:11.780Z,18.75
2018-12-30T11:51:11.770Z,18.68
2018-12-30T11:52:11.765Z,18.62
2018-12-30T11:53:11.764Z,18.69
2018-12-30T11:54:16.387Z,18.65
2018-12-30T11:55:11.726Z,18.65
2018-12-30T11:56:11.714Z,18.71
2018-12-30T11:57:11.706Z,18.65
2018-12-30T11:58:11.970Z,18.68
2018-12-30T11:59:11.724Z,18.65
2018-12-30T12:00:11.677Z,18.72
2018-12-30T12:01:11.660Z,18.64
2018-12-30T12:02:11.651Z,18.69
2018-12-30T12:03:11.649Z,18.66
2018-12-30T12:04:11.625Z,18.65
2018-12-30T12:05:11.621Z,18.57
2018-12-30T12:06:11.644Z,18.69
2018-12-30T12:07:11.608Z,18.64
2018-12-30T12:08:11.851Z,18.65
2018-12-30T12:09:11.583Z,18.66
2018-12-30T12:10:11.554Z,18.74
2018-12-30T12:11:11.559Z,18.68
2018-12-30T12:12:11.792Z,18.66
2018-12-30T12:13:11.540Z,18.62
2018-12-30T12:14:11.770Z,18.66
2018-12-30T12:15:11.509Z,18.64
2018-12-30T12:16:11.489Z,18.51
2018-12-30T12:17:11.755Z,18.66
2018-12-30T12:18:11.550Z,18.66
2018-12-30T12:19:11.462Z,18.68
2018-12-30T12:20:11.463Z,18.65
2018-12-30T12:21:11.452Z,18.64
2018-12-30T12:22:11.427Z,18.72
2018-12-30T12:23:11.427Z,18.68
2018-12-30T12:24:11.412Z,18.60
2018-12-30T12:25:11.407Z,18.72
2018-12-30T12:26:11.378Z,18.71
2018-12-30T12:27:11.389Z,18.69
2018-12-30T12:28:11.631Z,18.64
2018-12-30T12:29:11.347Z,18.64
2018-12-30T12:30:11.343Z,18.69
2018-12-30T12:31:11.591Z,18.65
2018-12-30T12:32:11.320Z,18.69
2018-12-30T12:33:11.318Z,18.64
2018-12-30T12:34:11.292Z,18.66
2018-12-30T12:35:11.285Z,18.72
2018-12-30T12:36:11.275Z,18.64
2018-12-30T12:37:11.763Z,18.64
2018-12-30T12:38:11.278Z,18.65
2018-12-30T12:39:11.235Z,18.66
2018-12-30T12:40:11.224Z,18.64
2018-12-30T12:41:11.219Z,18.66
2018-12-30T12:42:11.206Z,18.71
2018-12-30T12:43:11.701Z,18.68
2018-12-30T12:44:11.176Z,18.69
2018-12-30T12:45:11.165Z,18.65
2018-12-30T12:46:11.163Z,18.65
2018-12-30T12:47:11.150Z,18.65
2018-12-30T12:48:11.148Z,18.66
2018-12-30T12:49:11.376Z,18.65
2018-12-30T12:50:11.125Z,18.68
2018-12-30T12:51:11.359Z,18.62
2018-12-30T12:52:11.343Z,18.65