createdAt,value
2023-03-11T00:00:22.862Z,7.09
2023-03-11T00:01:22.959Z,7.04
2023-03-11T00:02:23.044Z,7.04
2023-03-11T00:03:23.110Z,7.09
2023-03-11T00:04:23.130Z,7.04
2023-03-11T00:05:23.310Z,7.20
2023-03-11T00:06:23.287Z,7.09
2023-03-11T00:07:23.378Z,7.04
2023-03-11T00:08:23.454Z,7.09
2023-03-11T00:09:23.537Z,7.09
2023-03-11T00:10:23.634Z,7.04
2023-03-11T00:11:23.711Z,7.14
2023-03-11T00:12:23.815Z,7.14
2023-03-11T00:13:23.885Z,7.09
2023-03-11T00:14:23.943Z,7.09
2023-03-11T00:15:24.028Z,7.09
2023-03-11T00:16:24.172Z,7.14
2023-03-11T00:17:24.182Z,7.14
2023-03-11T00:18:24.292Z,7.04
2023-03-11T00:19:24.358Z,7.04
2023-03-11T00:20:24.419Z,7.14
2023-03-11T00:21:24.511Z,7.09
2023-03-11T00:22:24.601Z,7.04
2023-03-11T00:23:24.722Z,7.09
2023-03-11T00:24:24.777Z,7.09
2023-03-11T00:25:24.860Z,7.04
2023-03-11T00:26:24.950Z,7.04
2023-03-11T00:27:31.016Z,7.04
2023-03-11T00:28:25.117Z,7.04
2023-03-11T00:29:25.215Z,7.04
2023-03-11T00:30:25.255Z,7.04
2023-03-11T00:31:25.352Z,7.09
2023-03-11T00:32:25.430Z,7.09
2023-03-11T00:33:25.524Z,7.09
2023-03-11T00:34:25.617Z,7.14
2023-03-11T00:35:25.699Z,7.04
2023-03-11T00:36:25.808Z,7.04
2023-03-11T00:37:25.899Z,7.14
2023-03-11T00:38:26.018Z,7.04
2023-03-11T00:39:26.073Z,6.98
2023-03-11T00:40:26.171Z,7.09
2023-03-11T00:41:26.236Z,7.14
2023-03-11T00:42:26.311Z,7.09
2023-03-11T00:43:26.398Z,7.04
2023-03-11T00:44:26.492Z,7.14
2023-03-11T00:45:26.623Z,6.98
2023-03-11T00:46:26.739Z,7.09
2023-03-11T00:47:26.749Z,7.09
2023-03-11T00:48:26.844Z,7.09
2023-03-11T00:49:26.908Z,7.09
2023-03-11T00:50:27.014Z,6.98
2023-03-11T00:51:27.085Z,7.09
2023-03-11T00:52:27.159Z,7.09
2023-03-11T00:53:27.244Z,7.04
2023-03-11T00:54:27.324Z,7.09
2023-03-11T00:55:27.389Z,7.09
2023-03-11T00:56:27.482Z,7.14
2023-03-11T00:57:27.585Z,7.09
2023-03-11T00:58:33.603Z,7.04
2023-03-11T00:59:27.722Z,7.09
2023-03-11T01:00:27.807Z,7.14
2023-03-11T01:01:27.985Z,7.09
2023-03-11T01:02:27.972Z,7.09
2023-03-11T01:03:28.049Z,7.09
2023-03-11T01:04:28.234Z,7.09
2023-03-11T01:05:28.234Z,6.88
2023-03-11T01:06:39.154Z,7.09
2023-03-11T01:07:28.397Z,7.09
2023-03-11T01:08:28.480Z,7.09
2023-03-11T01:09:28.513Z,7.09
2023-03-11T01:10:28.611Z,7.09
2023-03-11T01:11:28.658Z,7.09
2023-03-11T01:12:28.754Z,7.14
2023-03-11T01:13:28.859Z,7.09
2023-03-11T01:14:28.926Z,7.09
2023-03-11T01:15:29.011Z,7.09
2023-03-11T01:16:29.092Z,7.09
2023-03-11T01:17:29.185Z,7.09
2023-03-11T01:18:29.254Z,7.09
2023-03-11T01:19:29.347Z,7.09
2023-03-11T01:20:29.444Z,7.09
2023-03-11T01:21:29.498Z,7.09
2023-03-11T01:22:29.587Z,7.20
2023-03-11T01:23:29.661Z,7.09
2023-03-11T01:24:29.753Z,7.09
2023-03-11T01:25:29.873Z,7.09
2023-03-11T01:26:29.919Z,7.04
2023-03-11T01:27:29.979Z,7.14
2023-03-11T01:28:30.055Z,7.09
2023-03-11T01:29:36.116Z,7.09
2023-03-11T01:30:30.227Z,7.09
2023-03-11T01:31:30.351Z,7.04
2023-03-11T01:32:30.398Z,7.09
2023-03-11T01:33:30.438Z,7.14
2023-03-11T01:34:30.531Z,7.09
2023-03-11T01:35:30.634Z,7.09
2023-03-11T01:36:30.736Z,7.04
2023-03-11T01:37:30.747Z,6.88
2023-03-11T01:38:30.832Z,7.04
2023-03-11T01:39:30.906Z,7.09
2023-03-11T01:40:30.956Z,7.04
2023-03-11T01:41:31.021Z,7.14
2023-03-11T01:42:31.168Z,7.09
2023-03-11T01:43:31.198Z,7.09
2023-03-11T01:44:31.273Z,7.04
2023-03-11T01:45:31.374Z,7.09
2023-03-11T01:46:31.491Z,7.04
2023-03-11T01:47:31.560Z,7.09
2023-03-11T01:48:31.602Z,7.09
2023-03-11T01:49:31.664Z,7.09
2023-03-11T01:50:31.763Z,7.09
2023-03-11T01:51:31.843Z,7.04
2023-03-11T01:52:31.953Z,7.09
2023-03-11T01:53:32.032Z,7.09
2023-03-11T01:54:32.085Z,7.09
2023-03-11T01:55:32.155Z,7.04
2023-03-11T01:56:32.241Z,7.09
2023-03-11T01:57:32.316Z,6.88
2023-03-11T01:58:32.416Z,7.09
2023-03-11T01:59:32.513Z,7.09
2023-03-11T02:00:38.547Z,7.09
2023-03-11T02:01:32.787Z,7.04
2023-03-11T02:02:32.865Z,7.09
2023-03-11T02:03:32.838Z,7.09
2023-03-11T02:04:32.918Z,7.09
2023-03-11T02:05:33.031Z,7.09
2023-03-11T02:06:33.097Z,7.14
2023-03-11T02:07:33.174Z,7.09
2023-03-11T02:08:33.282Z,6.88
2023-03-11T02:09:33.338Z,7.04
2023-03-11T02:10:33.417Z,6.93
2023-03-11T02:11:33.515Z,7.09
2023-03-11T02:12:33.582Z,7.09
2023-03-11T02:13:33.645Z,6.88
2023-03-11T02:14:33.733Z,7.04
2023-03-11T02:15:33.810Z,7.09
2023-03-11T02:16:34.035Z,6.82
2023-03-11T02:17:33.993Z,7.09
2023-03-11T02:18:34.038Z,7.09
2023-03-11T02:19:34.132Z,7.09
2023-03-11T02:20:34.212Z,7.09
2023-03-11T02:21:34.288Z,7.09
2023-03-11T02:22:34.353Z,7.09
2023-03-11T02:23:34.466Z,6.93
2023-03-11T02:24:34.525Z,7.04
2023-03-11T02:25:34.622Z,7.09
2023-03-11T02:26:34.699Z,6.88
2023-03-11T02:27:34.781Z,7.09
2023-03-11T02:28:34.880Z,7.14
2023-03-11T02:29:35.000Z,7.04
2023-03-11T02:30:35.068Z,6.88
2023-03-11T02:31:42.991Z,7.09
2023-03-11T02:32:35.303Z,7.09
2023-03-11T02:33:35.338Z,6.98
2023-03-11T02:34:35.426Z,6.93
2023-03-11T02:35:35.554Z,6.88
2023-03-11T02:36:35.614Z,6.93
2023-03-11T02:37:35.688Z,7.09
2023-03-11T02:38:35.765Z,7.09
2023-03-11T02:39:35.842Z,6.88
2023-03-11T02:40:35.924Z,7.09
2023-03-11T02:41:36.034Z,7.09
2023-03-11T02:42:36.076Z,7.09
2023-03-11T02:43:36.173Z,7.14
2023-03-11T02:44:36.258Z,7.09
2023-03-11T02:45:36.348Z,6.88
2023-03-11T02:46:36.500Z,7.04
2023-03-11T02:47:36.522Z,7.04
2023-03-11T02:48:36.593Z,7.09
2023-03-11T02:49:36.670Z,7.09
2023-03-11T02:50:36.759Z,7.04
2023-03-11T02:51:36.841Z,7.09
2023-03-11T02:52:36.904Z,6.93
2023-03-11T02:53:36.990Z,7.04
2023-03-11T02:54:37.059Z,7.14
2023-03-11T02:55:37.137Z,7.09
2023-03-11T02:56:37.215Z,7.04
2023-03-11T02:57:37.312Z,6.88
2023-03-11T02:58:37.919Z,7.09
2023-03-11T02:59:37.492Z,7.09
2023-03-11T03:00:37.578Z,6.88
2023-03-11T03:01:37.625Z,6.93
2023-03-11T03:02:43.678Z,7.04
2023-03-11T03:03:37.800Z,7.09
2023-03-11T03:04:37.897Z,7.09
2023-03-11T03:05:37.979Z,7.14
2023-03-11T03:06:38.033Z,6.88
2023-03-11T03:07:38.137Z,7.09
2023-03-11T03:08:38.228Z,6.88
2023-03-11T03:09:38.318Z,7.04
2023-03-11T03:10:38.385Z,6.93
2023-03-11T03:11:38.494Z,6.88
2023-03-11T03:12:38.533Z,6.88
2023-03-11T03:13:38.630Z,6.88
2023-03-11T03:14:38.701Z,6.88
2023-03-11T03:15:38.776Z,6.82
2023-03-11T03:16:39.134Z,7.09
2023-03-11T03:17:39.056Z,6.88
2023-03-11T03:18:38.989Z,6.88
2023-03-11T03:19:39.070Z,7.04
2023-03-11T03:20:39.145Z,7.04
2023-03-11T03:21:39.245Z,6.88
2023-03-11T03:22:39.329Z,6.93
2023-03-11T03:23:39.457Z,6.93
2023-03-11T03:24:39.504Z,6.88
2023-03-11T03:25:39.582Z,7.09
2023-03-11T03:26:39.654Z,6.93
2023-03-11T03:27:39.728Z,6.88
2023-03-11T03:28:39.841Z,6.93
2023-03-11T03:29:39.894Z,6.88
2023-03-11T03:30:39.968Z,6.88
2023-03-11T03:31:40.093Z,6.88
2023-03-11T03:32:40.235Z,6.88
2023-03-11T03:33:46.592Z,6.88
2023-03-11T03:34:40.313Z,6.82
2023-03-11T03:35:40.460Z,6.93
2023-03-11T03:36:40.513Z,6.88
2023-03-11T03:37:40.566Z,7.14
2023-03-11T03:38:40.636Z,6.88
2023-03-11T03:39:40.727Z,7.09
2023-03-11T03:40:40.787Z,6.88
2023-03-11T03:41:40.894Z,6.88
2023-03-11T03:42:40.955Z,6.88
2023-03-11T03:43:41.018Z,6.88
2023-03-11T03:44:41.113Z,6.88
2023-03-11T03:45:41.234Z,6.88
2023-03-11T03:46:41.276Z,6.88
2023-03-11T03:47:41.350Z,6.93
2023-03-11T03:48:41.489Z,6.82
2023-03-11T03:49:41.511Z,6.93
2023-03-11T03:50:41.620Z,6.88
2023-03-11T03:51:41.685Z,6.98
2023-03-11T03:52:41.756Z,6.93
2023-03-11T03:53:41.865Z,6.88
2023-03-11T03:54:41.938Z,6.93
2023-03-11T03:55:42.037Z,6.88
2023-03-11T03:56:42.134Z,6.88
2023-03-11T03:57:42.199Z,6.88
2023-03-11T03:58:42.301Z,6.93
2023-03-11T03:59:42.392Z,6.82
2023-03-11T04:00:42.481Z,7.04
2023-03-11T04:01:42.601Z,6.88
2023-03-11T04:02:42.655Z,6.88
2023-03-11T04:03:42.789Z,6.93
2023-03-11T04:04:48.814Z,6.88
2023-03-11T04:05:42.919Z,6.98
2023-03-11T04:06:43.007Z,6.93
2023-03-11T04:07:43.119Z,6.88
2023-03-11T04:08:43.168Z,6.88
2023-03-11T04:09:43.243Z,6.88
2023-03-11T04:10:43.341Z,6.93
2023-03-11T04:11:43.427Z,6.93
2023-03-11T04:12:43.531Z,6.93
2023-03-11T04:13:43.596Z,6.88
2023-03-11T04:14:43.674Z,6.88
2023-03-11T04:15:43.736Z,6.88
2023-03-11T04:16:43.904Z,6.88
2023-03-11T04:17:43.920Z,6.88
2023-03-11T04:18:44.012Z,6.88
2023-03-11T04:19:44.067Z,6.93
2023-03-11T04:20:44.178Z,6.88
2023-03-11T04:21:44.269Z,6.82
2023-03-11T04:22:44.358Z,6.88
2023-03-11T04:23:44.451Z,6.88
2023-03-11T04:24:44.556Z,6.88
2023-03-11T04:25:44.598Z,6.88
2023-03-11T04:26:44.705Z,6.88
2023-03-11T04:27:44.793Z,6.88
2023-03-11T04:28:44.881Z,6.88
2023-03-11T04:29:44.966Z,6.88
2023-03-11T04:30:45.086Z,6.82
2023-03-11T04:31:45.114Z,6.93
2023-03-11T04:32:45.256Z,6.88
2023-03-11T04:33:45.290Z,6.82
2023-03-11T04:34:45.356Z,6.98
2023-03-11T04:35:51.684Z,6.82
2023-03-11T04:36:45.515Z,6.88
2023-03-11T04:37:45.595Z,6.88
2023-03-11T04:38:45.699Z,6.82
2023-03-11T04:39:45.769Z,6.88
2023-03-11T04:40:45.886Z,6.82
2023-03-11T04:41:45.980Z,6.88
2023-03-11T04:42:46.020Z,6.88
2023-03-11T04:43:46.086Z,6.88
2023-03-11T04:44:46.177Z,6.82
2023-03-11T04:45:46.245Z,7.04
2023-03-11T04:46:46.371Z,6.88
2023-03-11T04:47:46.435Z,6.82
2023-03-11T04:48:46.483Z,6.93
2023-03-11T04:49:46.575Z,6.88
2023-03-11T04:50:46.631Z,6.82
2023-03-11T04:51:46.712Z,6.88
2023-03-11T04:52:46.817Z,6.88
2023-03-11T04:53:46.855Z,6.88
2023-03-11T04:54:46.932Z,6.88
2023-03-11T04:55:47.030Z,6.93
2023-03-11T04:56:47.113Z,7.04
2023-03-11T04:57:47.202Z,6.88
2023-03-11T04:58:47.298Z,6.93
2023-03-11T04:59:47.346Z,6.88
2023-03-11T05:00:47.416Z,6.88
2023-03-11T05:01:47.578Z,6.82
2023-03-11T05:02:47.579Z,7.14
2023-03-11T05:03:47.695Z,6.93
2023-03-11T05:04:47.843Z,6.82
2023-03-11T05:05:47.820Z,6.93
2023-03-11T05:06:53.876Z,6.93
2023-03-11T05:07:47.970Z,6.93
2023-03-11T05:08:48.064Z,6.88
2023-03-11T05:09:48.140Z,6.88
2023-03-11T05:10:48.193Z,6.82
2023-03-11T05:11:48.281Z,6.88
2023-03-11T05:12:48.376Z,6.88
2023-03-11T05:13:48.453Z,6.88
2023-03-11T05:14:48.547Z,6.88
2023-03-11T05:15:48.639Z,6.88
2023-03-11T05:16:48.686Z,6.88
2023-03-11T05:17:48.756Z,6.88
2023-03-11T05:18:48.833Z,6.88
2023-03-11T05:19:48.934Z,6.93
2023-03-11T05:20:49.028Z,6.88
2023-03-11T05:21:49.093Z,6.88
2023-03-11T05:22:49.171Z,6.82
2023-03-11T05:23:49.266Z,6.88
2023-03-11T05:24:49.361Z,6.93
2023-03-11T05:25:49.493Z,6.88
2023-03-11T05:26:49.543Z,6.93
2023-03-11T05:27:49.636Z,6.88
2023-03-11T05:28:49.706Z,6.93
2023-03-11T05:29:49.809Z,6.88
2023-03-11T05:30:49.879Z,6.88
2023-03-11T05:31:49.981Z,6.93
2023-03-11T05:32:50.156Z,6.93
2023-03-11T05:33:50.132Z,6.88
2023-03-11T05:34:50.200Z,6.88
2023-03-11T05:35:50.317Z,6.88
2023-03-11T05:36:50.376Z,6.88
2023-03-11T05:37:56.645Z,6.88
2023-03-11T05:38:50.547Z,6.93
2023-03-11T05:39:50.631Z,6.88
2023-03-11T05:40:50.717Z,6.93
2023-03-11T05:41:50.813Z,6.88
2023-03-11T05:42:50.877Z,6.88
2023-03-11T05:43:50.983Z,6.88
2023-03-11T05:44:51.066Z,6.93
2023-03-11T05:45:51.136Z,6.88
2023-03-11T05:46:51.249Z,6.88
2023-03-11T05:47:51.261Z,6.82
2023-03-11T05:48:51.378Z,6.88
2023-03-11T05:49:51.457Z,6.88
2023-03-11T05:50:51.509Z,6.88
2023-03-11T05:51:51.593Z,6.88
2023-03-11T05:52:51.720Z,6.88
2023-03-11T05:53:51.779Z,6.88
2023-03-11T05:54:51.880Z,6.88
2023-03-11T05:55:51.967Z,6.82
2023-03-11T05:56:52.038Z,6.82
2023-03-11T05:57:52.216Z,6.88
2023-03-11T05:58:52.191Z,6.98
2023-03-11T05:59:52.275Z,6.88
2023-03-11T06:00:52.378Z,6.88
2023-03-11T06:01:52.422Z,6.88
2023-03-11T06:02:52.512Z,6.88
2023-03-11T06:03:52.666Z,6.88
2023-03-11T06:04:52.783Z,6.88
2023-03-11T06:05:52.807Z,6.88
2023-03-11T06:06:52.838Z,6.88
2023-03-11T06:07:52.911Z,6.88
2023-03-11T06:08:58.966Z,6.88
2023-03-11T06:09:53.061Z,6.88
2023-03-11T06:10:53.143Z,6.88
2023-03-11T06:11:53.258Z,6.88
2023-03-11T06:12:53.327Z,6.88
2023-03-11T06:13:53.409Z,6.88
2023-03-11T06:14:53.500Z,6.88
2023-03-11T06:15:53.607Z,6.82
2023-03-11T06:16:53.709Z,6.82
2023-03-11T06:17:53.794Z,6.88
2023-03-11T06:18:53.868Z,6.88
2023-03-11T06:19:53.962Z,6.93
2023-03-11T06:20:54.059Z,6.88
2023-03-11T06:21:54.172Z,6.88
2023-03-11T06:22:54.268Z,6.88
2023-03-11T06:23:54.304Z,6.93
2023-03-11T06:24:54.384Z,6.88
2023-03-11T06:25:54.449Z,6.93
2023-03-11T06:26:54.560Z,6.88
2023-03-11T06:27:54.665Z,6.88
2023-03-11T06:28:54.739Z,6.93
2023-03-11T06:29:54.836Z,6.82
2023-03-11T06:30:54.890Z,6.93
2023-03-11T06:31:55.026Z,6.88
2023-03-11T06:32:55.213Z,6.93
2023-03-11T06:33:55.140Z,6.88
2023-03-11T06:34:55.196Z,6.93
2023-03-11T06:35:55.298Z,6.88
2023-03-11T06:36:55.354Z,6.93
2023-03-11T06:37:55.468Z,6.88
2023-03-11T06:38:55.535Z,6.88
2023-03-11T06:40:01.675Z,6.88
2023-03-11T06:40:55.668Z,6.88
2023-03-11T06:41:55.733Z,6.88
2023-03-11T06:42:55.817Z,6.88
2023-03-11T06:43:55.897Z,6.88
2023-03-11T06:44:55.970Z,6.88
2023-03-11T06:45:56.100Z,6.88
2023-03-11T06:46:56.181Z,6.93
2023-03-11T06:47:56.225Z,6.88
2023-03-11T06:48:56.292Z,6.88
2023-03-11T06:49:56.380Z,6.93
2023-03-11T06:50:56.494Z,6.82
2023-03-11T06:51:56.598Z,6.88
2023-03-11T06:52:56.644Z,6.82
2023-03-11T06:53:56.724Z,6.88
2023-03-11T06:54:56.804Z,7.04
2023-03-11T06:55:56.888Z,6.88
2023-03-11T06:56:56.951Z,6.88
2023-03-11T06:57:57.084Z,6.82
2023-03-11T06:58:57.117Z,6.88
2023-03-11T06:59:57.208Z,6.98
2023-03-11T07:00:57.314Z,6.88
2023-03-11T07:01:57.374Z,6.88
2023-03-11T07:02:57.472Z,6.93
2023-03-11T07:03:57.597Z,6.88
2023-03-11T07:04:57.613Z,6.88
2023-03-11T07:05:57.682Z,6.88
2023-03-11T07:06:57.757Z,6.88
2023-03-11T07:07:57.823Z,6.93
2023-03-11T07:08:57.941Z,6.93
2023-03-11T07:09:57.988Z,6.82
2023-03-11T07:11:04.049Z,6.93
2023-03-11T07:11:58.194Z,6.88
2023-03-11T07:12:58.252Z,6.88
2023-03-11T07:13:58.398Z,6.88
2023-03-11T07:14:58.459Z,6.93
2023-03-11T07:15:58.540Z,6.88
2023-03-11T07:16:58.688Z,6.88
2023-03-11T07:17:58.743Z,6.88
2023-03-11T07:18:58.789Z,6.88
2023-03-11T07:19:58.866Z,6.88
2023-03-11T07:20:58.976Z,6.88
2023-03-11T07:21:59.022Z,6.93
2023-03-11T07:22:59.104Z,6.93
2023-03-11T07:23:59.206Z,6.88
2023-03-11T07:24:59.298Z,6.88
2023-03-11T07:25:59.390Z,6.93
2023-03-11T07:26:59.472Z,6.88
2023-03-11T07:27:59.523Z,6.93
2023-03-11T07:28:59.606Z,6.88
2023-03-11T07:29:59.688Z,6.93
2023-03-11T07:30:59.772Z,6.88
2023-03-11T07:31:59.900Z,6.88
2023-03-11T07:33:00.004Z,6.88
2023-03-11T07:34:00.006Z,6.88
2023-03-11T07:35:00.143Z,6.93
2023-03-11T07:36:00.217Z,6.88
2023-03-11T07:37:00.272Z,6.88
2023-03-11T07:38:00.361Z,6.88
2023-03-11T07:39:03.136Z,6.93
2023-03-11T07:40:00.532Z,6.93
2023-03-11T07:41:00.632Z,6.88
2023-03-11T07:42:06.675Z,6.88
2023-03-11T07:43:00.769Z,6.98
2023-03-11T07:44:00.864Z,6.66
2023-03-11T07:45:00.976Z,6.88
2023-03-11T07:46:01.044Z,6.93
2023-03-11T07:47:01.072Z,6.82
2023-03-11T07:48:01.188Z,6.88
2023-03-11T07:49:01.278Z,6.93
2023-03-11T07:50:01.342Z,6.82
2023-03-11T07:51:01.443Z,6.88
2023-03-11T07:52:01.500Z,6.88
2023-03-11T07:53:01.603Z,6.88
2023-03-11T07:54:01.678Z,6.93
2023-03-11T07:55:01.766Z,6.88
2023-03-11T07:56:01.862Z,6.93
2023-03-11T07:57:01.941Z,6.88
2023-03-11T07:58:02.005Z,6.88
2023-03-11T07:59:02.076Z,6.93
2023-03-11T08:00:02.167Z,6.88
2023-03-11T08:01:02.238Z,6.88
2023-03-11T08:02:02.386Z,6.88
2023-03-11T08:03:02.432Z,6.88
2023-03-11T08:04:02.533Z,6.88
2023-03-11T08:05:02.586Z,6.93
2023-03-11T08:06:02.677Z,6.93
2023-03-11T08:07:02.741Z,6.88
2023-03-11T08:08:02.892Z,6.93
2023-03-11T08:09:02.925Z,6.66
2023-03-11T08:10:03.002Z,6.88
2023-03-11T08:11:03.095Z,6.93
2023-03-11T08:12:03.186Z,6.88
2023-03-11T08:13:09.232Z,6.88
2023-03-11T08:14:03.370Z,6.88
2023-03-11T08:15:03.455Z,6.93
2023-03-11T08:16:03.592Z,6.82
2023-03-11T08:17:03.620Z,6.66
2023-03-11T08:18:03.723Z,6.93
2023-03-11T08:19:03.780Z,6.88
2023-03-11T08:20:03.860Z,6.93
2023-03-11T08:21:03.962Z,6.66
2023-03-11T08:22:04.044Z,6.66
2023-03-11T08:23:04.137Z,6.88
2023-03-11T08:24:06.716Z,6.88
2023-03-11T08:25:04.320Z,6.66
2023-03-11T08:26:04.378Z,6.82
2023-03-11T08:27:04.470Z,6.71
2023-03-11T08:28:04.569Z,6.88
2023-03-11T08:29:04.647Z,6.82
2023-03-11T08:30:04.738Z,6.88
2023-03-11T08:31:04.851Z,6.77
2023-03-11T08:32:04.909Z,6.93
2023-03-11T08:33:05.000Z,6.93
2023-03-11T08:34:05.064Z,6.93
2023-03-11T08:35:05.129Z,6.88
2023-03-11T08:36:05.256Z,6.88
2023-03-11T08:37:05.306Z,6.88
2023-03-11T08:38:05.411Z,6.66
2023-03-11T08:39:05.600Z,6.71
2023-03-11T08:40:05.599Z,6.66
2023-03-11T08:41:05.666Z,6.88
2023-03-11T08:42:05.748Z,6.88
2023-03-11T08:43:05.839Z,6.71
2023-03-11T08:44:12.240Z,6.66
2023-03-11T08:45:05.995Z,6.66
2023-03-11T08:46:06.133Z,6.93
2023-03-11T08:47:06.174Z,6.71
2023-03-11T08:48:06.251Z,6.71
2023-03-11T08:49:06.314Z,6.71
2023-03-11T08:50:06.418Z,6.66
2023-03-11T08:51:06.493Z,6.98
2023-03-11T08:52:06.562Z,6.66
2023-03-11T08:53:06.654Z,6.66
2023-03-11T08:54:06.741Z,6.71
2023-03-11T08:55:06.841Z,6.82
2023-03-11T08:56:06.890Z,6.66
2023-03-11T08:57:06.982Z,6.82
2023-03-11T08:58:07.062Z,6.66
2023-03-11T08:59:07.142Z,6.71
2023-03-11T09:00:07.237Z,6.77
2023-03-11T09:01:07.344Z,6.66
2023-03-11T09:02:07.378Z,6.71
2023-03-11T09:03:07.505Z,6.88
2023-03-11T09:04:07.519Z,6.66
2023-03-11T09:05:07.587Z,6.66
2023-03-11T09:06:07.752Z,6.88
2023-03-11T09:07:07.753Z,6.66
2023-03-11T09:08:07.841Z,6.88
2023-03-11T09:09:07.937Z,6.66
2023-03-11T09:10:08.030Z,6.77
2023-03-11T09:11:08.102Z,6.71
2023-03-11T09:12:08.205Z,6.77
2023-03-11T09:13:08.267Z,6.66
2023-03-11T09:14:08.348Z,6.71
2023-03-11T09:15:15.238Z,6.61
2023-03-11T09:16:08.543Z,6.71
2023-03-11T09:17:08.617Z,6.82
2023-03-11T09:18:08.693Z,6.82
2023-03-11T09:19:08.782Z,6.71
2023-03-11T09:20:08.836Z,6.71
2023-03-11T09:21:08.899Z,6.71
2023-03-11T09:22:08.995Z,6.71
2023-03-11T09:23:09.117Z,6.66
2023-03-11T09:24:09.197Z,6.66
2023-03-11T09:25:09.282Z,6.66
2023-03-11T09:26:09.364Z,6.71
2023-03-11T09:27:09.454Z,6.66
2023-03-11T09:28:09.556Z,6.66
2023-03-11T09:29:09.629Z,6.66
2023-03-11T09:30:09.712Z,6.66
2023-03-11T09:31:09.929Z,6.71
2023-03-11T09:32:09.860Z,6.71
2023-03-11T09:33:09.952Z,6.71
2023-03-11T09:34:10.045Z,6.66
2023-03-11T09:35:10.106Z,6.71
2023-03-11T09:36:10.202Z,6.66
2023-03-11T09:37:10.291Z,6.71
2023-03-11T09:38:10.369Z,6.71
2023-03-11T09:39:10.470Z,6.71
2023-03-11T09:40:10.547Z,6.71
2023-03-11T09:41:10.627Z,6.66
2023-03-11T09:42:10.687Z,6.66
2023-03-11T09:43:10.768Z,6.66
2023-03-11T09:44:10.863Z,6.71
2023-03-11T09:45:10.937Z,6.71
2023-03-11T09:46:17.003Z,6.66
2023-03-11T09:47:11.062Z,6.66
2023-03-11T09:48:11.120Z,6.66
2023-03-11T09:49:11.181Z,6.66
2023-03-11T09:50:11.782Z,6.66
2023-03-11T09:51:11.332Z,6.66
2023-03-11T09:52:11.403Z,6.71
2023-03-11T09:53:11.478Z,6.71
2023-03-11T09:54:11.560Z,6.71
2023-03-11T09:55:11.640Z,6.71
2023-03-11T09:56:11.769Z,6.66
2023-03-11T09:57:11.837Z,6.82
2023-03-11T09:58:11.932Z,6.66
2023-03-11T09:59:11.997Z,6.71
2023-03-11T10:00:12.056Z,6.71
2023-03-11T10:01:12.146Z,6.66
2023-03-11T10:02:12.419Z,6.71
2023-03-11T10:03:12.372Z,6.66
2023-03-11T10:04:12.426Z,6.71
2023-03-11T10:05:12.502Z,6.71
2023-03-11T10:06:12.602Z,6.71
2023-03-11T10:07:12.704Z,6.66
2023-03-11T10:08:12.797Z,6.66
2023-03-11T10:09:12.946Z,6.66
2023-03-11T10:10:12.973Z,6.71
2023-03-11T10:11:13.054Z,6.66
2023-03-11T10:12:13.164Z,6.66
2023-03-11T10:13:13.312Z,6.71
2023-03-11T10:14:13.333Z,6.71
2023-03-11T10:15:13.394Z,6.71
2023-03-11T10:16:13.484Z,6.77
2023-03-11T10:17:19.521Z,6.61
2023-03-11T10:18:13.646Z,6.71
2023-03-11T10:19:13.708Z,6.77
2023-03-11T10:20:13.800Z,6.71
2023-03-11T10:21:13.867Z,6.71
2023-03-11T10:22:13.942Z,6.66
2023-03-11T10:23:14.021Z,6.66
2023-03-11T10:24:14.130Z,6.66
2023-03-11T10:25:14.218Z,6.71
2023-03-11T10:26:14.293Z,6.66
2023-03-11T10:27:14.355Z,6.71
2023-03-11T10:28:14.431Z,6.71
2023-03-11T10:29:14.543Z,6.71
2023-03-11T10:30:14.616Z,6.71
2023-03-11T10:31:14.773Z,6.71
2023-03-11T10:32:14.837Z,6.71
2023-03-11T10:33:14.863Z,6.66
2023-03-11T10:34:14.941Z,6.66
2023-03-11T10:35:15.047Z,6.93
2023-03-11T10:36:15.093Z,6.66
2023-03-11T10:37:15.163Z,6.82
2023-03-11T10:38:15.265Z,6.66
2023-03-11T10:39:15.363Z,6.66
2023-03-11T10:40:15.481Z,6.71
2023-03-11T10:41:15.547Z,6.71
2023-03-11T10:42:15.608Z,6.77
2023-03-11T10:43:15.694Z,6.66
2023-03-11T10:44:15.790Z,6.71
2023-03-11T10:45:15.870Z,6.71
2023-03-11T10:46:15.991Z,6.71
2023-03-11T10:47:16.051Z,6.71
2023-03-11T10:48:22.062Z,6.66
2023-03-11T10:49:16.174Z,6.66
2023-03-11T10:50:16.237Z,6.71
2023-03-11T10:51:16.326Z,6.66
2023-03-11T10:52:16.419Z,6.66
2023-03-11T10:53:16.533Z,6.71
2023-03-11T10:54:16.608Z,6.71
2023-03-11T10:55:16.699Z,6.77
2023-03-11T10:56:16.785Z,6.71
2023-03-11T10:57:16.872Z,6.66
2023-03-11T10:58:16.946Z,6.71
2023-03-11T10:59:17.042Z,6.66
2023-03-11T11:00:17.120Z,6.71
2023-03-11T11:01:17.248Z,6.71
2023-03-11T11:02:17.296Z,6.66
2023-03-11T11:03:17.369Z,6.77
2023-03-11T11:04:17.461Z,6.77
2023-03-11T11:05:17.549Z,6.71
2023-03-11T11:06:17.634Z,6.71
2023-03-11T11:07:17.708Z,6.71
2023-03-11T11:08:17.799Z,6.66
2023-03-11T11:09:17.885Z,6.66
2023-03-11T11:10:17.993Z,6.71
2023-03-11T11:11:18.084Z,6.66
2023-03-11T11:12:18.133Z,6.71
2023-03-11T11:13:18.226Z,6.66
2023-03-11T11:14:18.312Z,6.71
2023-03-11T11:15:18.405Z,6.66
2023-03-11T11:16:18.616Z,6.66
2023-03-11T11:17:18.583Z,6.66
2023-03-11T11:18:18.682Z,6.71
2023-03-11T11:19:24.750Z,6.66
2023-03-11T11:20:18.929Z,6.66
2023-03-11T11:21:18.928Z,6.66
2023-03-11T11:22:19.019Z,6.71
2023-03-11T11:23:19.059Z,6.71
2023-03-11T11:24:19.186Z,6.71
2023-03-11T11:25:19.309Z,6.66
2023-03-11T11:26:19.319Z,6.66
2023-03-11T11:27:19.453Z,6.66
2023-03-11T11:28:19.531Z,6.71
2023-03-11T11:29:19.587Z,6.66
2023-03-11T11:30:19.749Z,6.45
2023-03-11T11:31:19.761Z,6.71
2023-03-11T11:32:19.919Z,6.66
2023-03-11T11:33:19.913Z,6.66
2023-03-11T11:34:21.833Z,6.71
2023-03-11T11:35:20.133Z,6.71
2023-03-11T11:36:20.168Z,6.71
2023-03-11T11:37:20.253Z,6.66
2023-03-11T11:38:20.332Z,6.66
2023-03-11T11:39:20.392Z,6.71
2023-03-11T11:40:20.495Z,6.71
2023-03-11T11:41:20.576Z,6.71
2023-03-11T11:42:20.652Z,6.66
2023-03-11T11:43:20.718Z,6.71
2023-03-11T11:44:20.795Z,6.71
2023-03-11T11:45:20.859Z,6.77
2023-03-11T11:46:21.063Z,6.71
2023-03-11T11:47:21.040Z,6.66
2023-03-11T11:48:21.144Z,6.71
2023-03-11T11:49:21.231Z,6.71
2023-03-11T11:50:27.297Z,6.66
2023-03-11T11:51:22.234Z,6.66
2023-03-11T11:52:21.478Z,6.66
2023-03-11T11:53:21.557Z,6.66
2023-03-11T11:54:21.637Z,6.66
2023-03-11T11:55:21.719Z,6.66
2023-03-11T11:56:21.803Z,6.66
2023-03-11T11:57:21.863Z,6.71
2023-03-11T11:58:21.972Z,6.71
2023-03-11T11:59:22.026Z,6.66
2023-03-11T12:00:22.109Z,6.66
2023-03-11T12:01:22.211Z,6.71
2023-03-11T12:02:22.303Z,6.66
2023-03-11T12:03:22.420Z,6.77
2023-03-11T12:04:22.490Z,6.71
2023-03-11T12:05:22.572Z,6.71
2023-03-11T12:06:22.606Z,6.66
2023-03-11T12:07:22.707Z,6.71
2023-03-11T12:08:22.761Z,6.66
2023-03-11T12:09:22.871Z,6.71
2023-03-11T12:10:24.158Z,6.71
2023-03-11T12:11:23.045Z,6.66
2023-03-11T12:12:23.133Z,6.71
2023-03-11T12:13:23.221Z,6.66
2023-03-11T12:14:23.294Z,6.66
2023-03-11T12:15:23.382Z,6.71
2023-03-11T12:16:23.488Z,6.71
2023-03-11T12:17:23.545Z,6.71
2023-03-11T12:18:23.609Z,6.71
2023-03-11T12:19:23.689Z,6.66
2023-03-11T12:20:23.781Z,6.71
2023-03-11T12:21:29.878Z,6.71
2023-03-11T12:22:23.933Z,6.66
2023-03-11T12:23:24.019Z,6.66
2023-03-11T12:24:24.102Z,6.66
2023-03-11T12:25:24.179Z,6.45
2023-03-11T12:26:24.259Z,6.71
2023-03-11T12:27:24.369Z,6.50
2023-03-11T12:28:24.421Z,6.50
2023-03-11T12:29:24.491Z,6.66
2023-03-11T12:30:24.557Z,6.50
2023-03-11T12:31:24.670Z,6.71
2023-03-11T12:32:24.848Z,6.71
2023-03-11T12:33:24.790Z,6.71
2023-03-11T12:34:24.888Z,6.55
2023-03-11T12:35:24.962Z,6.39
2023-03-11T12:36:25.044Z,6.45
2023-03-11T12:37:25.158Z,6.71
2023-03-11T12:38:25.245Z,6.50
2023-03-11T12:39:25.311Z,6.61
2023-03-11T12:40:25.374Z,6.50
2023-03-11T12:41:25.484Z,6.71
2023-03-11T12:42:25.533Z,6.71
2023-03-11T12:43:25.628Z,6.50
2023-03-11T12:44:25.731Z,6.50
2023-03-11T12:45:25.771Z,6.55
2023-03-11T12:46:25.909Z,6.71
2023-03-11T12:47:25.944Z,6.50
2023-03-11T12:48:26.032Z,6.50
2023-03-11T12:49:26.160Z,6.71
2023-03-11T12:50:26.186Z,6.55
2023-03-11T12:51:26.292Z,6.71
2023-03-11T12:52:32.341Z,6.50
2023-03-11T12:53:26.460Z,6.50
2023-03-11T12:54:26.542Z,6.50
2023-03-11T12:55:26.604Z,6.45
2023-03-11T12:56:26.672Z,6.50
2023-03-11T12:57:26.750Z,6.45
2023-03-11T12:58:26.845Z,6.50
2023-03-11T12:59:26.925Z,6.55
2023-03-11T13:00:27.027Z,6.50
2023-03-11T13:01:27.159Z,6.45
2023-03-11T13:02:27.242Z,6.50
2023-03-11T13:03:27.259Z,6.71
2023-03-11T13:04:27.343Z,6.50
2023-03-11T13:05:27.434Z,6.50
2023-03-11T13:06:27.535Z,6.55
2023-03-11T13:07:27.607Z,6.66
2023-03-11T13:08:27.684Z,6.50
2023-03-11T13:09:29.309Z,6.55
2023-03-11T13:10:27.862Z,6.50
2023-03-11T13:11:27.958Z,6.55
2023-03-11T13:12:28.068Z,6.45
2023-03-11T13:13:28.109Z,6.55
2023-03-11T13:14:28.190Z,6.66
2023-03-11T13:15:28.272Z,6.61
2023-03-11T13:16:28.367Z,6.50
2023-03-11T13:17:28.580Z,6.50
2023-03-11T13:18:28.525Z,6.71
2023-03-11T13:19:28.580Z,6.50