createdAt,value
2018-07-28T00:00:38.391Z,0
2018-07-28T00:01:38.956Z,0
2018-07-28T00:02:39.547Z,0
2018-07-28T00:03:40.114Z,0
2018-07-28T00:04:40.662Z,0
2018-07-28T00:05:41.227Z,0
2018-07-28T00:06:41.783Z,0
2018-07-28T00:07:42.343Z,0
2018-07-28T00:08:42.903Z,0
2018-07-28T00:09:43.460Z,0
2018-07-28T00:10:44.019Z,0
2018-07-28T00:11:44.578Z,0
2018-07-28T00:12:45.135Z,0
2018-07-28T00:13:45.693Z,0
2018-07-28T00:14:46.251Z,0
2018-07-28T00:15:46.811Z,0
2018-07-28T00:16:47.372Z,0
2018-07-28T00:17:47.927Z,0
2018-07-28T00:18:48.485Z,0
2018-07-28T00:19:49.048Z,0
2018-07-28T00:20:49.608Z,0
2018-07-28T00:21:50.165Z,0
2018-07-28T00:22:50.726Z,0
2018-07-28T00:23:51.279Z,0
2018-07-28T00:24:51.828Z,0
2018-07-28T00:25:52.396Z,0
2018-07-28T00:26:52.951Z,0
2018-07-28T00:27:53.510Z,0
2018-07-28T00:28:54.063Z,0
2018-07-28T00:29:54.616Z,0
2018-07-28T00:30:55.174Z,0
2018-07-28T00:31:55.732Z,0
2018-07-28T00:32:56.293Z,0
2018-07-28T00:33:56.850Z,0
2018-07-28T00:34:57.410Z,0
2018-07-28T00:35:57.971Z,0
2018-07-28T00:36:58.529Z,0
2018-07-28T00:37:59.087Z,0
2018-07-28T00:38:59.635Z,0
2018-07-28T00:40:00.189Z,0
2018-07-28T00:41:00.751Z,0
2018-07-28T00:42:01.305Z,0
2018-07-28T00:43:01.858Z,0
2018-07-28T00:44:02.419Z,0
2018-07-28T00:45:02.972Z,0
2018-07-28T00:46:03.529Z,0
2018-07-28T00:47:04.081Z,0
2018-07-28T00:48:04.640Z,0
2018-07-28T00:49:05.201Z,0
2018-07-28T00:50:05.748Z,0
2018-07-28T00:51:06.304Z,0
2018-07-28T00:52:06.872Z,0
2018-07-28T00:53:07.424Z,0
2018-07-28T00:54:07.985Z,0
2018-07-28T00:55:08.543Z,0
2018-07-28T00:56:09.099Z,0
2018-07-28T00:57:09.661Z,0
2018-07-28T00:58:10.219Z,0
2018-07-28T00:59:10.777Z,0
2018-07-28T01:00:11.337Z,0
2018-07-28T01:01:11.884Z,0
2018-07-28T01:02:12.443Z,0
2018-07-28T01:03:13.004Z,0
2018-07-28T01:04:13.561Z,0
2018-07-28T01:05:14.118Z,0
2018-07-28T01:06:14.679Z,0
2018-07-28T01:07:15.239Z,0
2018-07-28T01:08:15.805Z,0
2018-07-28T01:09:16.349Z,0
2018-07-28T01:10:16.908Z,0
2018-07-28T01:11:17.468Z,0
2018-07-28T01:12:18.025Z,0
2018-07-28T01:13:18.576Z,0
2018-07-28T01:14:19.133Z,0
2018-07-28T01:15:19.693Z,0
2018-07-28T01:16:20.250Z,0
2018-07-28T01:17:20.804Z,0
2018-07-28T01:18:21.365Z,0
2018-07-28T01:19:21.920Z,0
2018-07-28T01:20:22.473Z,0
2018-07-28T01:21:23.032Z,0
2018-07-28T01:22:23.585Z,0
2018-07-28T01:23:24.145Z,0
2018-07-28T01:24:24.699Z,0
2018-07-28T01:25:25.256Z,0
2018-07-28T01:26:25.813Z,0
2018-07-28T01:27:26.374Z,0
2018-07-28T01:28:26.930Z,0
2018-07-28T01:29:27.480Z,0
2018-07-28T01:30:28.035Z,0
2018-07-28T01:31:28.588Z,0
2018-07-28T01:32:29.146Z,0
2018-07-28T01:33:29.699Z,0
2018-07-28T01:34:30.256Z,0
2018-07-28T01:35:30.817Z,0
2018-07-28T01:36:31.372Z,0
2018-07-28T01:37:31.929Z,0
2018-07-28T01:38:32.486Z,0
2018-07-28T01:39:33.043Z,0
2018-07-28T01:40:33.607Z,0
2018-07-28T01:41:34.161Z,0
2018-07-28T01:42:34.719Z,0
2018-07-28T01:43:35.274Z,0
2018-07-28T01:44:35.832Z,0
2018-07-28T01:45:36.390Z,0
2018-07-28T01:46:36.953Z,0
2018-07-28T01:47:37.510Z,0
2018-07-28T01:48:38.067Z,0
2018-07-28T01:49:38.623Z,0
2018-07-28T01:50:39.183Z,0
2018-07-28T01:51:39.744Z,0
2018-07-28T01:52:40.296Z,0
2018-07-28T01:53:40.851Z,0
2018-07-28T01:54:41.411Z,0
2018-07-28T01:55:41.971Z,0
2018-07-28T01:56:42.520Z,0
2018-07-28T01:57:43.076Z,0
2018-07-28T01:58:43.631Z,0
2018-07-28T01:59:44.230Z,0
2018-07-28T02:00:44.748Z,0
2018-07-28T02:01:45.311Z,0
2018-07-28T02:02:45.868Z,0
2018-07-28T02:03:46.424Z,0
2018-07-28T02:04:46.981Z,0
2018-07-28T02:05:47.541Z,0
2018-07-28T02:06:48.100Z,0
2018-07-28T02:07:48.656Z,0
2018-07-28T02:08:49.217Z,0
2018-07-28T02:09:49.774Z,0
2018-07-28T02:10:50.341Z,0
2018-07-28T02:11:50.891Z,0
2018-07-28T02:12:51.442Z,0
2018-07-28T02:13:51.996Z,0
2018-07-28T02:14:52.555Z,0
2018-07-28T02:15:53.113Z,0
2018-07-28T02:16:53.670Z,0
2018-07-28T02:17:54.225Z,0
2018-07-28T02:18:54.778Z,0
2018-07-28T02:19:55.336Z,0
2018-07-28T02:20:55.894Z,0
2018-07-28T02:21:56.449Z,0
2018-07-28T02:22:57.003Z,0
2018-07-28T02:23:57.555Z,0
2018-07-28T02:24:58.114Z,0
2018-07-28T02:25:58.670Z,0
2018-07-28T02:26:59.219Z,0
2018-07-28T02:27:59.773Z,0
2018-07-28T02:29:00.333Z,0
2018-07-28T02:30:00.893Z,0
2018-07-28T02:31:01.455Z,0
2018-07-28T02:32:02.008Z,0
2018-07-28T02:33:02.584Z,0
2018-07-28T02:34:03.126Z,0
2018-07-28T02:35:03.675Z,0
2018-07-28T02:36:04.236Z,0
2018-07-28T02:37:04.795Z,0
2018-07-28T02:38:05.349Z,0
2018-07-28T02:39:05.903Z,0
2018-07-28T02:40:06.456Z,0
2018-07-28T02:41:07.016Z,0
2018-07-28T02:42:07.576Z,0
2018-07-28T02:43:08.131Z,0
2018-07-28T02:44:08.687Z,0
2018-07-28T02:45:09.243Z,0
2018-07-28T02:46:09.802Z,0
2018-07-28T02:47:10.361Z,0
2018-07-28T02:48:10.919Z,0
2018-07-28T02:49:11.480Z,0
2018-07-28T02:50:12.034Z,0
2018-07-28T02:51:12.591Z,0
2018-07-28T02:52:13.145Z,0
2018-07-28T02:53:13.721Z,0
2018-07-28T02:54:14.262Z,0
2018-07-28T02:55:14.819Z,0
2018-07-28T02:56:15.377Z,0
2018-07-28T02:57:15.933Z,0
2018-07-28T02:58:16.492Z,0
2018-07-28T02:59:17.043Z,0
2018-07-28T03:00:17.643Z,0
2018-07-28T03:01:18.150Z,0
2018-07-28T03:02:18.709Z,0
2018-07-28T03:03:19.270Z,0
2018-07-28T03:04:19.830Z,0
2018-07-28T03:05:20.395Z,0
2018-07-28T03:06:20.953Z,0
2018-07-28T03:07:21.504Z,0
2018-07-28T03:08:22.055Z,0
2018-07-28T03:09:22.618Z,0
2018-07-28T03:10:23.169Z,0
2018-07-28T03:11:23.725Z,0
2018-07-28T03:12:24.288Z,0
2018-07-28T03:13:24.842Z,0
2018-07-28T03:14:25.409Z,0
2018-07-28T03:15:25.943Z,0
2018-07-28T03:16:26.500Z,0
2018-07-28T03:17:27.054Z,0
2018-07-28T03:18:27.616Z,0
2018-07-28T03:19:28.176Z,0
2018-07-28T03:20:28.729Z,0
2018-07-28T03:21:29.296Z,0
2018-07-28T03:22:29.843Z,0
2018-07-28T03:23:30.407Z,0
2018-07-28T03:24:30.964Z,0
2018-07-28T03:25:31.521Z,0
2018-07-28T03:26:32.077Z,0
2018-07-28T03:27:32.630Z,0
2018-07-28T03:28:33.186Z,0
2018-07-28T03:29:33.745Z,0
2018-07-28T03:30:34.304Z,0
2018-07-28T03:31:34.864Z,0
2018-07-28T03:32:35.422Z,0
2018-07-28T03:33:35.991Z,0
2018-07-28T03:34:36.540Z,0
2018-07-28T03:35:37.097Z,0
2018-07-28T03:36:37.854Z,0
2018-07-28T03:37:38.413Z,0
2018-07-28T03:38:38.976Z,5
2018-07-28T03:39:39.535Z,5
2018-07-28T03:40:40.095Z,10
2018-07-28T03:41:40.656Z,10
2018-07-28T03:42:41.215Z,15
2018-07-28T03:43:41.778Z,15
2018-07-28T03:44:42.335Z,15
2018-07-28T03:45:42.896Z,15
2018-07-28T03:46:43.456Z,20
2018-07-28T03:47:44.029Z,20
2018-07-28T03:48:44.577Z,25
2018-07-28T03:49:45.139Z,25
2018-07-28T03:50:45.694Z,30
2018-07-28T03:51:46.251Z,30
2018-07-28T03:52:46.812Z,30
2018-07-28T03:53:47.375Z,30
2018-07-28T03:54:47.931Z,35
2018-07-28T03:55:48.492Z,35
2018-07-28T03:56:49.054Z,45
2018-07-28T03:57:49.615Z,40
2018-07-28T03:58:50.177Z,45
2018-07-28T03:59:50.743Z,45
2018-07-28T04:00:51.303Z,50
2018-07-28T04:01:51.871Z,50
2018-07-28T04:02:52.428Z,55
2018-07-28T04:03:52.989Z,55
2018-07-28T04:04:53.553Z,60
2018-07-28T04:05:54.118Z,60
2018-07-28T04:06:54.678Z,65
2018-07-28T04:07:55.238Z,65
2018-07-28T04:08:55.800Z,65
2018-07-28T04:09:56.364Z,70
2018-07-28T04:10:56.925Z,65
2018-07-28T04:11:57.489Z,65
2018-07-28T04:12:58.048Z,65
2018-07-28T04:13:58.611Z,65
2018-07-28T04:14:59.177Z,65
2018-07-28T04:15:59.737Z,70
2018-07-28T04:17:00.301Z,70
2018-07-28T04:18:00.865Z,70
2018-07-28T04:19:01.427Z,75
2018-07-28T04:20:01.990Z,75
2018-07-28T04:21:02.551Z,75
2018-07-28T04:22:03.107Z,75
2018-07-28T04:23:03.670Z,75
2018-07-28T04:24:04.233Z,80
2018-07-28T04:25:04.796Z,80
2018-07-28T04:26:05.359Z,75
2018-07-28T04:27:05.920Z,75
2018-07-28T04:28:06.478Z,75
2018-07-28T04:29:07.041Z,75
2018-07-28T04:30:07.613Z,70
2018-07-28T04:31:08.168Z,70
2018-07-28T04:32:08.722Z,70
2018-07-28T04:33:09.286Z,65
2018-07-28T04:34:09.847Z,65
2018-07-28T04:35:10.411Z,60
2018-07-28T04:36:10.965Z,60
2018-07-28T04:37:11.672Z,55
2018-07-28T04:38:12.089Z,55
2018-07-28T04:39:12.655Z,50
2018-07-28T04:40:13.216Z,50
2018-07-28T04:41:13.779Z,50
2018-07-28T04:42:14.344Z,55
2018-07-28T04:43:14.910Z,60
2018-07-28T04:44:15.465Z,60
2018-07-28T04:45:16.030Z,55
2018-07-28T04:46:16.594Z,60
2018-07-28T04:47:17.157Z,50
2018-07-28T04:48:17.726Z,35
2018-07-28T04:49:18.290Z,25
2018-07-28T04:50:18.857Z,15
2018-07-28T04:51:19.417Z,15
2018-07-28T04:52:19.981Z,20
2018-07-28T04:53:20.549Z,15
2018-07-28T04:54:21.100Z,15
2018-07-28T04:55:21.665Z,15
2018-07-28T04:56:22.228Z,15
2018-07-28T04:57:22.789Z,10
2018-07-28T04:58:23.354Z,10
2018-07-28T04:59:23.917Z,10
2018-07-28T05:00:24.481Z,10
2018-07-28T05:01:25.040Z,10
2018-07-28T05:02:25.597Z,15
2018-07-28T05:03:26.156Z,15
2018-07-28T05:04:26.720Z,20
2018-07-28T05:05:27.293Z,25
2018-07-28T05:06:27.833Z,30
2018-07-28T05:07:28.453Z,40
2018-07-28T05:08:28.953Z,50
2018-07-28T05:09:29.510Z,55
2018-07-28T05:10:30.073Z,60
2018-07-28T05:11:30.638Z,70
2018-07-28T05:12:31.213Z,75
2018-07-28T05:13:31.756Z,80
2018-07-28T05:14:32.319Z,85
2018-07-28T05:15:32.881Z,90
2018-07-28T05:16:33.448Z,105
2018-07-28T05:17:34.000Z,115
2018-07-28T05:18:34.563Z,135
2018-07-28T05:19:35.126Z,155
2018-07-28T05:20:35.690Z,170
2018-07-28T05:21:36.253Z,190
2018-07-28T05:22:36.816Z,210
2018-07-28T05:23:37.404Z,230
2018-07-28T05:24:37.940Z,250
2018-07-28T05:25:38.506Z,255
2018-07-28T05:26:39.065Z,265
2018-07-28T05:27:39.628Z,270
2018-07-28T05:28:40.195Z,280
2018-07-28T05:29:40.793Z,280
2018-07-28T05:30:41.320Z,285
2018-07-28T05:31:41.884Z,290
2018-07-28T05:32:42.451Z,290
2018-07-28T05:33:43.007Z,280
2018-07-28T05:34:43.570Z,260
2018-07-28T05:35:44.132Z,240
2018-07-28T05:36:44.697Z,225
2018-07-28T05:37:45.261Z,205
2018-07-28T05:38:45.824Z,180
2018-07-28T05:39:46.389Z,165
2018-07-28T05:40:46.949Z,150
2018-07-28T05:41:47.515Z,140
2018-07-28T05:42:48.075Z,130
2018-07-28T05:43:48.641Z,130
2018-07-28T05:44:49.209Z,120
2018-07-28T05:45:49.768Z,120
2018-07-28T05:46:50.330Z,115
2018-07-28T05:47:50.885Z,115
2018-07-28T05:48:51.443Z,120
2018-07-28T05:49:52.007Z,130
2018-07-28T05:50:52.566Z,135
2018-07-28T05:51:53.128Z,145
2018-07-28T05:52:53.692Z,150
2018-07-28T05:53:54.254Z,150
2018-07-28T05:54:54.817Z,155
2018-07-28T05:55:55.375Z,160
2018-07-28T05:56:55.943Z,160
2018-07-28T05:57:56.504Z,165
2018-07-28T05:58:57.064Z,165
2018-07-28T05:59:57.630Z,170
2018-07-28T06:00:58.195Z,175
2018-07-28T06:01:58.759Z,175
2018-07-28T06:02:59.322Z,180
2018-07-28T06:03:59.884Z,180
2018-07-28T06:05:00.463Z,185
2018-07-28T06:06:01.017Z,195
2018-07-28T06:07:01.573Z,200
2018-07-28T06:08:02.129Z,200
2018-07-28T06:09:02.694Z,205
2018-07-28T06:10:03.257Z,205
2018-07-28T06:11:03.823Z,205
2018-07-28T06:12:04.388Z,205
2018-07-28T06:13:04.954Z,205
2018-07-28T06:14:05.535Z,205
2018-07-28T06:15:06.087Z,210
2018-07-28T06:16:06.644Z,210
2018-07-28T06:17:07.209Z,220
2018-07-28T06:18:07.772Z,230
2018-07-28T06:19:08.332Z,240
2018-07-28T06:20:08.996Z,255
2018-07-28T06:21:09.513Z,270
2018-07-28T06:22:10.075Z,285
2018-07-28T06:23:10.643Z,295
2018-07-28T06:24:11.214Z,305
2018-07-28T06:25:11.768Z,315
2018-07-28T06:26:12.329Z,315
2018-07-28T06:27:12.922Z,320
2018-07-28T06:28:13.461Z,325
2018-07-28T06:29:14.024Z,330
2018-07-28T06:30:14.583Z,335
2018-07-28T06:31:15.146Z,345
2018-07-28T06:32:15.707Z,345
2018-07-28T06:33:16.269Z,345
2018-07-28T06:34:16.835Z,350
2018-07-28T06:35:17.391Z,365
2018-07-28T06:36:17.959Z,375
2018-07-28T06:37:18.519Z,395
2018-07-28T06:38:19.091Z,395
2018-07-28T06:39:19.647Z,405
2018-07-28T06:40:20.209Z,415
2018-07-28T06:41:20.774Z,420
2018-07-28T06:42:21.338Z,430
2018-07-28T06:43:21.897Z,445
2018-07-28T06:44:22.469Z,460
2018-07-28T06:45:23.029Z,480
2018-07-28T06:46:23.596Z,480
2018-07-28T06:47:24.216Z,455
2018-07-28T06:48:24.724Z,445
2018-07-28T06:49:25.291Z,440
2018-07-28T06:50:25.863Z,440
2018-07-28T06:51:26.432Z,440
2018-07-28T06:52:26.992Z,445
2018-07-28T06:53:27.561Z,460
2018-07-28T06:54:28.126Z,470
2018-07-28T06:55:28.685Z,485
2018-07-28T06:56:29.252Z,495
2018-07-28T06:57:29.809Z,520
2018-07-28T06:58:30.413Z,520
2018-07-28T06:59:30.944Z,540
2018-07-28T07:00:31.504Z,545
2018-07-28T07:01:32.074Z,550
2018-07-28T07:02:32.641Z,555
2018-07-28T07:03:33.210Z,560
2018-07-28T07:04:33.794Z,565
2018-07-28T07:05:34.351Z,565
2018-07-28T07:06:34.917Z,575
2018-07-28T07:07:35.486Z,595
2018-07-28T07:08:36.052Z,630
2018-07-28T07:09:36.626Z,675
2018-07-28T07:10:37.197Z,845
2018-07-28T07:11:37.808Z,830
2018-07-28T07:12:38.322Z,1175
2018-07-28T07:13:38.894Z,1130
2018-07-28T07:14:39.468Z,1165
2018-07-28T07:15:40.039Z,1200
2018-07-28T07:16:40.611Z,1200
2018-07-28T07:17:41.178Z,1150
2018-07-28T07:18:41.742Z,1020
2018-07-28T07:19:42.318Z,945
2018-07-28T07:20:42.892Z,835
2018-07-28T07:21:43.466Z,585
2018-07-28T07:22:44.035Z,495
2018-07-28T07:23:44.607Z,445
2018-07-28T07:24:45.206Z,420
2018-07-28T07:25:45.745Z,405
2018-07-28T07:26:46.326Z,395
2018-07-28T07:27:46.890Z,385
2018-07-28T07:28:47.462Z,375
2018-07-28T07:29:48.038Z,370
2018-07-28T07:30:48.606Z,365
2018-07-28T07:31:49.169Z,360
2018-07-28T07:32:49.737Z,350
2018-07-28T07:33:50.303Z,345
2018-07-28T07:34:50.878Z,340
2018-07-28T07:35:51.446Z,340
2018-07-28T07:36:52.018Z,345
2018-07-28T07:37:52.598Z,355
2018-07-28T07:38:53.146Z,370
2018-07-28T07:39:53.711Z,400
2018-07-28T07:40:54.286Z,410
2018-07-28T07:41:54.845Z,435
2018-07-28T07:42:55.410Z,455
2018-07-28T07:43:55.975Z,465
2018-07-28T07:44:56.547Z,485
2018-07-28T07:45:57.116Z,495
2018-07-28T07:46:57.681Z,490
2018-07-28T07:47:58.253Z,490
2018-07-28T07:48:58.824Z,490
2018-07-28T07:49:59.390Z,490
2018-07-28T07:50:59.966Z,495
2018-07-28T07:52:00.521Z,500
2018-07-28T07:53:01.100Z,500
2018-07-28T07:54:01.696Z,505
2018-07-28T07:55:02.219Z,510
2018-07-28T07:56:02.791Z,520
2018-07-28T07:57:03.353Z,520
2018-07-28T07:58:03.920Z,515
2018-07-28T07:59:04.496Z,505
2018-07-28T08:00:05.061Z,500
2018-07-28T08:01:05.629Z,485
2018-07-28T08:02:06.198Z,465
2018-07-28T08:03:06.780Z,450
2018-07-28T08:04:07.334Z,430
2018-07-28T08:05:07.897Z,425
2018-07-28T08:06:08.467Z,420
2018-07-28T08:07:09.036Z,420
2018-07-28T08:08:09.607Z,425
2018-07-28T08:09:10.174Z,440
2018-07-28T08:10:10.749Z,450
2018-07-28T08:11:11.306Z,465
2018-07-28T08:12:11.880Z,470
2018-07-28T08:13:12.445Z,465
2018-07-28T08:14:13.006Z,460
2018-07-28T08:15:13.572Z,445
2018-07-28T08:16:14.141Z,440
2018-07-28T08:17:14.699Z,435
2018-07-28T08:18:15.267Z,430
2018-07-28T08:19:15.836Z,440
2018-07-28T08:20:16.410Z,440
2018-07-28T08:21:16.967Z,460
2018-07-28T08:22:17.532Z,480
2018-07-28T08:23:18.181Z,555
2018-07-28T08:24:18.788Z,650
2018-07-28T08:25:19.356Z,905
2018-07-28T08:26:19.929Z,975
2018-07-28T08:27:20.497Z,1000
2018-07-28T08:28:21.067Z,1025
2018-07-28T08:29:21.640Z,1225
2018-07-28T08:30:22.199Z,1645
2018-07-28T08:31:22.772Z,1385
2018-07-28T08:32:23.337Z,1565
2018-07-28T08:33:23.954Z,1780
2018-07-28T08:34:24.507Z,1970
2018-07-28T08:35:25.051Z,1615
2018-07-28T08:36:25.627Z,1690
2018-07-28T08:37:26.195Z,1620
2018-07-28T08:38:26.779Z,2040
2018-07-28T08:39:27.368Z,1945
2018-07-28T08:40:27.917Z,2055
2018-07-28T08:41:28.499Z,2190
2018-07-28T08:42:29.070Z,1310
2018-07-28T08:43:29.677Z,1330
2018-07-28T08:44:30.251Z,1110
2018-07-28T08:45:30.839Z,1315
2018-07-28T08:46:31.411Z,1050
2018-07-28T08:47:31.986Z,1040
2018-07-28T08:48:32.554Z,945
2018-07-28T08:49:33.173Z,970
2018-07-28T08:50:33.706Z,990
2018-07-28T08:51:34.331Z,1030
2018-07-28T08:52:34.852Z,1185
2018-07-28T08:53:35.427Z,1020
2018-07-28T08:54:36.005Z,925
2018-07-28T08:55:36.641Z,840
2018-07-28T08:56:37.130Z,740
2018-07-28T08:57:37.698Z,645
2018-07-28T08:58:38.263Z,570
2018-07-28T08:59:38.835Z,505
2018-07-28T09:00:39.406Z,460
2018-07-28T09:01:39.965Z,435
2018-07-28T09:02:40.546Z,425
2018-07-28T09:03:41.113Z,430
2018-07-28T09:04:41.681Z,455
2018-07-28T09:05:42.249Z,500
2018-07-28T09:06:42.820Z,565
2018-07-28T09:07:43.388Z,635
2018-07-28T09:08:43.952Z,700
2018-07-28T09:09:44.531Z,775
2018-07-28T09:10:45.100Z,870
2018-07-28T09:11:45.654Z,910
2018-07-28T09:12:46.237Z,1045
2018-07-28T09:13:46.794Z,1100
2018-07-28T09:14:47.363Z,1090
2018-07-28T09:15:47.940Z,770
2018-07-28T09:16:48.509Z,675
2018-07-28T09:17:49.106Z,590
2018-07-28T09:18:49.649Z,505
2018-07-28T09:19:50.216Z,445
2018-07-28T09:20:50.794Z,395
2018-07-28T09:21:51.346Z,365
2018-07-28T09:22:51.917Z,350
2018-07-28T09:23:52.489Z,360
2018-07-28T09:24:53.061Z,385
2018-07-28T09:25:53.632Z,440
2018-07-28T09:26:54.208Z,510
2018-07-28T09:27:54.775Z,605
2018-07-28T09:28:55.343Z,700
2018-07-28T09:29:55.914Z,785
2018-07-28T09:30:56.483Z,855
2018-07-28T09:31:57.056Z,890
2018-07-28T09:32:57.630Z,1015
2018-07-28T09:33:58.187Z,1235
2018-07-28T09:34:58.758Z,1345
2018-07-28T09:35:59.328Z,1725
2018-07-28T09:36:59.967Z,1725
2018-07-28T09:38:00.462Z,2005
2018-07-28T09:39:01.027Z,1950
2018-07-28T09:40:01.609Z,1635
2018-07-28T09:41:02.171Z,1165
2018-07-28T09:42:02.747Z,1260
2018-07-28T09:43:03.319Z,1315
2018-07-28T09:44:03.889Z,1050
2018-07-28T09:45:04.457Z,980
2018-07-28T09:46:05.027Z,935
2018-07-28T09:47:05.625Z,915
2018-07-28T09:48:06.172Z,880
2018-07-28T09:49:06.737Z,865
2018-07-28T09:50:07.309Z,865
2018-07-28T09:51:07.880Z,865
2018-07-28T09:52:08.444Z,850
2018-07-28T09:53:09.018Z,865
2018-07-28T09:54:09.591Z,905
2018-07-28T09:55:10.163Z,955
2018-07-28T09:56:10.785Z,990
2018-07-28T09:57:11.335Z,960
2018-07-28T09:58:11.906Z,940
2018-07-28T09:59:12.478Z,935
2018-07-28T10:00:13.046Z,960
2018-07-28T10:01:13.612Z,1250
2018-07-28T10:02:14.185Z,1810
2018-07-28T10:03:14.758Z,1700
2018-07-28T10:04:15.335Z,1340
2018-07-28T10:05:15.913Z,1520
2018-07-28T10:06:16.482Z,1325
2018-07-28T10:07:17.056Z,2530
2018-07-28T10:08:17.646Z,2245
2018-07-28T10:09:18.204Z,2795
2018-07-28T10:10:18.777Z,2455
2018-07-28T10:11:19.351Z,1215
2018-07-28T10:12:19.920Z,1865
2018-07-28T10:13:20.492Z,1885
2018-07-28T10:14:21.068Z,1645
2018-07-28T10:15:21.650Z,1660
2018-07-28T10:16:22.300Z,1625
2018-07-28T10:17:22.789Z,1560
2018-07-28T10:18:23.355Z,2115
2018-07-28T10:19:23.930Z,1770
2018-07-28T10:20:24.507Z,1545
2018-07-28T10:21:25.083Z,2335
2018-07-28T10:22:25.657Z,2640
2018-07-28T10:23:26.238Z,2605
2018-07-28T10:24:26.809Z,2445
2018-07-28T10:25:27.388Z,2225
2018-07-28T10:26:27.958Z,2495
2018-07-28T10:27:28.535Z,2590
2018-07-28T10:28:29.126Z,2620
2018-07-28T10:29:29.689Z,2580
2018-07-28T10:30:30.259Z,2630
2018-07-28T10:31:30.837Z,2220
2018-07-28T10:32:31.414Z,1900
2018-07-28T10:33:31.989Z,1465
2018-07-28T10:34:32.567Z,1410
2018-07-28T10:35:33.142Z,1070
2018-07-28T10:36:33.733Z,1460
2018-07-28T10:37:34.298Z,2845
2018-07-28T10:38:34.876Z,930
2018-07-28T10:39:35.438Z,900
2018-07-28T10:40:36.011Z,765
2018-07-28T10:41:36.588Z,790
2018-07-28T10:42:37.162Z,820
2018-07-28T10:43:37.731Z,710
2018-07-28T10:44:38.303Z,590
2018-07-28T10:45:38.902Z,520
2018-07-28T10:46:39.444Z,530
2018-07-28T10:47:40.016Z,555
2018-07-28T10:48:40.581Z,555
2018-07-28T10:49:41.156Z,515
2018-07-28T10:50:41.720Z,495
2018-07-28T10:51:42.292Z,480
2018-07-28T10:52:42.866Z,495
2018-07-28T10:53:43.436Z,575
2018-07-28T10:54:44.011Z,790
2018-07-28T10:55:44.582Z,1505
2018-07-28T10:56:45.154Z,1510
2018-07-28T10:57:45.728Z,1460
2018-07-28T10:58:46.301Z,1065
2018-07-28T10:59:46.878Z,1195
2018-07-28T11:00:47.457Z,2600
2018-07-28T11:01:48.026Z,2775
2018-07-28T11:02:48.600Z,1160
2018-07-28T11:03:49.173Z,1685
2018-07-28T11:04:49.755Z,1020
2018-07-28T11:05:50.326Z,1050
2018-07-28T11:06:50.900Z,2650
2018-07-28T11:07:51.475Z,2650
2018-07-28T11:08:52.058Z,2835
2018-07-28T11:09:52.626Z,2695
2018-07-28T11:10:53.205Z,2305
2018-07-28T11:11:53.787Z,2555
2018-07-28T11:12:54.363Z,2485
2018-07-28T11:13:54.933Z,2600
2018-07-28T11:14:55.505Z,2655
2018-07-28T11:15:56.080Z,2700
2018-07-28T11:16:56.654Z,2740
2018-07-28T11:17:57.228Z,2760
2018-07-28T11:18:57.867Z,2760
2018-07-28T11:19:58.379Z,2725
2018-07-28T11:20:58.958Z,2715
2018-07-28T11:21:59.529Z,2790
2018-07-28T11:23:00.146Z,2875
2018-07-28T11:24:00.834Z,2895
2018-07-28T11:25:01.419Z,2865
2018-07-28T11:26:02.158Z,2875
2018-07-28T11:27:02.635Z,2850
2018-07-28T11:28:03.212Z,2850
2018-07-28T11:29:03.787Z,1600
2018-07-28T11:30:04.363Z,1070
2018-07-28T11:31:04.939Z,680
2018-07-28T11:32:05.593Z,655
2018-07-28T11:33:06.084Z,670
2018-07-28T11:34:06.658Z,730
2018-07-28T11:35:07.230Z,910
2018-07-28T11:36:07.806Z,1040
2018-07-28T11:37:08.380Z,1845
2018-07-28T11:38:08.957Z,3215
2018-07-28T11:39:09.534Z,3100
2018-07-28T11:40:10.111Z,3000
2018-07-28T11:41:10.683Z,2930
2018-07-28T11:42:11.259Z,2995
2018-07-28T11:43:11.828Z,2965
2018-07-28T11:44:12.440Z,2950
2018-07-28T11:45:13.013Z,2975
2018-07-28T11:46:13.586Z,3005
2018-07-28T11:47:14.165Z,3010
2018-07-28T11:48:14.740Z,2980
2018-07-28T11:49:15.317Z,3010
2018-07-28T11:50:15.892Z,3020
2018-07-28T11:51:16.512Z,3055
2018-07-28T11:52:17.049Z,3090
2018-07-28T11:53:17.626Z,3095
2018-07-28T11:54:18.201Z,3135
2018-07-28T11:55:18.773Z,3165
2018-07-28T11:56:19.347Z,1445
2018-07-28T11:57:19.925Z,3350
2018-07-28T11:58:20.606Z,3080
2018-07-28T11:59:21.075Z,3165
2018-07-28T12:00:21.651Z,3095
2018-07-28T12:01:22.229Z,3070
2018-07-28T12:02:22.804Z,3090
2018-07-28T12:03:23.370Z,3030
2018-07-28T12:04:23.956Z,2995
2018-07-28T12:05:24.595Z,3185
2018-07-28T12:06:25.118Z,2980
2018-07-28T12:07:25.692Z,885
2018-07-28T12:08:26.267Z,1380
2018-07-28T12:09:26.850Z,2025
2018-07-28T12:10:27.420Z,2140
2018-07-28T12:11:27.999Z,1930
2018-07-28T12:12:28.626Z,1180
2018-07-28T12:13:29.147Z,2020
2018-07-28T12:14:29.732Z,1535
2018-07-28T12:15:30.306Z,1195
2018-07-28T12:16:30.884Z,3035
2018-07-28T12:17:31.489Z,3020
2018-07-28T12:18:32.100Z,2980
2018-07-28T12:19:32.613Z,2460
2018-07-28T12:20:33.186Z,2255
2018-07-28T12:21:33.758Z,2150
2018-07-28T12:22:34.337Z,1700
2018-07-28T12:23:34.914Z,1195
2018-07-28T12:24:35.489Z,1120
2018-07-28T12:25:36.065Z,1365
2018-07-28T12:26:36.634Z,1395
2018-07-28T12:27:37.198Z,965
2018-07-28T12:28:37.770Z,910
2018-07-28T12:29:38.344Z,805
2018-07-28T12:30:38.913Z,695
2018-07-28T12:31:39.491Z,640
2018-07-28T12:32:40.060Z,655
2018-07-28T12:33:40.635Z,795
2018-07-28T12:34:41.304Z,2620
2018-07-28T12:35:41.841Z,2665
2018-07-28T12:36:42.507Z,1365
2018-07-28T12:37:43.174Z,1795
2018-07-28T12:38:43.799Z,1460
2018-07-28T12:39:44.422Z,1430
2018-07-28T12:40:45.039Z,1235
2018-07-28T12:41:45.717Z,1240
2018-07-28T12:42:46.319Z,1360
2018-07-28T12:43:46.911Z,1370
2018-07-28T12:44:47.474Z,1300
2018-07-28T12:45:48.052Z,1135
2018-07-28T12:46:48.629Z,1110
2018-07-28T12:47:49.213Z,1010
2018-07-28T12:48:49.781Z,1550
2018-07-28T12:49:50.353Z,2155
2018-07-28T12:50:50.930Z,1505
2018-07-28T12:51:51.499Z,1245
2018-07-28T12:52:52.081Z,1110
2018-07-28T12:53:52.653Z,1260
2018-07-28T12:54:53.230Z,2030
2018-07-28T12:55:53.803Z,1460
2018-07-28T12:56:54.378Z,980
2018-07-28T12:57:54.950Z,1145
2018-07-28T12:58:55.527Z,1125
2018-07-28T12:59:56.102Z,1045
2018-07-28T13:00:56.667Z,1055
2018-07-28T13:01:57.243Z,1015
2018-07-28T13:02:57.824Z,1055
2018-07-28T13:03:58.428Z,1340
2018-07-28T13:04:58.971Z,1605
2018-07-28T13:05:59.543Z,1880
2018-07-28T13:07:00.118Z,1870
2018-07-28T13:08:00.692Z,2075
2018-07-28T13:09:01.267Z,2010
2018-07-28T13:10:01.902Z,2485
2018-07-28T13:11:02.415Z,1715
2018-07-28T13:12:02.993Z,2300
2018-07-28T13:13:03.568Z,2440
2018-07-28T13:14:04.187Z,1275
2018-07-28T13:15:04.761Z,790
2018-07-28T13:16:05.331Z,815
2018-07-28T13:17:05.955Z,830
2018-07-28T13:18:06.478Z,880
2018-07-28T13:19:07.051Z,900
2018-07-28T13:20:07.626Z,860
2018-07-28T13:21:08.199Z,930
2018-07-28T13:22:08.774Z,945
2018-07-28T13:23:09.351Z,1115
2018-07-28T13:24:09.922Z,1180
2018-07-28T13:25:10.494Z,2265
2018-07-28T13:26:11.060Z,2545
2018-07-28T13:27:11.638Z,2655
2018-07-28T13:28:12.209Z,2415
2018-07-28T13:29:12.784Z,1320
2018-07-28T13:30:13.359Z,2140
2018-07-28T13:31:13.938Z,1535
2018-07-28T13:32:14.508Z,940
2018-07-28T13:33:15.077Z,910
2018-07-28T13:34:15.652Z,1715
2018-07-28T13:35:16.251Z,2155
2018-07-28T13:36:16.794Z,2110
2018-07-28T13:37:17.366Z,2565
2018-07-28T13:38:17.942Z,2540
2018-07-28T13:39:18.516Z,1090
2018-07-28T13:40:19.084Z,1090
2018-07-28T13:41:19.662Z,2335
2018-07-28T13:42:20.234Z,2565
2018-07-28T13:43:20.811Z,1405
2018-07-28T13:44:21.387Z,2760
2018-07-28T13:45:21.961Z,2610
2018-07-28T13:46:22.539Z,2705
2018-07-28T13:47:23.110Z,2660
2018-07-28T13:48:23.678Z,2660
2018-07-28T13:49:24.258Z,2730
2018-07-28T13:50:24.824Z,2725
2018-07-28T13:51:25.401Z,2655
2018-07-28T13:52:25.975Z,2525
2018-07-28T13:53:26.647Z,2395
2018-07-28T13:54:27.120Z,1330
2018-07-28T13:55:27.689Z,735
2018-07-28T13:56:28.259Z,665
2018-07-28T13:57:28.832Z,1665
2018-07-28T13:58:29.408Z,2325
2018-07-28T13:59:29.983Z,1990
2018-07-28T14:00:30.561Z,2175
2018-07-28T14:01:31.135Z,2675
2018-07-28T14:02:31.724Z,2295
2018-07-28T14:03:32.305Z,875