createdAt,value
2023-02-24T00:01:25.063Z,0.82
2023-02-24T00:03:57.489Z,0.68
2023-02-24T00:06:37.474Z,0.95
2023-02-24T00:09:12.062Z,0.80
2023-02-24T00:11:49.005Z,1.00
2023-02-24T00:14:19.850Z,0.70
2023-02-24T00:16:50.796Z,0.93
2023-02-24T00:19:24.034Z,0.70
2023-02-24T00:21:56.219Z,0.82
2023-02-24T00:24:26.424Z,0.90
2023-02-24T00:27:00.730Z,0.75
2023-02-24T00:32:08.519Z,0.85
2023-02-24T00:34:40.425Z,0.60
2023-02-24T00:37:10.680Z,0.57
2023-02-24T00:39:41.969Z,0.65
2023-02-24T00:42:17.420Z,0.70
2023-02-24T00:44:49.860Z,0.60
2023-02-24T00:47:20.596Z,0.88
2023-02-24T00:49:51.396Z,0.60
2023-02-24T00:52:23.641Z,0.75
2023-02-24T00:54:53.669Z,1.40
2023-02-24T00:57:27.084Z,0.90
2023-02-24T00:59:59.375Z,0.80
2023-02-24T01:02:29.985Z,1.55
2023-02-24T01:05:01.307Z,1.13
2023-02-24T01:07:31.272Z,1.63
2023-02-24T01:10:01.777Z,1.30
2023-02-24T01:12:50.003Z,0.68
2023-02-24T01:15:22.263Z,0.80
2023-02-24T01:17:52.427Z,1.25
2023-02-24T01:20:22.776Z,1.00
2023-02-24T01:22:57.771Z,1.38
2023-02-24T01:25:27.978Z,0.90
2023-02-24T01:28:00.614Z,0.90
2023-02-24T01:30:31.432Z,1.00
2023-02-24T01:33:02.000Z,0.95
2023-02-24T01:35:35.178Z,0.90
2023-02-24T01:38:05.995Z,1.00
2023-02-24T01:40:38.424Z,1.20
2023-02-24T01:43:13.818Z,1.02
2023-02-24T01:45:44.211Z,1.17
2023-02-24T01:48:17.416Z,0.73
2023-02-24T01:50:48.603Z,1.33
2023-02-24T01:53:18.723Z,0.70
2023-02-24T01:55:50.953Z,0.93
2023-02-24T01:58:28.165Z,0.65
2023-02-24T02:00:58.916Z,0.75
2023-02-24T02:03:32.748Z,0.63
2023-02-24T02:06:11.271Z,0.80
2023-02-24T02:08:43.447Z,1.20
2023-02-24T02:11:20.577Z,0.90
2023-02-24T02:13:55.289Z,0.80
2023-02-24T02:16:56.158Z,0.60
2023-02-24T02:19:57.393Z,0.60
2023-02-24T02:23:02.357Z,1.52
2023-02-24T02:25:51.625Z,1.30
2023-02-24T02:28:54.152Z,0.98
2023-02-24T02:31:51.966Z,1.23
2023-02-24T02:34:35.912Z,1.00
2023-02-24T02:37:14.852Z,2.17
2023-02-24T02:39:58.982Z,0.90
2023-02-24T02:42:32.931Z,1.13
2023-02-24T02:45:11.862Z,0.68
2023-02-24T02:47:48.480Z,1.00
2023-02-24T02:50:27.541Z,1.08
2023-02-24T02:53:03.240Z,0.90
2023-02-24T02:55:41.871Z,1.00
2023-02-24T02:58:17.593Z,0.85
2023-02-24T03:01:02.069Z,1.70
2023-02-24T03:03:36.297Z,1.52
2023-02-24T03:06:17.257Z,1.85
2023-02-24T03:08:55.685Z,1.00
2023-02-24T03:11:30.018Z,1.02
2023-02-24T03:14:03.210Z,1.30
2023-02-24T03:16:36.315Z,1.58
2023-02-24T03:19:11.305Z,1.45
2023-02-24T03:21:47.269Z,1.08
2023-02-24T03:24:18.309Z,0.90
2023-02-24T03:26:56.384Z,1.05
2023-02-24T03:29:36.839Z,1.08
2023-02-24T03:32:12.522Z,1.17
2023-02-24T03:34:52.174Z,0.98
2023-02-24T03:37:30.458Z,0.50
2023-02-24T03:40:08.165Z,0.50
2023-02-24T03:42:40.348Z,0.82
2023-02-24T03:45:14.834Z,0.98
2023-02-24T03:47:46.973Z,1.38
2023-02-24T03:50:20.267Z,0.60
2023-02-24T03:53:09.774Z,1.00
2023-02-24T03:55:48.661Z,0.63
2023-02-24T03:58:31.265Z,0.50
2023-02-24T04:01:10.193Z,0.93
2023-02-24T04:03:52.720Z,0.90
2023-02-24T04:06:39.278Z,0.73
2023-02-24T04:09:20.322Z,0.55
2023-02-24T04:12:14.508Z,0.60
2023-02-24T04:14:54.081Z,0.50
2023-02-24T04:17:32.924Z,0.60
2023-02-24T04:20:13.691Z,0.80
2023-02-24T04:22:51.723Z,0.95
2023-02-24T04:25:27.153Z,0.57
2023-02-24T04:28:03.211Z,1.20
2023-02-24T04:30:37.259Z,1.08
2023-02-24T04:33:10.267Z,0.75
2023-02-24T04:35:40.804Z,0.50
2023-02-24T04:38:11.342Z,0.70
2023-02-24T04:40:45.463Z,0.73
2023-02-24T04:43:15.736Z,0.75
2023-02-24T04:45:45.907Z,1.40
2023-02-24T04:48:15.955Z,0.50
2023-02-24T04:50:46.852Z,0.70
2023-02-24T04:53:19.230Z,0.70
2023-02-24T04:55:52.516Z,0.43
2023-02-24T04:58:27.606Z,0.53
2023-02-24T05:00:58.780Z,0.68
2023-02-24T05:03:30.750Z,0.60
2023-02-24T05:06:03.459Z,1.33
2023-02-24T05:08:34.184Z,0.70
2023-02-24T05:11:07.281Z,0.40
2023-02-24T05:13:37.880Z,1.55
2023-02-24T05:16:12.850Z,0.90
2023-02-24T05:18:44.876Z,0.60
2023-02-24T05:21:38.386Z,0.68
2023-02-24T05:24:11.367Z,0.70
2023-02-24T05:29:46.935Z,0.65
2023-02-24T05:32:17.497Z,1.08
2023-02-24T05:34:47.563Z,0.80
2023-02-24T05:37:17.511Z,0.70
2023-02-24T05:39:47.526Z,0.68
2023-02-24T05:42:20.019Z,1.08
2023-02-24T05:44:50.566Z,1.13
2023-02-24T05:47:21.401Z,1.00
2023-02-24T05:49:54.372Z,0.80
2023-02-24T05:52:24.278Z,0.60
2023-02-24T05:54:55.198Z,1.00
2023-02-24T05:57:33.307Z,0.60
2023-02-24T06:00:15.947Z,0.70
2023-02-24T06:02:50.591Z,0.88
2023-02-24T06:08:05.018Z,0.50
2023-02-24T06:10:36.475Z,0.70
2023-02-24T06:13:13.503Z,1.00
2023-02-24T06:15:50.349Z,1.00
2023-02-24T06:18:21.582Z,0.60
2023-02-24T06:20:54.076Z,0.82
2023-02-24T06:23:26.805Z,0.90
2023-02-24T06:25:57.923Z,0.85
2023-02-24T06:28:31.912Z,0.80
2023-02-24T06:31:06.895Z,0.70
2023-02-24T06:33:38.186Z,0.70
2023-02-24T06:36:09.293Z,0.82
2023-02-24T06:38:40.239Z,0.77
2023-02-24T06:41:11.036Z,0.80
2023-02-24T06:43:48.012Z,0.70
2023-02-24T06:46:19.180Z,0.90
2023-02-24T06:48:49.387Z,0.73
2023-02-24T06:51:19.789Z,1.20
2023-02-24T06:53:50.492Z,0.80
2023-02-24T06:56:20.887Z,1.05
2023-02-24T06:58:55.470Z,0.77
2023-02-24T07:01:29.241Z,0.63
2023-02-24T07:04:18.005Z,1.00
2023-02-24T07:06:52.419Z,0.73
2023-02-24T07:09:25.370Z,0.57
2023-02-24T07:11:57.005Z,0.80
2023-02-24T07:14:31.761Z,0.65
2023-02-24T07:17:02.292Z,1.08
2023-02-24T07:19:34.878Z,0.68
2023-02-24T07:22:06.282Z,0.80
2023-02-24T07:24:40.764Z,0.73
2023-02-24T07:27:22.664Z,0.93
2023-02-24T07:29:55.340Z,1.27
2023-02-24T07:32:28.211Z,0.68
2023-02-24T07:34:59.650Z,0.57
2023-02-24T07:37:31.849Z,0.55
2023-02-24T07:40:02.541Z,0.70
2023-02-24T07:42:35.486Z,0.43
2023-02-24T07:45:13.786Z,0.70
2023-02-24T07:47:44.117Z,0.65
2023-02-24T07:50:18.628Z,0.80
2023-02-24T07:52:49.101Z,0.77
2023-02-24T07:55:19.532Z,1.00
2023-02-24T07:57:51.831Z,0.80
2023-02-24T08:00:28.399Z,0.90
2023-02-24T08:03:00.635Z,0.70
2023-02-24T08:05:30.698Z,1.00
2023-02-24T08:08:00.678Z,0.80
2023-02-24T08:10:36.966Z,0.80
2023-02-24T08:13:07.171Z,0.77
2023-02-24T08:15:39.672Z,1.02
2023-02-24T08:18:09.610Z,1.05
2023-02-24T08:20:52.489Z,0.88
2023-02-24T08:23:23.613Z,0.80
2023-02-24T08:25:54.561Z,0.82
2023-02-24T08:28:27.020Z,1.10
2023-02-24T08:30:59.608Z,1.13
2023-02-24T08:33:30.664Z,0.65
2023-02-24T08:36:03.689Z,1.10
2023-02-24T08:38:52.259Z,0.65
2023-02-24T08:41:44.106Z,1.05
2023-02-24T08:44:19.008Z,0.70
2023-02-24T08:46:54.552Z,1.10
2023-02-24T08:49:25.900Z,1.48
2023-02-24T08:51:55.782Z,1.00
2023-02-24T08:54:27.908Z,1.30
2023-02-24T08:57:08.240Z,1.00
2023-02-24T08:59:49.880Z,1.08
2023-02-24T09:02:27.600Z,0.82
2023-02-24T09:05:00.061Z,0.68
2023-02-24T09:07:35.513Z,0.88
2023-02-24T09:10:11.640Z,0.93
2023-02-24T09:12:42.605Z,1.58
2023-02-24T09:15:15.483Z,1.00
2023-02-24T09:18:07.315Z,0.98
2023-02-24T09:20:49.905Z,0.80
2023-02-24T09:23:30.041Z,0.95
2023-02-24T09:26:11.248Z,1.15
2023-02-24T09:28:48.828Z,1.58
2023-02-24T09:31:20.230Z,0.75
2023-02-24T09:33:53.757Z,1.17
2023-02-24T09:36:28.196Z,1.40
2023-02-24T09:39:15.095Z,1.20
2023-02-24T09:41:57.042Z,0.80
2023-02-24T09:44:33.415Z,1.30
2023-02-24T09:47:14.112Z,1.00
2023-02-24T09:49:56.322Z,0.93
2023-02-24T09:52:39.977Z,1.15
2023-02-24T09:55:31.043Z,1.25
2023-02-24T09:58:22.420Z,1.80
2023-02-24T10:01:21.115Z,1.48
2023-02-24T10:04:14.872Z,1.23
2023-02-24T10:06:58.324Z,1.33
2023-02-24T10:09:34.691Z,1.15
2023-02-24T10:12:11.770Z,1.50
2023-02-24T10:14:53.790Z,1.35
2023-02-24T10:17:30.812Z,1.67
2023-02-24T10:20:14.047Z,1.10
2023-02-24T10:22:55.260Z,0.90
2023-02-24T10:25:36.437Z,2.05
2023-02-24T10:28:15.338Z,1.05
2023-02-24T10:31:04.164Z,1.25
2023-02-24T10:33:39.220Z,1.20
2023-02-24T10:36:12.439Z,1.20
2023-02-24T10:38:45.686Z,1.23
2023-02-24T10:41:17.281Z,1.00
2023-02-24T10:43:57.433Z,1.10
2023-02-24T10:46:42.743Z,1.40
2023-02-24T10:49:16.940Z,1.30
2023-02-24T10:51:55.880Z,1.30
2023-02-24T10:54:53.127Z,1.00
2023-02-24T10:57:42.490Z,1.25
2023-02-24T11:00:51.917Z,1.25
2023-02-24T11:03:36.366Z,1.27
2023-02-24T11:06:20.371Z,1.17
2023-02-24T11:09:19.130Z,0.95
2023-02-24T11:12:04.665Z,1.63
2023-02-24T11:14:48.947Z,1.10
2023-02-24T11:17:27.217Z,0.90
2023-02-24T11:20:10.906Z,0.90
2023-02-24T11:22:44.419Z,0.70
2023-02-24T11:25:25.963Z,0.97
2023-02-24T11:27:59.760Z,0.90
2023-02-24T11:30:42.675Z,0.90
2023-02-24T11:33:22.986Z,0.90
2023-02-24T11:36:05.386Z,0.80
2023-02-24T11:38:43.735Z,1.08
2023-02-24T11:41:22.458Z,1.27
2023-02-24T11:44:02.892Z,0.95
2023-02-24T11:46:40.434Z,1.20
2023-02-24T11:49:24.977Z,1.25
2023-02-24T11:54:28.496Z,1.30
2023-02-24T11:57:00.962Z,1.30
2023-02-24T11:59:41.159Z,1.25
2023-02-24T12:02:22.094Z,0.90
2023-02-24T12:04:59.889Z,1.17
2023-02-24T12:07:35.859Z,1.20
2023-02-24T12:10:16.774Z,0.90
2023-02-24T12:12:53.944Z,1.10
2023-02-24T12:15:31.375Z,1.42
2023-02-24T12:18:09.098Z,1.13
2023-02-24T12:20:43.266Z,1.17
2023-02-24T12:23:18.701Z,1.13
2023-02-24T12:25:59.406Z,1.45
2023-02-24T12:28:48.844Z,1.40
2023-02-24T12:31:30.611Z,1.10
2023-02-24T12:34:15.717Z,1.10
2023-02-24T12:37:09.462Z,1.08
2023-02-24T12:39:50.406Z,1.10
2023-02-24T12:42:29.106Z,1.55
2023-02-24T12:45:06.740Z,1.08
2023-02-24T12:48:01.273Z,1.30
2023-02-24T12:50:47.232Z,1.33
2023-02-24T12:53:25.976Z,1.40
2023-02-24T12:56:06.415Z,1.73
2023-02-24T12:58:40.072Z,1.50
2023-02-24T13:01:18.312Z,1.27
2023-02-24T13:04:10.868Z,1.10
2023-02-24T13:06:55.922Z,1.20
2023-02-24T13:09:38.646Z,2.92
2023-02-24T13:12:18.577Z,2.03
2023-02-24T13:14:50.061Z,1.75
2023-02-24T13:17:23.472Z,1.10
2023-02-24T13:19:57.716Z,1.27
2023-02-24T13:25:34.080Z,1.60
2023-02-24T13:28:06.108Z,2.00
2023-02-24T13:30:41.076Z,1.25
2023-02-24T13:33:27.681Z,1.75
2023-02-24T13:36:13.670Z,2.15
2023-02-24T13:38:46.011Z,1.42
2023-02-24T13:41:38.749Z,1.63
2023-02-24T13:44:26.333Z,1.02
2023-02-24T13:47:16.855Z,1.73
2023-02-24T13:49:59.162Z,1.80
2023-02-24T13:52:47.031Z,1.60
2023-02-24T13:55:44.241Z,1.00
2023-02-24T13:58:44.124Z,1.73
2023-02-24T14:01:16.316Z,1.50
2023-02-24T14:03:49.916Z,1.48
2023-02-24T14:06:27.494Z,1.50
2023-02-24T14:09:03.576Z,1.10
2023-02-24T14:11:38.785Z,0.98
2023-02-24T14:14:09.048Z,1.60
2023-02-24T14:16:41.970Z,1.25
2023-02-24T14:19:17.429Z,1.17
2023-02-24T14:21:54.999Z,1.38
2023-02-24T14:24:32.017Z,1.20
2023-02-24T14:27:04.340Z,1.60
2023-02-24T14:29:44.207Z,1.20
2023-02-24T14:32:22.821Z,1.00
2023-02-24T14:34:53.767Z,1.10
2023-02-24T14:37:26.897Z,1.25
2023-02-24T14:40:05.993Z,1.92
2023-02-24T14:42:36.373Z,1.88
2023-02-24T14:45:18.928Z,1.88
2023-02-24T14:47:49.069Z,1.27
2023-02-24T14:50:21.442Z,1.65
2023-02-24T14:52:55.954Z,0.97
2023-02-24T14:55:32.433Z,2.28
2023-02-24T14:58:09.449Z,1.67
2023-02-24T15:00:47.193Z,1.58
2023-02-24T15:03:29.882Z,1.85
2023-02-24T15:06:14.043Z,1.73
2023-02-24T15:09:08.214Z,1.75
2023-02-24T15:11:49.642Z,2.47
2023-02-24T15:14:42.431Z,1.85
2023-02-24T15:17:23.939Z,1.30
2023-02-24T15:20:06.637Z,1.83
2023-02-24T15:22:43.344Z,2.15
2023-02-24T15:25:37.161Z,1.50
2023-02-24T15:28:33.816Z,1.42
2023-02-24T15:31:11.766Z,1.30
2023-02-24T15:33:43.899Z,1.83
2023-02-24T15:36:19.389Z,1.90
2023-02-24T15:38:58.875Z,1.38
2023-02-24T15:44:41.004Z,2.47
2023-02-24T15:47:29.064Z,1.65
2023-02-24T15:50:08.656Z,1.88
2023-02-24T15:52:51.833Z,2.42
2023-02-24T15:55:29.346Z,1.70
2023-02-24T15:58:11.945Z,1.52
2023-02-24T16:00:47.851Z,1.38
2023-02-24T16:03:26.861Z,1.42
2023-02-24T16:06:00.413Z,2.08
2023-02-24T16:08:33.602Z,2.22
2023-02-24T16:11:11.074Z,1.50
2023-02-24T16:13:50.981Z,2.47
2023-02-24T16:16:39.059Z,1.33
2023-02-24T16:19:11.568Z,2.55
2023-02-24T16:21:42.621Z,2.17
2023-02-24T16:24:20.020Z,2.20
2023-02-24T16:26:56.868Z,1.50
2023-02-24T16:29:28.794Z,1.30
2023-02-24T16:32:06.104Z,2.13
2023-02-24T16:34:37.454Z,2.45
2023-02-24T16:37:15.283Z,2.17
2023-02-24T16:39:51.178Z,2.05
2023-02-24T16:42:29.323Z,1.25
2023-02-24T16:45:17.095Z,1.90
2023-02-24T16:47:52.955Z,1.55
2023-02-24T16:50:30.416Z,1.92
2023-02-24T16:53:02.636Z,2.13
2023-02-24T16:55:41.146Z,1.70
2023-02-24T16:58:13.049Z,2.17
2023-02-24T17:00:46.497Z,1.98
2023-02-24T17:03:23.715Z,2.10
2023-02-24T17:05:54.167Z,1.33
2023-02-24T17:08:25.422Z,1.23
2023-02-24T17:10:55.493Z,1.35
2023-02-24T17:13:25.679Z,1.73
2023-02-24T17:15:57.500Z,2.00
2023-02-24T17:18:30.185Z,1.80
2023-02-24T17:21:00.314Z,1.70
2023-02-24T17:23:30.325Z,1.73
2023-02-24T17:26:03.175Z,1.83
2023-02-24T17:28:33.548Z,1.73
2023-02-24T17:31:06.348Z,1.73
2023-02-24T17:33:43.329Z,1.50
2023-02-24T17:36:13.443Z,1.40
2023-02-24T17:38:43.248Z,2.38
2023-02-24T17:41:13.082Z,2.50
2023-02-24T17:43:43.061Z,2.53
2023-02-24T17:46:12.895Z,1.77
2023-02-24T17:48:45.461Z,2.35
2023-02-24T17:51:16.878Z,1.92
2023-02-24T17:53:48.337Z,2.00
2023-02-24T17:56:21.043Z,2.30
2023-02-24T17:58:51.914Z,2.17
2023-02-24T18:01:23.849Z,1.67
2023-02-24T18:03:58.124Z,1.30
2023-02-24T18:08:57.823Z,1.40
2023-02-24T18:11:27.724Z,1.63
2023-02-24T18:14:01.442Z,1.63
2023-02-24T18:16:31.615Z,3.00
2023-02-24T18:19:05.311Z,2.08
2023-02-24T18:21:35.616Z,2.10
2023-02-24T18:24:06.024Z,2.08
2023-02-24T18:26:36.106Z,1.43
2023-02-24T18:29:08.796Z,1.55
2023-02-24T18:31:39.130Z,1.90
2023-02-24T18:34:11.886Z,1.65
2023-02-24T18:36:41.885Z,1.30
2023-02-24T18:39:15.011Z,1.45
2023-02-24T18:41:45.675Z,1.13
2023-02-24T18:44:15.962Z,1.20
2023-02-24T18:46:48.222Z,0.75
2023-02-24T18:49:20.995Z,1.00
2023-02-24T18:51:51.533Z,0.80
2023-02-24T18:54:21.479Z,0.70
2023-02-24T18:56:51.617Z,0.68
2023-02-24T18:59:21.653Z,0.73
2023-02-24T19:01:51.611Z,1.10
2023-02-24T19:04:24.308Z,1.52
2023-02-24T19:06:54.734Z,0.85
2023-02-24T19:09:24.783Z,1.05
2023-02-24T19:11:55.006Z,0.90
2023-02-24T19:14:25.265Z,0.98
2023-02-24T19:16:55.292Z,1.33
2023-02-24T19:19:27.925Z,0.52
2023-02-24T19:21:57.750Z,0.60
2023-02-24T19:24:28.152Z,0.70
2023-02-24T19:26:59.094Z,0.90
2023-02-24T19:29:29.139Z,0.95
2023-02-24T19:31:59.478Z,0.70
2023-02-24T19:34:32.141Z,0.68
2023-02-24T19:37:02.166Z,0.55
2023-02-24T19:39:32.159Z,0.93
2023-02-24T19:42:02.109Z,0.60
2023-02-24T19:44:32.105Z,0.60
2023-02-24T19:47:01.893Z,0.63
2023-02-24T19:49:34.394Z,0.93
2023-02-24T19:52:04.344Z,1.17
2023-02-24T19:54:34.454Z,0.70
2023-02-24T19:57:08.816Z,1.58
2023-02-24T19:59:39.864Z,1.27
2023-02-24T20:02:10.435Z,1.00
2023-02-24T20:04:43.214Z,1.58
2023-02-24T20:07:13.648Z,1.85
2023-02-24T20:09:45.444Z,1.80
2023-02-24T20:12:17.405Z,1.00
2023-02-24T20:14:47.307Z,1.40
2023-02-24T20:17:17.741Z,1.02
2023-02-24T20:19:50.354Z,1.15
2023-02-24T20:22:20.320Z,1.13
2023-02-24T20:24:50.499Z,0.88
2023-02-24T20:27:20.680Z,1.25
2023-02-24T20:29:53.406Z,0.93
2023-02-24T20:32:23.661Z,1.33
2023-02-24T20:34:56.844Z,0.98
2023-02-24T20:37:28.540Z,1.85
2023-02-24T20:39:58.441Z,1.92
2023-02-24T20:42:28.401Z,1.20
2023-02-24T20:44:58.292Z,1.13
2023-02-24T20:47:28.186Z,1.00
2023-02-24T20:50:00.784Z,1.00
2023-02-24T20:52:34.325Z,1.25
2023-02-24T20:55:04.401Z,1.58
2023-02-24T20:57:34.334Z,0.75
2023-02-24T21:00:07.994Z,1.23
2023-02-24T21:02:40.391Z,1.63
2023-02-24T21:05:22.169Z,1.48
2023-02-24T21:07:52.940Z,1.58
2023-02-24T21:10:26.047Z,1.35
2023-02-24T21:12:56.210Z,1.70
2023-02-24T21:15:26.290Z,1.08
2023-02-24T21:17:56.194Z,1.35
2023-02-24T21:20:28.681Z,1.30
2023-02-24T21:22:58.624Z,1.42
2023-02-24T21:25:28.539Z,2.65
2023-02-24T21:27:58.652Z,1.40
2023-02-24T21:30:29.181Z,1.27
2023-02-24T21:33:00.058Z,1.48
2023-02-24T21:35:32.761Z,1.33
2023-02-24T21:38:03.112Z,1.73
2023-02-24T21:40:32.902Z,1.80
2023-02-24T21:43:02.813Z,1.88
2023-02-24T21:45:33.206Z,2.53
2023-02-24T21:48:03.045Z,2.03
2023-02-24T21:50:37.023Z,1.20
2023-02-24T21:53:07.025Z,1.92
2023-02-24T21:55:38.696Z,1.67
2023-02-24T21:58:08.819Z,2.00
2023-02-24T22:00:38.694Z,1.20
2023-02-24T22:03:08.736Z,1.35
2023-02-24T22:05:41.279Z,1.48
2023-02-24T22:08:11.233Z,1.83
2023-02-24T22:10:41.090Z,2.10
2023-02-24T22:13:10.922Z,1.92
2023-02-24T22:15:41.756Z,2.42
2023-02-24T22:18:11.672Z,1.60
2023-02-24T22:20:44.088Z,2.30
2023-02-24T22:23:13.922Z,2.50
2023-02-24T22:25:43.865Z,1.40
2023-02-24T22:28:13.632Z,1.70
2023-02-24T22:30:43.571Z,1.20
2023-02-24T22:33:13.673Z,1.38
2023-02-24T22:35:46.092Z,1.35
2023-02-24T22:38:16.486Z,2.03
2023-02-24T22:40:46.459Z,1.85
2023-02-24T22:43:16.374Z,1.10
2023-02-24T22:45:46.347Z,1.45
2023-02-24T22:48:16.318Z,1.75
2023-02-24T22:50:48.738Z,1.95
2023-02-24T22:53:19.100Z,1.65
2023-02-24T22:55:51.154Z,2.05
2023-02-24T22:58:22.283Z,2.53
2023-02-24T23:00:52.921Z,2.03
2023-02-24T23:03:25.741Z,2.05
2023-02-24T23:06:03.599Z,2.15
2023-02-24T23:08:35.356Z,1.85
2023-02-24T23:11:10.958Z,1.90
2023-02-24T23:13:42.051Z,1.83
2023-02-24T23:16:14.304Z,2.20
2023-02-24T23:18:48.525Z,1.52
2023-02-24T23:24:02.177Z,1.60
2023-02-24T23:26:33.233Z,2.25
2023-02-24T23:29:03.674Z,3.03
2023-02-24T23:31:34.036Z,2.03
2023-02-24T23:34:07.328Z,1.98
2023-02-24T23:36:43.616Z,1.80
2023-02-24T23:39:15.766Z,1.45
2023-02-24T23:41:46.143Z,1.67
2023-02-24T23:44:16.073Z,1.55
2023-02-24T23:46:46.688Z,1.95
2023-02-24T23:49:16.688Z,2.17
2023-02-24T23:51:49.294Z,1.55
2023-02-24T23:54:20.415Z,2.08
2023-02-24T23:56:50.552Z,1.70
2023-02-24T23:59:20.466Z,1.65
