createdAt,value
2022-12-14T00:00:34.241Z,-5.20
2022-12-14T00:04:36.121Z,-5.20
2022-12-14T00:08:41.701Z,-5.10
2022-12-14T00:12:43.874Z,-5.10
2022-12-14T00:16:45.953Z,-5.00
2022-12-14T00:20:47.912Z,-4.90
2022-12-14T00:24:49.709Z,-4.90
2022-12-14T00:28:53.012Z,-4.80
2022-12-14T00:32:55.173Z,-4.70
2022-12-14T00:36:57.106Z,-4.70
2022-12-14T00:40:59.307Z,-4.70
2022-12-14T00:45:02.243Z,-4.70
2022-12-14T00:49:04.076Z,-4.60
2022-12-14T00:53:06.102Z,-4.60
2022-12-14T00:57:08.181Z,-4.60
2022-12-14T01:01:15.684Z,-4.60
2022-12-14T01:05:17.658Z,-4.60
2022-12-14T01:09:20.584Z,-4.60
2022-12-14T01:13:22.368Z,-4.50
2022-12-14T01:17:24.151Z,-4.50
2022-12-14T01:21:26.178Z,-4.50
2022-12-14T01:25:27.960Z,-4.50
2022-12-14T01:29:29.878Z,-4.40
2022-12-14T01:33:31.697Z,-4.40
2022-12-14T01:37:33.429Z,-4.40
2022-12-14T01:41:44.726Z,-4.40
2022-12-14T01:45:46.526Z,-4.30
2022-12-14T01:49:55.871Z,-4.30
2022-12-14T01:53:57.740Z,-4.30
2022-12-14T01:58:10.300Z,-4.20
2022-12-14T02:02:12.283Z,-4.10
2022-12-14T02:06:24.703Z,-4.10
2022-12-14T02:10:27.892Z,-4.20
2022-12-14T02:14:29.824Z,-4.10
2022-12-14T02:18:32.382Z,-4.10
2022-12-14T02:23:17.395Z,-4.10
2022-12-14T02:27:49.652Z,-4.10
2022-12-14T02:32:12.623Z,-4.10
2022-12-14T02:36:34.980Z,-4.10
2022-12-14T02:41:29.254Z,-4.10
2022-12-14T02:45:46.106Z,-4.10
2022-12-14T02:49:56.702Z,-4.10
2022-12-14T02:54:06.505Z,-4.00
2022-12-14T02:58:20.300Z,-4.10
2022-12-14T03:07:06.266Z,-4.10
2022-12-14T03:11:14.247Z,-4.00
2022-12-14T03:15:23.386Z,-4.00
2022-12-14T03:19:55.240Z,-4.00
2022-12-14T03:23:57.094Z,-4.00
2022-12-14T03:28:26.326Z,-4.00
2022-12-14T03:32:29.643Z,-4.00
2022-12-14T03:36:55.606Z,-4.00
2022-12-14T03:41:24.646Z,-4.00
2022-12-14T03:45:58.073Z,-4.00
2022-12-14T03:50:22.653Z,-4.00
2022-12-14T03:54:35.995Z,-3.90
2022-12-14T03:58:43.869Z,-3.90
2022-12-14T04:03:18.712Z,-3.90
2022-12-14T04:07:28.033Z,-3.90
2022-12-14T04:11:55.249Z,-4.00
2022-12-14T04:16:15.569Z,-3.90
2022-12-14T04:20:24.541Z,-3.90
2022-12-14T04:25:09.774Z,-4.00
2022-12-14T04:29:33.527Z,-3.90
2022-12-14T04:33:46.726Z,-3.90
2022-12-14T04:38:03.777Z,-4.00
2022-12-14T04:42:05.701Z,-4.00
2022-12-14T04:46:08.916Z,-4.00
2022-12-14T04:50:19.486Z,-4.00
2022-12-14T04:54:32.103Z,-4.00
2022-12-14T04:58:34.059Z,-4.00
2022-12-14T05:02:49.370Z,-4.00
2022-12-14T05:07:09.092Z,-4.00
2022-12-14T05:15:53.672Z,-4.00
2022-12-14T05:19:55.498Z,-4.00
2022-12-14T05:23:58.953Z,-4.00
2022-12-14T05:28:01.010Z,-4.00
2022-12-14T05:32:02.806Z,-4.00
2022-12-14T05:36:05.057Z,-4.00
2022-12-14T05:40:07.693Z,-4.00
2022-12-14T05:44:09.554Z,-4.00
2022-12-14T05:48:11.418Z,-4.00
2022-12-14T05:52:13.208Z,-3.90
2022-12-14T05:56:14.982Z,-3.80
2022-12-14T06:00:17.356Z,-3.80
2022-12-14T06:04:19.381Z,-3.80
2022-12-14T06:08:21.765Z,-3.80
2022-12-14T06:12:23.571Z,-3.80
2022-12-14T06:16:26.541Z,-3.80
2022-12-14T06:20:28.466Z,-3.70
2022-12-14T06:24:30.274Z,-3.70
2022-12-14T06:28:32.498Z,-3.70
2022-12-14T06:32:34.577Z,-3.70
2022-12-14T06:36:37.993Z,-3.70
2022-12-14T06:40:40.479Z,-3.70
2022-12-14T06:44:42.421Z,-3.80
2022-12-14T06:48:44.581Z,-3.70
2022-12-14T06:52:50.336Z,-3.60
2022-12-14T06:56:52.594Z,-3.60
2022-12-14T07:01:03.168Z,-3.50
2022-12-14T07:05:06.204Z,-3.50
2022-12-14T07:09:16.439Z,-3.50
2022-12-14T07:13:18.664Z,-3.50
2022-12-14T07:17:21.171Z,-3.40
2022-12-14T07:21:23.425Z,-3.40
2022-12-14T07:25:25.166Z,-3.40
2022-12-14T07:29:32.675Z,-3.30
2022-12-14T07:33:36.278Z,-3.30
2022-12-14T07:37:38.034Z,-3.30
2022-12-14T07:41:39.857Z,-3.20
2022-12-14T07:45:41.614Z,-3.20
2022-12-14T07:49:43.871Z,-3.20
2022-12-14T07:53:46.120Z,-3.20
2022-12-14T07:57:48.051Z,-3.10
2022-12-14T08:01:51.479Z,-3.10
2022-12-14T08:05:53.372Z,-3.00
2022-12-14T08:09:55.175Z,-3.00
2022-12-14T08:13:59.101Z,-2.90
2022-12-14T08:18:00.886Z,-2.80
2022-12-14T08:22:02.828Z,-2.70
2022-12-14T08:26:05.652Z,-2.60
2022-12-14T08:30:08.630Z,-2.50
2022-12-14T08:34:10.510Z,-2.40
2022-12-14T08:38:12.346Z,-2.40
2022-12-14T08:42:14.180Z,-2.30
2022-12-14T08:46:15.997Z,-2.30
2022-12-14T08:50:17.927Z,-2.20
2022-12-14T08:54:19.744Z,-2.10
2022-12-14T08:58:21.638Z,-2.10
2022-12-14T09:02:23.569Z,-2.10
2022-12-14T09:06:27.863Z,-2.00
2022-12-14T09:10:29.704Z,-1.90
2022-12-14T09:14:31.609Z,-1.80
2022-12-14T09:18:34.737Z,-1.80
2022-12-14T09:22:36.618Z,-1.70
2022-12-14T09:26:38.405Z,-1.70
2022-12-14T09:30:40.239Z,-1.60
2022-12-14T09:34:42.083Z,-1.60
2022-12-14T09:38:51.048Z,-1.40
2022-12-14T09:42:58.081Z,-1.40
2022-12-14T09:47:32.105Z,-1.20
2022-12-14T09:51:36.613Z,-1.20
2022-12-14T09:55:43.680Z,-1.00
2022-12-14T09:59:45.615Z,-0.90
2022-12-14T10:04:13.889Z,-0.80
2022-12-14T10:08:28.558Z,-0.80
2022-12-14T10:13:19.184Z,-0.80
2022-12-14T10:17:36.463Z,-0.70
2022-12-14T10:22:13.266Z,-0.60
2022-12-14T10:26:26.359Z,-0.50
2022-12-14T10:30:28.114Z,-0.40
2022-12-14T10:34:30.843Z,-0.20
2022-12-14T10:38:53.175Z,-0.20
2022-12-14T10:43:51.959Z,-0.10
2022-12-14T10:48:21.889Z,0.10
2022-12-14T10:52:26.640Z,0.10
2022-12-14T10:56:31.634Z,0.00
2022-12-14T11:00:33.630Z,0.10
2022-12-14T11:04:56.673Z,0.10
2022-12-14T11:08:59.753Z,0.10
2022-12-14T11:13:06.548Z,0.10
2022-12-14T11:17:44.390Z,0.00
2022-12-14T11:21:49.911Z,0.10
2022-12-14T11:26:01.388Z,0.30
2022-12-14T11:30:03.440Z,0.10
2022-12-14T11:34:07.273Z,0.20
2022-12-14T11:38:12.265Z,0.30
2022-12-14T11:42:17.744Z,0.30
2022-12-14T11:46:20.692Z,0.10
2022-12-14T11:50:23.976Z,0.10
2022-12-14T11:54:25.962Z,0.10
2022-12-14T11:58:32.157Z,0.10
2022-12-14T12:02:39.952Z,0.00
2022-12-14T12:06:41.805Z,0.00
2022-12-14T12:10:50.133Z,0.00
2022-12-14T12:14:55.569Z,-0.10
2022-12-14T12:19:12.884Z,0.10
2022-12-14T12:23:19.453Z,0.10
2022-12-14T12:27:21.507Z,0.10
2022-12-14T12:31:28.377Z,0.00
2022-12-14T12:35:53.984Z,-0.10
2022-12-14T12:40:21.623Z,-0.10
2022-12-14T12:44:37.260Z,-0.10
2022-12-14T12:48:46.450Z,-0.10
2022-12-14T12:53:12.714Z,-0.20
2022-12-14T12:57:14.494Z,-0.10
2022-12-14T13:01:32.909Z,-0.10
2022-12-14T13:05:50.658Z,-0.10
2022-12-14T13:10:27.475Z,-0.10
2022-12-14T13:14:38.672Z,-0.30
2022-12-14T13:19:01.916Z,-0.20
2022-12-14T13:23:36.468Z,-0.20
2022-12-14T13:27:40.832Z,-0.10
2022-12-14T13:31:56.444Z,-0.10
2022-12-14T13:36:36.525Z,-0.10
2022-12-14T13:40:44.204Z,-0.10
2022-12-14T13:44:59.983Z,-0.10
2022-12-14T13:49:05.640Z,-0.10
2022-12-14T13:53:21.930Z,-0.10
2022-12-14T13:57:24.274Z,-0.10
2022-12-14T14:01:47.828Z,-0.10
2022-12-14T14:05:53.329Z,-0.10
2022-12-14T14:10:03.624Z,-0.10
2022-12-14T14:14:47.852Z,-0.20
2022-12-14T14:19:23.840Z,-0.20
2022-12-14T14:23:32.096Z,-0.20
2022-12-14T14:27:39.609Z,-0.20
2022-12-14T14:32:04.928Z,-0.20
2022-12-14T14:36:36.070Z,-0.20
2022-12-14T14:41:13.945Z,-0.30
2022-12-14T14:45:05.745Z,-0.20
2022-12-14T14:49:30.684Z,-0.20
2022-12-14T14:53:37.362Z,-0.20
2022-12-14T14:58:04.249Z,-0.20
2022-12-14T15:02:45.745Z,-0.10
2022-12-14T15:07:04.908Z,-0.10
2022-12-14T15:11:18.028Z,-0.10
2022-12-14T15:15:45.480Z,-0.10
2022-12-14T15:19:48.799Z,-0.10
2022-12-14T15:23:52.738Z,-0.20
2022-12-14T15:27:55.620Z,-0.30
2022-12-14T15:31:59.741Z,-0.30
2022-12-14T15:36:15.798Z,-0.30
2022-12-14T15:40:23.370Z,-0.30
2022-12-14T15:44:25.428Z,-0.30
2022-12-14T15:48:31.301Z,-0.30
2022-12-14T15:52:35.684Z,-0.30
2022-12-14T15:56:43.838Z,-0.30
2022-12-14T16:00:51.998Z,-0.30
2022-12-14T16:04:54.191Z,-0.30
2022-12-14T16:09:12.114Z,-0.30
2022-12-14T16:13:29.265Z,-0.30
2022-12-14T16:17:34.179Z,-0.30
2022-12-14T16:21:38.750Z,-0.20
2022-12-14T16:25:59.516Z,-0.20
2022-12-14T16:30:29.987Z,-0.30
2022-12-14T16:34:33.435Z,-0.40
2022-12-14T16:38:57.209Z,-0.40
2022-12-14T16:42:59.309Z,-0.50
2022-12-14T16:47:01.083Z,-0.50
2022-12-14T16:51:50.971Z,-0.70
2022-12-14T16:56:15.821Z,-0.60
2022-12-14T17:00:27.235Z,-0.60
2022-12-14T17:04:35.779Z,-0.60
2022-12-14T17:08:38.048Z,-0.60
2022-12-14T17:12:40.009Z,-0.70
2022-12-14T17:16:42.515Z,-0.70
2022-12-14T17:20:44.579Z,-0.70
2022-12-14T17:24:46.454Z,-0.70
2022-12-14T17:28:49.964Z,-0.70
2022-12-14T17:32:55.623Z,-0.60
2022-12-14T17:36:57.385Z,-0.60
2022-12-14T17:40:59.203Z,-0.60
2022-12-14T17:45:01.092Z,-0.50
2022-12-14T17:49:06.402Z,-0.50
2022-12-14T17:53:15.953Z,-0.50
2022-12-14T17:57:22.971Z,-0.50
2022-12-14T18:01:25.579Z,-0.60
2022-12-14T18:05:29.140Z,-0.60
2022-12-14T18:09:31.095Z,-0.60
2022-12-14T18:13:33.803Z,-0.70
2022-12-14T18:17:36.016Z,-0.70
2022-12-14T18:21:37.755Z,-0.70
2022-12-14T18:25:43.800Z,-0.70
2022-12-14T18:29:49.667Z,-0.70
2022-12-14T18:33:51.858Z,-0.70
2022-12-14T18:37:53.688Z,-0.60
2022-12-14T18:41:55.477Z,-0.60
2022-12-14T18:45:57.483Z,-0.50
2022-12-14T18:49:59.613Z,-0.50
2022-12-14T18:54:02.405Z,-0.50
2022-12-14T18:58:04.271Z,-0.50
2022-12-14T19:02:08.473Z,-0.60
2022-12-14T19:10:46.262Z,-0.70
2022-12-14T19:14:51.319Z,-0.80
2022-12-14T19:18:53.218Z,-0.80
2022-12-14T19:22:55.244Z,-0.80
2022-12-14T19:26:57.114Z,-0.80
2022-12-14T19:30:59.131Z,-0.70
2022-12-14T19:35:01.257Z,-0.70
2022-12-14T19:39:03.206Z,-0.60
2022-12-14T19:43:05.503Z,-0.60
2022-12-14T19:47:07.561Z,-0.70
2022-12-14T19:51:11.943Z,-0.70
2022-12-14T19:55:13.952Z,-0.60
2022-12-14T19:59:15.830Z,-0.50
2022-12-14T20:03:18.230Z,-0.60
2022-12-14T20:07:22.708Z,-0.60
2022-12-14T20:11:25.363Z,-0.60
2022-12-14T20:15:30.727Z,-0.50
2022-12-14T20:19:39.197Z,-0.40
2022-12-14T20:23:41.120Z,-0.40
2022-12-14T20:27:42.993Z,-0.50
2022-12-14T20:31:44.982Z,-0.70
2022-12-14T20:35:51.534Z,-0.80
2022-12-14T20:39:53.460Z,-0.90
2022-12-14T20:43:55.485Z,-1.00
2022-12-14T20:47:57.417Z,-1.10
2022-12-14T20:51:59.265Z,-1.10
2022-12-14T20:56:04.353Z,-1.10
2022-12-14T21:00:07.090Z,-1.20
2022-12-14T21:04:09.496Z,-1.20
2022-12-14T21:08:11.309Z,-1.30
2022-12-14T21:12:22.411Z,-1.30
2022-12-14T21:16:24.221Z,-1.40
2022-12-14T21:20:26.098Z,-1.60
2022-12-14T21:25:00.882Z,-1.80
2022-12-14T21:28:59.237Z,-1.90
2022-12-14T21:33:00.980Z,-2.00
2022-12-14T21:37:02.813Z,-2.10
2022-12-14T21:41:24.458Z,-2.10
2022-12-14T21:45:26.395Z,-2.30
2022-12-14T21:49:28.262Z,-2.40
2022-12-14T21:53:34.947Z,-2.50
2022-12-14T21:57:56.232Z,-2.60
2022-12-14T22:02:00.093Z,-2.60
2022-12-14T22:06:02.097Z,-2.60
2022-12-14T22:10:04.458Z,-2.70
2022-12-14T22:14:06.384Z,-2.60
2022-12-14T22:18:08.182Z,-2.70
2022-12-14T22:22:16.852Z,-2.70
2022-12-14T22:26:19.225Z,-2.80
2022-12-14T22:30:21.153Z,-2.90
2022-12-14T22:34:23.485Z,-2.90
2022-12-14T22:38:26.185Z,-2.90
2022-12-14T22:42:27.953Z,-3.00
2022-12-14T22:46:29.963Z,-3.00
2022-12-14T22:50:33.081Z,-3.10
2022-12-14T22:54:34.977Z,-3.10
2022-12-14T22:58:37.051Z,-3.20
2022-12-14T23:02:39.229Z,-3.20
2022-12-14T23:06:41.150Z,-3.20
2022-12-14T23:11:01.792Z,-3.20
2022-12-14T23:15:22.496Z,-3.30
2022-12-14T23:19:43.168Z,-3.20
2022-12-14T23:24:04.386Z,-3.30
2022-12-14T23:28:24.689Z,-3.30
2022-12-14T23:32:48.328Z,-3.30
2022-12-14T23:37:08.960Z,-3.30
2022-12-14T23:41:29.610Z,-3.40
2022-12-14T23:45:50.004Z,-3.50
2022-12-14T23:50:10.217Z,-3.40
2022-12-14T23:54:30.559Z,-3.60
2022-12-14T23:58:50.877Z,-3.80
