createdAt,value
2022-11-24T00:01:17.850Z,38.22
2022-11-24T00:03:47.653Z,40.40
2022-11-24T00:06:17.709Z,29.15
2022-11-24T00:08:47.508Z,36.22
2022-11-24T00:11:17.678Z,35.70
2022-11-24T00:13:46.312Z,31.58
2022-11-24T00:16:17.874Z,41.45
2022-11-24T00:18:48.371Z,37.33
2022-11-24T00:21:17.717Z,35.60
2022-11-24T00:23:46.167Z,33.13
2022-11-24T00:26:15.877Z,42.22
2022-11-24T00:28:46.209Z,39.75
2022-11-24T00:31:21.302Z,40.58
2022-11-24T00:33:51.104Z,41.28
2022-11-24T00:36:20.908Z,40.55
2022-11-24T00:38:49.236Z,43.83
2022-11-24T00:41:17.175Z,41.65
2022-11-24T00:43:45.188Z,41.70
2022-11-24T00:46:13.273Z,43.05
2022-11-24T00:48:42.834Z,41.00
2022-11-24T00:51:13.368Z,43.85
2022-11-24T00:53:41.916Z,38.70
2022-11-24T00:56:10.366Z,40.67
2022-11-24T00:58:39.095Z,39.33
2022-11-24T01:01:09.202Z,40.50
2022-11-24T01:03:37.809Z,41.35
2022-11-24T01:06:09.205Z,43.22
2022-11-24T01:08:39.021Z,38.13
2022-11-24T01:11:13.094Z,43.42
2022-11-24T01:13:43.020Z,39.70
2022-11-24T01:16:17.356Z,39.50
2022-11-24T01:18:46.102Z,50.15
2022-11-24T01:21:15.609Z,44.92
2022-11-24T01:23:44.137Z,46.38
2022-11-24T01:26:14.945Z,49.63
2022-11-24T01:28:47.118Z,42.03
2022-11-24T01:31:16.628Z,49.15
2022-11-24T01:33:44.720Z,46.63
2022-11-24T01:36:13.378Z,45.65
2022-11-24T01:38:42.997Z,51.33
2022-11-24T01:41:13.739Z,41.63
2022-11-24T01:43:42.505Z,46.45
2022-11-24T01:46:20.666Z,50.20
2022-11-24T01:48:53.897Z,46.17
2022-11-24T01:51:26.049Z,39.20
2022-11-24T01:54:00.156Z,47.47
2022-11-24T01:56:29.634Z,34.75
2022-11-24T01:59:00.186Z,48.22
2022-11-24T02:01:31.520Z,51.80
2022-11-24T02:04:01.641Z,48.80
2022-11-24T02:06:32.662Z,44.88
2022-11-24T02:09:08.104Z,46.92
2022-11-24T02:11:38.931Z,41.47
2022-11-24T02:14:10.993Z,52.75
2022-11-24T02:16:40.758Z,41.72
2022-11-24T02:19:17.763Z,55.60
2022-11-24T02:21:45.850Z,48.67
2022-11-24T02:24:24.568Z,54.58
2022-11-24T02:26:54.161Z,53.38
2022-11-24T02:29:23.031Z,41.97
2022-11-24T02:31:55.974Z,70.90
2022-11-24T02:34:24.004Z,50.65
2022-11-24T02:36:51.986Z,35.30
2022-11-24T02:39:20.410Z,46.53
2022-11-24T02:41:53.228Z,43.30
2022-11-24T02:44:28.105Z,34.35
2022-11-24T02:47:03.608Z,45.95
2022-11-24T02:49:31.787Z,44.58
2022-11-24T02:52:00.053Z,45.65
2022-11-24T02:54:28.197Z,39.30
2022-11-24T02:56:56.402Z,39.28
2022-11-24T02:59:26.161Z,44.03
2022-11-24T03:01:54.408Z,52.70
2022-11-24T03:04:22.890Z,46.70
2022-11-24T03:06:51.145Z,55.67
2022-11-24T03:09:19.352Z,46.38
2022-11-24T03:11:47.632Z,52.08
2022-11-24T03:14:15.711Z,59.00
2022-11-24T03:16:45.577Z,44.63
2022-11-24T03:19:13.772Z,43.38
2022-11-24T03:21:41.764Z,51.40
2022-11-24T03:24:09.917Z,49.45
2022-11-24T03:26:38.047Z,44.22
2022-11-24T03:29:06.288Z,46.78
2022-11-24T03:31:34.524Z,38.88
2022-11-24T03:34:04.233Z,38.08
2022-11-24T03:36:32.203Z,41.65
2022-11-24T03:39:00.334Z,42.72
2022-11-24T03:41:28.683Z,38.65
2022-11-24T03:43:56.773Z,47.25
2022-11-24T03:46:24.917Z,51.95
2022-11-24T03:48:53.178Z,38.63
2022-11-24T03:51:22.827Z,39.33
2022-11-24T03:53:51.309Z,38.92
2022-11-24T03:56:19.368Z,45.78
2022-11-24T03:58:47.559Z,43.00
2022-11-24T04:01:15.715Z,33.22
2022-11-24T04:03:43.988Z,40.55
2022-11-24T04:06:12.450Z,44.30
2022-11-24T04:08:42.081Z,35.97
2022-11-24T04:11:30.198Z,41.95
2022-11-24T04:13:57.306Z,39.83
2022-11-24T04:16:25.747Z,38.30
2022-11-24T04:18:54.397Z,49.28
2022-11-24T04:21:22.594Z,43.88
2022-11-24T04:23:52.134Z,49.58
2022-11-24T04:26:20.374Z,34.72
2022-11-24T04:28:48.671Z,41.40
2022-11-24T04:31:16.965Z,44.78
2022-11-24T04:33:45.418Z,39.30
2022-11-24T04:36:13.453Z,51.03
2022-11-24T04:39:20.096Z,45.60
2022-11-24T04:41:31.441Z,45.53
2022-11-24T04:43:59.477Z,44.70
2022-11-24T04:46:27.696Z,46.90
2022-11-24T04:48:55.800Z,41.55
2022-11-24T04:51:23.887Z,43.92
2022-11-24T04:53:52.298Z,43.20
2022-11-24T04:56:20.414Z,39.00
2022-11-24T04:58:50.742Z,41.85
2022-11-24T05:01:18.966Z,38.70
2022-11-24T05:03:47.139Z,42.35
2022-11-24T05:06:15.601Z,47.58
2022-11-24T05:08:43.665Z,37.10
2022-11-24T05:11:11.798Z,41.55
2022-11-24T05:13:40.264Z,44.28
2022-11-24T05:16:10.348Z,40.70
2022-11-24T05:18:38.965Z,40.28
2022-11-24T05:21:07.617Z,45.55
2022-11-24T05:23:35.644Z,41.75
2022-11-24T05:26:04.703Z,34.58
2022-11-24T05:28:33.417Z,34.80
2022-11-24T05:31:02.075Z,45.70
2022-11-24T05:33:33.520Z,41.35
2022-11-24T05:36:02.748Z,45.20
2022-11-24T05:38:31.246Z,38.72
2022-11-24T05:41:02.393Z,43.95
2022-11-24T05:43:30.542Z,43.28
2022-11-24T05:46:01.358Z,39.13
2022-11-24T05:48:30.986Z,36.15
2022-11-24T05:50:59.710Z,40.75
2022-11-24T05:53:27.826Z,36.78
2022-11-24T05:55:55.877Z,34.97
2022-11-24T05:58:24.142Z,49.33
2022-11-24T06:00:52.251Z,36.30
2022-11-24T06:03:20.470Z,38.25
2022-11-24T06:05:49.929Z,39.08
2022-11-24T06:08:18.250Z,42.95
2022-11-24T06:10:46.554Z,54.42
2022-11-24T06:13:14.692Z,39.08
2022-11-24T06:15:43.042Z,39.47
2022-11-24T06:18:11.299Z,43.90
2022-11-24T06:20:39.531Z,38.47
2022-11-24T06:23:09.331Z,39.50
2022-11-24T06:25:37.585Z,38.60
2022-11-24T06:28:07.044Z,52.15
2022-11-24T06:30:35.065Z,40.72
2022-11-24T06:33:03.259Z,43.00
2022-11-24T06:35:31.499Z,41.08
2022-11-24T06:37:59.604Z,49.90
2022-11-24T06:40:28.981Z,44.00
2022-11-24T06:42:57.239Z,35.95
2022-11-24T06:45:25.375Z,45.70
2022-11-24T06:47:54.880Z,47.05
2022-11-24T06:50:23.015Z,44.03
2022-11-24T06:52:51.121Z,40.92
2022-11-24T06:55:19.183Z,44.88
2022-11-24T06:57:48.956Z,49.00
2022-11-24T07:00:18.554Z,50.75
2022-11-24T07:02:46.637Z,42.35
2022-11-24T07:05:14.927Z,46.72
2022-11-24T07:07:43.021Z,44.10
2022-11-24T07:10:11.296Z,51.28
2022-11-24T07:12:39.642Z,45.13
2022-11-24T07:15:11.181Z,48.95
2022-11-24T07:17:40.544Z,46.13
2022-11-24T07:20:10.110Z,49.15
2022-11-24T07:22:38.179Z,55.13
2022-11-24T07:25:09.740Z,51.88
2022-11-24T07:27:38.239Z,58.38
2022-11-24T07:30:07.321Z,71.85
2022-11-24T07:32:36.854Z,57.40
2022-11-24T07:35:05.757Z,45.30
2022-11-24T07:37:34.259Z,48.88
2022-11-24T07:40:02.246Z,37.80
2022-11-24T07:42:30.331Z,42.60
2022-11-24T07:44:58.331Z,40.85
2022-11-24T07:47:26.397Z,39.38
2022-11-24T07:49:55.946Z,37.47
2022-11-24T07:52:26.724Z,37.03
2022-11-24T07:54:54.830Z,35.15
2022-11-24T07:57:23.537Z,27.92
2022-11-24T07:59:51.501Z,24.50
2022-11-24T10:15:36.059Z,22.77
2022-11-24T10:18:21.244Z,20.48
2022-11-24T10:21:08.796Z,22.90
2022-11-24T10:23:59.176Z,26.92
2022-11-24T10:26:36.043Z,26.85
2022-11-24T10:29:16.839Z,24.70
2022-11-24T10:31:48.565Z,25.63
2022-11-24T10:34:19.630Z,21.02
2022-11-24T10:36:53.103Z,19.13
2022-11-24T10:39:29.076Z,24.02
2022-11-24T10:42:04.294Z,21.73
2022-11-24T10:44:32.644Z,19.50
2022-11-24T10:47:02.606Z,22.48
2022-11-24T10:49:33.841Z,22.65
2022-11-24T10:52:07.767Z,18.00
2022-11-24T10:54:37.071Z,25.40
2022-11-24T10:57:05.440Z,24.02
2022-11-24T10:59:37.565Z,24.98
2022-11-24T11:02:41.712Z,29.60
2022-11-24T11:05:42.203Z,28.75
2022-11-24T11:08:31.819Z,19.20
2022-11-24T11:11:15.888Z,21.48
2022-11-24T11:14:00.068Z,17.08
2022-11-24T11:16:36.670Z,13.20
2022-11-24T11:19:26.046Z,12.82
2022-11-24T11:22:04.451Z,15.55
2022-11-24T11:24:32.935Z,16.05
2022-11-24T11:27:02.768Z,17.90
2022-11-24T11:35:13.659Z,16.52
2022-11-24T11:37:45.400Z,18.92
2022-11-24T11:40:18.726Z,13.57
2022-11-24T11:43:02.293Z,15.57
2022-11-24T11:45:36.541Z,16.40
2022-11-24T11:48:27.973Z,16.10
2022-11-24T11:54:03.745Z,16.70
2022-11-24T11:56:36.412Z,21.05
2022-11-24T11:59:30.210Z,20.55
2022-11-24T12:02:20.937Z,17.88
2022-11-24T12:04:54.199Z,15.70
2022-11-24T12:07:38.866Z,18.88
2022-11-24T12:10:21.981Z,17.92
2022-11-24T12:13:05.226Z,17.58
2022-11-24T12:15:39.144Z,21.60
2022-11-24T12:18:48.439Z,22.08
2022-11-24T12:21:22.882Z,25.25
2022-11-24T12:24:05.855Z,27.40
2022-11-24T12:26:46.764Z,20.17
2022-11-24T12:29:34.753Z,20.98
2022-11-24T12:32:12.593Z,24.00
2022-11-24T12:34:51.434Z,21.35
2022-11-24T12:37:37.404Z,25.10
2022-11-24T12:40:14.684Z,21.15
2022-11-24T12:42:51.711Z,24.40
2022-11-24T12:45:35.409Z,22.52
2022-11-24T12:48:20.219Z,18.98
2022-11-24T12:50:49.506Z,23.35
2022-11-24T12:53:23.312Z,25.55
2022-11-24T12:55:51.965Z,23.85
2022-11-24T12:58:27.691Z,33.05
2022-11-24T13:01:13.110Z,21.65
2022-11-24T13:04:00.952Z,24.83
2022-11-24T13:06:38.418Z,27.63
2022-11-24T13:09:10.277Z,26.00
2022-11-24T13:11:41.380Z,23.73
2022-11-24T13:14:17.592Z,27.27
2022-11-24T13:19:45.867Z,26.67
2022-11-24T13:22:24.026Z,24.67
2022-11-24T13:25:14.551Z,24.55
2022-11-24T13:27:45.722Z,19.42
2022-11-24T13:30:52.028Z,31.33
2022-11-24T13:33:42.985Z,24.75
2022-11-24T13:36:33.487Z,34.15
2022-11-24T13:39:03.666Z,29.70
2022-11-24T13:42:42.107Z,25.42
2022-11-24T13:45:00.314Z,31.13
2022-11-24T13:47:34.883Z,35.50
2022-11-24T13:50:07.372Z,27.55
2022-11-24T13:52:50.325Z,27.73
2022-11-24T13:55:26.071Z,28.15
2022-11-24T13:57:57.733Z,32.90
2022-11-24T14:00:28.673Z,24.85
2022-11-24T14:03:04.565Z,27.65
2022-11-24T14:05:41.084Z,28.20
2022-11-24T14:08:20.521Z,31.45
2022-11-24T14:10:48.674Z,35.03
2022-11-24T14:13:27.860Z,32.08
2022-11-24T14:16:04.259Z,35.25
2022-11-24T14:18:34.893Z,32.05
2022-11-24T14:21:23.341Z,37.03
2022-11-24T14:23:54.418Z,32.53
2022-11-24T14:26:25.011Z,31.92
2022-11-24T14:28:55.351Z,32.47
2022-11-24T14:31:25.685Z,44.13
2022-11-24T14:34:14.106Z,45.28
2022-11-24T14:36:44.066Z,44.60
2022-11-24T14:39:14.211Z,46.13
2022-11-24T14:41:45.165Z,43.58
2022-11-24T14:44:18.587Z,32.88
2022-11-24T14:46:47.282Z,43.20
2022-11-24T14:49:23.664Z,34.25
2022-11-24T14:51:58.068Z,31.50
2022-11-24T14:54:26.525Z,33.83
2022-11-24T14:57:01.471Z,38.05
2022-11-24T14:59:31.280Z,31.27
2022-11-24T15:02:00.637Z,29.27
2022-11-24T15:05:02.194Z,36.20
2022-11-24T15:07:26.763Z,35.80
2022-11-24T15:09:58.053Z,34.35
2022-11-24T15:12:31.098Z,36.50
2022-11-24T15:15:01.788Z,34.70
2022-11-24T15:17:31.334Z,34.25
2022-11-24T15:20:03.423Z,31.52
2022-11-24T15:22:39.946Z,32.22
2022-11-24T15:25:40.755Z,39.95
2022-11-24T15:28:09.740Z,30.00
2022-11-24T15:30:38.778Z,46.10
2022-11-24T15:33:15.590Z,35.80
2022-11-24T15:35:44.304Z,33.53
2022-11-24T15:38:14.433Z,36.25
2022-11-24T15:40:45.499Z,27.27
2022-11-24T15:43:20.292Z,31.42
2022-11-24T15:45:48.556Z,41.50
2022-11-24T15:48:18.389Z,24.50
2022-11-24T15:50:47.165Z,36.45
2022-11-24T15:53:20.856Z,29.80
2022-11-24T15:55:49.264Z,31.02
2022-11-24T15:58:17.721Z,27.48
2022-11-24T16:00:46.259Z,27.45
2022-11-24T16:03:45.566Z,26.02
2022-11-24T16:06:06.707Z,27.75
2022-11-24T16:08:36.067Z,28.90
2022-11-24T16:11:04.101Z,28.85
2022-11-24T16:13:32.423Z,30.63
2022-11-24T16:16:00.601Z,34.60
2022-11-24T16:18:28.722Z,28.98
2022-11-24T16:20:56.771Z,31.38
2022-11-24T16:23:25.202Z,31.75
2022-11-24T16:25:54.964Z,38.85
2022-11-24T16:28:22.927Z,30.38
2022-11-24T16:30:51.717Z,39.88
2022-11-24T16:33:19.686Z,33.40
2022-11-24T16:35:48.407Z,35.13
2022-11-24T16:38:17.374Z,34.80
2022-11-24T16:40:46.058Z,31.10
2022-11-24T16:43:15.450Z,31.35
2022-11-24T16:45:45.545Z,38.53
2022-11-24T16:48:13.686Z,29.77
2022-11-24T16:50:42.058Z,26.30
2022-11-24T16:53:10.175Z,41.58
2022-11-24T16:55:38.265Z,35.25
2022-11-24T16:58:06.529Z,39.92
2022-11-24T17:00:35.977Z,32.03
2022-11-24T17:03:04.174Z,26.58
2022-11-24T17:05:32.237Z,28.33
2022-11-24T17:08:00.314Z,25.90
2022-11-24T17:10:28.372Z,21.30
2022-11-24T17:12:56.340Z,36.08
2022-11-24T17:15:33.711Z,20.48
2022-11-24T17:20:53.579Z,24.60
2022-11-24T17:23:21.616Z,23.20
2022-11-24T17:25:49.992Z,30.90
2022-11-24T17:28:18.369Z,23.38
2022-11-24T17:30:46.595Z,17.23
2022-11-24T17:33:15.920Z,21.30
2022-11-24T17:35:43.953Z,23.92
2022-11-24T17:38:12.222Z,19.70
2022-11-24T17:40:40.334Z,22.75
2022-11-24T17:43:08.356Z,28.48
2022-11-24T17:45:36.547Z,16.17
2022-11-24T17:48:05.352Z,22.98
2022-11-24T17:50:35.047Z,29.95
2022-11-24T17:53:03.070Z,35.25
2022-11-24T17:55:31.185Z,30.17
2022-11-24T17:57:59.272Z,29.38
2022-11-24T18:00:27.420Z,35.88
2022-11-24T18:02:56.815Z,26.88
2022-11-24T18:05:25.335Z,31.90
2022-11-24T18:07:55.127Z,30.98
2022-11-24T18:10:23.596Z,30.05
2022-11-24T18:12:51.622Z,37.60
2022-11-24T18:15:19.755Z,32.40
2022-11-24T18:17:47.820Z,41.00
2022-11-24T18:20:16.077Z,34.85
2022-11-24T18:23:05.607Z,36.92
2022-11-24T18:25:37.155Z,32.13
2022-11-24T18:28:05.746Z,30.67
2022-11-24T18:30:33.833Z,46.20
2022-11-24T18:33:01.931Z,46.20
2022-11-24T18:35:29.954Z,33.58
2022-11-24T18:37:58.482Z,39.95
2022-11-24T18:40:26.655Z,30.75
2022-11-24T18:42:56.205Z,46.65
2022-11-24T18:45:25.168Z,72.25
2022-11-24T18:47:53.298Z,63.75
2022-11-24T18:50:22.011Z,33.85
2022-11-24T18:52:50.218Z,37.83
2022-11-24T18:55:18.487Z,26.85
2022-11-24T18:57:46.563Z,26.13
2022-11-24T19:00:18.408Z,26.92
2022-11-24T19:02:51.300Z,24.38
2022-11-24T19:05:20.779Z,27.27
2022-11-24T19:07:48.800Z,26.98
2022-11-24T19:10:17.227Z,30.88
2022-11-24T19:12:45.706Z,35.60
2022-11-24T19:15:14.280Z,30.15
2022-11-24T19:17:47.418Z,28.95
2022-11-24T19:20:15.798Z,26.73
2022-11-24T19:22:44.907Z,21.42
2022-11-24T19:25:12.964Z,25.08
2022-11-24T19:27:41.167Z,37.08
2022-11-24T19:30:10.536Z,25.90
2022-11-24T19:32:38.699Z,28.38
2022-11-24T19:35:09.019Z,27.48
2022-11-24T19:37:37.180Z,31.63
2022-11-24T19:40:06.131Z,33.55
2022-11-24T19:42:34.224Z,35.42
2022-11-24T19:45:02.155Z,36.20
2022-11-24T19:47:30.493Z,32.67
2022-11-24T19:49:58.700Z,38.17
2022-11-24T19:52:28.485Z,32.80
2022-11-24T19:54:56.600Z,26.85
2022-11-24T19:57:24.769Z,36.00
2022-11-24T19:59:53.035Z,32.75
2022-11-24T20:02:21.267Z,46.88
2022-11-24T20:04:49.542Z,35.08
2022-11-24T20:07:19.092Z,34.50
2022-11-24T20:09:48.684Z,36.38
2022-11-24T20:12:16.911Z,46.60
2022-11-24T20:14:44.911Z,36.45
2022-11-24T20:17:14.096Z,48.53
2022-11-24T20:19:42.159Z,38.50
2022-11-24T20:22:10.345Z,38.08
2022-11-24T20:24:38.536Z,39.55
2022-11-24T20:27:08.041Z,33.50
2022-11-24T20:29:36.141Z,29.50
2022-11-24T20:32:04.483Z,28.55
2022-11-24T20:34:33.069Z,36.40
2022-11-24T20:37:01.515Z,37.67
2022-11-24T20:39:29.730Z,37.83
2022-11-24T20:41:58.002Z,29.75
2022-11-24T20:44:28.115Z,37.22
2022-11-24T20:46:58.153Z,32.40
2022-11-24T20:49:27.298Z,27.48
2022-11-24T20:51:57.192Z,35.38
2022-11-24T20:54:25.510Z,28.70
2022-11-24T20:56:53.859Z,34.28
2022-11-24T20:59:24.490Z,27.92
2022-11-24T21:01:56.129Z,33.20
2022-11-24T21:04:26.476Z,27.98
2022-11-24T21:06:54.754Z,26.98
2022-11-24T21:09:22.926Z,33.80
2022-11-24T21:11:50.930Z,36.45
2022-11-24T21:14:19.434Z,41.50
2022-11-24T21:16:47.553Z,38.17
2022-11-24T21:19:18.678Z,32.33
2022-11-24T21:21:47.779Z,32.53
2022-11-24T21:24:17.385Z,39.95
2022-11-24T21:26:47.887Z,36.97
2022-11-24T21:29:20.265Z,28.15
2022-11-24T21:31:48.663Z,42.38
2022-11-24T21:34:19.454Z,33.00
2022-11-24T21:36:48.023Z,41.33
2022-11-24T21:39:16.829Z,32.30
2022-11-24T21:41:45.317Z,36.90
2022-11-24T21:44:14.465Z,31.25
2022-11-24T21:46:48.292Z,32.20
2022-11-24T21:49:22.159Z,40.60
2022-11-24T21:51:55.268Z,44.45
2022-11-24T21:54:23.701Z,35.55
2022-11-24T21:56:51.663Z,53.72
2022-11-24T21:59:21.295Z,28.77
2022-11-24T22:01:49.371Z,37.55
2022-11-24T22:04:17.753Z,45.95
2022-11-24T22:06:47.279Z,51.47
2022-11-24T22:09:18.228Z,34.08
2022-11-24T22:11:49.269Z,41.00
2022-11-24T22:14:17.581Z,41.30
2022-11-24T22:16:46.163Z,33.90
2022-11-24T22:19:14.418Z,47.92
2022-11-24T22:21:42.795Z,40.33
2022-11-24T22:24:12.658Z,31.75
2022-11-24T22:26:40.636Z,35.67
2022-11-24T22:29:09.044Z,29.27
2022-11-24T22:31:37.117Z,38.22
2022-11-24T22:34:06.391Z,34.08
2022-11-24T22:36:36.638Z,28.40
2022-11-24T22:39:06.594Z,30.42
2022-11-24T22:41:37.032Z,30.85
2022-11-24T22:44:05.962Z,32.17
2022-11-24T22:46:34.011Z,36.47
2022-11-24T22:49:02.892Z,33.97
2022-11-24T22:51:33.030Z,34.58
2022-11-24T22:54:03.040Z,35.05
2022-11-24T22:56:32.613Z,38.28
2022-11-24T22:59:04.647Z,36.15
2022-11-24T23:01:34.264Z,36.83
2022-11-24T23:04:03.885Z,32.40
2022-11-24T23:06:33.510Z,42.83
2022-11-24T23:09:03.276Z,34.22
2022-11-24T23:11:37.744Z,34.90
2022-11-24T23:14:12.118Z,29.30
2022-11-24T23:16:40.588Z,39.47
2022-11-24T23:19:08.875Z,29.55
2022-11-24T23:21:39.355Z,46.40
2022-11-24T23:24:09.013Z,31.85
2022-11-24T23:26:39.326Z,33.65
2022-11-24T23:29:11.179Z,32.75
2022-11-24T23:31:40.696Z,35.28
2022-11-24T23:34:09.054Z,30.08
2022-11-24T23:36:37.119Z,34.40
2022-11-24T23:39:06.494Z,28.33
2022-11-24T23:41:34.805Z,25.98
2022-11-24T23:44:02.926Z,28.08
2022-11-24T23:46:32.586Z,35.20
2022-11-24T23:49:00.958Z,26.77
2022-11-24T23:51:30.785Z,25.55
2022-11-24T23:53:59.952Z,34.70
2022-11-24T23:56:32.345Z,34.03
2022-11-24T23:59:00.606Z,34.13
